createdAt,value
2022-08-23T00:01:39.521Z,31.98
2022-08-23T00:04:11.622Z,31.25
2022-08-23T00:06:40.256Z,31.40
2022-08-23T00:09:08.663Z,35.60
2022-08-23T00:11:44.448Z,30.00
2022-08-23T00:14:14.061Z,27.45
2022-08-23T00:16:41.869Z,35.17
2022-08-23T00:19:11.370Z,31.55
2022-08-23T00:21:40.345Z,27.83
2022-08-23T00:24:09.125Z,28.30
2022-08-23T00:26:55.190Z,30.00
2022-08-23T00:29:26.305Z,34.70
2022-08-23T00:31:53.784Z,32.65
2022-08-23T00:34:22.197Z,37.15
2022-08-23T00:36:50.805Z,25.77
2022-08-23T00:39:18.849Z,31.80
2022-08-23T00:41:47.737Z,37.47
2022-08-23T00:44:52.291Z,30.33
2022-08-23T00:47:43.086Z,30.65
2022-08-23T00:50:24.380Z,35.10
2022-08-23T00:53:04.093Z,33.80
2022-08-23T00:55:33.189Z,29.65
2022-08-23T00:58:01.425Z,35.15
2022-08-23T01:00:29.792Z,32.00
2022-08-23T01:02:58.041Z,29.33
2022-08-23T01:05:30.227Z,35.25
2022-08-23T01:08:00.404Z,29.63
2022-08-23T01:10:33.431Z,30.05
2022-08-23T01:13:39.653Z,30.52
2022-08-23T01:16:19.316Z,29.58
2022-08-23T01:18:48.071Z,31.98
2022-08-23T01:21:21.442Z,33.88
2022-08-23T01:26:23.253Z,36.42
2022-08-23T01:28:52.249Z,31.10
2022-08-23T01:31:22.409Z,35.33
2022-08-23T01:33:55.638Z,36.53
2022-08-23T01:38:53.343Z,37.47
2022-08-23T01:41:21.032Z,35.25
2022-08-23T01:43:48.621Z,42.05
2022-08-23T01:46:21.552Z,39.83
2022-08-23T01:48:51.573Z,36.50
2022-08-23T01:51:20.339Z,36.50
2022-08-23T01:53:48.447Z,37.60
2022-08-23T01:56:20.065Z,38.05
2022-08-23T01:59:11.492Z,36.10
2022-08-23T02:01:48.124Z,40.17
2022-08-23T02:04:16.998Z,34.15
2022-08-23T02:06:44.628Z,38.45
2022-08-23T02:09:17.849Z,37.43
2022-08-23T02:11:46.844Z,43.22
2022-08-23T02:14:18.801Z,43.88
2022-08-23T02:17:03.870Z,40.08
2022-08-23T02:19:34.605Z,34.78
2022-08-23T02:22:04.963Z,37.80
2022-08-23T02:24:32.497Z,45.10
2022-08-23T02:27:02.672Z,42.13
2022-08-23T02:29:38.358Z,35.30
2022-08-23T02:32:09.905Z,39.33
2022-08-23T02:34:38.432Z,36.15
2022-08-23T02:37:07.574Z,37.78
2022-08-23T02:39:35.506Z,40.88
2022-08-23T02:42:07.332Z,47.97
2022-08-23T02:44:38.013Z,46.70
2022-08-23T02:47:07.920Z,40.88
2022-08-23T02:49:38.461Z,45.90
2022-08-23T02:52:06.929Z,41.38
2022-08-23T02:54:35.932Z,36.72
2022-08-23T02:57:04.335Z,40.85
2022-08-23T02:59:32.442Z,40.58
2022-08-23T03:01:59.954Z,39.75
2022-08-23T03:04:39.276Z,48.08
2022-08-23T03:07:06.670Z,43.35
2022-08-23T03:09:35.212Z,40.80
2022-08-23T03:12:03.065Z,41.00
2022-08-23T03:14:33.225Z,36.80
2022-08-23T03:17:01.166Z,41.05
2022-08-23T03:19:29.092Z,41.97
2022-08-23T03:21:56.476Z,35.30
2022-08-23T03:24:24.195Z,32.75
2022-08-23T03:26:51.958Z,34.13
2022-08-23T03:29:19.942Z,35.20
2022-08-23T03:32:00.981Z,39.97
2022-08-23T03:34:31.054Z,43.42
2022-08-23T03:36:59.555Z,41.10
2022-08-23T03:39:27.503Z,37.42
2022-08-23T03:41:56.346Z,33.83
2022-08-23T03:44:23.829Z,41.70
2022-08-23T03:46:51.810Z,34.88
2022-08-23T03:49:19.602Z,35.42
2022-08-23T03:51:55.312Z,35.05
2022-08-23T03:54:23.136Z,35.00
2022-08-23T03:57:03.287Z,36.50
2022-08-23T03:59:36.867Z,41.85
2022-08-23T04:02:08.085Z,38.00
2022-08-23T04:04:36.944Z,35.15
2022-08-23T04:07:32.253Z,39.75
2022-08-23T04:09:59.994Z,42.15
2022-08-23T04:12:32.888Z,44.05
2022-08-23T04:15:02.495Z,38.42
2022-08-23T04:17:32.704Z,31.10
2022-08-23T04:20:01.087Z,38.60
2022-08-23T04:22:29.765Z,33.42
2022-08-23T04:24:57.440Z,30.00
2022-08-23T04:27:24.985Z,37.70
2022-08-23T04:29:54.027Z,33.58
2022-08-23T04:33:17.987Z,35.83
2022-08-23T04:35:47.030Z,31.95
2022-08-23T04:38:24.149Z,37.53
2022-08-23T04:41:13.966Z,38.30
2022-08-23T04:43:44.223Z,29.63
2022-08-23T04:46:16.898Z,37.15
2022-08-23T04:48:47.284Z,34.53
2022-08-23T04:51:15.771Z,34.67
2022-08-23T04:53:44.375Z,30.77
2022-08-23T04:56:31.124Z,41.97
2022-08-23T04:58:58.675Z,34.35
2022-08-23T05:01:26.985Z,34.72
2022-08-23T05:03:55.775Z,38.20
2022-08-23T05:06:25.243Z,29.52
2022-08-23T05:08:53.130Z,32.25
2022-08-23T05:11:21.038Z,27.95
2022-08-23T05:13:50.117Z,29.75
2022-08-23T05:16:17.551Z,27.38
2022-08-23T05:19:11.071Z,34.50
2022-08-23T05:21:44.130Z,31.00
2022-08-23T05:24:14.067Z,25.67
2022-08-23T05:26:43.521Z,27.58
2022-08-23T05:29:11.166Z,33.53
2022-08-23T05:31:44.494Z,28.67
2022-08-23T05:34:15.819Z,25.77
2022-08-23T05:36:55.673Z,25.48
2022-08-23T05:39:35.909Z,33.90
2022-08-23T05:42:12.641Z,29.00
2022-08-23T05:44:41.157Z,29.80
2022-08-23T05:47:12.879Z,26.25
2022-08-23T05:49:56.509Z,28.52
2022-08-23T05:52:26.452Z,27.75
2022-08-23T05:54:53.886Z,26.50
2022-08-23T05:57:40.862Z,25.42
2022-08-23T06:00:12.709Z,20.67
2022-08-23T06:02:47.539Z,26.88
2022-08-23T06:05:17.076Z,30.92
2022-08-23T06:07:45.970Z,20.02
2022-08-23T06:10:16.235Z,19.20
2022-08-23T06:12:49.617Z,22.55
2022-08-23T06:15:17.481Z,24.85
2022-08-23T06:17:44.901Z,20.52
2022-08-23T06:20:15.933Z,22.25
2022-08-23T06:23:12.461Z,23.63
2022-08-23T06:25:42.625Z,22.42
2022-08-23T06:28:15.851Z,17.25
2022-08-23T06:30:43.672Z,28.15
2022-08-23T06:33:14.084Z,28.90
2022-08-23T06:35:49.176Z,18.98
2022-08-23T06:38:45.279Z,23.92
2022-08-23T06:41:39.008Z,22.27
2022-08-23T06:44:25.001Z,18.13
2022-08-23T06:47:11.605Z,21.33
2022-08-23T06:49:40.091Z,25.10
2022-08-23T06:52:27.678Z,21.50
2022-08-23T06:54:59.407Z,18.40
2022-08-23T06:57:45.857Z,13.68
2022-08-23T07:00:31.739Z,19.13
2022-08-23T07:03:12.753Z,21.25
2022-08-23T07:06:03.826Z,17.77
2022-08-23T07:08:35.451Z,15.70
2022-08-23T07:11:03.333Z,19.38
2022-08-23T07:13:31.179Z,16.38
2022-08-23T07:16:00.321Z,18.77
2022-08-23T07:18:28.519Z,15.30
2022-08-23T07:20:58.601Z,22.10
2022-08-23T07:23:27.764Z,20.90
2022-08-23T07:25:56.780Z,32.45
2022-08-23T07:28:28.769Z,27.42
2022-08-23T07:30:59.647Z,21.02
2022-08-23T07:33:29.896Z,20.40
2022-08-23T07:36:07.396Z,28.98
2022-08-23T07:38:36.359Z,20.80
2022-08-23T07:41:04.991Z,19.08
2022-08-23T07:43:34.290Z,20.30
2022-08-23T07:46:04.237Z,20.05
2022-08-23T07:48:52.853Z,21.92
2022-08-23T07:51:25.209Z,24.45
2022-08-23T07:53:52.758Z,26.13
2022-08-23T07:56:21.984Z,17.00
2022-08-23T07:59:09.028Z,29.13
2022-08-23T08:02:02.430Z,22.98
2022-08-23T08:04:31.029Z,19.42
2022-08-23T08:07:18.299Z,21.65
2022-08-23T08:09:50.184Z,22.95
2022-08-23T08:12:17.896Z,20.70
2022-08-23T08:14:48.745Z,21.88
2022-08-23T08:17:18.626Z,21.02
2022-08-23T08:20:05.391Z,22.65
2022-08-23T08:22:36.171Z,21.13
2022-08-23T08:25:11.318Z,21.85
2022-08-23T08:27:42.030Z,29.40
2022-08-23T08:30:11.842Z,22.85
2022-08-23T08:32:46.991Z,25.85
2022-08-23T08:35:16.097Z,19.15
2022-08-23T08:37:44.284Z,18.95
2022-08-23T08:40:12.128Z,23.27
2022-08-23T08:43:05.766Z,31.42
2022-08-23T08:45:57.579Z,28.33
2022-08-23T08:48:29.748Z,28.65
2022-08-23T08:51:01.279Z,24.08
2022-08-23T08:53:32.920Z,26.25
2022-08-23T08:56:39.711Z,27.80
2022-08-23T09:01:53.133Z,30.00
2022-08-23T09:04:31.253Z,25.73
2022-08-23T09:07:07.479Z,22.40
2022-08-23T09:10:07.069Z,23.38
2022-08-23T09:13:14.862Z,23.27
2022-08-23T09:16:11.996Z,31.52
2022-08-23T09:18:39.596Z,26.05
2022-08-23T09:21:09.416Z,24.67
2022-08-23T09:23:39.759Z,23.27
2022-08-23T09:26:30.599Z,26.50
2022-08-23T09:29:26.330Z,33.22
2022-08-23T09:32:25.836Z,29.48
2022-08-23T09:35:11.548Z,27.30
2022-08-23T09:38:15.983Z,37.17
2022-08-23T09:40:48.071Z,25.13
2022-08-23T09:43:27.001Z,30.83
2022-08-23T09:45:59.957Z,34.85
2022-08-23T09:48:34.843Z,29.05
2022-08-23T09:51:35.026Z,26.10
2022-08-23T09:54:27.992Z,24.42
2022-08-23T09:57:01.280Z,27.90
2022-08-23T09:59:39.696Z,28.02
2022-08-23T10:02:24.388Z,30.70
2022-08-23T10:04:57.902Z,31.10
2022-08-23T10:07:42.905Z,26.33
2022-08-23T10:10:36.134Z,35.42
2022-08-23T10:13:06.573Z,42.72
2022-08-23T10:15:59.279Z,26.67
2022-08-23T10:18:58.960Z,26.60
2022-08-23T10:21:41.609Z,27.25
2022-08-23T10:24:19.419Z,26.35
2022-08-23T10:27:29.433Z,33.58
2022-08-23T10:30:13.332Z,27.08
2022-08-23T10:32:54.484Z,23.45
2022-08-23T10:35:22.934Z,25.67
2022-08-23T10:38:33.729Z,28.58
2022-08-23T10:41:34.861Z,24.88
2022-08-23T10:44:36.022Z,33.88
2022-08-23T10:47:30.903Z,27.50
2022-08-23T10:50:04.079Z,26.25
2022-08-23T10:52:40.618Z,29.60
2022-08-23T10:55:34.809Z,36.95
2022-08-23T10:58:06.420Z,30.00
2022-08-23T11:00:34.641Z,35.33
2022-08-23T11:03:11.235Z,29.73
2022-08-23T11:05:39.378Z,28.83
2022-08-23T11:08:37.124Z,31.50
2022-08-23T11:13:57.017Z,23.63
2022-08-23T11:16:29.963Z,26.92
2022-08-23T11:18:58.881Z,36.60
2022-08-23T11:21:46.462Z,25.25
2022-08-23T11:24:16.468Z,29.33
2022-08-23T11:26:45.299Z,15.65
2022-08-23T11:29:25.639Z,22.65
2022-08-23T11:32:22.189Z,35.90
2022-08-23T11:35:22.603Z,24.17
2022-08-23T11:37:57.280Z,26.05
2022-08-23T11:40:42.516Z,32.38
2022-08-23T11:43:14.695Z,35.88
2022-08-23T11:45:46.665Z,31.00
2022-08-23T11:48:22.947Z,22.55
2022-08-23T11:51:12.022Z,25.55
2022-08-23T11:53:54.900Z,27.80
2022-08-23T11:56:45.630Z,26.40
2022-08-23T11:59:41.638Z,31.60
2022-08-23T12:02:35.588Z,31.92
2022-08-23T12:05:19.668Z,22.70
2022-08-23T12:08:17.516Z,21.48
2022-08-23T12:10:45.495Z,26.45
2022-08-23T12:13:51.908Z,44.38
2022-08-23T12:16:33.978Z,39.03
2022-08-23T12:19:07.334Z,38.65
2022-08-23T12:21:40.190Z,39.30
2022-08-23T12:24:22.387Z,34.00
2022-08-23T12:27:13.519Z,30.92
2022-08-23T12:29:55.647Z,31.27
2022-08-23T12:32:31.316Z,40.78
2022-08-23T12:35:17.071Z,39.95
2022-08-23T12:37:56.823Z,38.40
2022-08-23T12:40:46.388Z,34.20
2022-08-23T12:43:17.425Z,36.78
2022-08-23T12:45:53.993Z,42.42
2022-08-23T12:48:27.574Z,41.10
2022-08-23T12:51:03.737Z,35.25
2022-08-23T12:53:45.420Z,35.60
2022-08-23T12:56:21.009Z,29.38
2022-08-23T12:58:57.792Z,46.42
2022-08-23T13:01:30.026Z,32.58
2022-08-23T13:04:19.143Z,44.42
2022-08-23T13:06:50.937Z,25.45
2022-08-23T13:41:39.375Z,43.40
2022-08-23T13:44:10.000Z,38.72
2022-08-23T13:49:50.182Z,50.20
2022-08-23T13:52:45.892Z,50.03
2022-08-23T13:55:05.783Z,58.60
2022-08-23T13:57:37.315Z,40.70
2022-08-23T14:00:08.579Z,48.28
2022-08-23T14:02:38.295Z,40.63
2022-08-23T14:05:07.245Z,41.67
2022-08-23T14:07:35.368Z,43.83
2022-08-23T14:10:04.899Z,45.60
2022-08-23T14:12:33.790Z,45.13
2022-08-23T14:15:03.626Z,41.60
2022-08-23T14:17:41.294Z,35.88
2022-08-23T14:23:04.873Z,41.35
2022-08-23T14:25:39.173Z,57.10
2022-08-23T14:28:07.094Z,44.28
2022-08-23T14:30:37.077Z,42.67
2022-08-23T14:33:06.373Z,52.85
2022-08-23T14:35:34.137Z,37.22
2022-08-23T14:38:04.081Z,49.67
2022-08-23T14:40:33.466Z,51.53
2022-08-23T14:43:01.610Z,46.78
2022-08-23T14:45:29.204Z,42.92
2022-08-23T14:47:56.774Z,45.88
2022-08-23T14:50:24.464Z,45.38
2022-08-23T14:52:56.775Z,38.80
2022-08-23T14:55:25.189Z,45.88
2022-08-23T14:57:53.009Z,55.78
2022-08-23T15:00:21.349Z,39.30
2022-08-23T15:02:50.447Z,42.17
2022-08-23T15:05:18.732Z,51.85
2022-08-23T15:07:46.251Z,45.45
2022-08-23T15:13:27.351Z,39.33
2022-08-23T15:15:52.890Z,44.30
2022-08-23T15:18:20.570Z,39.20
2022-08-23T15:20:49.159Z,41.97
2022-08-23T15:23:21.094Z,41.67
2022-08-23T15:25:49.984Z,40.63
2022-08-23T15:28:20.238Z,30.77
2022-08-23T15:30:49.500Z,31.77
2022-08-23T15:33:17.928Z,25.17
2022-08-23T15:35:51.947Z,28.35
2022-08-23T15:38:23.013Z,19.17
2022-08-23T15:40:52.773Z,21.67
2022-08-23T15:43:22.003Z,29.17
2022-08-23T15:45:49.609Z,16.23
2022-08-23T15:48:24.669Z,13.07
2022-08-23T15:50:52.741Z,26.92
2022-08-23T15:53:21.442Z,19.02
2022-08-23T15:55:49.383Z,21.27
2022-08-23T15:58:20.738Z,14.88
2022-08-23T16:00:48.843Z,15.20
2022-08-23T16:03:20.578Z,35.83
2022-08-23T16:05:52.287Z,15.65
2022-08-23T16:08:28.673Z,13.07
2022-08-23T16:10:57.480Z,18.27
2022-08-23T16:13:25.921Z,19.85
2022-08-23T16:15:53.573Z,18.45
2022-08-23T16:18:21.230Z,18.25
2022-08-23T16:20:48.728Z,14.38
2022-08-23T16:23:23.069Z,18.98
2022-08-23T16:25:51.849Z,20.55
2022-08-23T16:28:19.300Z,22.60
2022-08-23T16:30:47.293Z,21.48
2022-08-23T16:33:14.910Z,22.77
2022-08-23T16:35:42.548Z,19.70
2022-08-23T16:38:10.183Z,18.50
2022-08-23T16:40:37.624Z,22.00
2022-08-23T16:43:05.104Z,23.33
2022-08-23T16:45:32.981Z,30.83
2022-08-23T16:48:00.762Z,26.20
2022-08-23T16:50:28.388Z,26.35
2022-08-23T16:52:55.982Z,20.75
2022-08-23T16:55:24.573Z,26.60
2022-08-23T16:57:52.603Z,17.20
2022-08-23T17:00:20.635Z,19.15
2022-08-23T17:02:48.631Z,25.35
2022-08-23T17:05:19.033Z,21.92
2022-08-23T17:07:48.059Z,24.55
2022-08-23T17:10:17.336Z,29.33
2022-08-23T17:12:47.222Z,19.52
2022-08-23T17:15:29.345Z,21.15
2022-08-23T17:17:57.308Z,33.58
2022-08-23T17:20:26.736Z,28.75
2022-08-23T17:22:55.866Z,21.45
2022-08-23T17:25:24.111Z,21.95
2022-08-23T17:27:53.386Z,20.70
2022-08-23T17:30:22.900Z,28.48
2022-08-23T17:32:50.876Z,17.27
2022-08-23T17:35:20.239Z,29.08
2022-08-23T17:37:48.417Z,22.05
2022-08-23T17:40:21.112Z,27.27
2022-08-23T17:42:49.944Z,30.70
2022-08-23T17:45:18.583Z,35.78
2022-08-23T17:47:47.014Z,25.60
2022-08-23T17:50:16.423Z,54.72
2022-08-23T17:52:45.212Z,27.27
2022-08-23T17:55:17.124Z,23.05
2022-08-23T17:57:46.400Z,41.25
2022-08-23T18:00:16.995Z,18.45
2022-08-23T18:02:44.495Z,24.27
2022-08-23T18:05:12.946Z,20.55
2022-08-23T18:07:40.463Z,33.00
2022-08-23T18:10:09.759Z,26.33
2022-08-23T18:12:37.491Z,15.55
2022-08-23T18:15:06.008Z,21.42
2022-08-23T18:17:36.722Z,20.77
2022-08-23T18:20:06.269Z,19.55
2022-08-23T18:22:33.608Z,24.20
2022-08-23T18:25:01.251Z,20.67
2022-08-23T18:27:47.969Z,19.48
2022-08-23T18:30:15.702Z,22.85
2022-08-23T18:32:43.863Z,26.33
2022-08-23T18:35:11.479Z,25.90
2022-08-23T18:37:38.867Z,22.65
2022-08-23T18:40:09.911Z,21.92
2022-08-23T18:42:38.215Z,24.45
2022-08-23T18:45:07.088Z,24.17
2022-08-23T18:47:35.490Z,19.88
2022-08-23T18:50:04.203Z,16.05
2022-08-23T18:52:32.701Z,18.45
2022-08-23T18:55:00.678Z,22.77
2022-08-23T18:57:28.187Z,22.75
2022-08-23T18:59:55.722Z,16.95
2022-08-23T19:02:24.383Z,19.25
2022-08-23T19:04:53.440Z,13.13
2022-08-23T19:07:20.937Z,15.60
2022-08-23T19:09:48.545Z,19.63
2022-08-23T19:12:16.113Z,18.23
2022-08-23T19:14:43.496Z,17.42
2022-08-23T19:17:11.503Z,16.55
2022-08-23T19:19:39.219Z,14.27
2022-08-23T19:22:06.972Z,12.75
2022-08-23T19:24:35.017Z,16.30
2022-08-23T19:27:02.854Z,21.65
2022-08-23T19:29:31.969Z,20.10
2022-08-23T19:31:59.971Z,15.23
2022-08-23T19:34:27.546Z,17.17
2022-08-23T19:37:01.133Z,17.77
2022-08-23T19:39:31.783Z,16.73
2022-08-23T19:42:00.235Z,14.38
2022-08-23T19:44:28.344Z,19.10
2022-08-23T19:46:56.680Z,13.27
2022-08-23T19:49:25.097Z,14.98
2022-08-23T19:51:53.284Z,18.33
2022-08-23T19:54:21.142Z,20.48
2022-08-23T19:56:52.049Z,19.15
2022-08-23T19:59:24.597Z,14.73
2022-08-23T20:01:53.873Z,13.68
2022-08-23T20:04:22.231Z,16.40
2022-08-23T20:06:50.676Z,15.95
2022-08-23T20:09:19.762Z,15.50
2022-08-23T20:11:47.335Z,15.07
2022-08-23T20:14:15.280Z,15.55
2022-08-23T20:16:43.254Z,17.92
2022-08-23T20:19:11.322Z,20.63
2022-08-23T20:21:41.021Z,20.92
2022-08-23T20:24:14.105Z,11.68
2022-08-23T20:26:47.578Z,14.82
2022-08-23T20:29:20.698Z,22.45
2022-08-23T20:34:17.948Z,11.55
2022-08-23T20:36:45.837Z,11.73
2022-08-23T20:39:13.408Z,21.25
2022-08-23T20:41:41.413Z,16.40
2022-08-23T20:44:09.331Z,14.07
2022-08-23T20:46:36.828Z,14.50
2022-08-23T20:49:05.732Z,15.45
2022-08-23T20:51:36.863Z,13.52
2022-08-23T20:54:06.538Z,17.55
2022-08-23T20:56:35.528Z,17.48
2022-08-23T20:59:04.376Z,18.70
2022-08-23T21:01:32.206Z,16.42
2022-08-23T21:04:00.472Z,20.38
2022-08-23T21:06:30.897Z,16.48
2022-08-23T21:09:00.192Z,15.75
2022-08-23T21:11:28.898Z,19.15
2022-08-23T21:13:57.427Z,21.92
2022-08-23T21:16:25.424Z,14.50
2022-08-23T21:18:55.582Z,15.57
2022-08-23T21:21:24.658Z,18.30
2022-08-23T21:23:52.639Z,19.58
2022-08-23T21:26:21.379Z,17.42
2022-08-23T21:28:49.075Z,17.33
2022-08-23T21:31:20.370Z,14.25
2022-08-23T21:33:48.511Z,15.38
2022-08-23T21:36:17.051Z,17.65
2022-08-23T21:38:45.381Z,18.00
2022-08-23T21:41:41.240Z,14.77
2022-08-23T21:44:11.615Z,19.60
2022-08-23T21:46:39.801Z,14.15
2022-08-23T21:49:08.128Z,18.35
2022-08-23T21:51:38.434Z,15.70
2022-08-23T21:54:09.557Z,20.05
2022-08-23T21:56:38.149Z,19.58
2022-08-23T21:59:14.109Z,15.35
2022-08-23T22:01:42.952Z,14.68
2022-08-23T22:04:13.394Z,15.80
2022-08-23T22:06:43.850Z,19.02
2022-08-23T22:09:14.294Z,14.73
2022-08-23T22:11:44.039Z,15.18
2022-08-23T22:14:17.290Z,18.42
2022-08-23T22:16:44.993Z,17.13
2022-08-23T22:19:14.391Z,18.23
2022-08-23T22:21:43.332Z,14.52
2022-08-23T22:24:11.287Z,15.48
2022-08-23T22:26:40.607Z,14.00
2022-08-23T22:29:08.756Z,20.63
2022-08-23T22:31:37.471Z,24.95
2022-08-23T22:34:05.580Z,15.52
2022-08-23T22:36:33.568Z,15.55
2022-08-23T22:39:01.240Z,17.83
2022-08-23T22:41:30.375Z,15.13
2022-08-23T22:43:59.619Z,11.10
2022-08-23T22:46:29.307Z,14.82
2022-08-23T22:48:57.215Z,20.60
2022-08-23T22:51:27.276Z,13.38
2022-08-23T22:53:57.949Z,13.70
2022-08-23T22:56:31.141Z,20.98
2022-08-23T22:58:59.485Z,19.15
2022-08-23T23:01:34.569Z,13.15
2022-08-23T23:04:06.248Z,12.55
2022-08-23T23:09:04.460Z,14.48
2022-08-23T23:11:32.313Z,12.57
2022-08-23T23:13:59.792Z,14.82
2022-08-23T23:16:29.407Z,17.00
2022-08-23T23:19:15.875Z,15.25
2022-08-23T23:21:52.261Z,17.85
2022-08-23T23:24:23.428Z,25.88
2022-08-23T23:26:52.033Z,12.95
2022-08-23T23:29:19.891Z,15.43
2022-08-23T23:31:47.515Z,16.10
2022-08-23T23:34:15.287Z,18.20
2022-08-23T23:36:43.459Z,19.05
2022-08-23T23:39:12.451Z,17.58
2022-08-23T23:41:41.069Z,14.57
2022-08-23T23:44:09.170Z,17.92
2022-08-23T23:46:36.851Z,17.92
2022-08-23T23:49:05.731Z,16.30
2022-08-23T23:51:33.514Z,21.50
2022-08-23T23:54:01.312Z,16.75
2022-08-23T23:56:30.559Z,19.38
2022-08-23T23:58:58.840Z,17.10
