createdAt,value
2019-01-28T00:00:34.279Z,980.19
2019-01-28T00:01:34.246Z,980.15
2019-01-28T00:02:34.238Z,980.24
2019-01-28T00:03:34.268Z,980.20
2019-01-28T00:04:34.237Z,980.08
2019-01-28T00:05:34.231Z,980.08
2019-01-28T00:06:34.229Z,980.09
2019-01-28T00:07:34.194Z,980.16
2019-01-28T00:08:34.165Z,980.19
2019-01-28T00:09:34.160Z,980.10
2019-01-28T00:10:34.155Z,980.16
2019-01-28T00:11:34.130Z,980.12
2019-01-28T00:12:34.128Z,980.09
2019-01-28T00:13:34.111Z,980.14
2019-01-28T00:14:34.095Z,980.09
2019-01-28T00:15:34.129Z,979.99
2019-01-28T00:16:34.071Z,980.10
2019-01-28T00:17:34.082Z,980.09
2019-01-28T00:18:34.054Z,979.98
2019-01-28T00:19:34.039Z,980.03
2019-01-28T00:20:34.032Z,980.05
2019-01-28T00:21:34.059Z,980.08
2019-01-28T00:22:34.003Z,980.09
2019-01-28T00:23:34.032Z,980.05
2019-01-28T00:24:33.991Z,979.97
2019-01-28T00:25:33.997Z,980.04
2019-01-28T00:26:33.960Z,980.06
2019-01-28T00:27:33.964Z,980.01
2019-01-28T00:28:33.950Z,979.97
2019-01-28T00:29:33.956Z,980.00
2019-01-28T00:30:33.921Z,980.02
2019-01-28T00:31:33.917Z,979.99
2019-01-28T00:32:33.897Z,980.06
2019-01-28T00:33:33.916Z,980.03
2019-01-28T00:34:33.917Z,980.07
2019-01-28T00:35:33.876Z,980.11
2019-01-28T00:36:33.852Z,979.96
2019-01-28T00:37:33.840Z,979.99
2019-01-28T00:38:33.846Z,979.98
2019-01-28T00:39:33.834Z,980.02
2019-01-28T00:40:33.825Z,979.96
2019-01-28T00:41:33.795Z,979.92
2019-01-28T00:42:33.801Z,979.94
2019-01-28T00:43:33.796Z,979.92
2019-01-28T00:44:33.764Z,979.96
2019-01-28T00:45:33.795Z,979.92
2019-01-28T00:46:33.757Z,979.91
2019-01-28T00:47:33.750Z,979.93
2019-01-28T00:48:33.748Z,979.92
2019-01-28T00:49:41.263Z,979.94
2019-01-28T00:50:33.700Z,979.94
2019-01-28T00:51:33.698Z,979.98
2019-01-28T00:52:33.739Z,979.87
2019-01-28T00:53:33.689Z,979.86
2019-01-28T00:54:33.656Z,979.78
2019-01-28T00:55:33.638Z,979.88
2019-01-28T00:56:33.628Z,979.92
2019-01-28T00:57:33.621Z,979.90
2019-01-28T00:58:33.637Z,979.87
2019-01-28T00:59:33.599Z,979.89
2019-01-28T01:00:33.608Z,979.83
2019-01-28T01:01:33.570Z,979.80
2019-01-28T01:02:33.560Z,979.87
2019-01-28T01:03:33.553Z,979.88
2019-01-28T01:04:33.576Z,979.89
2019-01-28T01:05:33.529Z,979.87
2019-01-28T01:06:33.550Z,979.79
2019-01-28T01:07:33.505Z,979.85
2019-01-28T01:08:33.492Z,979.85
2019-01-28T01:09:33.532Z,979.81
2019-01-28T01:10:33.492Z,979.83
2019-01-28T01:11:33.465Z,979.88
2019-01-28T01:12:33.451Z,979.81
2019-01-28T01:13:33.442Z,979.80
2019-01-28T01:14:33.425Z,979.83
2019-01-28T01:15:33.432Z,979.80
2019-01-28T01:16:33.405Z,979.82
2019-01-28T01:17:33.404Z,979.75
2019-01-28T01:18:33.424Z,979.74
2019-01-28T01:19:33.398Z,979.83
2019-01-28T01:20:33.382Z,979.79
2019-01-28T01:21:33.366Z,979.77
2019-01-28T01:22:33.348Z,979.80
2019-01-28T01:23:33.337Z,979.78
2019-01-28T01:24:33.317Z,979.81
2019-01-28T01:25:33.340Z,979.81
2019-01-28T01:26:33.314Z,979.77
2019-01-28T01:27:33.298Z,979.76
2019-01-28T01:28:33.272Z,979.75
2019-01-28T01:29:33.305Z,979.76
2019-01-28T01:30:33.252Z,979.75
2019-01-28T01:31:33.241Z,979.63
2019-01-28T01:32:33.271Z,979.66
2019-01-28T01:33:33.237Z,979.71
2019-01-28T01:34:33.209Z,979.66
2019-01-28T01:35:33.206Z,979.62
2019-01-28T01:36:33.205Z,979.69
2019-01-28T01:37:33.173Z,979.61
2019-01-28T01:38:33.195Z,979.64
2019-01-28T01:39:33.182Z,979.64
2019-01-28T01:40:33.170Z,979.57
2019-01-28T01:41:33.137Z,979.61
2019-01-28T01:42:33.150Z,979.60
2019-01-28T01:43:33.126Z,979.58
2019-01-28T01:44:33.119Z,979.61
2019-01-28T01:45:33.083Z,979.57
2019-01-28T01:46:33.113Z,979.60
2019-01-28T01:47:33.081Z,979.65
2019-01-28T01:48:33.051Z,979.59
2019-01-28T01:49:33.043Z,979.60
2019-01-28T01:50:33.044Z,979.60
2019-01-28T01:51:33.020Z,979.54
2019-01-28T01:52:33.034Z,979.58
2019-01-28T01:53:33.000Z,979.56
2019-01-28T01:54:32.985Z,979.61
2019-01-28T01:55:32.974Z,979.55
2019-01-28T01:56:32.962Z,979.58
2019-01-28T01:57:32.969Z,979.54
2019-01-28T01:58:32.955Z,979.59
2019-01-28T01:59:32.955Z,979.51
2019-01-28T02:00:32.917Z,979.54
2019-01-28T02:01:32.925Z,979.50
2019-01-28T02:02:33.532Z,979.55
2019-01-28T02:03:32.886Z,979.59
2019-01-28T02:04:32.887Z,979.56
2019-01-28T02:05:32.878Z,979.53
2019-01-28T02:06:32.852Z,979.65
2019-01-28T02:07:32.839Z,979.46
2019-01-28T02:08:32.833Z,979.54
2019-01-28T02:09:32.851Z,979.53
2019-01-28T02:10:32.834Z,979.48
2019-01-28T02:11:32.800Z,979.51
2019-01-28T02:12:32.808Z,979.46
2019-01-28T02:13:32.795Z,979.49
2019-01-28T02:14:32.761Z,979.48
2019-01-28T02:15:32.773Z,979.49
2019-01-28T02:16:32.736Z,979.53
2019-01-28T02:17:32.725Z,979.53
2019-01-28T02:18:32.718Z,979.43
2019-01-28T02:19:32.709Z,979.47
2019-01-28T02:20:32.747Z,979.46
2019-01-28T02:21:32.719Z,979.42
2019-01-28T02:22:32.681Z,979.52
2019-01-28T02:23:32.658Z,979.51
2019-01-28T02:24:32.648Z,979.55
2019-01-28T02:25:32.637Z,979.44
2019-01-28T02:26:32.642Z,979.43
2019-01-28T02:27:32.615Z,979.42
2019-01-28T02:28:32.603Z,979.37
2019-01-28T02:29:32.638Z,979.43
2019-01-28T02:30:32.602Z,979.45
2019-01-28T02:31:32.570Z,979.46
2019-01-28T02:32:32.559Z,979.39
2019-01-28T02:33:32.567Z,979.44
2019-01-28T02:34:32.564Z,979.42
2019-01-28T02:35:32.525Z,979.46
2019-01-28T02:36:32.549Z,979.45
2019-01-28T02:37:32.524Z,979.43
2019-01-28T02:38:32.519Z,979.41
2019-01-28T02:39:32.485Z,979.42
2019-01-28T02:40:32.475Z,979.39
2019-01-28T02:41:32.461Z,979.41
2019-01-28T02:42:32.464Z,979.42
2019-01-28T02:43:32.448Z,979.40
2019-01-28T02:44:32.447Z,979.40
2019-01-28T02:45:32.453Z,979.43
2019-01-28T02:46:32.409Z,979.38
2019-01-28T02:47:32.436Z,979.41
2019-01-28T02:48:32.408Z,979.33
2019-01-28T02:49:32.383Z,979.36
2019-01-28T02:50:32.363Z,979.35
2019-01-28T02:51:32.348Z,979.33
2019-01-28T02:52:32.360Z,979.37
2019-01-28T02:53:32.329Z,979.36
2019-01-28T02:54:32.358Z,979.38
2019-01-28T02:55:32.326Z,979.36
2019-01-28T02:56:32.315Z,979.32
2019-01-28T02:57:32.281Z,979.32
2019-01-28T02:58:32.276Z,979.30
2019-01-28T02:59:32.266Z,979.33
2019-01-28T03:00:32.270Z,979.32
2019-01-28T03:01:32.240Z,979.34
2019-01-28T03:02:32.241Z,979.33
2019-01-28T03:03:32.254Z,979.30
2019-01-28T03:04:32.203Z,979.32
2019-01-28T03:05:32.240Z,979.29
2019-01-28T03:06:32.202Z,979.26
2019-01-28T03:07:32.170Z,979.26
2019-01-28T03:08:32.161Z,979.25
2019-01-28T03:09:32.156Z,979.27
2019-01-28T03:10:32.161Z,979.26
2019-01-28T03:11:32.131Z,979.28
2019-01-28T03:12:40.810Z,979.21
2019-01-28T03:13:32.121Z,979.17
2019-01-28T03:14:32.096Z,979.24
2019-01-28T03:15:32.114Z,979.23
2019-01-28T03:16:32.074Z,979.25
2019-01-28T03:17:32.066Z,979.26
2019-01-28T03:18:32.063Z,979.23
2019-01-28T03:19:32.048Z,979.26
2019-01-28T03:20:32.030Z,979.26
2019-01-28T03:21:32.111Z,979.17
2019-01-28T03:22:32.005Z,979.26
2019-01-28T03:23:32.012Z,979.24
2019-01-28T03:24:32.009Z,979.27
2019-01-28T03:25:31.973Z,979.21
2019-01-28T03:26:31.966Z,979.19
2019-01-28T03:27:31.955Z,979.21
2019-01-28T03:28:31.946Z,979.24
2019-01-28T03:29:31.943Z,979.19
2019-01-28T03:30:31.963Z,979.17
2019-01-28T03:31:31.906Z,979.16
2019-01-28T03:32:31.901Z,979.20
2019-01-28T03:33:31.885Z,979.20
2019-01-28T03:34:31.889Z,979.16
2019-01-28T03:35:31.876Z,979.10
2019-01-28T03:36:31.856Z,979.18
2019-01-28T03:37:31.839Z,979.13
2019-01-28T03:38:31.873Z,979.16
2019-01-28T03:39:31.817Z,979.14
2019-01-28T03:40:31.821Z,979.19
2019-01-28T03:41:31.798Z,979.15
2019-01-28T03:42:31.785Z,979.15
2019-01-28T03:43:31.773Z,979.12
2019-01-28T03:44:31.779Z,979.16
2019-01-28T03:45:31.793Z,979.12
2019-01-28T03:46:31.756Z,979.17
2019-01-28T03:47:31.743Z,979.18
2019-01-28T03:48:31.726Z,979.23
2019-01-28T03:49:31.719Z,979.21
2019-01-28T03:50:31.698Z,979.17
2019-01-28T03:51:31.687Z,979.19
2019-01-28T03:52:31.694Z,979.19
2019-01-28T03:53:31.662Z,979.19
2019-01-28T03:54:31.651Z,979.17
2019-01-28T03:55:31.639Z,979.13
2019-01-28T03:56:31.627Z,979.14
2019-01-28T03:57:31.614Z,979.19
2019-01-28T03:58:31.656Z,979.19
2019-01-28T03:59:31.592Z,979.14
2019-01-28T04:00:31.583Z,979.20
2019-01-28T04:01:31.574Z,979.17
2019-01-28T04:02:31.559Z,979.11
2019-01-28T04:03:31.584Z,979.12
2019-01-28T04:04:31.557Z,979.09
2019-01-28T04:05:31.525Z,979.10
2019-01-28T04:06:31.515Z,979.10
2019-01-28T04:07:31.503Z,979.10
2019-01-28T04:08:31.493Z,979.07
2019-01-28T04:09:31.497Z,979.10
2019-01-28T04:10:31.497Z,979.03
2019-01-28T04:11:31.461Z,979.10
2019-01-28T04:12:31.453Z,979.09
2019-01-28T04:13:31.447Z,979.08
2019-01-28T04:14:31.426Z,979.07
2019-01-28T04:15:32.593Z,979.08
2019-01-28T04:16:31.404Z,979.08
2019-01-28T04:17:31.401Z,979.04
2019-01-28T04:18:31.387Z,979.07
2019-01-28T04:19:31.374Z,979.09
2019-01-28T04:20:31.390Z,979.02
2019-01-28T04:21:31.347Z,979.05
2019-01-28T04:22:31.335Z,979.02
2019-01-28T04:23:31.324Z,979.03
2019-01-28T04:24:31.321Z,978.99
2019-01-28T04:25:31.302Z,979.00
2019-01-28T04:26:31.308Z,979.01
2019-01-28T04:27:31.281Z,978.99
2019-01-28T04:28:31.271Z,978.99
2019-01-28T04:29:31.258Z,979.05
2019-01-28T04:30:31.302Z,979.00
2019-01-28T04:31:31.239Z,979.00
2019-01-28T04:32:31.259Z,979.00
2019-01-28T04:33:31.213Z,978.97
2019-01-28T04:34:31.225Z,978.99
2019-01-28T04:35:31.210Z,978.97
2019-01-28T04:36:31.189Z,979.02
2019-01-28T04:37:31.181Z,978.97
2019-01-28T04:38:31.173Z,979.00
2019-01-28T04:39:31.145Z,978.97
2019-01-28T04:40:31.138Z,978.99
2019-01-28T04:41:31.136Z,979.03
2019-01-28T04:42:31.114Z,979.00
2019-01-28T04:43:31.117Z,978.95
2019-01-28T04:44:31.122Z,978.98
2019-01-28T04:45:31.080Z,979.02
2019-01-28T04:46:31.070Z,979.01
2019-01-28T04:47:31.058Z,979.05
2019-01-28T04:48:31.044Z,979.00
2019-01-28T04:49:31.045Z,979.00
2019-01-28T04:50:31.055Z,979.03
2019-01-28T04:51:31.016Z,979.02
2019-01-28T04:52:31.001Z,979.02
2019-01-28T04:53:30.993Z,979.02
2019-01-28T04:54:31.003Z,979.00
2019-01-28T04:55:30.967Z,979.05
2019-01-28T04:56:30.962Z,979.06
2019-01-28T04:57:30.951Z,979.05
2019-01-28T04:58:30.937Z,979.06
2019-01-28T04:59:30.923Z,979.11
2019-01-28T05:00:30.925Z,979.04
2019-01-28T05:01:30.900Z,979.01
2019-01-28T05:02:30.889Z,979.09
2019-01-28T05:03:30.907Z,979.01
2019-01-28T05:04:30.871Z,979.06
2019-01-28T05:05:30.880Z,979.05
2019-01-28T05:06:30.847Z,979.06
2019-01-28T05:07:30.835Z,979.04
2019-01-28T05:08:30.825Z,979.05
2019-01-28T05:09:30.820Z,979.08
2019-01-28T05:10:30.802Z,979.04
2019-01-28T05:11:30.808Z,979.01
2019-01-28T05:12:30.777Z,979.04
2019-01-28T05:13:30.766Z,979.06
2019-01-28T05:14:30.754Z,979.05
2019-01-28T05:15:30.758Z,979.09
2019-01-28T05:16:30.748Z,979.16
2019-01-28T05:17:30.736Z,979.08
2019-01-28T05:18:30.712Z,979.13
2019-01-28T05:19:30.890Z,979.13
2019-01-28T05:20:30.688Z,979.08
2019-01-28T05:21:30.681Z,979.09
2019-01-28T05:22:30.714Z,979.10
2019-01-28T05:23:30.669Z,979.08
2019-01-28T05:24:30.644Z,979.17
2019-01-28T05:25:30.633Z,979.12
2019-01-28T05:26:30.622Z,979.14
2019-01-28T05:27:30.612Z,979.16
2019-01-28T05:28:30.652Z,979.17
2019-01-28T05:29:30.593Z,979.13
2019-01-28T05:30:30.582Z,979.13
2019-01-28T05:31:30.570Z,979.14
2019-01-28T05:32:30.555Z,979.19
2019-01-28T05:33:30.563Z,979.15
2019-01-28T05:34:30.538Z,979.17
2019-01-28T05:35:30.521Z,979.12
2019-01-28T05:36:30.514Z,979.12
2019-01-28T05:37:30.540Z,979.11
2019-01-28T05:38:30.489Z,979.10
2019-01-28T05:39:30.492Z,979.12
2019-01-28T05:40:30.487Z,979.13
2019-01-28T05:41:30.454Z,979.12
2019-01-28T05:42:30.447Z,979.14
2019-01-28T05:43:30.434Z,979.12
2019-01-28T05:44:30.448Z,979.13
2019-01-28T05:45:30.423Z,979.15
2019-01-28T05:46:30.420Z,979.14
2019-01-28T05:47:30.391Z,979.15
2019-01-28T05:48:30.377Z,979.16
2019-01-28T05:49:30.371Z,979.08
2019-01-28T05:50:30.378Z,979.16
2019-01-28T05:51:30.346Z,979.13
2019-01-28T05:52:30.342Z,979.11
2019-01-28T05:53:30.324Z,979.12
2019-01-28T05:54:30.310Z,979.15
2019-01-28T05:55:30.302Z,979.14
2019-01-28T05:56:30.315Z,979.13
2019-01-28T05:57:30.277Z,979.14
2019-01-28T05:58:30.276Z,979.15
2019-01-28T05:59:30.257Z,979.12
2019-01-28T06:00:30.244Z,979.11
2019-01-28T06:01:30.240Z,979.14
2019-01-28T06:02:30.232Z,979.14
2019-01-28T06:03:30.217Z,979.16
2019-01-28T06:04:30.255Z,979.14
2019-01-28T06:05:30.191Z,979.17
2019-01-28T06:06:30.183Z,979.18
2019-01-28T06:07:30.167Z,979.16
2019-01-28T06:08:30.178Z,979.11
2019-01-28T06:09:30.151Z,979.19
2019-01-28T06:10:30.145Z,979.16
2019-01-28T06:11:30.132Z,979.16
2019-01-28T06:12:30.117Z,979.13
2019-01-28T06:13:30.105Z,979.18
2019-01-28T06:14:30.091Z,979.13
2019-01-28T06:15:30.098Z,979.20
2019-01-28T06:16:30.067Z,979.16
2019-01-28T06:17:30.064Z,979.17
2019-01-28T06:18:30.046Z,979.13
2019-01-28T06:19:30.034Z,979.19
2019-01-28T06:20:30.023Z,979.20
2019-01-28T06:21:30.025Z,979.17
2019-01-28T06:22:30.001Z,979.26
2019-01-28T06:23:30.011Z,979.23
2019-01-28T06:24:30.002Z,979.18
2019-01-28T06:25:29.973Z,979.19
2019-01-28T06:26:29.969Z,979.23
2019-01-28T06:27:29.947Z,979.21
2019-01-28T06:28:29.938Z,979.25
2019-01-28T06:29:29.945Z,979.32
2019-01-28T06:30:29.913Z,979.26
2019-01-28T06:31:29.902Z,979.25
2019-01-28T06:32:29.904Z,979.30
2019-01-28T06:33:29.892Z,979.26
2019-01-28T06:34:29.887Z,979.27
2019-01-28T06:35:29.867Z,979.31
2019-01-28T06:36:29.858Z,979.30
2019-01-28T06:37:29.835Z,979.28
2019-01-28T06:38:29.822Z,979.29
2019-01-28T06:39:29.827Z,979.32
2019-01-28T06:40:29.802Z,979.33
2019-01-28T06:41:29.790Z,979.31
2019-01-28T06:42:29.789Z,979.36
2019-01-28T06:43:29.768Z,979.41
2019-01-28T06:44:29.757Z,979.40
2019-01-28T06:45:29.756Z,979.43
2019-01-28T06:46:29.738Z,979.44
2019-01-28T06:47:29.725Z,979.47
2019-01-28T06:48:29.724Z,979.50
2019-01-28T06:49:29.713Z,979.50
2019-01-28T06:50:29.703Z,979.54
2019-01-28T06:51:29.678Z,979.53
2019-01-28T06:52:29.667Z,979.54
2019-01-28T06:53:29.660Z,979.49
2019-01-28T06:54:29.646Z,979.53
2019-01-28T06:55:29.639Z,979.51
2019-01-28T06:56:29.640Z,979.53
2019-01-28T06:57:29.628Z,979.59
2019-01-28T06:58:29.619Z,979.58
2019-01-28T06:59:29.594Z,979.57
2019-01-28T07:00:29.583Z,979.58
2019-01-28T07:01:29.583Z,979.59
2019-01-28T07:02:29.571Z,979.57
2019-01-28T07:03:29.566Z,979.58
2019-01-28T07:04:29.550Z,979.61
2019-01-28T07:05:29.530Z,979.62
2019-01-28T07:06:29.521Z,979.64
2019-01-28T07:07:29.520Z,979.66
2019-01-28T07:08:29.520Z,979.67
2019-01-28T07:09:29.487Z,979.69
2019-01-28T07:10:29.491Z,979.69
2019-01-28T07:11:29.468Z,979.71
2019-01-28T07:12:29.453Z,979.77
2019-01-28T07:13:29.455Z,979.75
2019-01-28T07:14:29.440Z,979.74
2019-01-28T07:15:29.434Z,979.76
2019-01-28T07:16:29.411Z,979.78
2019-01-28T07:17:29.398Z,979.78
2019-01-28T07:18:29.383Z,979.84
2019-01-28T07:19:31.276Z,979.85
2019-01-28T07:20:29.362Z,979.90
2019-01-28T07:21:29.365Z,979.91
2019-01-28T07:22:29.340Z,979.90
2019-01-28T07:23:29.331Z,979.94
2019-01-28T07:24:29.332Z,979.98
2019-01-28T07:25:29.306Z,979.99
2019-01-28T07:26:29.305Z,980.02
2019-01-28T07:27:29.314Z,980.00
2019-01-28T07:28:29.287Z,979.98
2019-01-28T07:29:29.265Z,980.07
2019-01-28T07:30:29.267Z,980.12
2019-01-28T07:31:29.240Z,980.11
2019-01-28T07:32:29.242Z,980.11
2019-01-28T07:33:29.222Z,980.16
2019-01-28T07:34:29.209Z,980.17
2019-01-28T07:35:29.219Z,980.18
2019-01-28T07:36:29.191Z,980.21
2019-01-28T07:37:29.181Z,980.21
2019-01-28T07:38:29.162Z,980.24
2019-01-28T07:39:29.155Z,980.24
2019-01-28T07:40:29.149Z,980.29
2019-01-28T07:41:29.164Z,980.29
2019-01-28T07:42:29.143Z,980.34
2019-01-28T07:43:29.127Z,980.36
2019-01-28T07:44:29.098Z,980.40
2019-01-28T07:45:29.088Z,980.40
2019-01-28T07:46:29.081Z,980.41
2019-01-28T07:47:29.099Z,980.48
2019-01-28T07:48:29.064Z,980.47
2019-01-28T07:49:29.068Z,980.54
2019-01-28T07:50:29.085Z,980.56
2019-01-28T07:51:29.022Z,980.59
2019-01-28T07:52:29.025Z,980.62
2019-01-28T07:53:29.010Z,980.61
2019-01-28T07:54:29.004Z,980.66
2019-01-28T07:55:28.982Z,980.65
2019-01-28T07:56:29.001Z,980.72
2019-01-28T07:57:28.953Z,980.75
2019-01-28T07:58:28.944Z,980.81
2019-01-28T07:59:28.941Z,980.88
2019-01-28T08:00:28.936Z,980.82
2019-01-28T08:01:28.920Z,980.87
2019-01-28T08:02:28.907Z,980.87
2019-01-28T08:03:28.888Z,980.91
2019-01-28T08:04:28.880Z,980.93
2019-01-28T08:05:28.869Z,980.91
2019-01-28T08:06:28.874Z,980.91
2019-01-28T08:07:28.848Z,980.94
2019-01-28T08:08:28.837Z,981.00
2019-01-28T08:09:28.831Z,980.99
2019-01-28T08:10:28.812Z,981.02
2019-01-28T08:11:28.821Z,981.06
2019-01-28T08:12:28.810Z,981.10
2019-01-28T08:13:28.785Z,981.05
2019-01-28T08:14:28.770Z,981.11
2019-01-28T08:15:28.792Z,981.10
2019-01-28T08:16:28.744Z,981.21
2019-01-28T08:17:28.735Z,981.17
2019-01-28T08:18:28.751Z,981.16
2019-01-28T08:19:28.714Z,981.25
2019-01-28T08:20:28.702Z,981.24
2019-01-28T08:21:28.689Z,981.29
2019-01-28T08:22:28.689Z,981.36
2019-01-28T08:23:28.669Z,981.32
2019-01-28T08:24:28.670Z,981.41
2019-01-28T08:25:28.647Z,981.38
2019-01-28T08:26:28.654Z,981.40
2019-01-28T08:27:28.663Z,981.43
2019-01-28T08:28:28.607Z,981.49
2019-01-28T08:29:28.615Z,981.46
2019-01-28T08:30:28.614Z,981.52
2019-01-28T08:31:28.584Z,981.51
2019-01-28T08:32:28.564Z,981.59
2019-01-28T08:33:28.563Z,981.60
2019-01-28T08:34:28.542Z,981.60
2019-01-28T08:35:28.533Z,981.63
2019-01-28T08:36:28.539Z,981.69
2019-01-28T08:37:28.508Z,981.68
2019-01-28T08:38:28.500Z,981.72
2019-01-28T08:39:28.488Z,981.72
2019-01-28T08:40:28.478Z,981.70
2019-01-28T08:41:28.513Z,981.76
2019-01-28T08:42:28.463Z,981.80
2019-01-28T08:43:28.448Z,981.82
2019-01-28T08:44:28.430Z,981.85
2019-01-28T08:45:28.420Z,981.92
2019-01-28T08:46:30.225Z,981.93
2019-01-28T08:47:28.403Z,981.96
2019-01-28T08:48:28.384Z,981.88
2019-01-28T08:49:28.378Z,981.92
2019-01-28T08:50:28.366Z,982.05
2019-01-28T08:51:28.355Z,982.05
2019-01-28T08:52:28.368Z,982.07
2019-01-28T08:53:28.358Z,982.04
2019-01-28T08:54:28.322Z,982.13
2019-01-28T08:55:28.310Z,982.04
2019-01-28T08:56:28.298Z,982.07
2019-01-28T08:57:28.287Z,982.13
2019-01-28T08:58:28.299Z,982.12
2019-01-28T08:59:28.274Z,982.11
2019-01-28T09:00:28.290Z,982.16
2019-01-28T09:01:28.247Z,982.17
2019-01-28T09:02:28.236Z,982.20
2019-01-28T09:03:28.225Z,982.17
2019-01-28T09:04:28.223Z,982.21
2019-01-28T09:05:28.210Z,982.24
2019-01-28T09:06:28.189Z,982.25
2019-01-28T09:07:28.176Z,982.23
2019-01-28T09:08:28.167Z,982.28
2019-01-28T09:09:28.166Z,982.39
2019-01-28T09:10:28.143Z,982.42
2019-01-28T09:11:28.137Z,982.40
2019-01-28T09:12:28.140Z,982.46
2019-01-28T09:13:28.122Z,982.39
2019-01-28T09:14:28.102Z,982.47
2019-01-28T09:15:28.102Z,982.45
2019-01-28T09:16:28.077Z,982.44
2019-01-28T09:17:28.068Z,982.53
2019-01-28T09:18:28.071Z,982.58
2019-01-28T09:19:28.051Z,982.56
2019-01-28T09:20:28.044Z,982.62
2019-01-28T09:21:28.045Z,982.68
2019-01-28T09:22:28.018Z,982.66
2019-01-28T09:23:28.005Z,982.71
2019-01-28T09:24:28.003Z,982.75
2019-01-28T09:25:28.031Z,982.77
2019-01-28T09:26:27.984Z,982.74
2019-01-28T09:27:27.957Z,982.85
2019-01-28T09:28:27.941Z,982.85
2019-01-28T09:29:27.931Z,982.89
2019-01-28T09:30:27.918Z,982.85
2019-01-28T09:31:27.908Z,982.89
2019-01-28T09:32:27.911Z,982.88
2019-01-28T09:33:27.888Z,982.96
2019-01-28T09:34:27.874Z,982.97
2019-01-28T09:35:27.872Z,983.00
2019-01-28T09:36:27.855Z,982.97
2019-01-28T09:37:27.904Z,982.97
2019-01-28T09:38:27.889Z,983.00
2019-01-28T09:39:27.872Z,983.08
2019-01-28T09:40:27.827Z,983.10
2019-01-28T09:41:27.798Z,983.17
2019-01-28T09:42:27.828Z,983.12
2019-01-28T09:43:27.779Z,983.21
2019-01-28T09:44:27.780Z,983.21
2019-01-28T09:45:27.770Z,983.21
2019-01-28T09:46:27.751Z,983.26
2019-01-28T09:47:27.768Z,983.28
2019-01-28T09:48:34.237Z,983.29
2019-01-28T09:49:28.718Z,983.33
2019-01-28T09:50:27.731Z,983.35
2019-01-28T09:51:27.690Z,983.40
2019-01-28T09:52:27.681Z,983.43
2019-01-28T09:53:29.478Z,983.41
2019-01-28T09:54:27.689Z,983.42
2019-01-28T09:55:27.660Z,983.50
2019-01-28T09:56:27.641Z,983.50
2019-01-28T09:57:27.638Z,983.56
2019-01-28T09:58:27.622Z,983.55
2019-01-28T09:59:27.637Z,983.56
2019-01-28T10:00:27.625Z,983.57
2019-01-28T10:01:27.593Z,983.62
2019-01-28T10:02:27.575Z,983.63
2019-01-28T10:03:27.572Z,983.61
2019-01-28T10:04:27.547Z,983.69
2019-01-28T10:05:27.537Z,983.73
2019-01-28T10:06:27.548Z,983.77
2019-01-28T10:07:27.517Z,983.74
2019-01-28T10:08:27.504Z,983.81
2019-01-28T10:09:27.542Z,983.79
2019-01-28T10:10:27.494Z,983.81
2019-01-28T10:11:27.473Z,983.83
2019-01-28T10:12:27.491Z,983.86
2019-01-28T10:13:27.467Z,983.94
2019-01-28T10:14:27.480Z,983.94
2019-01-28T10:15:28.985Z,983.99
2019-01-28T10:16:27.416Z,983.97
2019-01-28T10:17:27.405Z,983.99
2019-01-28T10:18:27.415Z,984.01
2019-01-28T10:19:27.426Z,983.98
2019-01-28T10:20:27.373Z,984.01
2019-01-28T10:21:27.393Z,984.12
2019-01-28T10:22:27.347Z,984.08
2019-01-28T10:23:27.339Z,984.08
2019-01-28T10:24:27.379Z,984.08
2019-01-28T10:25:27.314Z,984.08
2019-01-28T10:26:27.319Z,984.12
2019-01-28T10:27:27.305Z,984.04
2019-01-28T10:28:27.280Z,984.14
2019-01-28T10:29:27.288Z,984.13
2019-01-28T10:30:27.286Z,984.19
2019-01-28T10:31:27.289Z,984.21
2019-01-28T10:32:27.240Z,984.13
2019-01-28T10:33:27.236Z,984.21
2019-01-28T10:34:27.219Z,984.25
2019-01-28T10:35:27.297Z,984.24
2019-01-28T10:36:27.232Z,984.31
2019-01-28T10:37:27.209Z,984.28
2019-01-28T10:38:27.170Z,984.30
2019-01-28T10:39:27.178Z,984.33
2019-01-28T10:40:27.163Z,984.37
2019-01-28T10:41:27.157Z,984.39
2019-01-28T10:42:27.134Z,984.45
2019-01-28T10:43:27.119Z,984.39
2019-01-28T10:44:27.102Z,984.45
2019-01-28T10:45:27.102Z,984.39
2019-01-28T10:46:27.077Z,984.45
2019-01-28T10:47:27.078Z,984.41
2019-01-28T10:48:27.091Z,984.45
2019-01-28T10:49:27.046Z,984.46
2019-01-28T10:50:27.036Z,984.50
2019-01-28T10:51:27.036Z,984.50
2019-01-28T10:52:27.058Z,984.51
2019-01-28T10:53:27.017Z,984.56
2019-01-28T10:54:27.032Z,984.63
2019-01-28T10:55:26.981Z,984.56
2019-01-28T10:56:26.970Z,984.62
2019-01-28T10:57:26.967Z,984.71
2019-01-28T10:58:26.945Z,984.61
2019-01-28T10:59:26.975Z,984.72
2019-01-28T11:00:26.932Z,984.74
2019-01-28T11:01:26.957Z,984.74
2019-01-28T11:02:26.903Z,984.75
2019-01-28T11:03:26.902Z,984.71
2019-01-28T11:04:34.418Z,984.79
2019-01-28T11:05:26.870Z,984.82
2019-01-28T11:06:26.856Z,984.84
2019-01-28T11:07:26.874Z,984.83
2019-01-28T11:08:26.835Z,984.89
2019-01-28T11:09:26.845Z,984.87
2019-01-28T11:10:26.847Z,984.90
2019-01-28T11:11:26.919Z,984.93
2019-01-28T11:12:26.798Z,984.90
2019-01-28T11:13:26.859Z,984.98
2019-01-28T11:14:26.797Z,984.96
2019-01-28T11:15:26.772Z,984.98
2019-01-28T11:16:26.772Z,985.01
2019-01-28T11:17:26.784Z,984.91
2019-01-28T11:18:26.757Z,984.98
2019-01-28T11:19:26.723Z,984.97
2019-01-28T11:20:26.733Z,985.00
2019-01-28T11:21:26.793Z,985.03
2019-01-28T11:22:26.678Z,985.02
2019-01-28T11:23:26.702Z,985.04
2019-01-28T11:24:26.825Z,985.03
2019-01-28T11:25:26.775Z,985.06
2019-01-28T11:26:26.759Z,985.09
2019-01-28T11:27:26.641Z,985.07
2019-01-28T11:28:26.717Z,985.08
2019-01-28T11:29:26.633Z,985.12
2019-01-28T11:30:26.600Z,985.12
2019-01-28T11:31:26.706Z,985.14
2019-01-28T11:32:26.605Z,985.14
2019-01-28T11:33:26.718Z,985.19
2019-01-28T11:34:26.584Z,985.19
2019-01-28T11:35:26.557Z,985.27
2019-01-28T11:36:26.661Z,985.27
2019-01-28T11:37:26.660Z,985.33
2019-01-28T11:38:26.560Z,985.34
2019-01-28T11:39:26.539Z,985.38
2019-01-28T11:40:26.479Z,985.39
2019-01-28T11:41:26.514Z,985.39
2019-01-28T11:42:26.550Z,985.44
2019-01-28T11:43:26.587Z,985.46
2019-01-28T11:44:26.469Z,985.44
2019-01-28T11:45:26.464Z,985.53
2019-01-28T11:46:26.412Z,985.52
2019-01-28T11:47:26.554Z,985.57
2019-01-28T11:48:26.526Z,985.55
2019-01-28T11:49:26.517Z,985.59
2019-01-28T11:50:26.392Z,985.62
2019-01-28T11:51:26.358Z,985.61
2019-01-28T11:52:26.350Z,985.59
2019-01-28T11:53:26.344Z,985.64
2019-01-28T11:54:26.329Z,985.69
2019-01-28T11:55:26.333Z,985.69
2019-01-28T11:56:26.326Z,985.68
2019-01-28T11:57:26.295Z,985.68
2019-01-28T11:58:26.283Z,985.72
2019-01-28T11:59:26.272Z,985.78
2019-01-28T12:00:26.257Z,985.75
2019-01-28T12:01:26.249Z,985.82
2019-01-28T12:02:34.034Z,985.83
2019-01-28T12:03:27.227Z,985.81
2019-01-28T12:04:26.233Z,985.87
2019-01-28T12:05:26.208Z,985.89
2019-01-28T12:06:26.194Z,985.88
2019-01-28T12:07:26.189Z,985.90
2019-01-28T12:08:26.178Z,985.99
2019-01-28T12:09:26.166Z,986.00
2019-01-28T12:10:26.193Z,986.03
2019-01-28T12:11:26.150Z,986.03
2019-01-28T12:12:26.147Z,986.05
2019-01-28T12:13:26.134Z,986.07
2019-01-28T12:14:26.103Z,986.10
2019-01-28T12:15:26.110Z,986.08
2019-01-28T12:16:26.092Z,986.12
2019-01-28T12:17:26.065Z,986.18
2019-01-28T12:18:26.062Z,986.16
2019-01-28T12:19:26.105Z,986.17
2019-01-28T12:20:26.037Z,986.23
2019-01-28T12:21:26.044Z,986.27
2019-01-28T12:22:26.074Z,986.38
2019-01-28T12:23:26.003Z,986.44
2019-01-28T12:24:26.006Z,986.36
2019-01-28T12:25:25.981Z,986.39
2019-01-28T12:26:25.975Z,986.45
2019-01-28T12:27:25.979Z,986.52
2019-01-28T12:28:26.033Z,986.58