createdAt,value
2023-01-17T00:01:12.720Z,97967.72
2023-01-17T00:03:58.349Z,97971.94
2023-01-17T00:06:44.725Z,97958.84
2023-01-17T00:09:30.868Z,97958.94
2023-01-17T00:11:58.523Z,97951.41
2023-01-17T00:14:25.511Z,97954.22
2023-01-17T00:16:52.274Z,97951.81
2023-01-17T00:19:37.590Z,97955.41
2023-01-17T00:22:29.727Z,97954.94
2023-01-17T00:25:15.086Z,97960.69
2023-01-17T00:27:41.722Z,97955.69
2023-01-17T00:30:08.773Z,97948.59
2023-01-17T00:32:35.433Z,97950.87
2023-01-17T00:35:02.094Z,97954.97
2023-01-17T00:37:28.873Z,97972.78
2023-01-17T00:39:55.504Z,97978.56
2023-01-17T00:42:22.156Z,97979.28
2023-01-17T00:45:07.573Z,97975.59
2023-01-17T00:47:53.214Z,97963.81
2023-01-17T00:50:38.657Z,97965.97
2023-01-17T00:53:24.403Z,97964.50
2023-01-17T00:56:09.524Z,97970.72
2023-01-17T00:58:54.762Z,97974.78
2023-01-17T01:01:40.189Z,97974.19
2023-01-17T01:04:25.506Z,97971.00
2023-01-17T01:07:10.747Z,97961.53
2023-01-17T01:09:56.043Z,97968.09
2023-01-17T01:12:41.235Z,97969.03
2023-01-17T01:15:27.081Z,97975.38
2023-01-17T01:18:12.154Z,97973.25
2023-01-17T01:20:57.321Z,97974.00
2023-01-17T01:23:42.393Z,97968.06
2023-01-17T01:26:27.654Z,97961.41
2023-01-17T01:29:12.753Z,97968.13
2023-01-17T01:31:57.819Z,97960.28
2023-01-17T01:34:24.623Z,97962.44
2023-01-17T01:36:51.433Z,97966.41
2023-01-17T01:39:18.476Z,97957.53
2023-01-17T01:41:45.273Z,97957.09
2023-01-17T01:44:30.816Z,97955.84
2023-01-17T01:46:57.646Z,97961.03
2023-01-17T01:49:26.316Z,97962.62
2023-01-17T01:51:54.944Z,97959.81
2023-01-17T01:54:23.923Z,97969.69
2023-01-17T01:56:52.705Z,97968.69
2023-01-17T01:59:20.574Z,97953.88
2023-01-17T02:01:48.812Z,97956.44
2023-01-17T02:04:15.713Z,97950.84
2023-01-17T02:06:46.233Z,97953.69
2023-01-17T02:09:15.365Z,97961.53
2023-01-17T02:11:42.260Z,97961.97
2023-01-17T02:14:09.232Z,97955.00
2023-01-17T02:17:02.670Z,97948.03
2023-01-17T02:19:29.922Z,97953.84
2023-01-17T02:22:07.842Z,97957.25
2023-01-17T02:24:43.734Z,97955.25
2023-01-17T02:27:24.618Z,97947.44
2023-01-17T02:29:51.439Z,97934.44
2023-01-17T02:32:21.189Z,97939.88
2023-01-17T02:34:53.628Z,97946.31
2023-01-17T02:37:29.479Z,97946.41
2023-01-17T02:39:59.181Z,97944.13
2023-01-17T02:42:28.239Z,97935.81
2023-01-17T02:47:56.904Z,97941.13
2023-01-17T02:50:41.216Z,97937.34
2023-01-17T02:53:08.037Z,97934.00
2023-01-17T02:55:41.041Z,97938.81
2023-01-17T02:58:28.153Z,97939.19
2023-01-17T03:00:59.869Z,97939.28
2023-01-17T03:03:27.417Z,97938.47
2023-01-17T03:06:08.040Z,97946.31
2023-01-17T03:08:34.910Z,97946.69
2023-01-17T03:11:01.867Z,97946.78
2023-01-17T03:13:28.624Z,97946.38
2023-01-17T03:15:55.334Z,97948.38
2023-01-17T03:18:22.119Z,97945.66
2023-01-17T03:20:48.870Z,97953.19
2023-01-17T03:23:15.665Z,97955.56
2023-01-17T03:25:42.439Z,97942.09
2023-01-17T03:28:09.151Z,97950.81
2023-01-17T03:30:37.493Z,97947.44
2023-01-17T03:33:04.285Z,97959.84
2023-01-17T03:35:31.065Z,97971.91
2023-01-17T03:37:57.789Z,97969.91
2023-01-17T03:40:24.547Z,97970.81
2023-01-17T03:42:51.296Z,97975.41
2023-01-17T03:45:18.207Z,97976.69
2023-01-17T03:47:45.027Z,97975.56
2023-01-17T03:50:12.559Z,97979.84
2023-01-17T03:52:39.397Z,97968.53
2023-01-17T03:55:06.731Z,97957.84
2023-01-17T03:57:33.556Z,97957.63
2023-01-17T04:00:00.274Z,97968.59
2023-01-17T04:02:27.238Z,97983.06
2023-01-17T04:04:55.734Z,97986.41
2023-01-17T04:07:23.169Z,97985.06
2023-01-17T04:09:49.932Z,97983.44
2023-01-17T04:12:16.793Z,97989.13
2023-01-17T04:14:43.528Z,97992.94
2023-01-17T04:17:14.077Z,97994.22
2023-01-17T04:19:41.405Z,97999.75
2023-01-17T04:22:08.746Z,97999.28
2023-01-17T04:24:35.538Z,98007.00
2023-01-17T04:27:02.396Z,97997.75
2023-01-17T04:29:29.185Z,98007.25
2023-01-17T04:31:56.010Z,98010.00
2023-01-17T04:34:23.034Z,98001.56
2023-01-17T04:36:49.815Z,98014.47
2023-01-17T04:39:16.632Z,98012.34
2023-01-17T04:41:44.117Z,98024.81
2023-01-17T04:44:11.430Z,98026.28
2023-01-17T04:46:38.171Z,98021.22
2023-01-17T04:49:04.999Z,98027.50
2023-01-17T04:51:31.710Z,98037.00
2023-01-17T04:53:58.749Z,98039.22
2023-01-17T04:56:25.556Z,98042.13
2023-01-17T04:58:52.269Z,98059.56
2023-01-17T05:01:20.569Z,98062.88
2023-01-17T05:03:47.405Z,98077.50
2023-01-17T05:06:14.134Z,98079.84
2023-01-17T05:08:40.912Z,98082.50
2023-01-17T05:11:07.661Z,98090.06
2023-01-17T05:13:34.461Z,98101.38
2023-01-17T05:16:01.243Z,98096.00
2023-01-17T05:18:28.139Z,98102.00
2023-01-17T05:20:54.931Z,98096.50
2023-01-17T05:23:21.632Z,98101.66
2023-01-17T05:25:48.433Z,98103.25
2023-01-17T05:28:15.263Z,98103.69
2023-01-17T05:30:42.083Z,98107.22
2023-01-17T05:33:10.653Z,98110.13
2023-01-17T05:35:37.829Z,98118.84
2023-01-17T05:38:05.022Z,98118.34
2023-01-17T05:40:33.194Z,98108.44
2023-01-17T05:43:00.660Z,98117.06
2023-01-17T05:45:28.971Z,98129.44
2023-01-17T05:47:56.287Z,98131.19
2023-01-17T05:50:24.716Z,98136.28
2023-01-17T05:52:52.647Z,98141.97
2023-01-17T05:55:19.767Z,98151.41
2023-01-17T05:57:46.732Z,98146.12
2023-01-17T06:00:14.256Z,98153.81
2023-01-17T06:02:41.560Z,98148.03
2023-01-17T06:05:08.697Z,98151.91
2023-01-17T06:07:35.420Z,98158.75
2023-01-17T06:10:02.208Z,98158.75
2023-01-17T06:12:28.945Z,98159.84
2023-01-17T06:14:55.678Z,98168.12
2023-01-17T06:17:22.449Z,98170.72
2023-01-17T06:19:49.168Z,98171.53
2023-01-17T06:22:15.916Z,98181.19
2023-01-17T06:24:42.660Z,98181.97
2023-01-17T06:27:10.371Z,98179.34
2023-01-17T06:29:37.720Z,98176.75
2023-01-17T06:32:05.025Z,98175.00
2023-01-17T06:34:31.984Z,98182.62
2023-01-17T06:36:59.206Z,98193.66
2023-01-17T06:39:25.995Z,98203.28
2023-01-17T06:41:52.778Z,98208.97
2023-01-17T06:44:19.534Z,98223.00
2023-01-17T06:46:47.872Z,98224.66
2023-01-17T06:49:14.937Z,98234.72
2023-01-17T06:51:43.566Z,98246.38
2023-01-17T06:54:11.008Z,98243.47
2023-01-17T06:56:37.825Z,98251.12
2023-01-17T06:59:04.849Z,98257.28
2023-01-17T07:01:31.806Z,98263.87
2023-01-17T07:03:58.715Z,98262.16
2023-01-17T07:06:28.986Z,98266.53
2023-01-17T07:08:56.767Z,98267.41
2023-01-17T07:11:23.697Z,98265.69
2023-01-17T07:13:50.462Z,98258.91
2023-01-17T07:16:17.550Z,98272.75
2023-01-17T07:18:44.277Z,98269.78
2023-01-17T07:21:15.205Z,98280.03
2023-01-17T07:23:42.087Z,98277.22
2023-01-17T07:26:08.936Z,98290.34
2023-01-17T07:28:35.824Z,98286.34
2023-01-17T07:31:10.740Z,98290.31
2023-01-17T07:33:37.836Z,98289.38
2023-01-17T07:36:10.955Z,98285.75
2023-01-17T07:38:38.015Z,98288.97
2023-01-17T07:41:04.858Z,98285.41
2023-01-17T07:43:31.814Z,98303.94
2023-01-17T07:46:01.977Z,98304.59
2023-01-17T07:48:29.006Z,98310.19
2023-01-17T07:51:00.100Z,98297.91
2023-01-17T07:53:27.914Z,98294.53
2023-01-17T07:55:54.944Z,98305.97
2023-01-17T07:58:22.172Z,98301.94
2023-01-17T08:00:49.037Z,98297.69
2023-01-17T08:03:17.726Z,98306.81
2023-01-17T08:05:52.979Z,98315.50
2023-01-17T08:08:19.936Z,98305.41
2023-01-17T08:10:46.704Z,98300.69
2023-01-17T08:13:13.446Z,98299.81
2023-01-17T08:15:40.162Z,98285.50
2023-01-17T08:18:07.039Z,98282.34
2023-01-17T08:20:33.886Z,98282.50
2023-01-17T08:23:00.666Z,98269.34
2023-01-17T08:25:27.454Z,98275.53
2023-01-17T08:27:57.490Z,98270.37
2023-01-17T08:30:24.794Z,98268.19
2023-01-17T08:32:51.571Z,98277.44
2023-01-17T08:35:20.449Z,98279.03
2023-01-17T08:37:47.660Z,98281.06
2023-01-17T08:40:18.261Z,98274.19
2023-01-17T08:42:47.362Z,98280.19
2023-01-17T08:45:15.241Z,98283.94
2023-01-17T08:47:41.997Z,98293.25
2023-01-17T08:50:11.036Z,98288.31
2023-01-17T08:52:37.876Z,98297.62
2023-01-17T08:55:06.199Z,98304.25
2023-01-17T08:57:33.155Z,98313.09
2023-01-17T09:00:00.183Z,98312.88
2023-01-17T09:02:27.197Z,98315.28
2023-01-17T09:04:54.059Z,98322.59
2023-01-17T09:07:21.377Z,98318.34
2023-01-17T09:09:48.567Z,98315.84
2023-01-17T09:12:15.327Z,98318.63
2023-01-17T09:14:42.145Z,98323.38
2023-01-17T09:17:08.903Z,98327.56
2023-01-17T09:19:35.901Z,98329.97
2023-01-17T09:22:04.474Z,98333.00
2023-01-17T09:24:32.936Z,98325.69
2023-01-17T09:27:00.270Z,98318.53
2023-01-17T09:29:28.429Z,98317.72
2023-01-17T09:31:56.197Z,98307.03
2023-01-17T09:34:24.495Z,98300.22
2023-01-17T09:36:53.375Z,98306.63
2023-01-17T09:39:20.197Z,98318.75
2023-01-17T09:42:03.268Z,98303.22
2023-01-17T09:44:36.017Z,98299.34
2023-01-17T09:47:14.187Z,98303.19
2023-01-17T09:49:44.703Z,98288.22
2023-01-17T09:52:16.195Z,98285.06
2023-01-17T09:54:44.779Z,98283.25
2023-01-17T09:57:25.741Z,98278.03
2023-01-17T10:00:13.369Z,98279.41
2023-01-17T10:03:03.765Z,98275.09
2023-01-17T10:05:33.666Z,98262.06
2023-01-17T10:08:13.246Z,98261.94
2023-01-17T10:10:43.086Z,98257.47
2023-01-17T10:13:26.288Z,98254.72
2023-01-17T10:16:00.855Z,98264.34
2023-01-17T10:18:47.333Z,98258.63
2023-01-17T10:21:23.009Z,98233.59
2023-01-17T10:24:05.055Z,98238.66
2023-01-17T10:26:33.155Z,98249.47
2023-01-17T10:29:03.234Z,98240.69
2023-01-17T10:31:32.236Z,98241.59
2023-01-17T10:34:25.267Z,98240.22
2023-01-17T10:36:54.409Z,98248.34
2023-01-17T10:39:24.774Z,98242.94
2023-01-17T10:41:57.932Z,98248.87
2023-01-17T10:44:51.314Z,98233.37
2023-01-17T10:47:23.377Z,98247.13
2023-01-17T10:49:54.719Z,98240.41
2023-01-17T10:52:32.435Z,98252.78
2023-01-17T10:55:04.277Z,98245.41
2023-01-17T10:57:36.082Z,98252.88
2023-01-17T11:00:03.081Z,98234.59
2023-01-17T11:02:36.944Z,98235.34
2023-01-17T11:05:11.795Z,98234.97
2023-01-17T11:07:40.048Z,98229.31
2023-01-17T11:10:07.057Z,98216.78
2023-01-17T11:12:47.327Z,98209.00
2023-01-17T11:15:14.084Z,98216.59
2023-01-17T11:17:47.116Z,98213.66
2023-01-17T11:20:13.939Z,98220.78
2023-01-17T11:22:42.621Z,98201.31
2023-01-17T11:25:19.316Z,98202.75
2023-01-17T11:27:57.376Z,98199.38
2023-01-17T11:30:29.621Z,98206.94
2023-01-17T11:32:57.575Z,98211.78
2023-01-17T11:35:44.712Z,98199.38
2023-01-17T11:38:11.463Z,98189.00
2023-01-17T11:40:38.632Z,98179.78
2023-01-17T11:43:18.882Z,98164.13
2023-01-17T11:45:59.673Z,98148.66
2023-01-17T11:48:27.306Z,98146.59
2023-01-17T11:50:56.840Z,98138.00
2023-01-17T11:53:40.975Z,98139.06
2023-01-17T11:56:17.399Z,98134.75
2023-01-17T11:58:46.115Z,98133.97
2023-01-17T12:01:22.272Z,98133.09
2023-01-17T12:03:55.510Z,98138.34
2023-01-17T12:06:56.503Z,98136.09
2023-01-17T12:09:24.224Z,98130.38
2023-01-17T12:12:09.590Z,98138.03
2023-01-17T12:14:56.579Z,98138.09
2023-01-17T12:17:33.284Z,98136.59
2023-01-17T12:20:01.682Z,98134.53
2023-01-17T12:22:40.521Z,98127.56
2023-01-17T12:25:28.068Z,98126.19
2023-01-17T12:27:57.833Z,98120.56
2023-01-17T12:30:33.120Z,98118.34
2023-01-17T12:32:59.800Z,98118.19
2023-01-17T12:35:31.812Z,98122.50
2023-01-17T12:38:05.394Z,98118.50
2023-01-17T12:40:35.419Z,98101.00
2023-01-17T12:43:05.406Z,98103.25
2023-01-17T12:45:36.457Z,98099.16
2023-01-17T12:48:06.290Z,98097.84
2023-01-17T12:50:46.396Z,98088.59
2023-01-17T12:53:16.991Z,98087.63
2023-01-17T12:55:46.834Z,98081.66
2023-01-17T12:58:21.039Z,98071.66
2023-01-17T13:00:51.663Z,98057.47
2023-01-17T13:03:29.776Z,98052.19
2023-01-17T13:05:57.361Z,98046.41
2023-01-17T13:08:27.229Z,98030.97
2023-01-17T13:10:58.931Z,98009.97
2023-01-17T13:13:27.010Z,98010.97
2023-01-17T13:15:55.936Z,98010.34
2023-01-17T13:18:26.119Z,97994.00
2023-01-17T13:21:13.883Z,97994.31
2023-01-17T13:23:47.813Z,97991.75
2023-01-17T13:26:20.646Z,97992.03
2023-01-17T13:28:50.476Z,97997.72
2023-01-17T13:31:17.234Z,97994.09
2023-01-17T13:34:08.377Z,97993.22
2023-01-17T13:36:38.286Z,97987.84
2023-01-17T13:39:05.023Z,97977.00
2023-01-17T13:41:34.772Z,97974.28
2023-01-17T13:44:20.873Z,97970.41
2023-01-17T13:47:04.550Z,97962.56
2023-01-17T13:49:34.732Z,97951.84
2023-01-17T13:52:12.494Z,97950.75
2023-01-17T13:54:47.629Z,97954.12
2023-01-17T13:57:29.270Z,97947.97
2023-01-17T13:59:57.145Z,97945.81
2023-01-17T14:02:32.977Z,97937.28
2023-01-17T14:05:02.967Z,97928.63
2023-01-17T14:07:32.597Z,97925.09
2023-01-17T14:09:59.427Z,97919.78
2023-01-17T14:12:31.678Z,97924.72
2023-01-17T14:15:02.585Z,97913.44
2023-01-17T14:17:47.253Z,97906.03
2023-01-17T14:20:16.085Z,97907.41
2023-01-17T14:22:48.286Z,97887.06
2023-01-17T14:25:38.385Z,97891.84
2023-01-17T14:28:16.797Z,97879.94
2023-01-17T14:30:43.667Z,97882.94
2023-01-17T14:33:21.760Z,97879.94
2023-01-17T14:36:08.739Z,97883.16
2023-01-17T14:38:41.579Z,97884.31
2023-01-17T14:41:10.519Z,97885.59
2023-01-17T14:43:39.316Z,97874.09
2023-01-17T14:46:07.815Z,97877.41
2023-01-17T14:48:34.641Z,97868.88
2023-01-17T14:51:02.063Z,97866.00
2023-01-17T14:53:32.358Z,97868.88
2023-01-17T14:56:03.116Z,97869.38
2023-01-17T14:58:35.915Z,97876.09
2023-01-17T15:01:05.483Z,97881.13
2023-01-17T15:03:35.526Z,97875.88
2023-01-17T15:06:09.868Z,97873.44
2023-01-17T15:08:36.732Z,97862.78
2023-01-17T15:11:11.822Z,97873.31
2023-01-17T15:13:44.184Z,97865.00
2023-01-17T15:16:31.280Z,97875.31
2023-01-17T15:18:58.135Z,97862.38
2023-01-17T15:21:26.719Z,97867.28
2023-01-17T15:23:55.533Z,97865.25
2023-01-17T15:26:24.101Z,97860.44
2023-01-17T15:28:52.190Z,97847.28
2023-01-17T15:31:19.043Z,97845.69
2023-01-17T15:33:47.276Z,97846.38
2023-01-17T15:36:26.409Z,97833.69
2023-01-17T15:38:56.117Z,97836.03
2023-01-17T15:41:24.443Z,97834.22
2023-01-17T15:43:51.531Z,97831.34
2023-01-17T15:46:23.198Z,97835.00
2023-01-17T15:48:53.887Z,97832.94
2023-01-17T15:51:31.237Z,97837.16
2023-01-17T15:53:58.089Z,97838.97
2023-01-17T15:56:32.555Z,97850.69
2023-01-17T15:59:18.288Z,97841.06
2023-01-17T16:01:52.698Z,97845.31
2023-01-17T16:04:26.489Z,97836.09
2023-01-17T16:06:53.212Z,97836.59
2023-01-17T16:09:23.713Z,97827.66
2023-01-17T16:11:50.592Z,97833.66
2023-01-17T16:14:17.967Z,97839.16
2023-01-17T16:16:55.889Z,97841.72
2023-01-17T16:19:22.841Z,97834.38
2023-01-17T16:21:52.520Z,97842.44
2023-01-17T16:24:19.927Z,97844.37
2023-01-17T16:26:46.659Z,97838.47
2023-01-17T16:29:13.362Z,97832.22
2023-01-17T16:31:42.091Z,97832.41
2023-01-17T16:34:14.927Z,97824.97
2023-01-17T16:36:41.683Z,97819.97
2023-01-17T16:39:08.573Z,97831.47
2023-01-17T16:41:35.263Z,97834.81
2023-01-17T16:44:03.671Z,97829.22
2023-01-17T16:46:30.637Z,97824.31
2023-01-17T16:48:59.212Z,97834.97
2023-01-17T16:51:25.966Z,97824.47
2023-01-17T16:53:52.678Z,97844.53
2023-01-17T16:56:19.844Z,97844.78
2023-01-17T16:58:46.581Z,97841.16
2023-01-17T17:01:16.030Z,97851.75
2023-01-17T17:03:46.810Z,97843.22
2023-01-17T17:06:13.790Z,97845.34
2023-01-17T17:08:40.682Z,97841.91
2023-01-17T17:11:13.330Z,97841.25
2023-01-17T17:13:40.835Z,97830.22
2023-01-17T17:16:12.085Z,97834.59
2023-01-17T17:18:39.218Z,97825.69
2023-01-17T17:21:05.944Z,97816.34
2023-01-17T17:23:32.713Z,97801.66
2023-01-17T17:25:59.375Z,97803.69
2023-01-17T17:28:26.388Z,97786.16
2023-01-17T17:31:01.656Z,97782.66
2023-01-17T17:33:28.373Z,97778.62
2023-01-17T17:35:55.492Z,97764.53
2023-01-17T17:38:22.246Z,97763.06
2023-01-17T17:40:48.980Z,97755.34
2023-01-17T17:43:15.747Z,97751.09
2023-01-17T17:45:42.447Z,97746.84
2023-01-17T17:48:09.184Z,97739.25
2023-01-17T17:50:35.885Z,97734.38
2023-01-17T17:53:02.692Z,97734.66
2023-01-17T17:55:29.611Z,97720.69
2023-01-17T17:57:56.730Z,97726.09
2023-01-17T18:00:24.744Z,97725.53
2023-01-17T18:02:51.459Z,97727.63
2023-01-17T18:05:18.154Z,97711.47
2023-01-17T18:07:44.978Z,97700.28
2023-01-17T18:10:11.764Z,97675.91
2023-01-17T18:12:38.525Z,97668.81
2023-01-17T18:15:05.482Z,97655.31
2023-01-17T18:17:32.212Z,97646.13
2023-01-17T18:19:59.879Z,97636.72
2023-01-17T18:22:26.654Z,97626.91
2023-01-17T18:24:53.353Z,97623.94
2023-01-17T18:27:20.103Z,97616.03
2023-01-17T18:29:46.854Z,97608.56
2023-01-17T18:32:13.526Z,97600.41
2023-01-17T18:34:41.739Z,97593.03
2023-01-17T18:37:08.454Z,97569.19
2023-01-17T18:39:35.240Z,97561.72
2023-01-17T18:42:02.117Z,97528.09
2023-01-17T18:44:29.921Z,97525.09
2023-01-17T18:47:02.125Z,97511.56
2023-01-17T18:49:30.658Z,97477.91
2023-01-17T18:51:57.406Z,97475.66
2023-01-17T18:54:24.157Z,97496.94
2023-01-17T18:56:51.399Z,97502.66
2023-01-17T18:59:23.638Z,97492.34
2023-01-17T19:01:50.504Z,97478.56
2023-01-17T19:04:17.715Z,97464.28
2023-01-17T19:06:46.033Z,97506.44
2023-01-17T19:09:14.714Z,97534.91
2023-01-17T19:11:43.292Z,97555.25
2023-01-17T19:14:10.442Z,97558.12
2023-01-17T19:16:39.606Z,97570.37
2023-01-17T19:19:07.865Z,97571.44
2023-01-17T19:21:34.925Z,97567.47
2023-01-17T19:24:01.859Z,97559.28
2023-01-17T19:26:30.169Z,97556.50
2023-01-17T19:28:58.986Z,97545.59
2023-01-17T19:31:29.713Z,97525.06
2023-01-17T19:33:57.717Z,97513.00
2023-01-17T19:36:26.803Z,97508.34
2023-01-17T19:39:04.125Z,97503.84
2023-01-17T19:41:31.701Z,97500.09
2023-01-17T19:43:59.473Z,97509.47
2023-01-17T19:46:27.627Z,97501.56
2023-01-17T19:48:55.269Z,97493.72
2023-01-17T19:51:22.163Z,97495.50
2023-01-17T19:53:48.908Z,97490.09
2023-01-17T19:56:16.983Z,97486.16
2023-01-17T19:58:44.482Z,97485.50
2023-01-17T20:01:12.538Z,97487.22
2023-01-17T20:03:39.412Z,97499.38
2023-01-17T20:06:06.877Z,97481.84
2023-01-17T20:08:34.278Z,97481.47
2023-01-17T20:11:02.236Z,97485.00
2023-01-17T20:13:29.012Z,97489.03
2023-01-17T20:15:55.791Z,97489.84
2023-01-17T20:18:22.956Z,97484.84
2023-01-17T20:20:57.036Z,97489.28
2023-01-17T20:23:24.360Z,97477.66
2023-01-17T20:26:00.294Z,97470.44
2023-01-17T20:28:27.234Z,97457.75
2023-01-17T20:30:54.547Z,97460.41
2023-01-17T20:33:21.745Z,97448.53
2023-01-17T20:35:51.611Z,97460.81
2023-01-17T20:38:27.551Z,97456.50
2023-01-17T20:40:55.658Z,97472.75
2023-01-17T20:43:22.362Z,97463.63
2023-01-17T20:45:56.043Z,97456.25
2023-01-17T20:48:22.807Z,97464.00
2023-01-17T20:50:49.491Z,97457.75
2023-01-17T20:53:18.577Z,97467.94
2023-01-17T20:55:45.366Z,97468.00
2023-01-17T20:58:12.114Z,97466.94
2023-01-17T21:00:40.664Z,97469.75
2023-01-17T21:03:07.367Z,97464.38
2023-01-17T21:05:34.116Z,97456.97
2023-01-17T21:08:04.084Z,97449.25
2023-01-17T21:10:31.031Z,97447.34
2023-01-17T21:12:57.846Z,97460.69
2023-01-17T21:15:24.544Z,97473.00
2023-01-17T21:17:51.396Z,97474.88
2023-01-17T21:20:18.155Z,97469.53
2023-01-17T21:22:44.885Z,97477.97
2023-01-17T21:25:11.720Z,97484.13
2023-01-17T21:27:38.475Z,97481.56
2023-01-17T21:30:05.824Z,97482.59
2023-01-17T21:32:32.539Z,97485.34
2023-01-17T21:34:59.243Z,97495.97
2023-01-17T21:37:26.001Z,97505.69
2023-01-17T21:39:55.047Z,97510.44
2023-01-17T21:42:21.771Z,97521.22
2023-01-17T21:44:49.258Z,97506.97
2023-01-17T21:47:15.933Z,97501.91
2023-01-17T21:49:42.687Z,97517.72
2023-01-17T21:52:11.697Z,97525.78
2023-01-17T21:54:57.257Z,97527.62
2023-01-17T21:57:42.323Z,97524.28
2023-01-17T22:00:11.015Z,97534.22
2023-01-17T22:02:37.871Z,97528.31
2023-01-17T22:05:04.737Z,97539.44
2023-01-17T22:07:31.466Z,97520.59
2023-01-17T22:09:58.203Z,97520.91
2023-01-17T22:12:25.015Z,97528.66
2023-01-17T22:14:52.786Z,97518.00
2023-01-17T22:17:21.122Z,97508.78
2023-01-17T22:19:47.988Z,97512.97
2023-01-17T22:22:14.780Z,97514.47
2023-01-17T22:24:41.568Z,97514.28
2023-01-17T22:27:10.916Z,97511.69
2023-01-17T22:29:37.788Z,97500.34
2023-01-17T22:32:04.897Z,97511.78
2023-01-17T22:34:31.618Z,97522.69
2023-01-17T22:36:58.310Z,97524.41
2023-01-17T22:39:25.053Z,97523.34
2023-01-17T22:41:51.745Z,97518.34
2023-01-17T22:44:18.548Z,97532.91
2023-01-17T22:46:45.403Z,97535.88
2023-01-17T22:49:13.503Z,97529.41
2023-01-17T22:51:40.243Z,97526.44
2023-01-17T22:54:06.994Z,97533.13
2023-01-17T22:56:34.174Z,97529.97
2023-01-17T22:59:01.369Z,97522.97
2023-01-17T23:01:33.121Z,97510.72
2023-01-17T23:04:01.895Z,97499.06
2023-01-17T23:06:30.610Z,97493.78
2023-01-17T23:08:58.761Z,97483.03
2023-01-17T23:11:39.308Z,97476.06
2023-01-17T23:14:10.941Z,97486.53
2023-01-17T23:16:57.207Z,97477.19
2023-01-17T23:19:24.495Z,97453.25
2023-01-17T23:22:12.289Z,97440.34
2023-01-17T23:24:43.234Z,97433.31
2023-01-17T23:27:39.299Z,97451.62
2023-01-17T23:30:07.319Z,97490.53
2023-01-17T23:32:34.157Z,97506.28
2023-01-17T23:35:00.919Z,97492.69
2023-01-17T23:37:48.432Z,97485.81
2023-01-17T23:40:15.820Z,97503.28
2023-01-17T23:43:01.277Z,97501.78
2023-01-17T23:45:28.548Z,97523.37
2023-01-17T23:47:55.420Z,97526.25
2023-01-17T23:50:22.247Z,97537.56
2023-01-17T23:52:49.049Z,97554.66
2023-01-17T23:55:15.877Z,97585.13
2023-01-17T23:57:42.668Z,97565.91
