createdAt,value
2019-05-18T00:01:04.466Z,24.47
2019-05-18T00:03:34.887Z,24.23
2019-05-18T00:06:04.424Z,24.53
2019-05-18T00:08:33.991Z,23.53
2019-05-18T00:11:04.110Z,24.60
2019-05-18T00:13:33.811Z,24.27
2019-05-18T00:16:03.221Z,24.60
2019-05-18T00:18:32.589Z,25.23
2019-05-18T00:21:02.248Z,25.80
2019-05-18T00:23:31.930Z,24.93
2019-05-18T00:26:01.454Z,24.50
2019-05-18T00:28:30.799Z,24.07
2019-05-18T00:31:00.075Z,25.47
2019-05-18T00:33:29.642Z,25.30
2019-05-18T00:35:59.044Z,24.90
2019-05-18T00:38:28.737Z,25.30
2019-05-18T00:40:58.106Z,26.63
2019-05-18T00:43:27.650Z,26.63
2019-05-18T00:45:57.036Z,25.27
2019-05-18T00:48:26.434Z,25.97
2019-05-18T00:50:56.897Z,25.10
2019-05-18T00:53:26.333Z,27.13
2019-05-18T00:55:56.392Z,25.97
2019-05-18T00:58:25.777Z,25.90
2019-05-18T01:00:55.142Z,25.20
2019-05-18T01:03:24.510Z,25.60
2019-05-18T01:05:53.830Z,25.03
2019-05-18T01:08:23.349Z,24.83
2019-05-18T01:10:52.788Z,25.90
2019-05-18T01:13:22.668Z,26.17
2019-05-18T01:15:53.753Z,25.40
2019-05-18T01:18:23.573Z,26.97
2019-05-18T01:20:52.943Z,27.17
2019-05-18T01:23:22.881Z,31.30
2019-05-18T01:25:52.370Z,37.23
2019-05-18T01:28:21.705Z,31.43
2019-05-18T01:30:51.317Z,30.90
2019-05-18T01:33:20.714Z,28.10
2019-05-18T01:35:50.604Z,27.63
2019-05-18T01:38:19.919Z,28.03
2019-05-18T01:40:49.249Z,27.10
2019-05-18T01:43:18.733Z,26.87
2019-05-18T01:45:48.176Z,28.83
2019-05-18T01:48:17.402Z,27.50
2019-05-18T01:50:46.871Z,27.83
2019-05-18T01:53:16.310Z,25.73
2019-05-18T01:55:45.544Z,26.27
2019-05-18T01:58:15.038Z,26.53
2019-05-18T02:00:44.297Z,27.77
2019-05-18T02:03:13.711Z,37.37
2019-05-18T02:05:43.220Z,31.43
2019-05-18T02:08:12.513Z,36.83
2019-05-18T02:10:42.780Z,33.10
2019-05-18T02:13:12.059Z,35.07
2019-05-18T02:15:41.341Z,34.63
2019-05-18T02:18:10.849Z,30.50
2019-05-18T02:20:40.262Z,29.47
2019-05-18T02:23:09.515Z,30.40
2019-05-18T02:25:38.988Z,28.10
2019-05-18T02:28:08.407Z,27.03
2019-05-18T02:30:37.883Z,27.10
2019-05-18T02:33:07.264Z,27.30
2019-05-18T02:35:36.516Z,28.07
2019-05-18T02:38:16.152Z,27.77
2019-05-18T02:40:45.782Z,27.70
2019-05-18T02:43:15.201Z,29.20
2019-05-18T02:45:45.369Z,30.37
2019-05-18T02:48:14.636Z,28.50
2019-05-18T02:50:43.938Z,29.40
2019-05-18T02:53:13.198Z,27.50
2019-05-18T02:55:42.545Z,27.77
2019-05-18T02:58:11.930Z,28.27
2019-05-18T03:00:41.244Z,37.20
2019-05-18T03:03:10.478Z,47.27
2019-05-18T03:05:39.743Z,36.30
2019-05-18T03:08:09.001Z,31.20
2019-05-18T03:10:39.317Z,31.00
2019-05-18T03:13:08.634Z,28.00
2019-05-18T03:15:38.212Z,30.47
2019-05-18T03:18:07.503Z,28.47
2019-05-18T03:20:36.857Z,28.33
2019-05-18T03:23:06.243Z,29.30
2019-05-18T03:25:35.571Z,28.83
2019-05-18T03:28:05.055Z,26.87
2019-05-18T03:30:34.487Z,37.03
2019-05-18T03:33:03.756Z,31.33
2019-05-18T03:35:33.848Z,38.27
2019-05-18T03:38:03.063Z,31.97
2019-05-18T03:40:32.685Z,29.50
2019-05-18T03:43:01.946Z,27.97
2019-05-18T03:45:31.374Z,29.50
2019-05-18T03:48:00.869Z,29.87
2019-05-18T03:50:30.433Z,37.43
2019-05-18T03:52:59.826Z,40.67
2019-05-18T03:55:29.035Z,35.23
2019-05-18T03:57:58.240Z,38.50
2019-05-18T04:00:27.572Z,30.40
2019-05-18T04:02:56.771Z,33.23
2019-05-18T04:05:26.004Z,30.87
2019-05-18T04:07:55.274Z,27.93
2019-05-18T04:10:28.259Z,27.33
2019-05-18T04:12:57.568Z,28.33
2019-05-18T04:15:27.026Z,27.53
2019-05-18T04:17:56.430Z,31.83
2019-05-18T04:20:25.951Z,31.33
2019-05-18T04:22:55.228Z,29.23
2019-05-18T04:25:24.469Z,29.20
2019-05-18T04:27:53.857Z,29.83
2019-05-18T04:30:23.091Z,39.70
2019-05-18T04:32:52.337Z,30.47
2019-05-18T04:35:21.638Z,34.77
2019-05-18T04:37:51.066Z,37.60
2019-05-18T04:40:20.603Z,50.27
2019-05-18T04:42:49.970Z,31.93
2019-05-18T04:45:19.440Z,44.40
2019-05-18T04:47:49.074Z,34.97
2019-05-18T04:50:18.453Z,31.30
2019-05-18T04:52:47.709Z,28.33
2019-05-18T04:55:17.016Z,28.23
2019-05-18T04:57:46.319Z,40.73
2019-05-18T05:00:15.572Z,34.87
2019-05-18T05:02:45.487Z,29.37
2019-05-18T05:05:14.824Z,28.10
2019-05-18T05:07:44.154Z,27.00
2019-05-18T05:10:13.394Z,26.37
2019-05-18T05:12:42.634Z,27.13
2019-05-18T05:15:11.974Z,26.30
2019-05-18T05:17:41.261Z,26.97
2019-05-18T05:20:19.399Z,26.23
2019-05-18T05:22:41.485Z,26.73
2019-05-18T05:25:10.879Z,27.27
2019-05-18T05:27:40.258Z,27.13
2019-05-18T05:30:09.559Z,26.93
2019-05-18T05:32:38.828Z,26.90
2019-05-18T05:35:08.204Z,26.10
2019-05-18T05:37:37.562Z,27.00
2019-05-18T05:40:06.907Z,27.17
2019-05-18T05:42:36.201Z,26.80
2019-05-18T05:45:05.808Z,27.10
2019-05-18T05:47:35.182Z,25.37
2019-05-18T05:50:05.113Z,27.07
2019-05-18T05:52:34.357Z,26.43
2019-05-18T05:55:03.822Z,26.93
2019-05-18T05:57:33.087Z,27.60
2019-05-18T06:00:02.651Z,27.37
2019-05-18T06:02:31.902Z,27.50
2019-05-18T06:05:01.148Z,29.20
2019-05-18T06:07:30.386Z,28.17
2019-05-18T06:10:01.010Z,27.37
2019-05-18T06:12:30.483Z,33.13
2019-05-18T06:15:02.624Z,31.30
2019-05-18T06:17:31.846Z,30.13
2019-05-18T06:20:01.079Z,29.30
2019-05-18T06:22:30.344Z,29.70
2019-05-18T06:24:59.612Z,30.43
2019-05-18T06:27:28.878Z,28.90
2019-05-18T06:29:58.167Z,30.37
2019-05-18T06:32:27.442Z,30.17
2019-05-18T06:34:57.287Z,29.50
2019-05-18T06:37:26.588Z,29.80
2019-05-18T06:39:55.885Z,29.63
2019-05-18T06:42:25.220Z,29.73
2019-05-18T06:44:54.558Z,30.90
2019-05-18T06:47:23.941Z,31.37
2019-05-18T06:49:53.401Z,29.87
2019-05-18T06:52:22.840Z,31.20
2019-05-18T06:54:52.317Z,32.00
2019-05-18T06:57:22.844Z,30.47
2019-05-18T06:59:52.176Z,31.53
2019-05-18T07:02:21.503Z,32.70
2019-05-18T07:04:52.138Z,31.93
2019-05-18T07:07:21.459Z,30.80
2019-05-18T07:09:50.758Z,32.90
2019-05-18T07:12:20.091Z,32.00
2019-05-18T07:14:49.796Z,32.10
2019-05-18T07:17:19.051Z,33.03
2019-05-18T07:19:48.357Z,30.57
2019-05-18T07:22:17.592Z,31.33
2019-05-18T07:24:46.906Z,31.57
2019-05-18T07:27:16.126Z,30.70
2019-05-18T07:29:45.379Z,29.83
2019-05-18T07:32:14.590Z,30.40
2019-05-18T07:34:43.863Z,28.67
2019-05-18T07:37:13.091Z,29.00
2019-05-18T07:39:42.442Z,29.10
2019-05-18T07:42:11.621Z,27.40
2019-05-18T07:44:40.837Z,27.40
2019-05-18T07:47:10.079Z,27.97
2019-05-18T07:49:39.446Z,27.40
2019-05-18T07:52:09.808Z,28.07
2019-05-18T07:54:39.021Z,28.40
2019-05-18T07:57:08.238Z,28.10
2019-05-18T07:59:37.664Z,27.67
2019-05-18T08:02:06.895Z,27.03
2019-05-18T08:04:39.593Z,26.17
2019-05-18T08:07:07.038Z,26.60
2019-05-18T08:09:36.253Z,27.23
2019-05-18T08:12:05.534Z,26.17
2019-05-18T08:14:34.769Z,26.47
2019-05-18T08:17:04.075Z,25.00
2019-05-18T08:19:33.339Z,25.63
2019-05-18T08:22:02.729Z,25.80
2019-05-18T08:24:32.095Z,25.17
2019-05-18T08:27:02.245Z,25.03
2019-05-18T08:29:31.853Z,26.07
2019-05-18T08:32:01.085Z,25.03
2019-05-18T08:34:30.391Z,24.27
2019-05-18T08:36:59.687Z,25.57
2019-05-18T08:39:29.034Z,23.50
2019-05-18T08:41:58.395Z,22.40
2019-05-18T08:44:27.602Z,21.50
2019-05-18T08:46:56.969Z,21.20
2019-05-18T08:49:26.168Z,22.57
2019-05-18T08:52:07.481Z,22.03
2019-05-18T08:54:26.420Z,21.47
2019-05-18T08:56:55.840Z,19.67
2019-05-18T08:59:25.103Z,18.77
2019-05-18T09:01:54.310Z,20.93
2019-05-18T09:04:23.557Z,22.97
2019-05-18T09:06:53.372Z,22.97
2019-05-18T09:09:22.618Z,22.43
2019-05-18T09:11:52.171Z,22.73
2019-05-18T09:14:22.263Z,21.10
2019-05-18T09:16:51.542Z,22.33
2019-05-18T09:19:23.996Z,20.70
2019-05-18T09:21:53.286Z,20.80
2019-05-18T09:24:22.552Z,21.13
2019-05-18T09:26:51.863Z,19.67
2019-05-18T09:29:22.210Z,20.77
2019-05-18T09:31:51.839Z,20.23
2019-05-18T09:34:21.179Z,21.00
2019-05-18T09:36:50.401Z,23.85
2019-05-18T09:39:19.620Z,21.00
2019-05-18T09:41:48.838Z,21.77
2019-05-18T09:44:18.176Z,21.90
2019-05-18T09:46:47.443Z,21.37
2019-05-18T09:49:16.953Z,20.73
2019-05-18T09:51:46.268Z,21.37
2019-05-18T09:54:15.659Z,20.60
2019-05-18T09:56:45.137Z,20.67
2019-05-18T09:59:14.456Z,19.77
2019-05-18T10:01:43.713Z,20.37
2019-05-18T10:04:13.030Z,19.93
2019-05-18T10:06:43.366Z,19.57
2019-05-18T10:09:12.630Z,17.60
2019-05-18T10:11:41.858Z,15.47
2019-05-18T10:14:11.061Z,18.27
2019-05-18T10:16:40.256Z,19.40
2019-05-18T10:19:09.545Z,17.40
2019-05-18T10:21:38.882Z,18.13
2019-05-18T10:24:08.108Z,17.17
2019-05-18T10:26:37.304Z,19.83
2019-05-18T10:29:06.530Z,19.87
2019-05-18T10:31:35.739Z,18.77
2019-05-18T10:34:04.950Z,18.67
2019-05-18T10:36:34.588Z,18.67
2019-05-18T10:39:05.519Z,19.67
2019-05-18T10:41:34.734Z,17.13
2019-05-18T10:44:04.016Z,18.97
2019-05-18T10:46:33.202Z,18.80
2019-05-18T10:49:02.425Z,19.10
2019-05-18T10:51:33.934Z,20.50
2019-05-18T10:54:03.193Z,21.63
2019-05-18T10:56:32.537Z,20.30
2019-05-18T10:59:01.855Z,20.47
2019-05-18T11:01:31.131Z,20.30
2019-05-18T11:04:00.345Z,19.13
2019-05-18T11:06:29.547Z,19.63
2019-05-18T11:08:58.755Z,19.30
2019-05-18T11:11:27.984Z,18.97
2019-05-18T11:13:59.567Z,18.50
2019-05-18T11:16:28.848Z,18.97
2019-05-18T11:19:01.110Z,17.33
2019-05-18T11:21:30.318Z,17.53
2019-05-18T11:23:59.598Z,16.73
2019-05-18T11:26:28.803Z,16.37
2019-05-18T11:28:58.020Z,18.00
2019-05-18T11:31:27.222Z,18.60
2019-05-18T11:33:56.457Z,18.97
2019-05-18T11:36:26.061Z,21.83
2019-05-18T11:38:55.366Z,20.83
2019-05-18T11:41:24.653Z,20.53
2019-05-18T11:43:54.449Z,19.37
2019-05-18T11:46:23.654Z,18.57
2019-05-18T11:48:52.897Z,19.07
2019-05-18T11:51:22.121Z,20.07
2019-05-18T11:53:58.476Z,19.97
2019-05-18T11:56:22.339Z,19.87
2019-05-18T11:58:51.561Z,20.20
2019-05-18T12:01:20.815Z,20.20
2019-05-18T12:03:50.079Z,22.33
2019-05-18T12:06:19.300Z,20.73
2019-05-18T12:08:48.493Z,21.70
2019-05-18T12:11:19.215Z,21.90
2019-05-18T12:13:48.418Z,21.63
2019-05-18T12:16:17.668Z,22.53
2019-05-18T12:18:46.988Z,23.40
2019-05-18T12:21:16.230Z,24.27
2019-05-18T12:23:45.482Z,23.97
2019-05-18T12:26:14.677Z,22.90
2019-05-18T12:28:43.961Z,23.70
2019-05-18T12:31:13.646Z,25.33
2019-05-18T12:33:47.216Z,25.23
2019-05-18T12:36:21.365Z,24.53
2019-05-18T12:38:53.801Z,24.93
2019-05-18T12:41:29.621Z,25.20
2019-05-18T12:44:07.781Z,26.47
2019-05-18T12:46:37.001Z,26.13
2019-05-18T12:49:06.520Z,24.17
2019-05-18T12:51:35.737Z,26.77
2019-05-18T12:54:04.973Z,26.13
2019-05-18T12:56:34.186Z,26.40
2019-05-18T12:59:04.259Z,26.57
2019-05-18T13:01:33.864Z,28.17
2019-05-18T13:04:04.309Z,26.37
2019-05-18T13:06:33.592Z,29.23
2019-05-18T13:09:04.735Z,28.57
2019-05-18T13:11:34.217Z,28.80
2019-05-18T13:14:03.488Z,28.17
2019-05-18T13:16:33.056Z,29.37
2019-05-18T13:19:02.313Z,29.73
2019-05-18T13:21:32.944Z,28.80
2019-05-18T13:24:02.624Z,30.53
2019-05-18T13:26:31.835Z,30.77
2019-05-18T13:29:01.025Z,31.23
2019-05-18T13:31:30.357Z,29.17
2019-05-18T13:33:59.594Z,30.37
2019-05-18T13:36:28.846Z,31.33
2019-05-18T13:38:58.076Z,30.30
2019-05-18T13:41:27.312Z,30.40
2019-05-18T13:43:56.969Z,30.37
2019-05-18T13:46:26.168Z,30.07
2019-05-18T13:48:55.416Z,29.70
2019-05-18T13:51:24.862Z,29.33
2019-05-18T13:53:54.064Z,28.87
2019-05-18T13:56:23.322Z,29.43
2019-05-18T13:58:52.547Z,27.47
2019-05-18T14:01:21.750Z,28.93
2019-05-18T14:03:50.968Z,28.17
2019-05-18T14:06:20.227Z,26.07
2019-05-18T14:08:49.578Z,27.03
2019-05-18T14:11:18.816Z,26.93
2019-05-18T14:13:48.068Z,26.30
2019-05-18T14:16:17.283Z,26.00
2019-05-18T14:18:46.825Z,26.87
2019-05-18T14:21:16.012Z,26.30
2019-05-18T14:23:45.285Z,27.07
2019-05-18T14:26:15.266Z,27.27
2019-05-18T14:28:44.510Z,27.87
2019-05-18T14:31:13.737Z,26.63
2019-05-18T14:33:42.934Z,26.20
2019-05-18T14:36:12.507Z,27.63
2019-05-18T14:38:41.932Z,28.37
2019-05-18T14:41:11.219Z,26.83
2019-05-18T14:43:40.471Z,27.10
2019-05-18T14:46:09.687Z,26.47
2019-05-18T14:48:39.310Z,28.33
2019-05-18T14:51:08.548Z,28.47
2019-05-18T14:53:38.608Z,26.93
2019-05-18T14:56:08.351Z,26.10
2019-05-18T14:58:37.682Z,26.47
2019-05-18T15:01:06.945Z,25.83
2019-05-18T15:03:36.379Z,26.43
2019-05-18T15:06:05.807Z,26.70
2019-05-18T15:08:35.045Z,25.30
2019-05-18T15:11:04.336Z,26.30
2019-05-18T15:13:33.698Z,28.80
2019-05-18T15:16:02.908Z,28.87
2019-05-18T15:18:32.149Z,27.37
2019-05-18T15:21:01.342Z,28.27
2019-05-18T15:23:30.553Z,27.40
2019-05-18T15:25:59.757Z,28.00
2019-05-18T15:28:29.013Z,28.70
2019-05-18T15:30:59.296Z,28.07
2019-05-18T15:33:28.531Z,28.40
2019-05-18T15:35:58.817Z,27.10
2019-05-18T15:38:29.466Z,27.67
2019-05-18T15:40:58.645Z,28.23
2019-05-18T15:43:27.886Z,28.47
2019-05-18T15:45:57.129Z,28.57
2019-05-18T15:48:26.349Z,29.67
2019-05-18T15:50:58.771Z,27.87
2019-05-18T15:53:26.511Z,28.07
2019-05-18T15:56:05.241Z,29.43
2019-05-18T15:58:26.800Z,28.27
2019-05-18T16:00:56.198Z,27.13
2019-05-18T16:03:25.433Z,27.20
2019-05-18T16:05:54.655Z,26.73
2019-05-18T16:08:23.928Z,28.17
2019-05-18T16:10:53.134Z,29.70
2019-05-18T16:13:22.389Z,27.13
2019-05-18T16:15:51.702Z,27.13
2019-05-18T16:18:21.088Z,28.20
2019-05-18T16:20:51.397Z,27.80
2019-05-18T16:23:20.600Z,28.97
2019-05-18T16:25:50.693Z,26.90
2019-05-18T16:28:20.034Z,27.27
2019-05-18T16:30:49.351Z,26.43
2019-05-18T16:33:18.646Z,26.83
2019-05-18T16:35:47.895Z,24.13
2019-05-18T16:38:17.117Z,23.90
2019-05-18T16:40:46.422Z,24.80
2019-05-18T16:43:15.819Z,24.73
2019-05-18T16:45:45.176Z,24.27
2019-05-18T16:48:14.549Z,22.57
2019-05-18T16:50:43.881Z,21.93
2019-05-18T16:53:13.185Z,20.03
2019-05-18T16:55:42.559Z,22.23
2019-05-18T16:58:11.786Z,24.33
2019-05-18T17:00:41.019Z,21.77
2019-05-18T17:03:15.863Z,23.33
2019-05-18T17:05:45.285Z,24.63
2019-05-18T17:08:16.109Z,31.50
2019-05-18T17:10:45.538Z,27.13
2019-05-18T17:13:14.781Z,25.97
2019-05-18T17:15:45.044Z,26.27
2019-05-18T17:18:16.880Z,26.53
2019-05-18T17:20:45.503Z,27.20
2019-05-18T17:23:14.715Z,25.17
2019-05-18T17:25:43.941Z,25.47
2019-05-18T17:28:13.201Z,23.80
2019-05-18T17:30:43.210Z,23.60
2019-05-18T17:33:12.723Z,25.13
2019-05-18T17:35:57.972Z,25.87
2019-05-18T17:38:15.235Z,24.47
2019-05-18T17:40:44.517Z,26.00
2019-05-18T17:43:13.879Z,26.20
2019-05-18T17:45:43.074Z,30.27
2019-05-18T17:48:12.279Z,27.63
2019-05-18T17:50:41.519Z,24.10
2019-05-18T17:53:10.760Z,27.07
2019-05-18T17:55:39.972Z,29.53
2019-05-18T17:58:09.318Z,29.27
2019-05-18T18:00:38.650Z,29.50
2019-05-18T18:03:07.948Z,28.60
2019-05-18T18:05:37.220Z,28.57
2019-05-18T18:08:06.458Z,29.83
2019-05-18T18:10:35.711Z,30.57
2019-05-18T18:13:05.166Z,25.83
2019-05-18T18:15:34.597Z,24.97
2019-05-18T18:18:04.000Z,27.13
2019-05-18T18:20:33.371Z,26.87
2019-05-18T18:23:02.938Z,25.40
2019-05-18T18:25:32.150Z,26.57
2019-05-18T18:28:01.485Z,27.67
2019-05-18T18:30:30.705Z,21.10
2019-05-18T18:33:00.046Z,26.27
2019-05-18T18:35:29.270Z,28.13
2019-05-18T18:37:59.780Z,26.00
2019-05-18T18:40:29.114Z,28.07
2019-05-18T18:42:58.388Z,27.37
2019-05-18T18:45:27.631Z,28.20
2019-05-18T18:47:57.808Z,26.40
2019-05-18T18:50:27.376Z,24.37
2019-05-18T18:52:57.246Z,26.43
2019-05-18T18:55:26.643Z,28.57
2019-05-18T18:57:56.036Z,36.27
2019-05-18T19:00:25.395Z,28.97
2019-05-18T19:02:55.888Z,27.37
2019-05-18T19:05:25.091Z,26.00
2019-05-18T19:07:54.438Z,27.10
2019-05-18T19:10:23.980Z,28.00
2019-05-18T19:12:53.255Z,28.00
2019-05-18T19:15:22.583Z,27.93
2019-05-18T19:17:51.906Z,28.50
2019-05-18T19:20:21.118Z,24.40
2019-05-18T19:22:50.401Z,28.70
2019-05-18T19:25:19.596Z,29.00
2019-05-18T19:27:55.145Z,27.93
2019-05-18T19:30:23.487Z,32.83
2019-05-18T19:32:52.817Z,29.63
2019-05-18T19:35:22.169Z,29.90
2019-05-18T19:37:51.630Z,31.37
2019-05-18T19:40:21.091Z,34.87
2019-05-18T19:42:51.876Z,30.47
2019-05-18T19:45:21.220Z,30.10
2019-05-18T19:47:52.593Z,32.40
2019-05-18T19:50:21.842Z,29.53
2019-05-18T19:52:51.273Z,32.13
2019-05-18T19:55:20.624Z,31.13
2019-05-18T19:57:50.018Z,31.87
2019-05-18T20:00:20.726Z,29.23
2019-05-18T20:02:50.164Z,26.93
2019-05-18T20:05:19.369Z,31.13
2019-05-18T20:07:48.625Z,33.10
2019-05-18T20:10:17.913Z,32.93
2019-05-18T20:12:47.397Z,35.27
2019-05-18T20:15:16.699Z,31.03
2019-05-18T20:17:46.055Z,32.17
2019-05-18T20:20:15.407Z,30.93
2019-05-18T20:22:44.780Z,31.73
2019-05-18T20:25:14.215Z,31.57
2019-05-18T20:27:43.479Z,33.40
2019-05-18T20:30:12.884Z,36.43
2019-05-18T20:32:42.185Z,33.47
2019-05-18T20:35:11.620Z,31.37
2019-05-18T20:37:40.905Z,31.10
2019-05-18T20:40:10.213Z,33.03
2019-05-18T20:42:39.444Z,38.10
2019-05-18T20:45:10.614Z,33.33
2019-05-18T20:47:39.904Z,33.97
2019-05-18T20:50:09.367Z,34.07
2019-05-18T20:52:38.620Z,33.23
2019-05-18T20:55:07.987Z,37.10
2019-05-18T20:57:37.259Z,35.63
2019-05-18T21:00:06.700Z,33.07
2019-05-18T21:02:42.429Z,33.73
2019-05-18T21:05:15.909Z,32.30
2019-05-18T21:07:45.368Z,33.90
2019-05-18T21:10:15.623Z,34.43
2019-05-18T21:12:44.855Z,34.90
2019-05-18T21:15:15.411Z,37.30
2019-05-18T21:17:44.715Z,40.37
2019-05-18T21:20:14.045Z,35.20
2019-05-18T21:22:43.522Z,56.80
2019-05-18T21:25:13.163Z,36.17
2019-05-18T21:27:42.559Z,37.00
2019-05-18T21:30:11.856Z,34.57
2019-05-18T21:32:41.238Z,39.27
2019-05-18T21:35:13.485Z,38.43
2019-05-18T21:37:43.083Z,34.70
2019-05-18T21:40:12.332Z,34.37
2019-05-18T21:42:41.788Z,36.00
2019-05-18T21:45:11.012Z,36.00
2019-05-18T21:47:40.255Z,35.43
2019-05-18T21:50:09.906Z,33.93
2019-05-18T21:52:42.093Z,36.00
2019-05-18T21:55:11.742Z,36.23
2019-05-18T21:57:41.191Z,35.17
2019-05-18T22:00:12.800Z,36.23
2019-05-18T22:02:42.255Z,36.73
2019-05-18T22:05:11.710Z,37.10
2019-05-18T22:07:41.222Z,36.60
2019-05-18T22:10:25.020Z,35.90
2019-05-18T22:12:41.734Z,35.63
2019-05-18T22:15:11.052Z,35.80
2019-05-18T22:17:58.113Z,34.07
2019-05-18T22:20:27.627Z,37.10
2019-05-18T22:22:57.129Z,34.17
2019-05-18T22:25:26.843Z,35.83
2019-05-18T22:27:56.115Z,35.40
2019-05-18T22:30:25.641Z,37.57
2019-05-18T22:32:55.111Z,36.87
2019-05-18T22:35:24.505Z,34.47
2019-05-18T22:37:53.830Z,35.80
2019-05-18T22:40:23.359Z,36.03
2019-05-18T22:42:52.725Z,35.87
2019-05-18T22:45:22.668Z,37.97
2019-05-18T22:47:53.065Z,36.47
2019-05-18T22:50:22.673Z,36.93
2019-05-18T22:52:53.627Z,36.53
2019-05-18T22:55:23.148Z,37.00
2019-05-18T22:57:52.927Z,33.17
2019-05-18T23:00:22.705Z,37.20
2019-05-18T23:02:53.844Z,36.10
2019-05-18T23:05:23.702Z,38.83
2019-05-18T23:07:53.227Z,38.30
2019-05-18T23:10:23.082Z,36.87
2019-05-18T23:12:52.524Z,38.27
2019-05-18T23:15:22.189Z,38.37
2019-05-18T23:17:51.759Z,38.60
2019-05-18T23:20:21.287Z,40.13
2019-05-18T23:22:51.014Z,38.87
2019-05-18T23:25:20.760Z,39.43
2019-05-18T23:27:50.049Z,38.43
2019-05-18T23:30:19.871Z,40.53
2019-05-18T23:32:50.594Z,39.90
2019-05-18T23:35:20.616Z,40.00
2019-05-18T23:37:50.242Z,41.87
2019-05-18T23:40:19.747Z,40.43
2019-05-18T23:42:49.538Z,42.07
2019-05-18T23:45:19.372Z,41.53
2019-05-18T23:47:49.460Z,40.70
2019-05-18T23:50:19.204Z,40.07
2019-05-18T23:52:49.056Z,40.70
2019-05-18T23:55:18.790Z,41.87
2019-05-18T23:57:48.331Z,43.70
