createdAt,value
2018-04-24T00:00:46.845Z,8.99
2018-04-24T00:01:46.888Z,9.08
2018-04-24T00:02:46.913Z,8.98
2018-04-24T00:03:46.956Z,8.94
2018-04-24T00:04:46.992Z,9.01
2018-04-24T00:05:47.018Z,8.99
2018-04-24T00:06:47.053Z,8.95
2018-04-24T00:07:47.091Z,8.96
2018-04-24T00:08:47.124Z,8.99
2018-04-24T00:09:47.213Z,8.99
2018-04-24T00:10:47.189Z,8.98
2018-04-24T00:11:47.222Z,8.96
2018-04-24T00:12:47.265Z,8.96
2018-04-24T00:13:47.292Z,8.99
2018-04-24T00:14:47.334Z,9.01
2018-04-24T00:15:47.360Z,8.92
2018-04-24T00:16:47.393Z,8.89
2018-04-24T00:17:47.441Z,9.02
2018-04-24T00:18:47.464Z,8.98
2018-04-24T00:19:47.495Z,8.95
2018-04-24T00:20:47.530Z,8.94
2018-04-24T00:21:47.566Z,8.89
2018-04-24T00:22:47.600Z,8.96
2018-04-24T00:23:47.636Z,9.01
2018-04-24T00:24:47.670Z,8.96
2018-04-24T00:25:47.703Z,9.05
2018-04-24T00:26:47.740Z,8.98
2018-04-24T00:27:47.774Z,8.98
2018-04-24T00:28:47.809Z,8.98
2018-04-24T00:29:47.842Z,8.98
2018-04-24T00:30:47.877Z,9.04
2018-04-24T00:31:47.907Z,9.01
2018-04-24T00:32:47.943Z,8.96
2018-04-24T00:33:47.977Z,8.92
2018-04-24T00:34:48.012Z,8.92
2018-04-24T00:35:48.044Z,8.92
2018-04-24T00:36:48.083Z,8.99
2018-04-24T00:37:48.117Z,8.96
2018-04-24T00:38:48.150Z,8.94
2018-04-24T00:39:48.182Z,8.89
2018-04-24T00:40:48.216Z,8.84
2018-04-24T00:41:48.250Z,8.84
2018-04-24T00:42:48.284Z,8.77
2018-04-24T00:43:48.318Z,8.80
2018-04-24T00:44:48.352Z,8.77
2018-04-24T00:45:48.410Z,8.73
2018-04-24T00:46:48.423Z,8.63
2018-04-24T00:47:48.456Z,8.63
2018-04-24T00:48:48.489Z,8.62
2018-04-24T00:49:48.523Z,8.58
2018-04-24T00:50:48.555Z,8.58
2018-04-24T00:51:48.590Z,8.53
2018-04-24T00:52:48.623Z,8.50
2018-04-24T00:53:48.659Z,8.43
2018-04-24T00:54:48.692Z,8.43
2018-04-24T00:55:48.724Z,8.44
2018-04-24T00:56:48.760Z,8.45
2018-04-24T00:57:48.794Z,8.47
2018-04-24T00:58:48.831Z,8.41
2018-04-24T00:59:48.861Z,8.45
2018-04-24T01:00:48.895Z,8.38
2018-04-24T01:01:48.930Z,8.33
2018-04-24T01:02:48.964Z,8.34
2018-04-24T01:03:48.997Z,8.29
2018-04-24T01:04:49.036Z,8.20
2018-04-24T01:05:49.068Z,8.28
2018-04-24T01:06:49.134Z,8.23
2018-04-24T01:07:49.234Z,8.28
2018-04-24T01:08:49.176Z,8.18
2018-04-24T01:09:49.201Z,8.23
2018-04-24T01:10:49.242Z,8.19
2018-04-24T01:11:49.269Z,8.18
2018-04-24T01:12:49.304Z,8.18
2018-04-24T01:13:49.342Z,8.15
2018-04-24T01:14:49.371Z,8.15
2018-04-24T01:15:49.405Z,8.15
2018-04-24T01:16:49.441Z,8.12
2018-04-24T01:17:49.474Z,8.16
2018-04-24T01:18:49.510Z,8.10
2018-04-24T01:19:49.541Z,8.12
2018-04-24T01:20:49.583Z,8.15
2018-04-24T01:21:49.608Z,8.12
2018-04-24T01:22:49.647Z,8.16
2018-04-24T01:23:49.675Z,8.12
2018-04-24T01:24:49.713Z,8.15
2018-04-24T01:25:49.744Z,8.04
2018-04-24T01:26:49.778Z,8.01
2018-04-24T01:27:49.813Z,7.97
2018-04-24T01:28:49.848Z,7.95
2018-04-24T01:29:49.884Z,7.95
2018-04-24T01:30:49.912Z,7.92
2018-04-24T01:31:49.946Z,7.95
2018-04-24T01:32:49.979Z,7.97
2018-04-24T01:33:50.014Z,8.01
2018-04-24T01:34:50.048Z,7.93
2018-04-24T01:35:50.082Z,7.93
2018-04-24T01:36:50.115Z,7.95
2018-04-24T01:37:50.150Z,8.00
2018-04-24T01:38:50.183Z,7.97
2018-04-24T01:39:50.217Z,7.92
2018-04-24T01:40:50.250Z,8.02
2018-04-24T01:41:50.285Z,8.02
2018-04-24T01:42:50.320Z,7.97
2018-04-24T01:43:50.361Z,7.93
2018-04-24T01:44:50.388Z,7.93
2018-04-24T01:45:50.421Z,7.92
2018-04-24T01:46:50.453Z,8.00
2018-04-24T01:47:50.485Z,7.93
2018-04-24T01:48:50.520Z,8.00
2018-04-24T01:49:50.555Z,8.01
2018-04-24T01:50:50.673Z,7.97
2018-04-24T01:51:50.627Z,7.92
2018-04-24T01:52:50.654Z,7.92
2018-04-24T01:53:50.690Z,7.92
2018-04-24T01:54:50.723Z,7.86
2018-04-24T01:55:50.758Z,7.95
2018-04-24T01:56:50.788Z,7.92
2018-04-24T01:57:50.821Z,7.85
2018-04-24T01:58:50.855Z,7.85
2018-04-24T01:59:50.888Z,7.82
2018-04-24T02:00:50.930Z,7.83
2018-04-24T02:01:50.956Z,7.82
2018-04-24T02:02:50.988Z,7.89
2018-04-24T02:03:51.022Z,7.82
2018-04-24T02:04:51.056Z,7.80
2018-04-24T02:05:51.090Z,7.60
2018-04-24T02:06:51.131Z,7.69
2018-04-24T02:07:51.158Z,7.67
2018-04-24T02:08:51.190Z,7.68
2018-04-24T02:09:51.233Z,7.61
2018-04-24T02:10:51.258Z,7.69
2018-04-24T02:11:51.290Z,7.74
2018-04-24T02:12:51.323Z,7.71
2018-04-24T02:13:51.360Z,7.71
2018-04-24T02:14:51.394Z,7.72
2018-04-24T02:15:51.424Z,7.72
2018-04-24T02:16:51.458Z,7.72
2018-04-24T02:17:51.500Z,7.63
2018-04-24T02:18:51.528Z,7.69
2018-04-24T02:19:51.559Z,7.71
2018-04-24T02:20:51.592Z,7.71
2018-04-24T02:21:51.627Z,7.71
2018-04-24T02:22:51.660Z,7.72
2018-04-24T02:23:51.703Z,7.82
2018-04-24T02:24:51.781Z,7.71
2018-04-24T02:25:51.762Z,7.69
2018-04-24T02:26:51.800Z,7.67
2018-04-24T02:27:51.827Z,7.74
2018-04-24T02:28:51.859Z,7.72
2018-04-24T02:29:51.894Z,7.68
2018-04-24T02:30:51.934Z,7.63
2018-04-24T02:31:51.967Z,7.74
2018-04-24T02:32:51.993Z,7.69
2018-04-24T02:33:52.028Z,7.74
2018-04-24T02:34:52.062Z,7.71
2018-04-24T02:35:52.092Z,7.80
2018-04-24T02:36:52.151Z,7.72
2018-04-24T02:37:52.161Z,7.63
2018-04-24T02:38:52.193Z,7.60
2018-04-24T02:39:52.239Z,7.60
2018-04-24T02:40:52.260Z,7.64
2018-04-24T02:41:52.293Z,7.67
2018-04-24T02:42:52.328Z,7.63
2018-04-24T02:43:52.362Z,7.53
2018-04-24T02:44:52.392Z,7.68
2018-04-24T02:45:52.427Z,7.63
2018-04-24T02:46:52.460Z,7.50
2018-04-24T02:47:52.492Z,7.53
2018-04-24T02:48:52.531Z,7.58
2018-04-24T02:49:52.560Z,7.43
2018-04-24T02:50:52.674Z,7.46
2018-04-24T02:51:52.625Z,7.50
2018-04-24T02:52:52.662Z,7.48
2018-04-24T02:53:52.692Z,7.46
2018-04-24T02:54:52.728Z,7.45
2018-04-24T02:55:52.758Z,7.39
2018-04-24T02:56:52.800Z,7.35
2018-04-24T02:57:52.827Z,7.35
2018-04-24T02:58:52.867Z,7.34
2018-04-24T02:59:52.890Z,7.31
2018-04-24T03:00:52.985Z,7.32
2018-04-24T03:01:52.961Z,7.32
2018-04-24T03:02:52.992Z,7.35
2018-04-24T03:03:53.029Z,7.37
2018-04-24T03:04:53.061Z,7.39
2018-04-24T03:05:53.095Z,7.42
2018-04-24T03:06:53.124Z,7.35
2018-04-24T03:07:53.158Z,7.35
2018-04-24T03:08:53.192Z,7.40
2018-04-24T03:09:53.224Z,7.31
2018-04-24T03:10:53.261Z,7.37
2018-04-24T03:11:53.353Z,7.28
2018-04-24T03:12:53.342Z,7.27
2018-04-24T03:13:53.356Z,7.23
2018-04-24T03:14:53.389Z,7.25
2018-04-24T03:15:53.422Z,7.28
2018-04-24T03:16:53.459Z,7.24
2018-04-24T03:17:53.491Z,7.24
2018-04-24T03:18:53.522Z,7.24
2018-04-24T03:19:53.555Z,7.24
2018-04-24T03:20:53.587Z,7.27
2018-04-24T03:21:53.624Z,7.25
2018-04-24T03:22:53.656Z,7.17
2018-04-24T03:23:53.717Z,7.20
2018-04-24T03:24:53.719Z,7.16
2018-04-24T03:25:53.753Z,7.24
2018-04-24T03:26:53.788Z,7.25
2018-04-24T03:27:53.822Z,7.20
2018-04-24T03:28:53.854Z,7.27
2018-04-24T03:29:53.890Z,7.17
2018-04-24T03:30:53.930Z,7.20
2018-04-24T03:31:53.957Z,7.27
2018-04-24T03:32:53.987Z,7.24
2018-04-24T03:33:54.032Z,7.30
2018-04-24T03:34:54.058Z,7.21
2018-04-24T03:35:54.089Z,7.24
2018-04-24T03:36:54.119Z,7.20
2018-04-24T03:37:54.153Z,7.24
2018-04-24T03:38:54.187Z,7.20
2018-04-24T03:39:54.217Z,7.24
2018-04-24T03:40:54.252Z,7.17
2018-04-24T03:41:54.287Z,7.13
2018-04-24T03:42:54.323Z,7.21
2018-04-24T03:43:54.354Z,7.17
2018-04-24T03:44:54.385Z,7.25
2018-04-24T03:45:54.415Z,7.23
2018-04-24T03:46:54.450Z,7.31
2018-04-24T03:47:54.484Z,7.23
2018-04-24T03:48:54.515Z,7.27
2018-04-24T03:49:54.550Z,7.24
2018-04-24T03:50:54.583Z,7.17
2018-04-24T03:51:54.616Z,7.17
2018-04-24T03:52:54.651Z,7.16
2018-04-24T03:53:54.685Z,7.15
2018-04-24T03:54:54.735Z,7.12
2018-04-24T03:55:54.747Z,7.15
2018-04-24T03:56:54.783Z,7.07
2018-04-24T03:57:54.814Z,7.15
2018-04-24T03:58:54.847Z,7.12
2018-04-24T03:59:54.883Z,7.09
2018-04-24T04:00:54.933Z,7.05
2018-04-24T04:01:54.947Z,7.02
2018-04-24T04:02:54.981Z,7.03
2018-04-24T04:03:55.012Z,7.12
2018-04-24T04:04:55.044Z,7.12
2018-04-24T04:05:55.080Z,7.06
2018-04-24T04:06:55.116Z,7.15
2018-04-24T04:07:55.152Z,7.25
2018-04-24T04:08:55.179Z,7.30
2018-04-24T04:09:55.211Z,7.32
2018-04-24T04:10:55.246Z,7.37
2018-04-24T04:11:55.276Z,7.43
2018-04-24T04:12:55.311Z,7.45
2018-04-24T04:13:55.343Z,7.48
2018-04-24T04:14:55.386Z,7.46
2018-04-24T04:15:55.525Z,7.48
2018-04-24T04:16:55.441Z,7.55
2018-04-24T04:17:55.473Z,7.45
2018-04-24T04:18:55.507Z,7.55
2018-04-24T04:19:55.540Z,7.55
2018-04-24T04:20:55.579Z,7.61
2018-04-24T04:21:55.614Z,7.68
2018-04-24T04:22:55.690Z,7.61
2018-04-24T04:23:55.679Z,7.67
2018-04-24T04:24:55.704Z,7.53
2018-04-24T04:25:55.738Z,7.60
2018-04-24T04:26:55.771Z,7.57
2018-04-24T04:27:55.804Z,7.67
2018-04-24T04:28:55.838Z,7.71
2018-04-24T04:29:55.871Z,7.58
2018-04-24T04:30:55.918Z,7.69
2018-04-24T04:31:55.945Z,7.74
2018-04-24T04:32:56.061Z,7.83
2018-04-24T04:33:56.009Z,7.86
2018-04-24T04:34:56.037Z,7.85
2018-04-24T04:35:56.080Z,7.83
2018-04-24T04:36:56.103Z,7.82
2018-04-24T04:37:56.138Z,7.95
2018-04-24T04:38:56.175Z,8.01
2018-04-24T04:39:56.207Z,7.93
2018-04-24T04:40:56.243Z,8.00
2018-04-24T04:41:56.291Z,7.98
2018-04-24T04:42:56.304Z,8.01
2018-04-24T04:43:56.338Z,8.02
2018-04-24T04:44:56.371Z,8.10
2018-04-24T04:45:56.408Z,8.15
2018-04-24T04:46:56.443Z,8.10
2018-04-24T04:47:56.560Z,8.10
2018-04-24T04:48:56.754Z,8.23
2018-04-24T04:49:56.540Z,8.16
2018-04-24T04:50:56.575Z,8.18
2018-04-24T04:51:56.611Z,8.22
2018-04-24T04:52:56.649Z,8.25
2018-04-24T04:53:56.674Z,8.22
2018-04-24T04:54:56.707Z,8.20
2018-04-24T04:55:56.741Z,8.34
2018-04-24T04:56:56.776Z,8.37
2018-04-24T04:57:56.807Z,8.36
2018-04-24T04:58:56.843Z,8.44
2018-04-24T04:59:56.874Z,8.48
2018-04-24T05:00:56.908Z,8.48
2018-04-24T05:01:56.943Z,8.61
2018-04-24T05:02:56.977Z,8.62
2018-04-24T05:03:57.009Z,8.70
2018-04-24T05:04:57.045Z,8.76
2018-04-24T05:05:57.078Z,8.77
2018-04-24T05:06:57.114Z,8.77
2018-04-24T05:07:57.145Z,8.83
2018-04-24T05:08:57.186Z,8.98
2018-04-24T05:09:57.214Z,8.91
2018-04-24T05:10:57.251Z,9.01
2018-04-24T05:11:57.339Z,8.95
2018-04-24T05:12:57.315Z,9.08
2018-04-24T05:13:57.353Z,9.13
2018-04-24T05:14:57.384Z,9.15
2018-04-24T05:15:57.418Z,9.26
2018-04-24T05:16:57.453Z,9.39
2018-04-24T05:17:57.486Z,9.35
2018-04-24T05:18:57.529Z,9.60
2018-04-24T05:19:57.555Z,9.57
2018-04-24T05:20:57.588Z,9.71
2018-04-24T05:21:57.624Z,9.61
2018-04-24T05:22:57.659Z,9.74
2018-04-24T05:23:57.692Z,9.72
2018-04-24T05:24:57.730Z,9.78
2018-04-24T05:25:57.761Z,9.81
2018-04-24T05:26:57.798Z,9.87
2018-04-24T05:27:57.878Z,9.84
2018-04-24T05:28:57.868Z,9.89
2018-04-24T05:29:57.900Z,9.89
2018-04-24T05:30:57.941Z,9.89
2018-04-24T05:31:57.968Z,9.91
2018-04-24T05:32:58.001Z,9.94
2018-04-24T05:33:58.103Z,9.96
2018-04-24T05:34:58.073Z,10.07
2018-04-24T05:35:58.106Z,10.12
2018-04-24T05:36:58.139Z,10.20
2018-04-24T05:37:58.174Z,10.23
2018-04-24T05:38:58.211Z,10.23
2018-04-24T05:39:58.247Z,10.32
2018-04-24T05:40:58.277Z,10.32
2018-04-24T05:41:58.313Z,10.38
2018-04-24T05:42:58.347Z,10.42
2018-04-24T05:43:58.382Z,10.52
2018-04-24T05:44:58.419Z,10.63
2018-04-24T05:45:58.454Z,10.64
2018-04-24T05:46:58.488Z,10.74
2018-04-24T05:47:58.522Z,10.67
2018-04-24T05:48:58.557Z,10.74
2018-04-24T05:49:58.595Z,10.79
2018-04-24T05:50:58.629Z,10.91
2018-04-24T05:51:58.660Z,10.96
2018-04-24T05:52:58.716Z,11.09
2018-04-24T05:53:58.733Z,11.15
2018-04-24T05:54:58.769Z,11.24
2018-04-24T05:55:58.801Z,11.27
2018-04-24T05:56:58.836Z,11.36
2018-04-24T05:57:58.874Z,11.47
2018-04-24T05:58:58.907Z,11.52
2018-04-24T05:59:58.993Z,11.58
2018-04-24T06:00:58.979Z,11.65
2018-04-24T06:01:59.022Z,11.75
2018-04-24T06:02:59.138Z,11.78
2018-04-24T06:03:59.084Z,11.76
2018-04-24T06:04:59.121Z,11.79
2018-04-24T06:05:59.156Z,11.95
2018-04-24T06:06:59.189Z,12.04
2018-04-24T06:07:59.254Z,12.07
2018-04-24T06:08:59.260Z,12.14
2018-04-24T06:09:59.297Z,12.27
2018-04-24T06:10:59.340Z,12.31
2018-04-24T06:11:59.371Z,12.31
2018-04-24T06:12:59.404Z,12.38
2018-04-24T06:13:59.439Z,12.47
2018-04-24T06:14:59.483Z,12.57
2018-04-24T06:15:59.510Z,12.54
2018-04-24T06:16:59.550Z,12.60
2018-04-24T06:17:59.588Z,12.70
2018-04-24T06:18:59.621Z,12.79
2018-04-24T06:19:59.662Z,12.77
2018-04-24T06:20:59.703Z,12.83
2018-04-24T06:21:59.728Z,12.96
2018-04-24T06:22:59.768Z,12.96
2018-04-24T06:23:59.800Z,13.12
2018-04-24T06:24:59.837Z,13.14
2018-04-24T06:25:59.875Z,13.22
2018-04-24T06:26:59.919Z,13.14
2018-04-24T06:27:59.946Z,13.28
2018-04-24T06:28:59.983Z,13.41
2018-04-24T06:30:00.025Z,13.48
2018-04-24T06:31:00.058Z,13.52
2018-04-24T06:32:00.096Z,13.66
2018-04-24T06:33:00.128Z,13.70
2018-04-24T06:34:00.170Z,13.71
2018-04-24T06:35:00.204Z,13.79
2018-04-24T06:36:00.293Z,13.84
2018-04-24T06:37:00.275Z,13.88
2018-04-24T06:38:00.313Z,13.99
2018-04-24T06:39:00.357Z,13.92
2018-04-24T06:40:00.386Z,14.03
2018-04-24T06:41:00.422Z,14.14
2018-04-24T06:42:00.464Z,14.15
2018-04-24T06:43:00.496Z,14.22
2018-04-24T06:44:00.535Z,14.18
2018-04-24T06:45:00.574Z,14.28
2018-04-24T06:46:00.626Z,14.24
2018-04-24T06:47:00.648Z,14.42
2018-04-24T06:48:00.685Z,14.35
2018-04-24T06:49:00.720Z,14.40
2018-04-24T06:50:00.807Z,14.42
2018-04-24T06:51:00.802Z,14.46
2018-04-24T06:52:00.829Z,14.45
2018-04-24T06:53:00.870Z,14.36
2018-04-24T06:54:00.905Z,14.51
2018-04-24T06:55:00.960Z,14.54
2018-04-24T06:56:00.980Z,14.65
2018-04-24T06:57:01.020Z,14.69
2018-04-24T06:58:01.055Z,14.68
2018-04-24T06:59:01.094Z,14.80
2018-04-24T07:00:01.133Z,14.80
2018-04-24T07:01:01.173Z,14.81
2018-04-24T07:02:01.212Z,14.92
2018-04-24T07:03:01.245Z,14.95
2018-04-24T07:04:01.282Z,14.98
2018-04-24T07:05:01.320Z,14.98
2018-04-24T07:06:01.358Z,15.17
2018-04-24T07:07:01.397Z,15.16
2018-04-24T07:08:01.435Z,15.23
2018-04-24T07:09:01.473Z,15.31
2018-04-24T07:10:01.511Z,15.34
2018-04-24T07:11:01.548Z,15.32
2018-04-24T07:12:01.585Z,15.29
2018-04-24T07:13:01.628Z,15.38
2018-04-24T07:14:01.664Z,15.34
2018-04-24T07:15:01.700Z,15.31
2018-04-24T07:16:01.745Z,15.39
2018-04-24T07:17:01.777Z,15.32
2018-04-24T07:18:01.819Z,15.36
2018-04-24T07:19:01.952Z,15.35
2018-04-24T07:20:01.891Z,15.27
2018-04-24T07:21:01.929Z,15.25
2018-04-24T07:22:01.966Z,15.28
2018-04-24T07:23:02.005Z,15.29
2018-04-24T07:24:02.046Z,15.19
2018-04-24T07:25:02.083Z,15.23
2018-04-24T07:26:02.127Z,15.28
2018-04-24T07:27:02.212Z,15.20
2018-04-24T07:28:02.207Z,15.27
2018-04-24T07:29:02.234Z,15.07
2018-04-24T07:30:02.290Z,15.13
2018-04-24T07:31:02.315Z,15.16
2018-04-24T07:32:02.349Z,15.14
2018-04-24T07:33:02.389Z,15.19
2018-04-24T07:34:02.427Z,15.13
2018-04-24T07:35:02.467Z,15.28
2018-04-24T07:36:02.504Z,15.20
2018-04-24T07:37:02.543Z,15.31
2018-04-24T07:38:02.590Z,15.41
2018-04-24T07:39:02.618Z,15.35
2018-04-24T07:40:02.658Z,15.39
2018-04-24T07:41:02.708Z,15.46
2018-04-24T07:42:02.732Z,15.51
2018-04-24T07:43:02.819Z,15.56
2018-04-24T07:44:02.808Z,15.59
2018-04-24T07:45:02.847Z,15.69
2018-04-24T07:46:02.890Z,15.68
2018-04-24T07:47:02.923Z,15.71
2018-04-24T07:48:02.960Z,15.62
2018-04-24T07:49:03.000Z,15.68
2018-04-24T07:50:03.038Z,15.69
2018-04-24T07:51:03.076Z,15.75
2018-04-24T07:52:03.129Z,15.76
2018-04-24T07:53:03.170Z,15.86
2018-04-24T07:54:03.202Z,15.75
2018-04-24T07:55:03.229Z,15.80
2018-04-24T07:56:03.267Z,15.86
2018-04-24T07:57:03.307Z,15.86
2018-04-24T07:58:03.343Z,15.94
2018-04-24T07:59:03.382Z,16.00
2018-04-24T08:00:03.421Z,15.97
2018-04-24T08:01:03.458Z,16.02
2018-04-24T08:02:03.498Z,16.07
2018-04-24T08:03:03.543Z,16.17
2018-04-24T08:04:03.574Z,16.28
2018-04-24T08:05:03.612Z,16.25
2018-04-24T08:06:03.657Z,16.46
2018-04-24T08:07:03.690Z,16.41
2018-04-24T08:08:03.729Z,16.48
2018-04-24T08:09:03.783Z,16.53
2018-04-24T08:10:03.813Z,16.57
2018-04-24T08:11:03.849Z,16.68
2018-04-24T08:12:03.880Z,16.71
2018-04-24T08:13:03.921Z,16.73
2018-04-24T08:14:03.961Z,16.81
2018-04-24T08:15:03.999Z,16.88
2018-04-24T08:16:04.038Z,16.89
2018-04-24T08:17:04.083Z,16.97
2018-04-24T08:18:04.114Z,16.85
2018-04-24T08:19:04.157Z,17.01
2018-04-24T08:20:04.200Z,16.88
2018-04-24T08:21:04.231Z,17.06
2018-04-24T08:22:04.269Z,17.11
2018-04-24T08:23:04.311Z,17.01
2018-04-24T08:24:04.349Z,17.07
2018-04-24T08:25:04.387Z,17.07
2018-04-24T08:26:04.428Z,17.15
2018-04-24T08:27:04.464Z,17.15
2018-04-24T08:28:04.506Z,17.08
2018-04-24T08:29:04.542Z,17.07
2018-04-24T08:30:04.582Z,17.04
2018-04-24T08:31:04.621Z,17.08
2018-04-24T08:32:04.662Z,17.07
2018-04-24T08:33:04.698Z,17.07
2018-04-24T08:34:04.738Z,17.04
2018-04-24T08:35:04.784Z,17.11
2018-04-24T08:36:04.819Z,17.11
2018-04-24T08:37:04.856Z,17.12
2018-04-24T08:38:04.898Z,17.08
2018-04-24T08:39:04.984Z,17.21
2018-04-24T08:40:04.976Z,17.16
2018-04-24T08:41:05.012Z,17.33
2018-04-24T08:42:05.151Z,17.43
2018-04-24T08:43:05.090Z,17.31
2018-04-24T08:44:05.133Z,17.33
2018-04-24T08:45:05.175Z,17.33
2018-04-24T08:46:05.207Z,17.33
2018-04-24T08:47:05.246Z,17.41
2018-04-24T08:48:05.284Z,17.46
2018-04-24T08:49:05.338Z,17.49
2018-04-24T08:50:05.364Z,17.56
2018-04-24T08:51:05.403Z,17.71
2018-04-24T08:52:05.443Z,17.68
2018-04-24T08:53:05.482Z,17.72
2018-04-24T08:54:05.525Z,17.74
2018-04-24T08:55:05.562Z,17.68
2018-04-24T08:56:05.604Z,17.54
2018-04-24T08:57:05.641Z,17.56
2018-04-24T08:58:05.680Z,17.68
2018-04-24T08:59:05.718Z,17.71
2018-04-24T09:00:05.758Z,17.71
2018-04-24T09:01:05.796Z,17.63
2018-04-24T09:02:05.849Z,17.62
2018-04-24T09:03:06.026Z,17.43
2018-04-24T09:04:05.915Z,17.49
2018-04-24T09:05:05.954Z,17.43
2018-04-24T09:06:05.993Z,17.43
2018-04-24T09:07:06.034Z,17.41
2018-04-24T09:08:06.088Z,17.44
2018-04-24T09:09:06.117Z,17.52
2018-04-24T09:10:06.155Z,17.49
2018-04-24T09:11:06.192Z,17.64
2018-04-24T09:12:06.234Z,17.59
2018-04-24T09:13:06.273Z,17.71
2018-04-24T09:14:06.398Z,17.68
2018-04-24T09:15:06.351Z,17.63
2018-04-24T09:16:06.393Z,17.64
2018-04-24T09:17:06.435Z,17.84
2018-04-24T09:18:06.473Z,17.93
2018-04-24T09:19:06.508Z,17.89
2018-04-24T09:20:06.549Z,17.99
2018-04-24T09:21:06.587Z,18.10
2018-04-24T09:22:06.626Z,18.18
2018-04-24T09:23:06.666Z,18.26
2018-04-24T09:24:06.705Z,18.20
2018-04-24T09:25:06.744Z,18.23
2018-04-24T09:26:06.782Z,18.33
2018-04-24T09:27:06.903Z,18.27
2018-04-24T09:28:06.862Z,18.32
2018-04-24T09:29:07.002Z,18.29
2018-04-24T09:30:06.942Z,18.37
2018-04-24T09:31:06.983Z,18.29
2018-04-24T09:32:07.023Z,18.32
2018-04-24T09:33:07.064Z,18.37
2018-04-24T09:34:07.101Z,18.51
2018-04-24T09:35:07.142Z,18.51
2018-04-24T09:36:07.190Z,18.52
2018-04-24T09:37:07.222Z,18.57
2018-04-24T09:38:07.262Z,18.70
2018-04-24T09:39:07.351Z,18.82
2018-04-24T09:40:07.343Z,18.81
2018-04-24T09:41:07.382Z,18.92
2018-04-24T09:42:07.424Z,19.21
2018-04-24T09:43:07.463Z,19.22
2018-04-24T09:44:07.509Z,19.37
2018-04-24T09:45:07.543Z,19.65
2018-04-24T09:46:07.585Z,19.83
2018-04-24T09:47:07.657Z,19.92
2018-04-24T09:48:07.664Z,20.02
2018-04-24T09:49:07.704Z,20.23
2018-04-24T09:50:07.793Z,20.31
2018-04-24T09:51:07.806Z,20.48
2018-04-24T09:52:07.826Z,20.64
2018-04-24T09:53:07.866Z,20.69
2018-04-24T09:54:07.911Z,20.82
2018-04-24T09:55:07.954Z,20.85
2018-04-24T09:56:07.996Z,21.07
2018-04-24T09:57:08.029Z,21.17
2018-04-24T09:58:08.071Z,21.28
2018-04-24T09:59:08.114Z,21.14
2018-04-24T10:00:08.156Z,21.31
2018-04-24T10:01:08.195Z,21.31
2018-04-24T10:02:08.292Z,21.29
2018-04-24T10:03:08.280Z,21.12
2018-04-24T10:04:08.322Z,21.24
2018-04-24T10:05:08.363Z,21.35
2018-04-24T10:06:08.406Z,21.21
2018-04-24T10:07:08.448Z,21.37
2018-04-24T10:08:08.491Z,21.53
2018-04-24T10:09:08.534Z,21.54
2018-04-24T10:10:08.582Z,21.62
2018-04-24T10:11:08.616Z,21.74
2018-04-24T10:12:08.657Z,21.72
2018-04-24T10:13:08.774Z,21.64
2018-04-24T10:14:08.742Z,21.40
2018-04-24T10:15:08.793Z,21.37
2018-04-24T10:16:08.827Z,21.40
2018-04-24T10:17:08.875Z,21.24
2018-04-24T10:18:08.920Z,21.06
2018-04-24T10:19:08.963Z,20.76
2018-04-24T10:20:08.997Z,20.85
2018-04-24T10:21:09.040Z,21.13
2018-04-24T10:22:09.086Z,21.16
2018-04-24T10:23:09.126Z,21.22
2018-04-24T10:24:09.174Z,21.14
2018-04-24T10:25:09.212Z,20.99
2018-04-24T10:26:09.253Z,20.99
2018-04-24T10:27:09.297Z,20.95
2018-04-24T10:28:09.339Z,20.84
2018-04-24T10:29:09.382Z,20.76
2018-04-24T10:30:09.430Z,20.88
2018-04-24T10:31:09.467Z,20.85
2018-04-24T10:32:09.509Z,20.91
2018-04-24T10:33:09.553Z,20.99
2018-04-24T10:34:09.598Z,21.17
2018-04-24T10:35:09.639Z,21.12
2018-04-24T10:36:09.681Z,21.25
2018-04-24T10:37:09.723Z,21.37
2018-04-24T10:38:09.781Z,21.37
2018-04-24T10:39:09.809Z,21.37
2018-04-24T10:40:09.850Z,21.34
2018-04-24T10:41:09.891Z,20.95
2018-04-24T10:42:09.936Z,20.62
2018-04-24T10:43:09.978Z,20.87
2018-04-24T10:44:10.036Z,20.95
2018-04-24T10:45:10.064Z,20.91
2018-04-24T10:46:10.106Z,20.84
2018-04-24T10:47:10.155Z,20.97
2018-04-24T10:48:10.218Z,20.88
2018-04-24T10:49:10.233Z,20.91
2018-04-24T10:50:10.276Z,20.88
2018-04-24T10:51:10.323Z,20.92
2018-04-24T10:52:10.370Z,20.94
2018-04-24T10:53:10.402Z,20.84
2018-04-24T10:54:10.446Z,20.85
2018-04-24T10:55:10.490Z,20.54
2018-04-24T10:56:10.531Z,20.59
2018-04-24T10:57:10.575Z,20.74
2018-04-24T10:58:10.668Z,20.76
2018-04-24T10:59:10.660Z,20.89
2018-04-24T11:00:10.710Z,20.87
2018-04-24T11:01:10.745Z,20.95
2018-04-24T11:02:10.787Z,20.89
2018-04-24T11:03:10.829Z,20.98
2018-04-24T11:04:10.870Z,20.97
2018-04-24T11:05:10.980Z,20.85
2018-04-24T11:06:10.957Z,20.94
2018-04-24T11:07:11.000Z,20.76
2018-04-24T11:08:11.042Z,20.79
2018-04-24T11:09:11.085Z,20.76
2018-04-24T11:10:11.126Z,20.77
2018-04-24T11:11:11.170Z,20.80
2018-04-24T11:12:11.212Z,20.67
2018-04-24T11:13:11.253Z,20.55
2018-04-24T11:14:11.396Z,20.59
2018-04-24T11:15:11.339Z,20.51
2018-04-24T11:16:11.380Z,20.33
2018-04-24T11:17:11.422Z,20.35
2018-04-24T11:18:11.464Z,20.24
2018-04-24T11:19:11.507Z,20.21
2018-04-24T11:20:11.550Z,20.13
2018-04-24T11:21:11.597Z,20.18
2018-04-24T11:22:11.635Z,20.02
2018-04-24T11:23:11.681Z,20.08
2018-04-24T11:24:11.719Z,19.98
2018-04-24T11:25:11.762Z,19.91
2018-04-24T11:26:11.803Z,20.01
2018-04-24T11:27:11.846Z,19.87
2018-04-24T11:28:11.889Z,19.86
2018-04-24T11:29:11.930Z,19.86
2018-04-24T11:30:12.038Z,19.80
2018-04-24T11:31:12.015Z,19.73
2018-04-24T11:32:12.057Z,19.68
2018-04-24T11:33:12.099Z,19.46
2018-04-24T11:34:12.205Z,19.48
2018-04-24T11:35:12.184Z,19.43
2018-04-24T11:36:12.223Z,19.48
2018-04-24T11:37:12.275Z,19.21
2018-04-24T11:38:12.307Z,19.28
2018-04-24T11:39:12.349Z,19.33
2018-04-24T11:40:12.389Z,19.18
2018-04-24T11:41:12.431Z,19.32
2018-04-24T11:42:12.530Z,19.19
2018-04-24T11:43:12.516Z,19.18
2018-04-24T11:44:12.596Z,19.16
2018-04-24T11:45:12.653Z,19.25
2018-04-24T11:46:12.640Z,19.23
2018-04-24T11:47:12.685Z,19.25
2018-04-24T11:48:12.722Z,19.33
2018-04-24T11:49:12.762Z,19.47
2018-04-24T11:50:12.804Z,19.36
2018-04-24T11:51:12.847Z,19.47
2018-04-24T11:52:12.900Z,19.47
2018-04-24T11:53:12.927Z,19.40
2018-04-24T11:54:12.984Z,19.48
2018-04-24T11:55:13.013Z,19.33
2018-04-24T11:56:13.052Z,19.31
2018-04-24T11:57:13.208Z,19.13
2018-04-24T11:58:13.135Z,19.16
2018-04-24T11:59:13.176Z,19.21
2018-04-24T12:00:13.216Z,19.16
2018-04-24T12:01:13.259Z,19.18
2018-04-24T12:02:13.299Z,19.18
2018-04-24T12:03:13.341Z,19.11
2018-04-24T12:04:13.381Z,19.11
2018-04-24T12:05:13.421Z,19.16
2018-04-24T12:06:13.466Z,19.10
2018-04-24T12:07:13.511Z,19.14
2018-04-24T12:08:13.549Z,19.16
2018-04-24T12:09:13.590Z,19.16
2018-04-24T12:10:13.627Z,19.18
2018-04-24T12:11:13.669Z,19.18
2018-04-24T12:12:13.710Z,19.22
2018-04-24T12:13:13.748Z,19.19
2018-04-24T12:14:13.792Z,19.14
2018-04-24T12:15:13.830Z,19.19
2018-04-24T12:16:13.872Z,18.98
2018-04-24T12:17:13.913Z,19.04
2018-04-24T12:18:13.961Z,19.07
2018-04-24T12:19:13.996Z,19.11
2018-04-24T12:20:14.036Z,19.14
2018-04-24T12:21:14.078Z,19.02
2018-04-24T12:22:14.117Z,19.08
2018-04-24T12:23:14.159Z,19.00
2018-04-24T12:24:14.201Z,19.08
2018-04-24T12:25:14.295Z,19.08
2018-04-24T12:26:14.282Z,19.23
2018-04-24T12:27:14.321Z,19.14
2018-04-24T12:28:14.361Z,19.21
2018-04-24T12:29:14.404Z,19.13
2018-04-24T12:30:14.452Z,19.10
2018-04-24T12:31:14.489Z,19.16
2018-04-24T12:32:14.532Z,19.22
2018-04-24T12:33:14.570Z,19.29
2018-04-24T12:34:14.608Z,19.43
2018-04-24T12:35:14.651Z,19.47
2018-04-24T12:36:14.691Z,19.56
2018-04-24T12:37:14.729Z,19.68
2018-04-24T12:38:14.774Z,19.73
2018-04-24T12:39:14.812Z,19.81
2018-04-24T12:40:14.853Z,20.03
2018-04-24T12:41:14.896Z,20.01
2018-04-24T12:42:14.938Z,20.17
2018-04-24T12:43:14.976Z,20.26
2018-04-24T12:44:15.016Z,20.41
2018-04-24T12:45:15.115Z,20.43
2018-04-24T12:46:15.106Z,20.51
2018-04-24T12:47:15.143Z,20.52
2018-04-24T12:48:15.181Z,20.33
2018-04-24T12:49:15.223Z,20.42
2018-04-24T12:50:15.264Z,20.35
2018-04-24T12:51:15.307Z,20.38
2018-04-24T12:52:15.353Z,20.50
2018-04-24T12:53:15.387Z,20.61
2018-04-24T12:54:15.439Z,20.72
2018-04-24T12:55:15.476Z,20.99
2018-04-24T12:56:15.511Z,21.06
2018-04-24T12:57:15.553Z,21.13
2018-04-24T12:58:15.598Z,21.16
2018-04-24T12:59:15.637Z,21.14
2018-04-24T13:00:15.678Z,21.12
2018-04-24T13:01:15.719Z,21.17
2018-04-24T13:02:15.761Z,21.24
2018-04-24T13:03:15.806Z,21.35
2018-04-24T13:04:15.848Z,21.32