createdAt,value
2022-07-29T00:00:18.097Z,952.3
2022-07-29T00:01:20.772Z,952.3
2022-07-29T00:02:23.548Z,952.3
2022-07-29T00:03:26.361Z,952.3
2022-07-29T00:04:29.435Z,952.3
2022-07-29T00:05:32.368Z,952.3
2022-07-29T00:06:35.030Z,952.3
2022-07-29T00:07:37.700Z,952.3
2022-07-29T00:08:40.382Z,952.3
2022-07-29T00:09:52.901Z,952.3
2022-07-29T00:10:54.850Z,952.4
2022-07-29T00:11:56.697Z,952.4
2022-07-29T00:12:58.521Z,952.4
2022-07-29T00:14:00.413Z,952.4
2022-07-29T00:15:02.461Z,952.4
2022-07-29T00:16:05.794Z,952.5
2022-07-29T00:17:07.690Z,952.4
2022-07-29T00:18:10.767Z,952.4
2022-07-29T00:19:15.482Z,952.5
2022-07-29T00:20:17.328Z,952.4
2022-07-29T00:21:22.041Z,952.5
2022-07-29T00:22:23.895Z,952.5
2022-07-29T00:23:25.747Z,952.5
2022-07-29T00:24:27.596Z,952.5
2022-07-29T00:25:29.444Z,952.5
2022-07-29T00:26:32.426Z,952.5
2022-07-29T00:27:34.377Z,952.6
2022-07-29T00:28:36.218Z,952.5
2022-07-29T00:29:38.076Z,952.5
2022-07-29T00:30:40.030Z,952.5
2022-07-29T00:31:42.185Z,952.5
2022-07-29T00:32:44.162Z,952.5
2022-07-29T00:33:45.982Z,952.5
2022-07-29T00:34:47.834Z,952.5
2022-07-29T00:35:49.680Z,952.4
2022-07-29T00:36:51.530Z,952.5
2022-07-29T00:37:53.381Z,952.4
2022-07-29T00:38:58.101Z,952.4
2022-07-29T00:39:59.948Z,952.4
2022-07-29T00:41:01.900Z,952.4
2022-07-29T00:42:03.752Z,952.4
2022-07-29T00:43:05.599Z,952.3
2022-07-29T00:44:07.555Z,952.3
2022-07-29T00:45:09.406Z,952.4
2022-07-29T00:46:11.324Z,952.4
2022-07-29T00:47:13.311Z,952.4
2022-07-29T00:48:15.159Z,952.5
2022-07-29T00:49:17.289Z,952.4
2022-07-29T00:50:19.267Z,952.4
2022-07-29T00:51:21.119Z,952.4
2022-07-29T00:52:22.967Z,952.4
2022-07-29T00:53:25.327Z,952.5
2022-07-29T00:54:28.927Z,952.5
2022-07-29T00:55:30.774Z,952.4
2022-07-29T00:56:32.621Z,952.4
2022-07-29T00:57:34.470Z,952.5
2022-07-29T00:58:36.320Z,952.5
2022-07-29T00:59:38.062Z,952.5
2022-07-29T01:00:40.143Z,952.5
2022-07-29T01:01:42.282Z,952.5
2022-07-29T01:02:44.339Z,952.5
2022-07-29T01:03:45.973Z,952.5
2022-07-29T01:04:47.567Z,952.5
2022-07-29T01:05:52.233Z,952.5
2022-07-29T01:06:53.849Z,952.4
2022-07-29T01:07:55.510Z,952.4
2022-07-29T01:08:57.062Z,952.4
2022-07-29T01:09:58.726Z,952.4
2022-07-29T01:11:00.269Z,952.3
2022-07-29T01:12:01.922Z,952.4
2022-07-29T01:13:08.844Z,952.3
2022-07-29T01:14:10.540Z,952.3
2022-07-29T01:15:12.140Z,952.3
2022-07-29T01:16:13.983Z,952.3
2022-07-29T01:17:15.879Z,952.3
2022-07-29T01:18:22.429Z,952.3
2022-07-29T01:19:25.615Z,952.3
2022-07-29T01:20:32.367Z,952.3
2022-07-29T01:21:34.217Z,952.3
2022-07-29T01:22:35.887Z,952.3
2022-07-29T01:23:37.427Z,952.3
2022-07-29T01:24:39.069Z,952.3
2022-07-29T01:25:40.686Z,952.3
2022-07-29T01:26:42.254Z,952.3
2022-07-29T01:27:46.006Z,952.3
2022-07-29T01:28:47.783Z,952.3
2022-07-29T01:29:49.633Z,952.3
2022-07-29T01:30:53.324Z,952.3
2022-07-29T01:32:01.571Z,952.3
2022-07-29T01:33:03.890Z,952.4
2022-07-29T01:34:05.705Z,952.3
2022-07-29T01:35:07.483Z,952.4
2022-07-29T01:36:09.048Z,952.4
2022-07-29T01:37:10.773Z,952.4
2022-07-29T01:38:12.449Z,952.4
2022-07-29T01:39:14.127Z,952.4
2022-07-29T01:40:15.659Z,952.4
2022-07-29T01:41:17.271Z,952.3
2022-07-29T01:42:18.915Z,952.3
2022-07-29T01:43:20.553Z,952.3
2022-07-29T01:44:22.207Z,952.3
2022-07-29T01:45:23.853Z,952.3
2022-07-29T01:46:25.906Z,952.2
2022-07-29T01:47:27.740Z,952.3
2022-07-29T01:48:29.343Z,952.3
2022-07-29T01:49:30.913Z,952.3
2022-07-29T01:50:32.558Z,952.3
2022-07-29T01:51:34.096Z,952.2
2022-07-29T01:52:35.771Z,952.2
2022-07-29T01:53:38.631Z,952.1
2022-07-29T01:54:40.242Z,952.1
2022-07-29T01:55:41.781Z,952.2
2022-07-29T01:56:43.345Z,952.2
2022-07-29T01:57:45.029Z,952.2
2022-07-29T01:58:46.673Z,952.2
2022-07-29T01:59:48.413Z,952.1
2022-07-29T02:00:50.043Z,952.2
2022-07-29T02:01:55.194Z,952.2
2022-07-29T02:02:57.041Z,952.2
2022-07-29T02:03:58.771Z,952.1
2022-07-29T02:05:00.742Z,952.1
2022-07-29T02:06:02.666Z,952.1
2022-07-29T02:07:04.247Z,952.1
2022-07-29T02:08:05.859Z,952.1
2022-07-29T02:09:08.880Z,952.1
2022-07-29T02:10:10.427Z,952.1
2022-07-29T02:11:12.148Z,952.1
2022-07-29T02:12:13.699Z,952.1
2022-07-29T02:13:15.290Z,952.1
2022-07-29T02:14:18.290Z,952.1
2022-07-29T02:15:20.469Z,952
2022-07-29T02:16:22.481Z,952
2022-07-29T02:17:24.262Z,952
2022-07-29T02:18:26.112Z,952
2022-07-29T02:19:27.657Z,952
2022-07-29T02:20:29.319Z,952
2022-07-29T02:21:30.919Z,952
2022-07-29T02:22:32.502Z,952
2022-07-29T02:23:52.151Z,952
2022-07-29T02:24:53.914Z,952
2022-07-29T02:25:55.523Z,952
2022-07-29T02:26:57.173Z,952
2022-07-29T02:27:58.708Z,952
2022-07-29T02:29:00.577Z,952
2022-07-29T02:30:02.320Z,952
2022-07-29T02:31:04.186Z,952
2022-07-29T02:32:06.042Z,952
2022-07-29T02:33:07.587Z,952
2022-07-29T02:34:09.228Z,952.1
2022-07-29T02:35:10.846Z,952
2022-07-29T02:36:12.526Z,952
2022-07-29T02:37:14.252Z,952
2022-07-29T02:38:15.984Z,952
2022-07-29T02:39:17.653Z,952
2022-07-29T02:40:20.112Z,952
2022-07-29T02:41:21.872Z,952
2022-07-29T02:42:23.516Z,952
2022-07-29T02:43:25.050Z,952
2022-07-29T02:44:35.030Z,952
2022-07-29T02:45:36.751Z,951.9
2022-07-29T02:46:38.612Z,951.9
2022-07-29T02:47:42.588Z,951.9
2022-07-29T02:48:44.523Z,951.9
2022-07-29T02:49:46.269Z,951.9
2022-07-29T02:50:48.058Z,951.9
2022-07-29T02:51:49.608Z,951.9
2022-07-29T02:52:51.932Z,951.9
2022-07-29T02:53:58.801Z,951.9
2022-07-29T02:55:00.458Z,951.8
2022-07-29T02:56:02.054Z,951.8
2022-07-29T02:57:03.598Z,951.9
2022-07-29T02:58:05.249Z,951.8
2022-07-29T02:59:06.929Z,951.9
2022-07-29T03:00:08.785Z,951.9
2022-07-29T03:01:10.650Z,951.9
2022-07-29T03:02:12.755Z,951.9
2022-07-29T03:03:14.641Z,951.9
2022-07-29T03:04:17.779Z,951.9
2022-07-29T03:05:20.293Z,952
2022-07-29T03:06:39.226Z,952
2022-07-29T03:07:40.775Z,952
2022-07-29T03:08:42.432Z,951.9
2022-07-29T03:09:43.976Z,951.9
2022-07-29T03:10:45.703Z,951.9
2022-07-29T03:11:51.446Z,951.9
2022-07-29T03:12:53.106Z,951.9
2022-07-29T03:13:54.945Z,951.9
2022-07-29T03:14:56.703Z,951.9
2022-07-29T03:15:58.724Z,951.9
2022-07-29T03:17:00.614Z,951.9
2022-07-29T03:18:02.360Z,951.9
2022-07-29T03:19:03.968Z,951.9
2022-07-29T03:20:05.511Z,951.9
2022-07-29T03:21:07.192Z,951.9
2022-07-29T03:22:08.881Z,951.9
2022-07-29T03:23:10.424Z,951.9
2022-07-29T03:24:12.038Z,951.9
2022-07-29T03:25:13.958Z,951.9
2022-07-29T03:26:15.666Z,952
2022-07-29T03:27:17.311Z,952
2022-07-29T03:28:19.529Z,952
2022-07-29T03:29:21.076Z,952
2022-07-29T03:30:23.531Z,952
2022-07-29T03:31:28.658Z,952
2022-07-29T03:32:31.175Z,952
2022-07-29T03:33:32.708Z,951.9
2022-07-29T03:34:34.363Z,952
2022-07-29T03:35:35.958Z,951.9
2022-07-29T03:36:37.507Z,951.9
2022-07-29T03:37:39.150Z,951.9
2022-07-29T03:38:40.774Z,952
2022-07-29T03:39:43.030Z,951.9
2022-07-29T03:40:44.662Z,951.9
2022-07-29T03:41:46.441Z,952
2022-07-29T03:42:48.087Z,951.9
2022-07-29T03:43:50.430Z,951.9
2022-07-29T03:44:51.994Z,952
2022-07-29T03:45:53.759Z,952
2022-07-29T03:46:55.497Z,952
2022-07-29T03:48:01.625Z,952
2022-07-29T03:49:03.607Z,952
2022-07-29T03:50:05.319Z,952
2022-07-29T03:51:12.210Z,952
2022-07-29T03:52:13.814Z,952
2022-07-29T03:53:15.502Z,952
2022-07-29T03:54:18.191Z,952.1
2022-07-29T03:55:20.537Z,952.1
2022-07-29T03:56:22.225Z,952.1
2022-07-29T03:57:23.928Z,952.1
2022-07-29T03:58:25.654Z,952.1
2022-07-29T03:59:27.198Z,952.1
2022-07-29T04:00:28.839Z,952.1
2022-07-29T04:01:30.805Z,952.1
2022-07-29T04:02:32.777Z,952.1
2022-07-29T04:03:34.822Z,952.1
2022-07-29T04:04:36.721Z,952.1
2022-07-29T04:05:38.318Z,952.1
2022-07-29T04:06:39.859Z,952.1
2022-07-29T04:07:41.584Z,952.1
2022-07-29T04:08:43.133Z,952.1
2022-07-29T04:10:45.831Z,952
2022-07-29T04:12:04.761Z,952.1
2022-07-29T04:13:06.333Z,952
2022-07-29T04:14:07.915Z,952
2022-07-29T04:15:09.518Z,952.1
2022-07-29T04:16:11.293Z,952.1
2022-07-29T04:17:12.987Z,952.1
2022-07-29T04:18:14.525Z,952
2022-07-29T04:19:16.078Z,952
2022-07-29T04:20:17.692Z,952.1
2022-07-29T04:21:19.286Z,952.1
2022-07-29T04:22:25.301Z,952.1
2022-07-29T04:23:29.199Z,952.1
2022-07-29T04:24:30.944Z,952
2022-07-29T04:25:32.793Z,952.1
2022-07-29T04:26:34.542Z,952
2022-07-29T04:27:36.206Z,952
2022-07-29T04:28:37.851Z,952
2022-07-29T04:29:57.918Z,952
2022-07-29T04:30:59.778Z,952
2022-07-29T04:32:01.630Z,952.1
2022-07-29T04:33:03.255Z,952
2022-07-29T04:34:04.900Z,952
2022-07-29T04:35:06.672Z,952
2022-07-29T04:36:30.317Z,952
2022-07-29T04:37:31.951Z,952.1
2022-07-29T04:38:33.488Z,952
2022-07-29T04:39:35.146Z,952
2022-07-29T04:40:40.370Z,952.1
2022-07-29T04:41:43.265Z,952.1
2022-07-29T04:42:48.142Z,952.1
2022-07-29T04:43:52.290Z,952.1
2022-07-29T04:44:53.820Z,952.1
2022-07-29T04:45:55.694Z,952.2
2022-07-29T04:46:57.427Z,952.2
2022-07-29T04:47:59.042Z,952.2
2022-07-29T04:49:01.157Z,952.2
2022-07-29T04:50:02.920Z,952.2
2022-07-29T04:51:04.595Z,952.2
2022-07-29T04:52:06.176Z,952.1
2022-07-29T04:53:07.812Z,952.2
2022-07-29T04:54:09.464Z,952.2
2022-07-29T04:55:11.205Z,952.2
2022-07-29T04:56:12.838Z,952.2
2022-07-29T04:57:14.385Z,952.2
2022-07-29T04:58:16.127Z,952.2
2022-07-29T04:59:17.660Z,952.2
2022-07-29T05:00:19.328Z,952.2
2022-07-29T05:01:21.328Z,952.2
2022-07-29T05:02:23.555Z,952.2
2022-07-29T05:03:25.487Z,952.3
2022-07-29T05:04:27.026Z,952.3
2022-07-29T05:05:28.663Z,952.3
2022-07-29T05:06:30.409Z,952.3
2022-07-29T05:07:32.180Z,952.3
2022-07-29T05:08:33.919Z,952.3
2022-07-29T05:09:35.461Z,952.3
2022-07-29T05:10:36.998Z,952.3
2022-07-29T05:11:38.754Z,952.3
2022-07-29T05:12:40.498Z,952.3
2022-07-29T05:13:47.565Z,952.3
2022-07-29T05:14:49.324Z,952.3
2022-07-29T05:15:51.329Z,952.3
2022-07-29T05:16:53.089Z,952.3
2022-07-29T05:17:54.781Z,952.3
2022-07-29T05:18:56.405Z,952.3
2022-07-29T05:19:58.046Z,952.3
2022-07-29T05:20:59.621Z,952.3
2022-07-29T05:22:01.160Z,952.3
2022-07-29T05:23:02.891Z,952.4
2022-07-29T05:24:04.536Z,952.4
2022-07-29T05:25:09.653Z,952.3
2022-07-29T05:26:11.391Z,952.4
2022-07-29T05:27:13.081Z,952.4
2022-07-29T05:28:14.759Z,952.4
2022-07-29T05:29:46.152Z,952.3
2022-07-29T05:30:48.249Z,952.4
2022-07-29T05:31:50.157Z,952.4
2022-07-29T05:32:51.761Z,952.4
2022-07-29T05:33:53.533Z,952.4
2022-07-29T05:34:55.175Z,952.4
2022-07-29T05:36:01.428Z,952.4
2022-07-29T05:37:03.095Z,952.4
2022-07-29T05:38:04.704Z,952.4
2022-07-29T05:39:06.262Z,952.4
2022-07-29T05:40:07.801Z,952.4
2022-07-29T05:41:09.447Z,952.4
2022-07-29T05:42:11.195Z,952.4
2022-07-29T05:43:12.939Z,952.4
2022-07-29T05:44:15.768Z,952.4
2022-07-29T05:45:18.390Z,952.4
2022-07-29T05:46:20.864Z,952.4
2022-07-29T05:47:22.627Z,952.4
2022-07-29T05:48:24.451Z,952.4
2022-07-29T05:49:28.045Z,952.4
2022-07-29T05:50:30.001Z,952.4
2022-07-29T05:51:31.782Z,952.4
2022-07-29T05:52:33.516Z,952.4
2022-07-29T05:53:35.159Z,952.4
2022-07-29T05:54:36.765Z,952.4
2022-07-29T05:55:39.753Z,952.4
2022-07-29T05:56:41.497Z,952.4
2022-07-29T05:57:43.079Z,952.4
2022-07-29T05:58:44.713Z,952.4
2022-07-29T05:59:46.536Z,952.4
2022-07-29T06:00:48.288Z,952.4
2022-07-29T06:01:50.152Z,952.4
2022-07-29T06:02:51.888Z,952.4
2022-07-29T06:03:53.671Z,952.4
2022-07-29T06:04:55.746Z,952.4
2022-07-29T06:05:57.594Z,952.4
2022-07-29T06:06:59.487Z,952.4
2022-07-29T06:08:01.098Z,952.5
2022-07-29T06:09:14.459Z,952.4
2022-07-29T06:10:16.078Z,952.5
2022-07-29T06:11:17.662Z,952.5
2022-07-29T06:12:19.244Z,952.5
2022-07-29T06:13:20.825Z,952.5
2022-07-29T06:14:22.580Z,952.5
2022-07-29T06:15:24.284Z,952.5
2022-07-29T06:16:30.918Z,952.5
2022-07-29T06:17:32.645Z,952.5
2022-07-29T06:18:34.179Z,952.5
2022-07-29T06:19:35.775Z,952.5
2022-07-29T06:20:37.549Z,952.5
2022-07-29T06:21:42.459Z,952.5
2022-07-29T06:22:44.012Z,952.5
2022-07-29T06:23:45.709Z,952.4
2022-07-29T06:24:47.319Z,952.5
2022-07-29T06:25:48.916Z,952.5
2022-07-29T06:26:50.710Z,952.4
2022-07-29T06:27:52.317Z,952.4
2022-07-29T06:28:53.859Z,952.5
2022-07-29T06:29:55.563Z,952.5
2022-07-29T06:30:57.383Z,952.5
2022-07-29T06:31:59.101Z,952.5
2022-07-29T06:33:00.681Z,952.5
2022-07-29T06:34:03.873Z,952.5
2022-07-29T06:35:42.756Z,952.5
2022-07-29T06:36:56.740Z,952.5
2022-07-29T06:38:00.783Z,952.4
2022-07-29T06:39:04.232Z,952.4
2022-07-29T06:40:05.858Z,952.4
2022-07-29T06:41:07.517Z,952.4
2022-07-29T06:42:09.157Z,952.4
2022-07-29T06:43:10.706Z,952.4
2022-07-29T06:44:12.661Z,952.4
2022-07-29T06:45:14.963Z,952.4
2022-07-29T06:46:16.886Z,952.4
2022-07-29T06:47:18.719Z,952.4
2022-07-29T06:48:20.347Z,952.4
2022-07-29T06:49:22.143Z,952.4
2022-07-29T06:50:25.134Z,952.4
2022-07-29T06:51:27.038Z,952.4
2022-07-29T06:52:28.592Z,952.4
2022-07-29T06:53:30.325Z,952.4
2022-07-29T06:54:31.923Z,952.4
2022-07-29T06:55:33.466Z,952.3
2022-07-29T06:56:40.775Z,952.3
2022-07-29T06:57:42.389Z,952.4
2022-07-29T06:58:43.965Z,952.3
2022-07-29T06:59:45.570Z,952.4
2022-07-29T07:00:47.424Z,952.3
2022-07-29T07:01:49.523Z,952.3
2022-07-29T07:02:51.627Z,952.3
2022-07-29T07:03:53.669Z,952.3
2022-07-29T07:04:55.387Z,952.3
2022-07-29T07:05:57.039Z,952.3
2022-07-29T07:06:58.574Z,952.3
2022-07-29T07:08:00.121Z,952.3
2022-07-29T07:09:01.761Z,952.2
2022-07-29T07:10:03.497Z,952.3
2022-07-29T07:11:05.061Z,952.3
2022-07-29T07:12:06.788Z,952.3
2022-07-29T07:13:08.530Z,952.3
2022-07-29T07:14:10.180Z,952.3
2022-07-29T07:15:11.852Z,952.3
2022-07-29T07:16:13.811Z,952.3
2022-07-29T07:17:15.649Z,952.3
2022-07-29T07:18:17.372Z,952.3
2022-07-29T07:19:18.934Z,952.3
2022-07-29T07:20:20.669Z,952.3
2022-07-29T07:21:22.412Z,952.3
2022-07-29T07:22:24.079Z,952.3
2022-07-29T07:23:25.843Z,952.3
2022-07-29T07:24:27.458Z,952.4
2022-07-29T07:25:29.007Z,952.3
2022-07-29T07:26:30.631Z,952.3
2022-07-29T07:27:32.391Z,952.3
2022-07-29T07:28:34.153Z,952.3
2022-07-29T07:29:38.747Z,952.4
2022-07-29T07:30:40.306Z,952.3
2022-07-29T07:31:42.180Z,952.2
2022-07-29T07:32:43.858Z,952.3
2022-07-29T07:33:45.403Z,952.2
2022-07-29T07:34:46.942Z,952.2
2022-07-29T07:35:48.617Z,952.2
2022-07-29T07:36:50.379Z,952.2
2022-07-29T07:37:52.136Z,952.2
2022-07-29T07:38:53.779Z,952.2
2022-07-29T07:39:55.429Z,952.2
2022-07-29T07:40:57.077Z,952.2
2022-07-29T07:41:58.922Z,952.2
2022-07-29T07:43:00.860Z,952.2
2022-07-29T07:44:02.495Z,952.2
2022-07-29T07:45:16.795Z,952.1
2022-07-29T07:46:18.957Z,952.1
2022-07-29T07:47:22.597Z,952.2
2022-07-29T07:48:25.589Z,952.2
2022-07-29T07:49:27.475Z,952.2
2022-07-29T07:50:29.679Z,952.2
2022-07-29T07:51:31.550Z,952.2
2022-07-29T07:52:33.394Z,952.2
2022-07-29T07:53:35.056Z,952.1
2022-07-29T07:54:37.005Z,952.2
2022-07-29T07:56:12.943Z,952.2
2022-07-29T07:57:14.737Z,952.1
2022-07-29T07:58:16.528Z,952.2
2022-07-29T07:59:18.146Z,952.2
2022-07-29T08:00:24.152Z,952.2
2022-07-29T08:01:26.331Z,952.2
2022-07-29T08:02:28.373Z,952.2
2022-07-29T08:03:30.298Z,952.2
2022-07-29T08:04:31.859Z,952.2
2022-07-29T08:05:34.693Z,952.2
2022-07-29T08:06:40.937Z,952.2
2022-07-29T08:07:42.521Z,952.1
2022-07-29T08:08:44.167Z,952.2
2022-07-29T08:09:45.872Z,952.2
2022-07-29T08:10:47.702Z,952.1
2022-07-29T08:11:52.789Z,952.2
2022-07-29T08:12:54.514Z,952.2
2022-07-29T08:13:56.312Z,952.2
2022-07-29T08:14:58.119Z,952.2
2022-07-29T08:15:59.844Z,952.1
2022-07-29T08:17:01.980Z,952.1
2022-07-29T08:18:09.226Z,952.1
2022-07-29T08:19:10.966Z,952.1
2022-07-29T08:20:12.591Z,952.1
2022-07-29T08:21:15.899Z,952.1
2022-07-29T08:22:17.722Z,952.1
2022-07-29T08:23:19.408Z,952.1
2022-07-29T08:24:21.083Z,952.1
2022-07-29T08:25:22.707Z,952
2022-07-29T08:26:24.411Z,952
2022-07-29T08:27:44.681Z,952
2022-07-29T08:28:46.463Z,952
2022-07-29T08:29:48.473Z,952
2022-07-29T08:30:51.982Z,951.9
2022-07-29T08:31:54.902Z,951.9
2022-07-29T08:32:57.441Z,951.9
2022-07-29T08:33:59.280Z,951.9
2022-07-29T08:35:00.818Z,952
2022-07-29T08:36:03.159Z,952
2022-07-29T08:37:04.827Z,952
2022-07-29T08:38:06.577Z,952
2022-07-29T08:39:08.258Z,952
2022-07-29T08:40:09.961Z,952
2022-07-29T08:41:11.615Z,952
2022-07-29T08:42:13.308Z,952
2022-07-29T08:43:15.153Z,952
2022-07-29T08:44:31.340Z,952
2022-07-29T08:45:33.451Z,952
2022-07-29T08:46:35.491Z,952
2022-07-29T08:47:37.113Z,952
2022-07-29T08:48:38.999Z,951.9
2022-07-29T08:49:40.933Z,952
2022-07-29T08:50:47.416Z,952
2022-07-29T08:51:50.173Z,952
2022-07-29T08:52:59.977Z,951.9
2022-07-29T08:54:01.977Z,951.9
2022-07-29T08:55:03.766Z,951.9
2022-07-29T08:56:05.495Z,952
2022-07-29T08:57:08.135Z,951.9
2022-07-29T08:58:15.983Z,951.9
2022-07-29T08:59:21.753Z,951.9
2022-07-29T09:00:24.470Z,951.9
2022-07-29T09:01:45.365Z,951.9
2022-07-29T09:02:48.622Z,952
2022-07-29T09:03:50.749Z,951.9
2022-07-29T09:04:52.570Z,951.9
2022-07-29T09:05:54.385Z,951.9
2022-07-29T09:06:56.079Z,951.9
2022-07-29T09:07:57.922Z,951.8
2022-07-29T09:08:59.643Z,951.8
2022-07-29T09:10:01.369Z,951.9
2022-07-29T09:11:05.997Z,951.8
2022-07-29T09:12:07.816Z,951.9
2022-07-29T09:13:09.373Z,951.9
2022-07-29T09:14:10.925Z,951.9
2022-07-29T09:15:12.567Z,951.9
2022-07-29T09:16:53.391Z,951.9
2022-07-29T09:18:03.466Z,951.9
2022-07-29T09:19:05.201Z,951.8
2022-07-29T09:20:06.957Z,951.8
2022-07-29T09:21:08.606Z,951.8
2022-07-29T09:22:10.262Z,951.9
2022-07-29T09:23:25.035Z,951.9
2022-07-29T09:24:26.751Z,951.8
2022-07-29T09:25:28.291Z,951.8
2022-07-29T09:26:29.921Z,951.9
2022-07-29T09:27:31.479Z,951.9
2022-07-29T09:28:33.208Z,951.9
2022-07-29T09:29:36.719Z,951.9
2022-07-29T09:30:41.639Z,951.8
2022-07-29T09:31:43.584Z,951.9
2022-07-29T09:32:45.396Z,951.8
2022-07-29T09:33:47.052Z,951.8
2022-07-29T09:34:48.595Z,951.8
2022-07-29T09:35:57.842Z,951.8
2022-07-29T09:37:00.317Z,951.8
2022-07-29T09:38:02.053Z,951.8
2022-07-29T09:39:03.757Z,951.7
2022-07-29T09:40:12.075Z,951.8
2022-07-29T09:41:13.865Z,951.8
2022-07-29T09:42:17.227Z,951.7
2022-07-29T09:43:20.022Z,951.8
2022-07-29T09:44:21.665Z,951.8
2022-07-29T09:45:23.293Z,951.8
2022-07-29T09:46:25.057Z,951.7
2022-07-29T09:47:27.099Z,951.7
2022-07-29T09:48:29.057Z,951.7
2022-07-29T09:49:30.792Z,951.7
2022-07-29T09:50:32.465Z,951.6
2022-07-29T09:51:39.222Z,951.6
2022-07-29T09:52:40.869Z,951.6
2022-07-29T09:53:42.618Z,951.6
2022-07-29T09:54:45.126Z,951.6
2022-07-29T09:55:46.725Z,951.6
2022-07-29T09:56:48.352Z,951.6
2022-07-29T09:57:49.927Z,951.6
2022-07-29T09:58:51.515Z,951.6
2022-07-29T09:59:53.060Z,951.6
2022-07-29T10:00:54.939Z,951.5
2022-07-29T10:01:58.047Z,951.5
2022-07-29T10:03:00.912Z,951.6
2022-07-29T10:04:02.756Z,951.5
2022-07-29T10:05:04.394Z,951.6
2022-07-29T10:06:06.037Z,951.5
2022-07-29T10:07:07.569Z,951.5
2022-07-29T10:08:10.436Z,951.6
2022-07-29T10:09:12.002Z,951.5
2022-07-29T10:10:13.732Z,951.4
2022-07-29T10:11:15.393Z,951.4
2022-07-29T10:12:16.936Z,951.4
2022-07-29T10:13:18.522Z,951.4
2022-07-29T10:14:20.209Z,951.4
2022-07-29T10:15:21.871Z,951.4
2022-07-29T10:16:23.760Z,951.3
2022-07-29T10:17:25.533Z,951.3
2022-07-29T10:18:27.079Z,951.4
2022-07-29T10:19:28.662Z,951.3
2022-07-29T10:20:30.406Z,951.4
2022-07-29T10:21:37.055Z,951.4
2022-07-29T10:22:54.876Z,951.4
2022-07-29T10:24:01.949Z,951.3
2022-07-29T10:25:03.690Z,951.3
2022-07-29T10:26:05.256Z,951.3
2022-07-29T10:27:06.847Z,951.3
2022-07-29T10:28:08.771Z,951.3
2022-07-29T10:29:15.904Z,951.3
2022-07-29T10:30:17.571Z,951.3
2022-07-29T10:31:19.329Z,951.3
2022-07-29T10:32:21.047Z,951.2
2022-07-29T10:33:22.711Z,951.3
2022-07-29T10:34:24.443Z,951.3
2022-07-29T10:35:26.075Z,951.2
2022-07-29T10:36:27.853Z,951.3
2022-07-29T10:37:36.959Z,951.2
2022-07-29T10:38:48.532Z,951.2
2022-07-29T10:39:50.405Z,951.2
2022-07-29T10:40:57.570Z,951.2
2022-07-29T10:41:59.924Z,951.2
2022-07-29T10:43:01.540Z,951.2
2022-07-29T10:44:03.231Z,951.2
2022-07-29T10:45:05.364Z,951.2
2022-07-29T10:46:09.178Z,951.1
2022-07-29T10:47:13.895Z,951.2
2022-07-29T10:48:15.837Z,951.2
2022-07-29T10:49:18.622Z,951.1
2022-07-29T10:50:20.442Z,951.1
2022-07-29T10:51:22.113Z,951.1
2022-07-29T10:52:30.599Z,951.1
2022-07-29T10:53:35.321Z,951
2022-07-29T10:54:37.185Z,951
2022-07-29T10:55:38.857Z,951.1
2022-07-29T10:56:40.679Z,951
2022-07-29T10:57:57.876Z,951
2022-07-29T10:59:00.030Z,950.9
2022-07-29T11:00:04.749Z,950.9
2022-07-29T11:01:08.650Z,950.9
2022-07-29T11:02:44.633Z,951
2022-07-29T11:18:47.206Z,950.9
2022-07-29T11:19:52.753Z,950.8
2022-07-29T11:20:54.465Z,950.8
2022-07-29T11:21:58.983Z,950.8
2022-07-29T11:23:01.061Z,950.9
2022-07-29T11:24:02.893Z,950.9
2022-07-29T11:25:07.910Z,950.8
2022-07-29T11:26:09.473Z,950.8
2022-07-29T11:27:11.283Z,950.8
2022-07-29T11:28:25.726Z,950.8
2022-07-29T11:29:27.813Z,950.8
2022-07-29T11:30:30.952Z,950.7
2022-07-29T11:31:34.760Z,950.8
2022-07-29T11:32:37.142Z,950.7
2022-07-29T11:34:05.349Z,950.7
2022-07-29T11:35:19.527Z,950.7
2022-07-29T11:36:41.344Z,950.7
2022-07-29T11:52:50.376Z,950.7
2022-07-29T11:53:53.052Z,950.6
2022-07-29T12:08:15.247Z,950.6
2022-07-29T12:09:17.021Z,950.6
2022-07-29T12:10:30.935Z,950.6
2022-07-29T12:11:34.995Z,950.6
2022-07-29T12:12:38.443Z,950.6
2022-07-29T12:13:40.186Z,950.6
2022-07-29T12:14:41.832Z,950.6
2022-07-29T12:15:48.514Z,950.6
2022-07-29T12:16:51.567Z,950.6
2022-07-29T12:17:53.529Z,950.6
2022-07-29T12:18:55.479Z,950.5
2022-07-29T12:19:57.194Z,950.6
2022-07-29T12:21:04.019Z,950.6
2022-07-29T12:22:06.784Z,950.6
2022-07-29T12:23:09.537Z,950.6
2022-07-29T12:24:11.799Z,950.6
2022-07-29T12:25:35.450Z,950.6
2022-07-29T12:26:37.275Z,950.6
2022-07-29T12:27:40.904Z,950.6
2022-07-29T12:28:47.353Z,950.5
2022-07-29T12:29:50.311Z,950.5
2022-07-29T12:30:52.582Z,950.5
2022-07-29T12:31:58.829Z,950.5
2022-07-29T12:33:01.279Z,950.5
2022-07-29T12:34:03.145Z,950.5
2022-07-29T12:35:06.622Z,950.5
2022-07-29T12:36:18.092Z,950.5
2022-07-29T12:37:42.808Z,950.5
2022-07-29T12:38:44.848Z,950.5
2022-07-29T12:39:46.593Z,950.5
2022-07-29T12:40:48.301Z,950.4
2022-07-29T12:41:49.842Z,950.4
2022-07-29T12:42:51.627Z,950.4
2022-07-29T12:43:53.385Z,950.5
2022-07-29T12:44:54.995Z,950.4
2022-07-29T12:45:56.599Z,950.4
2022-07-29T12:46:58.531Z,950.4
2022-07-29T12:48:00.264Z,950.4
2022-07-29T12:49:04.644Z,950.4
2022-07-29T12:50:06.413Z,950.4
2022-07-29T12:51:07.996Z,950.4
2022-07-29T12:52:09.565Z,950.4
2022-07-29T12:53:11.152Z,950.4
2022-07-29T12:54:12.930Z,950.4
2022-07-29T12:55:14.472Z,950.3
2022-07-29T12:56:45.083Z,950.4
2022-07-29T12:57:47.219Z,950.3
2022-07-29T12:58:51.861Z,950.3
2022-07-29T12:59:53.450Z,950.3
2022-07-29T13:00:58.229Z,950.3
2022-07-29T13:02:01.812Z,950.3
2022-07-29T13:03:08.151Z,950.3
2022-07-29T13:04:09.843Z,950.3
2022-07-29T13:05:11.680Z,950.2
2022-07-29T13:06:13.213Z,950.2
2022-07-29T13:07:15.673Z,950.2
2022-07-29T13:08:23.309Z,950.2
2022-07-29T13:09:25.015Z,950.2
2022-07-29T13:10:26.653Z,950.2
2022-07-29T13:11:28.233Z,950.2
2022-07-29T13:12:29.839Z,950.3
2022-07-29T13:13:31.580Z,950.2
2022-07-29T13:14:33.117Z,950.2
2022-07-29T13:15:34.852Z,950.3
2022-07-29T13:16:36.783Z,950.3
2022-07-29T13:17:42.955Z,950.2
2022-07-29T13:18:49.602Z,950.2
2022-07-29T13:19:51.129Z,950.2
2022-07-29T13:20:52.639Z,950.2
2022-07-29T13:21:54.478Z,950.1
2022-07-29T13:22:56.608Z,950.2
2022-07-29T13:23:58.251Z,950.1
2022-07-29T13:24:59.899Z,950.1
2022-07-29T13:26:01.571Z,950
2022-07-29T13:27:06.071Z,950.1
2022-07-29T13:28:07.812Z,950.1
2022-07-29T13:29:09.351Z,950
2022-07-29T13:30:11.010Z,950
2022-07-29T13:31:12.971Z,950
2022-07-29T13:32:14.810Z,950
2022-07-29T13:33:16.556Z,950
2022-07-29T13:34:18.254Z,950
2022-07-29T13:35:19.898Z,950
2022-07-29T13:36:21.491Z,950
2022-07-29T13:37:23.146Z,950
2022-07-29T13:38:31.739Z,950
2022-07-29T13:39:33.336Z,950
2022-07-29T13:40:34.883Z,950
2022-07-29T13:41:37.401Z,950
2022-07-29T13:42:39.048Z,950
2022-07-29T13:43:40.684Z,950
2022-07-29T13:44:42.936Z,950
2022-07-29T13:45:44.824Z,950
2022-07-29T13:46:46.633Z,949.9
2022-07-29T13:47:49.821Z,950
2022-07-29T13:48:51.593Z,950
2022-07-29T13:49:53.537Z,949.9
2022-07-29T13:50:55.100Z,949.9
2022-07-29T13:51:57.629Z,949.9
2022-07-29T13:52:59.638Z,949.9
2022-07-29T13:54:01.188Z,949.9
2022-07-29T13:55:04.161Z,949.9
2022-07-29T13:56:08.578Z,949.9
2022-07-29T13:57:10.145Z,949.9
2022-07-29T13:58:11.802Z,950
2022-07-29T13:59:13.610Z,949.9
2022-07-29T14:00:15.177Z,950
2022-07-29T14:01:17.068Z,949.9
2022-07-29T14:02:18.898Z,949.9
2022-07-29T14:03:20.606Z,950
2022-07-29T14:04:22.446Z,950
2022-07-29T14:05:24.188Z,950
2022-07-29T14:06:25.730Z,950
2022-07-29T14:07:27.235Z,950
2022-07-29T14:08:28.909Z,950
2022-07-29T14:09:42.090Z,950
2022-07-29T14:10:43.770Z,950
2022-07-29T14:11:45.484Z,950
2022-07-29T14:12:47.107Z,950
2022-07-29T14:13:49.250Z,950
2022-07-29T14:14:50.838Z,950
2022-07-29T14:15:52.483Z,950
2022-07-29T14:16:54.460Z,950
2022-07-29T14:17:56.284Z,950
2022-07-29T14:18:58.032Z,950
2022-07-29T14:19:59.686Z,950
2022-07-29T14:21:01.321Z,950
2022-07-29T14:22:03.257Z,950
2022-07-29T14:23:06.245Z,950
2022-07-29T14:24:23.962Z,950
2022-07-29T14:25:27.567Z,950