createdAt,value
2023-03-12T00:00:26.332Z,8.70
2023-03-12T00:02:53.999Z,8.71
2023-03-12T00:05:22.627Z,8.81
2023-03-12T00:07:50.907Z,8.87
2023-03-12T00:10:19.862Z,8.94
2023-03-12T00:13:08.477Z,8.97
2023-03-12T00:15:38.254Z,9.01
2023-03-12T00:18:06.887Z,9.05
2023-03-12T00:20:34.399Z,9.02
2023-03-12T00:23:02.204Z,9.14
2023-03-12T00:25:34.196Z,9.15
2023-03-12T00:28:03.499Z,9.11
2023-03-12T00:30:31.102Z,9.11
2023-03-12T00:33:03.868Z,9.10
2023-03-12T00:35:32.766Z,9.08
2023-03-12T00:38:00.348Z,9.06
2023-03-12T00:40:28.126Z,9.15
2023-03-12T00:42:55.703Z,9.18
2023-03-12T00:45:23.188Z,9.23
2023-03-12T00:47:50.685Z,9.30
2023-03-12T00:50:18.299Z,9.36
2023-03-12T00:52:45.988Z,9.41
2023-03-12T00:55:13.577Z,9.46
2023-03-12T00:57:41.034Z,9.51
2023-03-12T01:00:10.840Z,9.54
2023-03-12T01:02:39.662Z,9.53
2023-03-12T01:05:11.086Z,9.56
2023-03-12T01:07:39.588Z,9.62
2023-03-12T01:10:08.928Z,9.65
2023-03-12T01:12:37.187Z,9.65
2023-03-12T01:15:05.600Z,9.65
2023-03-12T01:17:33.157Z,9.68
2023-03-12T01:20:00.726Z,9.67
2023-03-12T01:22:28.204Z,9.71
2023-03-12T01:24:55.891Z,9.72
2023-03-12T01:27:23.406Z,9.76
2023-03-12T01:29:51.575Z,9.77
2023-03-12T01:32:19.308Z,9.77
2023-03-12T01:34:46.988Z,9.76
2023-03-12T01:37:14.636Z,9.73
2023-03-12T01:39:42.101Z,9.78
2023-03-12T01:42:09.810Z,9.79
2023-03-12T01:44:50.163Z,9.80
2023-03-12T01:47:17.832Z,9.81
2023-03-12T01:49:46.700Z,9.80
2023-03-12T01:52:18.808Z,9.77
2023-03-12T01:54:55.353Z,9.76
2023-03-12T01:57:33.074Z,9.81
2023-03-12T02:00:09.765Z,9.78
2023-03-12T02:02:45.705Z,9.81
2023-03-12T02:05:32.272Z,9.81
2023-03-12T02:08:00.618Z,9.76
2023-03-12T02:10:29.001Z,9.64
2023-03-12T02:12:56.761Z,9.59
2023-03-12T02:15:24.656Z,9.51
2023-03-12T02:17:54.286Z,9.44
2023-03-12T02:20:50.677Z,9.40
2023-03-12T02:23:24.222Z,9.39
2023-03-12T02:25:55.972Z,9.32
2023-03-12T02:28:27.548Z,9.35
2023-03-12T02:31:00.707Z,9.29
2023-03-12T02:33:28.683Z,9.25
2023-03-12T02:35:56.713Z,9.22
2023-03-12T02:38:37.808Z,9.24
2023-03-12T02:41:17.021Z,9.15
2023-03-12T02:43:51.801Z,9.09
2023-03-12T02:46:20.901Z,9.13
2023-03-12T02:48:49.025Z,9.09
2023-03-12T02:51:16.686Z,9.04
2023-03-12T02:53:44.121Z,9.02
2023-03-12T02:56:11.796Z,9.03
2023-03-12T02:58:40.446Z,8.97
2023-03-12T03:01:09.176Z,8.94
2023-03-12T03:03:36.990Z,8.94
2023-03-12T03:06:04.845Z,8.87
2023-03-12T03:08:35.031Z,8.84
2023-03-12T03:11:03.647Z,8.79
2023-03-12T03:13:31.377Z,8.77
2023-03-12T03:16:01.972Z,8.78
2023-03-12T03:18:32.381Z,8.77
2023-03-12T03:21:04.952Z,8.79
2023-03-12T03:23:35.423Z,8.75
2023-03-12T03:26:03.664Z,8.75
2023-03-12T03:28:31.500Z,8.74
2023-03-12T03:31:01.793Z,8.75
2023-03-12T03:33:35.550Z,8.84
2023-03-12T03:36:06.389Z,8.81
2023-03-12T03:38:37.840Z,8.81
2023-03-12T03:41:11.281Z,8.77
2023-03-12T03:43:43.473Z,8.74
2023-03-12T03:46:12.603Z,8.72
2023-03-12T03:48:43.582Z,8.75
2023-03-12T03:51:12.153Z,8.77
2023-03-12T03:53:43.925Z,8.76
2023-03-12T03:56:15.153Z,8.76
2023-03-12T03:58:50.326Z,8.72
2023-03-12T04:01:20.807Z,8.71
2023-03-12T04:03:49.719Z,8.70
2023-03-12T04:06:23.344Z,8.71
2023-03-12T04:08:52.244Z,8.71
2023-03-12T04:11:24.550Z,8.74
2023-03-12T04:13:53.184Z,8.76
2023-03-12T04:16:25.704Z,8.74
2023-03-12T04:18:54.977Z,8.83
2023-03-12T04:21:24.115Z,8.80
2023-03-12T04:23:55.208Z,8.81
2023-03-12T04:26:26.395Z,8.83
2023-03-12T04:28:56.441Z,8.84
2023-03-12T04:31:24.188Z,8.83
2023-03-12T04:33:52.142Z,8.87
2023-03-12T04:36:23.650Z,8.88
2023-03-12T04:38:52.959Z,8.89
2023-03-12T04:41:27.148Z,8.88
2023-03-12T04:44:02.023Z,8.88
2023-03-12T04:46:30.118Z,8.91
2023-03-12T04:48:58.250Z,8.93
2023-03-12T04:51:26.145Z,8.96
2023-03-12T04:53:53.858Z,9.03
2023-03-12T04:56:22.781Z,9.01
2023-03-12T04:58:53.420Z,8.97
2023-03-12T05:01:30.857Z,8.97
2023-03-12T05:03:59.252Z,8.82
2023-03-12T05:06:27.167Z,8.64
2023-03-12T05:08:57.614Z,8.61
2023-03-12T05:11:25.830Z,8.53
2023-03-12T05:13:54.250Z,8.49
2023-03-12T05:16:23.629Z,8.47
2023-03-12T05:18:54.177Z,8.40
2023-03-12T05:21:23.765Z,8.41
2023-03-12T05:23:54.816Z,8.43
2023-03-12T05:26:29.475Z,8.41
2023-03-12T05:29:05.935Z,8.37
2023-03-12T05:31:38.912Z,8.32
2023-03-12T05:34:08.370Z,8.38
2023-03-12T05:36:39.795Z,8.33
2023-03-12T05:39:08.418Z,8.43
2023-03-12T05:41:36.795Z,8.44
2023-03-12T05:44:16.193Z,8.50
2023-03-12T05:46:47.794Z,8.54
2023-03-12T05:49:16.634Z,8.59
2023-03-12T05:51:44.336Z,8.58
2023-03-12T05:54:12.090Z,8.57
2023-03-12T05:56:39.920Z,8.61
2023-03-12T05:59:10.576Z,8.62
2023-03-12T06:01:42.060Z,8.63
2023-03-12T06:04:10.471Z,8.59
2023-03-12T06:06:39.073Z,8.58
2023-03-12T06:09:08.372Z,8.55
2023-03-12T06:11:36.477Z,8.57
2023-03-12T06:14:04.735Z,8.42
2023-03-12T06:16:33.983Z,8.17
2023-03-12T06:19:03.232Z,8.00
2023-03-12T06:21:35.328Z,7.89
2023-03-12T06:24:04.822Z,7.95
2023-03-12T06:26:52.983Z,7.86
2023-03-12T06:29:20.577Z,7.81
2023-03-12T06:31:48.413Z,7.66
2023-03-12T06:34:23.749Z,7.59
2023-03-12T06:36:51.603Z,7.48
2023-03-12T06:39:19.155Z,7.49
2023-03-12T06:41:46.748Z,7.46
2023-03-12T06:44:14.410Z,7.44
2023-03-12T06:46:48.005Z,7.43
2023-03-12T06:49:15.659Z,7.36
2023-03-12T06:51:43.153Z,7.35
2023-03-12T06:54:10.856Z,7.32
2023-03-12T06:56:38.639Z,7.28
2023-03-12T06:59:06.881Z,7.37
2023-03-12T07:01:35.733Z,7.36
2023-03-12T07:04:03.410Z,7.21
2023-03-12T07:06:31.373Z,7.19
2023-03-12T07:09:05.110Z,7.25
2023-03-12T07:11:33.173Z,7.16
2023-03-12T07:14:02.086Z,7.18
2023-03-12T07:16:31.085Z,7.31
2023-03-12T07:18:59.800Z,7.38
2023-03-12T07:21:27.628Z,7.30
2023-03-12T07:23:55.868Z,7.33
2023-03-12T07:26:24.041Z,7.43
2023-03-12T07:28:51.622Z,7.34
2023-03-12T07:31:19.215Z,7.31
2023-03-12T07:33:47.435Z,7.21
2023-03-12T07:36:15.774Z,7.26
2023-03-12T07:38:46.481Z,7.36
2023-03-12T07:41:14.152Z,7.19
2023-03-12T07:43:41.686Z,7.20
2023-03-12T07:46:09.320Z,7.45
2023-03-12T07:48:38.772Z,7.42
2023-03-12T07:51:07.114Z,7.54
2023-03-12T07:53:34.906Z,7.39
2023-03-12T07:56:02.844Z,7.29
2023-03-12T07:58:31.570Z,7.32
2023-03-12T08:01:00.166Z,7.22
2023-03-12T08:03:28.220Z,7.09
2023-03-12T08:06:02.268Z,7.20
2023-03-12T08:08:31.687Z,7.22
2023-03-12T08:11:00.147Z,7.13
2023-03-12T08:13:34.021Z,7.27
2023-03-12T08:16:01.613Z,6.99
2023-03-12T08:18:30.460Z,6.96
2023-03-12T08:21:02.783Z,6.94
2023-03-12T08:23:30.823Z,6.97
2023-03-12T08:25:59.470Z,6.71
2023-03-12T08:28:27.409Z,6.64
2023-03-12T08:30:56.164Z,6.77
2023-03-12T08:33:23.787Z,6.73
2023-03-12T08:35:51.857Z,6.82
2023-03-12T08:38:19.957Z,6.73
2023-03-12T08:40:57.033Z,6.84
2023-03-12T08:43:24.970Z,7.03
2023-03-12T08:46:01.325Z,7.03
2023-03-12T08:48:30.892Z,6.95
2023-03-12T08:51:04.169Z,7.17
2023-03-12T08:53:34.793Z,7.39
2023-03-12T08:56:04.535Z,7.50
2023-03-12T08:58:32.934Z,7.28
2023-03-12T09:01:00.488Z,7.11
2023-03-12T09:03:30.008Z,7.01
2023-03-12T09:06:06.749Z,7.01
2023-03-12T09:08:36.714Z,6.92
2023-03-12T09:11:05.898Z,6.89
2023-03-12T09:13:57.845Z,6.68
2023-03-12T09:16:22.436Z,6.37
2023-03-12T09:18:50.164Z,6.42
2023-03-12T09:21:22.217Z,6.50
2023-03-12T09:23:50.135Z,6.42
2023-03-12T09:26:17.679Z,6.53
2023-03-12T09:28:47.026Z,6.65
2023-03-12T09:31:15.103Z,6.26
2023-03-12T09:33:42.729Z,6.07
2023-03-12T09:36:10.678Z,5.85
2023-03-12T09:38:38.352Z,5.65
2023-03-12T09:41:14.679Z,5.60
2023-03-12T09:43:49.402Z,5.58
2023-03-12T09:46:46.153Z,5.42
2023-03-12T09:49:27.306Z,5.57
2023-03-12T09:51:58.656Z,5.57
2023-03-12T09:54:38.398Z,5.64
2023-03-12T09:57:12.836Z,5.63
2023-03-12T09:59:42.896Z,5.82
2023-03-12T10:02:22.368Z,5.79
2023-03-12T10:04:59.710Z,5.65
2023-03-12T10:07:40.791Z,5.71
2023-03-12T10:10:23.155Z,5.68
2023-03-12T10:13:01.222Z,5.62
2023-03-12T10:15:42.458Z,5.53
2023-03-12T10:18:31.886Z,5.44
2023-03-12T10:21:14.144Z,5.21
2023-03-12T10:23:54.912Z,5.30
2023-03-12T10:26:26.422Z,5.02
2023-03-12T10:29:00.992Z,5.23
2023-03-12T10:31:41.908Z,5.41
2023-03-12T10:34:20.918Z,5.55
2023-03-12T10:36:48.613Z,5.49
2023-03-12T10:39:20.275Z,5.22
2023-03-12T10:41:49.201Z,5.24
2023-03-12T10:44:24.560Z,5.25
2023-03-12T10:47:01.133Z,5.26
2023-03-12T10:49:34.138Z,5.48
2023-03-12T10:52:07.345Z,5.34
2023-03-12T10:54:40.599Z,5.34
2023-03-12T10:57:08.767Z,5.13
2023-03-12T10:59:45.565Z,4.98
2023-03-12T11:02:38.796Z,5.01
2023-03-12T11:05:24.364Z,5.07
2023-03-12T11:07:52.883Z,5.04
2023-03-12T11:10:32.598Z,4.86
2023-03-12T11:13:21.852Z,4.92
2023-03-12T11:15:51.426Z,4.82
2023-03-12T11:18:19.129Z,4.84
2023-03-12T11:20:50.322Z,4.64
2023-03-12T11:23:23.460Z,4.69
2023-03-12T11:25:57.337Z,5.01
2023-03-12T11:28:32.199Z,5.09
2023-03-12T11:31:01.152Z,5.13
2023-03-12T11:33:30.071Z,4.90
2023-03-12T11:36:08.761Z,4.80
2023-03-12T11:39:21.395Z,4.75
2023-03-12T11:42:15.879Z,4.77
2023-03-12T11:45:03.989Z,4.69
2023-03-12T11:47:31.731Z,4.78
2023-03-12T11:50:05.534Z,4.64
2023-03-12T11:52:42.842Z,4.63
2023-03-12T11:55:23.609Z,4.81
2023-03-12T11:58:06.246Z,4.70
2023-03-12T12:00:38.995Z,4.74
2023-03-12T12:03:15.801Z,4.75
2023-03-12T12:06:03.359Z,4.76
2023-03-12T12:08:39.932Z,4.58
2023-03-12T12:11:13.500Z,4.51
2023-03-12T12:13:45.753Z,4.36
2023-03-12T12:16:37.789Z,4.32
2023-03-12T12:19:41.018Z,4.17
2023-03-12T12:22:34.687Z,4.08
2023-03-12T12:25:35.818Z,3.83
2023-03-12T12:28:15.672Z,3.74
2023-03-12T12:30:58.672Z,3.59
2023-03-12T12:33:50.757Z,3.65
2023-03-12T12:36:18.780Z,3.52
2023-03-12T12:38:55.324Z,3.61
2023-03-12T12:41:32.288Z,3.45
2023-03-12T12:44:11.506Z,3.56
2023-03-12T12:46:48.073Z,3.67
2023-03-12T12:49:26.449Z,3.66
2023-03-12T12:52:01.026Z,3.41
2023-03-12T12:54:43.706Z,3.47
2023-03-12T12:57:24.427Z,3.51
2023-03-12T13:00:24.841Z,3.48
2023-03-12T13:02:55.692Z,3.43
2023-03-12T13:05:37.038Z,3.29
2023-03-12T13:08:08.800Z,3.21
2023-03-12T13:10:36.300Z,3.29
2023-03-12T13:13:07.691Z,3.30
2023-03-12T13:15:40.849Z,3.36
2023-03-12T13:18:10.053Z,3.40
2023-03-12T13:20:48.139Z,3.36
2023-03-12T13:23:34.252Z,3.46
2023-03-12T13:26:17.087Z,3.45
2023-03-12T13:29:06.094Z,3.50
2023-03-12T13:31:38.626Z,3.55
2023-03-12T13:34:06.353Z,3.49
2023-03-12T13:36:38.798Z,3.38
2023-03-12T13:39:07.746Z,3.55
2023-03-12T13:41:39.725Z,3.65
2023-03-12T13:44:29.140Z,3.59
2023-03-12T13:47:04.075Z,3.53
2023-03-12T13:49:55.601Z,3.44
2023-03-12T13:52:26.926Z,3.44
2023-03-12T13:55:07.178Z,3.28
2023-03-12T13:57:41.247Z,3.32
2023-03-12T14:00:28.145Z,3.38
2023-03-12T14:03:22.578Z,3.49
2023-03-12T14:06:13.832Z,3.49
2023-03-12T14:09:24.394Z,3.36
2023-03-12T14:12:01.862Z,3.35
2023-03-12T14:14:57.260Z,3.33
2023-03-12T14:17:27.882Z,3.36
2023-03-12T14:20:19.570Z,3.34
2023-03-12T14:23:00.490Z,3.31
2023-03-12T14:25:46.953Z,3.15
2023-03-12T14:28:19.175Z,3.16
2023-03-12T14:30:56.319Z,3.17
2023-03-12T14:33:26.617Z,3.15
2023-03-12T14:36:01.779Z,3.24
2023-03-12T14:38:43.430Z,3.19
2023-03-12T14:41:22.878Z,3.25
2023-03-12T14:43:54.515Z,3.31
2023-03-12T14:46:24.644Z,3.35
2023-03-12T14:48:57.948Z,3.32
2023-03-12T14:51:30.332Z,3.25
2023-03-12T14:54:03.462Z,3.23
2023-03-12T14:56:36.025Z,3.20
2023-03-12T14:59:22.672Z,3.24
2023-03-12T15:01:51.415Z,3.16
2023-03-12T15:04:24.572Z,3.20
2023-03-12T15:06:59.289Z,3.12
2023-03-12T15:09:29.908Z,3.12
2023-03-12T15:12:02.371Z,3.12
2023-03-12T15:14:35.743Z,3.14
2023-03-12T15:17:05.234Z,3.13
2023-03-12T15:19:34.333Z,3.00
2023-03-12T15:22:03.553Z,3.00
2023-03-12T15:24:39.832Z,2.92
2023-03-12T15:27:25.819Z,2.84
2023-03-12T15:30:00.989Z,2.85
2023-03-12T15:32:31.967Z,2.87
2023-03-12T15:35:11.703Z,2.93
2023-03-12T15:37:41.245Z,2.96
2023-03-12T15:40:23.701Z,2.98
2023-03-12T15:42:57.639Z,2.99
2023-03-12T15:45:34.587Z,2.99
2023-03-12T15:48:04.462Z,2.91
2023-03-12T15:50:35.745Z,2.82
2023-03-12T15:53:27.214Z,2.87
2023-03-12T15:56:06.622Z,2.79
2023-03-12T15:58:36.985Z,2.78
2023-03-12T16:01:17.503Z,2.78
2023-03-12T16:03:46.149Z,2.76
2023-03-12T16:06:20.102Z,2.74
2023-03-12T16:08:53.226Z,2.77
2023-03-12T16:11:24.559Z,2.81
2023-03-12T16:13:58.599Z,2.77
2023-03-12T16:16:26.198Z,2.80
2023-03-12T16:18:54.457Z,2.76
2023-03-12T16:21:22.029Z,2.74
2023-03-12T16:23:50.248Z,2.73
2023-03-12T16:26:17.835Z,2.74
2023-03-12T16:28:46.266Z,2.74
2023-03-12T16:31:15.900Z,2.60
2023-03-12T16:33:44.924Z,2.60
2023-03-12T16:36:17.612Z,2.63
2023-03-12T16:38:46.887Z,2.52
2023-03-12T16:41:17.661Z,2.51
2023-03-12T16:43:48.591Z,2.49
2023-03-12T16:46:20.822Z,2.52
2023-03-12T16:48:53.663Z,2.51
2023-03-12T16:51:21.541Z,2.54
2023-03-12T16:54:05.541Z,2.50
2023-03-12T16:56:37.236Z,2.46
2023-03-12T16:59:13.821Z,2.44
2023-03-12T17:01:42.401Z,2.49
2023-03-12T17:04:14.206Z,2.42
2023-03-12T17:06:42.846Z,2.45
2023-03-12T17:09:10.583Z,2.45
2023-03-12T17:11:41.790Z,2.46
2023-03-12T17:14:19.874Z,2.39
2023-03-12T17:16:51.763Z,2.42
2023-03-12T17:19:20.460Z,2.41
2023-03-12T17:21:49.557Z,2.39
2023-03-12T17:24:28.105Z,2.39
2023-03-12T17:26:57.084Z,2.40
2023-03-12T17:29:24.620Z,2.40
2023-03-12T17:31:52.413Z,2.34
2023-03-12T17:34:19.984Z,2.30
2023-03-12T17:36:47.526Z,2.22
2023-03-12T17:39:15.514Z,2.18
2023-03-12T17:41:43.665Z,2.10
2023-03-12T17:44:14.857Z,2.10
2023-03-12T17:46:56.431Z,2.10
2023-03-12T17:49:28.213Z,2.11
2023-03-12T17:51:56.335Z,2.12
2023-03-12T17:54:24.113Z,2.09
2023-03-12T17:56:51.823Z,2.10
2023-03-12T17:59:19.372Z,2.06
2023-03-12T18:01:46.898Z,2.11
2023-03-12T18:04:15.770Z,2.18
2023-03-12T18:06:43.931Z,2.15
2023-03-12T18:09:11.409Z,2.18
2023-03-12T18:11:38.886Z,2.22
2023-03-12T18:14:07.102Z,2.27
2023-03-12T18:16:36.265Z,2.25
2023-03-12T18:19:04.051Z,2.28
2023-03-12T18:21:32.095Z,2.36
2023-03-12T18:24:08.327Z,2.35
2023-03-12T18:26:49.521Z,2.34
2023-03-12T18:29:17.204Z,2.34
2023-03-12T18:31:44.933Z,2.27
2023-03-12T18:34:13.957Z,2.25
2023-03-12T18:36:41.785Z,2.21
2023-03-12T18:39:10.007Z,2.18
2023-03-12T18:41:40.760Z,2.18
2023-03-12T18:44:13.175Z,2.21
2023-03-12T18:46:40.777Z,2.28
2023-03-12T18:49:09.351Z,2.23
2023-03-12T18:51:40.302Z,2.29
2023-03-12T18:54:07.867Z,2.26
2023-03-12T18:56:39.295Z,2.24
2023-03-12T18:59:09.891Z,2.30
2023-03-12T19:01:37.686Z,2.31
2023-03-12T19:04:05.341Z,2.32
2023-03-12T19:06:44.326Z,2.31
2023-03-12T19:09:19.692Z,2.35
2023-03-12T19:11:49.271Z,2.34
2023-03-12T19:14:16.834Z,2.45
2023-03-12T19:16:44.990Z,2.42
2023-03-12T19:19:12.610Z,2.41
2023-03-12T19:21:40.193Z,2.46
2023-03-12T19:24:07.744Z,2.48
2023-03-12T19:26:35.235Z,2.57
2023-03-12T19:29:05.424Z,2.56
2023-03-12T19:31:33.518Z,2.48
2023-03-12T19:34:01.178Z,2.49
2023-03-12T19:36:29.075Z,2.52
2023-03-12T19:38:56.552Z,2.65
2023-03-12T19:41:24.456Z,2.60
2023-03-12T19:43:51.959Z,2.68
2023-03-12T19:46:19.957Z,2.66
2023-03-12T19:48:47.464Z,2.61
2023-03-12T19:51:14.936Z,2.61
2023-03-12T19:53:43.702Z,2.68
2023-03-12T19:56:11.238Z,2.64
2023-03-12T19:58:45.714Z,2.71
2023-03-12T20:01:13.565Z,2.62
2023-03-12T20:03:43.908Z,2.60
2023-03-12T20:06:12.393Z,2.60
2023-03-12T20:08:40.193Z,2.62
2023-03-12T20:11:11.223Z,2.65
2023-03-12T20:13:40.005Z,2.65
2023-03-12T20:16:08.407Z,2.68
2023-03-12T20:18:36.849Z,2.72
2023-03-12T20:21:04.458Z,2.72
2023-03-12T20:23:32.830Z,2.68
2023-03-12T20:26:00.718Z,2.61
2023-03-12T20:28:28.464Z,2.58
2023-03-12T20:31:13.724Z,2.53
2023-03-12T20:33:43.343Z,2.57
2023-03-12T20:36:14.580Z,2.53
2023-03-12T20:38:43.042Z,2.51
2023-03-12T20:41:14.591Z,2.52
2023-03-12T20:43:44.553Z,2.53
2023-03-12T20:46:13.199Z,2.49
2023-03-12T20:48:43.435Z,2.51
2023-03-12T20:51:11.209Z,2.52
2023-03-12T20:53:38.795Z,2.52
2023-03-12T20:56:07.180Z,2.49
2023-03-12T20:58:34.977Z,2.47
2023-03-12T21:01:04.765Z,2.46
2023-03-12T21:03:33.542Z,2.42
2023-03-12T21:06:02.836Z,2.42
2023-03-12T21:08:31.215Z,2.40
2023-03-12T21:10:58.862Z,2.38
2023-03-12T21:13:27.549Z,2.32
2023-03-12T21:15:55.074Z,2.24
2023-03-12T21:18:23.991Z,2.17
2023-03-12T21:20:51.729Z,2.25
2023-03-12T21:23:20.315Z,2.25
2023-03-12T21:25:47.824Z,2.23
2023-03-12T21:28:15.684Z,2.22
2023-03-12T21:30:43.192Z,2.24
2023-03-12T21:33:11.481Z,2.24
2023-03-12T21:35:44.025Z,2.19
2023-03-12T21:38:17.549Z,2.22
2023-03-12T21:40:45.121Z,2.17
2023-03-12T21:43:12.647Z,2.18
2023-03-12T21:45:42.080Z,2.22
2023-03-12T21:48:09.688Z,2.22
2023-03-12T21:50:37.212Z,2.21
2023-03-12T21:53:11.645Z,2.24
2023-03-12T21:55:54.938Z,2.21
2023-03-12T21:58:23.696Z,2.30
2023-03-12T22:00:51.762Z,2.30
2023-03-12T22:03:19.918Z,2.38
2023-03-12T22:05:52.216Z,2.42
2023-03-12T22:08:22.325Z,2.37
2023-03-12T22:10:51.224Z,2.35
2023-03-12T22:13:18.798Z,2.27
2023-03-12T22:15:54.012Z,2.26
2023-03-12T22:18:22.311Z,2.21
2023-03-12T22:20:51.875Z,2.13
2023-03-12T22:23:19.856Z,2.13
2023-03-12T22:25:47.300Z,2.16
2023-03-12T22:28:15.830Z,2.15
2023-03-12T22:30:43.781Z,2.10
2023-03-12T22:33:12.020Z,2.09
2023-03-12T22:35:48.232Z,2.09
2023-03-12T22:38:16.527Z,2.05
2023-03-12T22:40:45.785Z,2.03
2023-03-12T22:43:13.772Z,2.03
2023-03-12T22:45:41.241Z,2.04
2023-03-12T22:48:08.760Z,2.02
2023-03-12T22:50:36.665Z,2.04
2023-03-12T22:53:04.550Z,2.04
2023-03-12T22:55:32.498Z,2.04
2023-03-12T22:58:02.221Z,2.07
2023-03-12T23:00:29.845Z,2.04
2023-03-12T23:02:57.521Z,2.06
2023-03-12T23:05:25.070Z,2.08
2023-03-12T23:07:52.971Z,2.06
2023-03-12T23:10:24.436Z,2.10
2023-03-12T23:12:57.620Z,2.12
2023-03-12T23:15:35.105Z,2.09
2023-03-12T23:18:08.832Z,2.08
2023-03-12T23:20:36.598Z,2.07
2023-03-12T23:23:04.410Z,2.05
2023-03-12T23:25:32.606Z,2.02
2023-03-12T23:28:00.218Z,2.03
2023-03-12T23:30:27.876Z,1.98
2023-03-12T23:32:55.989Z,1.97
2023-03-12T23:35:23.745Z,1.94
2023-03-12T23:37:51.454Z,1.92
2023-03-12T23:40:19.131Z,1.93
2023-03-12T23:42:46.649Z,1.88
2023-03-12T23:45:14.262Z,1.87
2023-03-12T23:47:41.845Z,1.84
2023-03-12T23:50:10.280Z,1.87
2023-03-12T23:52:38.058Z,1.87
2023-03-12T23:55:09.933Z,1.84
2023-03-12T23:57:37.720Z,1.88
