createdAt,value
2024-02-19T00:02:32.526Z,61.92
2024-02-19T00:07:38.158Z,63.85
2024-02-19T00:12:41.069Z,65.50
2024-02-19T00:17:44.038Z,66.88
2024-02-19T00:22:46.846Z,74.70
2024-02-19T00:27:50.580Z,68.35
2024-02-19T00:32:54.168Z,73.55
2024-02-19T00:37:56.913Z,75.13
2024-02-19T00:42:59.586Z,84.95
2024-02-19T00:48:02.409Z,75.78
2024-02-19T00:53:07.321Z,74.22
2024-02-19T00:58:10.072Z,75.18
2024-02-19T01:03:12.822Z,73.07
2024-02-19T01:08:20.608Z,65.03
2024-02-19T01:13:23.651Z,59.95
2024-02-19T01:18:26.272Z,63.30
2024-02-19T01:23:33.683Z,74.40
2024-02-19T01:28:36.598Z,79.10
2024-02-19T01:33:40.092Z,61.63
2024-02-19T01:38:43.754Z,63.17
2024-02-19T01:43:50.542Z,66.10
2024-02-19T01:48:53.634Z,64.68
2024-02-19T01:53:59.894Z,56.97
2024-02-19T01:59:04.249Z,57.70
2024-02-19T02:04:13.177Z,58.95
2024-02-19T02:09:16.552Z,60.50
2024-02-19T02:14:18.855Z,58.65
2024-02-19T02:19:21.684Z,57.30
2024-02-19T02:24:24.395Z,58.40
2024-02-19T02:29:27.541Z,63.50
2024-02-19T02:34:29.818Z,57.75
2024-02-19T02:39:34.643Z,52.65
2024-02-19T02:44:37.381Z,49.20
2024-02-19T02:49:40.256Z,53.92
2024-02-19T02:54:43.520Z,52.70
2024-02-19T02:59:46.575Z,57.22
2024-02-19T03:04:51.448Z,53.70
2024-02-19T03:09:55.045Z,58.13
2024-02-19T03:14:57.913Z,56.15
2024-02-19T03:20:00.239Z,55.78
2024-02-19T03:25:03.047Z,55.25
2024-02-19T03:30:06.371Z,50.05
2024-02-19T03:35:09.316Z,62.13
2024-02-19T03:40:12.527Z,61.30
2024-02-19T03:45:14.847Z,61.67
2024-02-19T03:50:18.874Z,60.50
2024-02-19T03:55:21.341Z,60.63
2024-02-19T04:00:24.350Z,54.80
2024-02-19T04:05:26.669Z,56.92
2024-02-19T04:10:29.095Z,58.90
2024-02-19T04:15:35.750Z,59.55
2024-02-19T04:20:38.020Z,60.67
2024-02-19T04:25:44.757Z,69.03
2024-02-19T04:30:47.710Z,61.72
2024-02-19T04:35:50.580Z,73.28
2024-02-19T04:40:53.337Z,79.72
2024-02-19T04:45:57.813Z,55.38
2024-02-19T04:51:00.569Z,55.10
2024-02-19T04:56:03.714Z,53.47
2024-02-19T05:01:06.464Z,61.83
2024-02-19T05:06:09.390Z,62.13
2024-02-19T05:11:12.301Z,67.38
2024-02-19T05:16:15.428Z,58.35
2024-02-19T05:21:17.695Z,58.55
2024-02-19T05:26:30.353Z,59.17
2024-02-19T05:31:35.298Z,59.80
2024-02-19T05:36:37.918Z,54.72
2024-02-19T05:41:41.140Z,56.55
2024-02-19T05:46:44.744Z,59.60
2024-02-19T05:51:47.309Z,61.95
2024-02-19T05:56:50.591Z,55.95
2024-02-19T06:01:53.965Z,72.20
2024-02-19T06:06:56.825Z,66.57
2024-02-19T06:11:59.925Z,98.28
2024-02-19T06:17:02.537Z,91.68
2024-02-19T06:22:05.760Z,81.00
2024-02-19T06:27:08.548Z,67.05
2024-02-19T06:32:15.985Z,67.88
2024-02-19T06:37:19.032Z,71.97
2024-02-19T06:42:21.325Z,75.07
2024-02-19T06:47:23.985Z,76.38
2024-02-19T06:52:26.938Z,68.80
2024-02-19T06:57:29.972Z,69.75
2024-02-19T07:02:32.782Z,76.82
2024-02-19T07:07:35.638Z,83.07
2024-02-19T07:12:40.279Z,66.13
2024-02-19T07:17:43.178Z,66.80
2024-02-19T07:22:45.670Z,56.47
2024-02-19T07:27:48.379Z,59.10
2024-02-19T07:32:50.800Z,57.28
2024-02-19T07:37:53.628Z,172.82
2024-02-19T07:42:56.435Z,286.67
2024-02-19T07:47:59.049Z,185.77
2024-02-19T07:53:05.881Z,126.88
2024-02-19T07:58:08.240Z,54.90
2024-02-19T08:03:11.695Z,57.60
2024-02-19T08:08:14.408Z,50.33
2024-02-19T08:13:17.633Z,40.17
2024-02-19T08:18:22.020Z,49.80
2024-02-19T08:23:24.467Z,34.50
2024-02-19T08:28:26.835Z,41.20
2024-02-19T08:33:29.468Z,31.73
2024-02-19T08:38:32.708Z,34.42
2024-02-19T08:43:37.470Z,29.73
2024-02-19T08:48:40.350Z,32.97
2024-02-19T08:53:44.035Z,38.53
2024-02-19T08:58:47.429Z,28.10
2024-02-19T09:03:50.304Z,42.75
2024-02-19T09:08:53.168Z,30.88
2024-02-19T09:13:55.700Z,28.98
2024-02-19T09:19:07.234Z,27.45
2024-02-19T09:24:12.805Z,30.45
2024-02-19T09:29:18.972Z,30.10
2024-02-19T09:34:21.846Z,38.67
2024-02-19T09:39:24.329Z,39.92
2024-02-19T09:44:26.915Z,42.25
2024-02-19T09:49:32.189Z,44.03
2024-02-19T09:54:34.720Z,38.50
2024-02-19T10:00:05.991Z,41.35
2024-02-19T10:05:14.565Z,27.13
2024-02-19T10:10:17.634Z,22.02
2024-02-19T10:15:20.450Z,23.45
2024-02-19T10:20:23.238Z,24.88
2024-02-19T10:25:28.642Z,21.25
2024-02-19T10:30:31.475Z,16.40
2024-02-19T10:35:37.198Z,19.25
2024-02-19T10:40:39.733Z,18.67
2024-02-19T10:45:43.000Z,14.82
2024-02-19T10:50:49.407Z,16.48
2024-02-19T10:55:56.951Z,15.48
2024-02-19T11:01:06.048Z,12.00
2024-02-19T11:06:09.161Z,14.25
2024-02-19T11:11:11.797Z,13.27
2024-02-19T11:16:20.791Z,15.23
2024-02-19T11:21:23.797Z,13.50
2024-02-19T11:26:27.686Z,14.93
2024-02-19T11:31:32.987Z,13.02
2024-02-19T11:36:37.687Z,12.30
2024-02-19T11:41:45.200Z,13.88
2024-02-19T11:46:48.900Z,13.50
2024-02-19T11:51:57.582Z,12.30
2024-02-19T11:57:10.951Z,11.05
2024-02-19T12:02:14.186Z,13.50
2024-02-19T12:07:17.284Z,10.23
2024-02-19T12:12:22.301Z,9.85
2024-02-19T12:17:24.716Z,11.77
2024-02-19T12:22:27.793Z,10.82
2024-02-19T12:27:30.610Z,10.63
2024-02-19T12:32:33.595Z,12.43
2024-02-19T12:37:36.372Z,9.63
2024-02-19T12:42:38.769Z,10.07
2024-02-19T12:47:42.392Z,12.90
2024-02-19T12:52:45.169Z,9.90
2024-02-19T12:57:48.092Z,9.35
2024-02-19T13:02:54.496Z,17.08
2024-02-19T13:07:57.583Z,13.20
2024-02-19T13:13:00.444Z,10.07
2024-02-19T13:18:06.916Z,8.90
2024-02-19T13:23:09.814Z,8.88
2024-02-19T13:28:12.796Z,9.07
2024-02-19T13:33:19.676Z,21.92
2024-02-19T13:38:23.229Z,13.52
2024-02-19T13:43:28.434Z,10.93
2024-02-19T13:48:31.413Z,9.40
2024-02-19T13:53:34.366Z,10.52
2024-02-19T13:58:38.992Z,10.88
2024-02-19T14:03:42.862Z,11.85
2024-02-19T14:08:46.064Z,30.98
2024-02-19T14:13:57.473Z,20.73
2024-02-19T14:19:04.712Z,17.50
2024-02-19T14:24:09.534Z,12.35
2024-02-19T14:29:14.784Z,15.00
2024-02-19T14:34:17.492Z,14.30
2024-02-19T14:39:21.924Z,11.23
2024-02-19T14:44:24.648Z,20.92
2024-02-19T14:49:27.087Z,22.73
2024-02-19T14:54:31.180Z,16.02
2024-02-19T14:59:33.501Z,90.85
2024-02-19T15:04:40.063Z,90.15
2024-02-19T15:09:43.203Z,58.58
2024-02-19T15:14:48.013Z,30.85
2024-02-19T15:19:51.003Z,29.20
2024-02-19T15:24:53.787Z,25.10
2024-02-19T15:30:00.931Z,30.75
2024-02-19T15:35:06.065Z,29.42
2024-02-19T15:40:09.833Z,24.02
2024-02-19T15:45:13.145Z,31.60
2024-02-19T15:50:17.232Z,44.08
2024-02-19T15:55:20.278Z,29.80
2024-02-19T16:00:22.768Z,25.58
2024-02-19T16:05:25.055Z,21.10
2024-02-19T16:10:30.014Z,21.13
2024-02-19T16:15:33.201Z,23.83
2024-02-19T16:20:36.711Z,22.98
2024-02-19T16:25:39.526Z,22.73
2024-02-19T16:30:42.338Z,22.70
2024-02-19T16:35:46.222Z,27.52
2024-02-19T16:40:54.044Z,23.67
2024-02-19T16:45:56.761Z,23.77
2024-02-19T16:50:59.645Z,20.73
2024-02-19T16:56:03.934Z,25.58
2024-02-19T17:01:10.762Z,20.02
2024-02-19T17:06:14.538Z,24.88
2024-02-19T17:11:19.191Z,23.05
2024-02-19T17:16:22.778Z,21.48
2024-02-19T17:21:26.600Z,25.35
2024-02-19T17:26:32.238Z,28.40
2024-02-19T17:31:36.348Z,24.27
2024-02-19T17:36:40.134Z,25.38
2024-02-19T17:41:53.802Z,18.85
2024-02-19T17:47:00.025Z,29.15
2024-02-19T17:52:03.953Z,27.10
2024-02-19T17:57:10.149Z,26.77
2024-02-19T18:02:14.245Z,31.65
2024-02-19T18:07:17.787Z,34.17
2024-02-19T18:12:21.148Z,31.67
2024-02-19T18:17:23.450Z,34.60
2024-02-19T18:22:25.870Z,42.42
2024-02-19T18:27:28.727Z,49.28
2024-02-19T18:32:33.350Z,31.05
2024-02-19T18:37:36.720Z,38.25
2024-02-19T18:42:47.577Z,42.00
2024-02-19T18:47:51.397Z,45.05
2024-02-19T18:52:54.158Z,79.60
2024-02-19T18:57:59.226Z,54.92
2024-02-19T19:03:02.624Z,115.32
2024-02-19T19:08:05.668Z,178.90
2024-02-19T19:13:11.940Z,65.45
2024-02-19T19:18:14.665Z,60.80
2024-02-19T19:23:17.530Z,62.15
2024-02-19T19:28:20.293Z,61.85
2024-02-19T19:33:24.012Z,95.45
2024-02-19T19:38:26.269Z,76.13
2024-02-19T19:43:29.109Z,63.80
2024-02-19T19:48:32.252Z,52.20
2024-02-19T19:53:35.184Z,55.58
2024-02-19T19:58:39.282Z,58.08
2024-02-19T20:03:42.281Z,59.50
2024-02-19T20:08:48.995Z,113.38
2024-02-19T20:13:51.790Z,61.83
2024-02-19T20:18:57.142Z,82.40
2024-02-19T20:24:02.382Z,70.43
2024-02-19T20:29:08.105Z,67.05
2024-02-19T20:34:13.055Z,75.88
2024-02-19T20:39:16.674Z,68.57
2024-02-19T20:44:19.050Z,58.38
2024-02-19T20:49:22.048Z,62.22
2024-02-19T20:54:26.017Z,49.40
2024-02-19T20:59:30.316Z,55.13
2024-02-19T21:04:36.589Z,58.03
2024-02-19T21:09:39.281Z,63.22
2024-02-19T21:14:43.113Z,68.20
2024-02-19T21:19:46.613Z,59.60
2024-02-19T21:24:49.488Z,67.80
2024-02-19T21:29:53.071Z,80.60
2024-02-19T21:34:55.969Z,72.05
2024-02-19T21:40:00.996Z,56.65
2024-02-19T21:45:04.964Z,48.83
2024-02-19T21:50:12.559Z,45.90
2024-02-19T21:55:15.363Z,48.08
2024-02-19T22:00:18.597Z,46.00
2024-02-19T22:05:22.263Z,40.33
2024-02-19T22:10:25.225Z,41.65
2024-02-19T22:15:30.092Z,41.05
2024-02-19T22:20:34.454Z,35.88
2024-02-19T22:25:36.796Z,43.78
2024-02-19T22:30:39.489Z,41.75
2024-02-19T22:35:42.216Z,33.75
2024-02-19T22:40:45.045Z,31.38
2024-02-19T22:45:47.418Z,36.78
2024-02-19T22:50:49.749Z,97.85
2024-02-19T22:55:52.384Z,41.55
2024-02-19T23:00:57.349Z,40.90
2024-02-19T23:06:00.435Z,39.00
2024-02-19T23:11:03.678Z,60.55
2024-02-19T23:16:08.521Z,80.88
2024-02-19T23:21:17.526Z,30.98
2024-02-19T23:26:20.449Z,41.88
2024-02-19T23:31:22.699Z,38.22
2024-02-19T23:36:25.476Z,38.33
2024-02-19T23:41:30.539Z,35.25
2024-02-19T23:46:34.154Z,34.35
2024-02-19T23:51:37.078Z,30.67
2024-02-19T23:56:39.933Z,30.58
