createdAt,value
2023-02-11T00:02:13.556Z,99721.66
2023-02-11T00:22:16.115Z,99689.88
2023-02-11T00:42:18.559Z,99683.94
2023-02-11T01:02:20.944Z,99653.44
2023-02-11T01:22:23.428Z,99617.63
2023-02-11T01:42:25.882Z,99546.78
2023-02-11T02:02:28.279Z,99567.63
2023-02-11T02:22:30.694Z,99549.66
2023-02-11T02:42:33.128Z,99513.09
2023-02-11T03:02:35.558Z,99471.59
2023-02-11T03:22:38.009Z,99415.00
2023-02-11T03:42:40.435Z,99418.62
2023-02-11T04:02:42.915Z,99388.00
2023-02-11T04:22:45.328Z,99335.78
2023-02-11T04:42:47.758Z,99302.28
2023-02-11T05:02:50.237Z,99316.03
2023-02-11T05:22:52.914Z,99294.16
2023-02-11T05:42:58.731Z,99286.44
2023-02-11T06:03:01.151Z,99295.53
2023-02-11T06:23:03.588Z,99245.50
2023-02-11T06:43:06.161Z,99218.09
2023-02-11T07:03:08.691Z,99216.03
2023-02-11T07:23:11.640Z,99220.66
2023-02-11T07:43:14.083Z,99231.94
2023-02-11T08:03:16.516Z,99202.88
2023-02-11T08:23:18.921Z,99175.53
2023-02-11T08:43:21.359Z,99187.63
2023-02-11T09:03:24.167Z,99171.19
2023-02-11T09:23:26.737Z,99180.25
2023-02-11T09:43:29.130Z,99178.78
2023-02-11T10:03:31.553Z,99205.53
2023-02-11T10:23:34.029Z,99168.97
2023-02-11T10:43:36.435Z,99133.63
2023-02-11T11:03:38.867Z,99040.59
2023-02-11T11:23:41.299Z,99025.91
2023-02-11T11:43:43.740Z,99027.47
2023-02-11T12:03:46.673Z,99035.91
2023-02-11T12:23:49.113Z,99027.13
2023-02-11T12:43:51.537Z,99020.34
2023-02-11T13:03:54.048Z,98985.44
2023-02-11T13:23:57.892Z,98997.19
2023-02-11T13:44:00.372Z,98969.75
2023-02-11T14:04:21.820Z,98892.03
2023-02-11T14:24:24.408Z,98949.09
2023-02-11T14:44:26.888Z,98964.44
2023-02-11T15:04:29.349Z,98981.13
2023-02-11T15:24:31.990Z,98974.31
2023-02-11T15:44:34.733Z,98991.78
2023-02-11T16:04:37.238Z,99007.00
2023-02-11T16:24:40.024Z,99016.03
2023-02-11T16:44:42.555Z,99019.94
2023-02-11T17:04:45.320Z,99043.16
2023-02-11T17:24:47.736Z,99042.00
2023-02-11T17:44:50.211Z,99059.69
2023-02-11T18:04:54.365Z,99052.00
2023-02-11T18:24:56.826Z,99058.56
2023-02-11T18:44:59.220Z,99055.63
2023-02-11T19:05:01.703Z,99082.44
2023-02-11T19:25:04.211Z,99088.28
2023-02-11T19:45:08.547Z,99105.25
2023-02-11T20:05:11.021Z,99118.91
2023-02-11T20:25:13.463Z,99118.19
2023-02-11T20:45:15.873Z,99118.28
2023-02-11T21:05:18.321Z,99134.41
2023-02-11T21:25:21.687Z,99150.00
2023-02-11T21:45:24.156Z,99178.81
2023-02-11T22:05:26.562Z,99203.75
2023-02-11T22:25:28.985Z,99226.00
2023-02-11T22:45:31.422Z,99237.91
2023-02-11T23:05:34.242Z,99261.91
2023-02-11T23:25:36.685Z,99283.06
2023-02-11T23:45:39.137Z,99290.97
