createdAt,value
2018-08-06T00:00:39.813Z,0
2018-08-06T00:01:20.568Z,0
2018-08-06T00:02:01.389Z,0
2018-08-06T00:02:42.194Z,0
2018-08-06T00:03:23.027Z,0
2018-08-06T00:04:03.790Z,0
2018-08-06T00:04:44.599Z,0
2018-08-06T00:05:25.443Z,0
2018-08-06T00:06:06.222Z,0
2018-08-06T00:06:46.977Z,0
2018-08-06T00:07:27.736Z,0
2018-08-06T00:08:08.531Z,0
2018-08-06T00:08:49.367Z,0
2018-08-06T00:09:30.164Z,0
2018-08-06T00:10:10.936Z,0
2018-08-06T00:10:51.781Z,0
2018-08-06T00:11:32.576Z,0
2018-08-06T00:12:13.436Z,0
2018-08-06T00:12:54.184Z,0
2018-08-06T00:13:34.963Z,0
2018-08-06T00:14:15.835Z,0
2018-08-06T00:14:56.606Z,0
2018-08-06T00:15:37.354Z,0
2018-08-06T00:16:18.134Z,0
2018-08-06T00:16:58.906Z,0
2018-08-06T00:17:39.733Z,0
2018-08-06T00:18:20.558Z,0
2018-08-06T00:19:01.322Z,0
2018-08-06T00:19:42.101Z,0
2018-08-06T00:20:22.850Z,0
2018-08-06T00:21:03.650Z,0
2018-08-06T00:21:44.512Z,0
2018-08-06T00:22:25.282Z,0
2018-08-06T00:23:06.086Z,0
2018-08-06T00:23:46.920Z,0
2018-08-06T00:24:27.702Z,0
2018-08-06T00:25:08.559Z,0
2018-08-06T00:25:49.357Z,0
2018-08-06T00:26:30.131Z,0
2018-08-06T00:27:10.945Z,0
2018-08-06T00:27:51.704Z,0
2018-08-06T00:28:32.555Z,0
2018-08-06T00:29:13.404Z,0
2018-08-06T00:29:55.771Z,0
2018-08-06T00:30:36.562Z,0
2018-08-06T00:31:17.326Z,0
2018-08-06T00:31:58.124Z,0
2018-08-06T00:32:38.877Z,0
2018-08-06T00:33:19.646Z,0
2018-08-06T00:34:00.413Z,0
2018-08-06T00:34:41.250Z,0
2018-08-06T00:35:22.075Z,0
2018-08-06T00:36:02.937Z,0
2018-08-06T00:36:43.715Z,0
2018-08-06T00:37:24.466Z,0
2018-08-06T00:38:05.223Z,0
2018-08-06T00:38:46.020Z,0
2018-08-06T00:39:26.891Z,0
2018-08-06T00:40:07.680Z,0
2018-08-06T00:40:48.516Z,0
2018-08-06T00:41:29.367Z,0
2018-08-06T00:42:10.143Z,0
2018-08-06T00:42:50.962Z,0
2018-08-06T00:43:31.699Z,0
2018-08-06T00:44:12.501Z,0
2018-08-06T00:44:53.326Z,0
2018-08-06T00:45:34.092Z,0
2018-08-06T00:46:14.851Z,0
2018-08-06T00:46:55.607Z,0
2018-08-06T00:47:36.375Z,0
2018-08-06T00:48:17.212Z,0
2018-08-06T00:48:57.984Z,0
2018-08-06T00:49:38.798Z,0
2018-08-06T00:50:19.751Z,0
2018-08-06T00:51:00.581Z,0
2018-08-06T00:51:41.430Z,0
2018-08-06T00:52:22.252Z,0
2018-08-06T00:53:03.133Z,0
2018-08-06T00:53:43.926Z,0
2018-08-06T00:54:24.830Z,0
2018-08-06T00:55:05.641Z,0
2018-08-06T00:55:46.601Z,0
2018-08-06T00:56:27.388Z,0
2018-08-06T00:57:08.225Z,0
2018-08-06T00:57:49.133Z,0
2018-08-06T00:58:30.142Z,0
2018-08-06T00:59:10.892Z,0
2018-08-06T00:59:51.648Z,0
2018-08-06T01:00:32.438Z,0
2018-08-06T01:01:13.278Z,0
2018-08-06T01:01:54.092Z,0
2018-08-06T01:02:34.900Z,0
2018-08-06T01:03:15.663Z,0
2018-08-06T01:03:56.498Z,0
2018-08-06T01:04:37.329Z,0
2018-08-06T01:05:18.163Z,0
2018-08-06T01:05:58.991Z,0
2018-08-06T01:06:39.726Z,0
2018-08-06T01:07:20.573Z,0
2018-08-06T01:08:01.395Z,0
2018-08-06T01:08:42.187Z,0
2018-08-06T01:09:22.963Z,0
2018-08-06T01:10:03.754Z,0
2018-08-06T01:10:44.525Z,0
2018-08-06T01:11:25.356Z,0
2018-08-06T01:12:06.160Z,0
2018-08-06T01:12:47.006Z,0
2018-08-06T01:13:27.749Z,0
2018-08-06T01:14:08.530Z,0
2018-08-06T01:14:49.401Z,0
2018-08-06T01:15:30.179Z,0
2018-08-06T01:16:10.930Z,0
2018-08-06T01:16:51.680Z,0
2018-08-06T01:17:32.418Z,0
2018-08-06T01:18:13.251Z,0
2018-08-06T01:18:54.044Z,0
2018-08-06T01:19:34.777Z,0
2018-08-06T01:20:15.623Z,0
2018-08-06T01:20:56.434Z,0
2018-08-06T01:21:37.266Z,0
2018-08-06T01:22:18.091Z,0
2018-08-06T01:22:58.859Z,0
2018-08-06T01:23:39.698Z,0
2018-08-06T01:24:20.443Z,0
2018-08-06T01:25:01.244Z,0
2018-08-06T01:25:41.976Z,0
2018-08-06T01:26:22.791Z,0
2018-08-06T01:27:03.615Z,0
2018-08-06T01:27:44.460Z,0
2018-08-06T01:28:25.262Z,0
2018-08-06T01:29:05.991Z,0
2018-08-06T01:29:46.822Z,0
2018-08-06T01:30:27.573Z,0
2018-08-06T01:31:08.406Z,0
2018-08-06T01:31:49.173Z,0
2018-08-06T01:32:29.925Z,0
2018-08-06T01:33:10.776Z,0
2018-08-06T01:33:51.600Z,0
2018-08-06T01:34:32.408Z,0
2018-08-06T01:35:13.179Z,0
2018-08-06T01:35:53.944Z,0
2018-08-06T01:36:34.754Z,0
2018-08-06T01:37:15.535Z,0
2018-08-06T01:37:56.389Z,0
2018-08-06T01:38:37.231Z,0
2018-08-06T01:39:18.063Z,0
2018-08-06T01:39:58.798Z,0
2018-08-06T01:40:39.639Z,0
2018-08-06T01:41:20.466Z,0
2018-08-06T01:42:01.239Z,0
2018-08-06T01:42:42.012Z,0
2018-08-06T01:43:22.767Z,0
2018-08-06T01:44:03.612Z,0
2018-08-06T01:44:44.360Z,0
2018-08-06T01:45:25.235Z,0
2018-08-06T01:46:05.983Z,0
2018-08-06T01:46:46.800Z,0
2018-08-06T01:47:27.581Z,0
2018-08-06T01:48:08.380Z,0
2018-08-06T01:48:49.206Z,0
2018-08-06T01:49:30.010Z,0
2018-08-06T01:50:10.773Z,0
2018-08-06T01:50:51.613Z,0
2018-08-06T01:51:32.437Z,0
2018-08-06T01:52:13.200Z,0
2018-08-06T01:52:53.983Z,0
2018-08-06T01:53:34.790Z,0
2018-08-06T01:54:15.594Z,0
2018-08-06T01:54:56.375Z,0
2018-08-06T01:55:37.173Z,0
2018-08-06T01:56:17.966Z,0
2018-08-06T01:56:58.798Z,0
2018-08-06T01:57:39.584Z,0
2018-08-06T01:58:20.439Z,0
2018-08-06T01:59:01.263Z,0
2018-08-06T01:59:42.037Z,0
2018-08-06T02:00:22.913Z,0
2018-08-06T02:01:03.722Z,0
2018-08-06T02:01:44.496Z,0
2018-08-06T02:02:25.287Z,0
2018-08-06T02:03:06.103Z,0
2018-08-06T02:03:46.980Z,0
2018-08-06T02:04:27.832Z,0
2018-08-06T02:05:08.651Z,0
2018-08-06T02:05:49.445Z,0
2018-08-06T02:06:30.229Z,0
2018-08-06T02:07:11.039Z,0
2018-08-06T02:07:51.851Z,0
2018-08-06T02:08:32.628Z,0
2018-08-06T02:09:13.402Z,0
2018-08-06T02:09:54.217Z,0
2018-08-06T02:10:34.995Z,0
2018-08-06T02:11:15.763Z,0
2018-08-06T02:11:56.513Z,0
2018-08-06T02:12:37.414Z,0
2018-08-06T02:13:18.192Z,0
2018-08-06T02:13:59.045Z,0
2018-08-06T02:14:39.833Z,0
2018-08-06T02:15:20.645Z,0
2018-08-06T02:16:01.453Z,0
2018-08-06T02:16:42.243Z,0
2018-08-06T02:17:23.023Z,0
2018-08-06T02:18:03.806Z,0
2018-08-06T02:18:44.581Z,0
2018-08-06T02:19:25.411Z,0
2018-08-06T02:20:06.240Z,0
2018-08-06T02:20:47.041Z,0
2018-08-06T02:21:27.859Z,0
2018-08-06T02:22:08.631Z,0
2018-08-06T02:22:49.381Z,0
2018-08-06T02:23:30.194Z,0
2018-08-06T02:24:10.969Z,0
2018-08-06T02:24:51.768Z,0
2018-08-06T02:25:32.616Z,0
2018-08-06T02:26:13.430Z,0
2018-08-06T02:26:54.276Z,0
2018-08-06T02:27:35.075Z,0
2018-08-06T02:28:15.843Z,0
2018-08-06T02:28:56.711Z,0
2018-08-06T02:29:37.537Z,0
2018-08-06T02:30:18.319Z,0
2018-08-06T02:30:59.085Z,0
2018-08-06T02:31:39.877Z,0
2018-08-06T02:32:20.704Z,0
2018-08-06T02:33:01.514Z,0
2018-08-06T02:33:42.255Z,0
2018-08-06T02:34:23.091Z,0
2018-08-06T02:35:03.927Z,0
2018-08-06T02:35:44.759Z,0
2018-08-06T02:36:25.563Z,0
2018-08-06T02:37:06.339Z,0
2018-08-06T02:37:47.107Z,0
2018-08-06T02:38:27.944Z,0
2018-08-06T02:39:08.817Z,0
2018-08-06T02:39:49.622Z,0
2018-08-06T02:40:30.402Z,0
2018-08-06T02:41:11.181Z,0
2018-08-06T02:41:52.040Z,0
2018-08-06T02:42:32.823Z,0
2018-08-06T02:43:13.619Z,0
2018-08-06T02:43:54.425Z,0
2018-08-06T02:44:35.255Z,0
2018-08-06T02:45:16.137Z,0
2018-08-06T02:45:56.986Z,0
2018-08-06T02:46:37.820Z,0
2018-08-06T02:47:18.599Z,0
2018-08-06T02:47:59.383Z,0
2018-08-06T02:48:40.191Z,0
2018-08-06T02:49:20.979Z,0
2018-08-06T02:50:01.802Z,0
2018-08-06T02:50:42.542Z,0
2018-08-06T02:51:23.309Z,0
2018-08-06T02:52:04.124Z,0
2018-08-06T02:52:44.975Z,0
2018-08-06T02:53:25.748Z,0
2018-08-06T02:54:06.437Z,0
2018-08-06T02:54:47.229Z,0
2018-08-06T02:55:28.001Z,0
2018-08-06T02:56:08.834Z,0
2018-08-06T02:56:49.633Z,0
2018-08-06T02:57:30.494Z,0
2018-08-06T02:58:11.281Z,0
2018-08-06T02:58:52.036Z,0
2018-08-06T02:59:32.864Z,0
2018-08-06T03:00:13.687Z,0
2018-08-06T03:00:54.425Z,0
2018-08-06T03:01:35.159Z,0
2018-08-06T03:02:15.968Z,0
2018-08-06T03:02:56.841Z,0
2018-08-06T03:03:37.592Z,0
2018-08-06T03:04:18.344Z,0
2018-08-06T03:04:59.230Z,0
2018-08-06T03:05:40.052Z,0
2018-08-06T03:06:20.910Z,0
2018-08-06T03:07:01.680Z,0
2018-08-06T03:07:42.456Z,0
2018-08-06T03:08:23.346Z,0
2018-08-06T03:09:04.119Z,0
2018-08-06T03:09:44.937Z,0
2018-08-06T03:10:25.798Z,0
2018-08-06T03:11:06.728Z,0
2018-08-06T03:11:47.489Z,0
2018-08-06T03:12:28.343Z,0
2018-08-06T03:13:09.141Z,0
2018-08-06T03:13:49.899Z,0
2018-08-06T03:14:30.674Z,0
2018-08-06T03:15:11.478Z,0
2018-08-06T03:15:52.290Z,0
2018-08-06T03:16:33.071Z,0
2018-08-06T03:17:13.860Z,0
2018-08-06T03:17:54.682Z,0
2018-08-06T03:18:35.489Z,0
2018-08-06T03:19:16.336Z,0
2018-08-06T03:19:57.131Z,0
2018-08-06T03:20:37.935Z,0
2018-08-06T03:21:18.744Z,0
2018-08-06T03:21:59.562Z,0
2018-08-06T03:22:40.384Z,0
2018-08-06T03:23:21.187Z,0
2018-08-06T03:24:02.028Z,0
2018-08-06T03:24:42.775Z,0
2018-08-06T03:25:23.578Z,0
2018-08-06T03:26:04.439Z,0
2018-08-06T03:26:45.187Z,0
2018-08-06T03:27:25.972Z,0
2018-08-06T03:28:06.756Z,0
2018-08-06T03:28:47.600Z,0
2018-08-06T03:29:28.438Z,0
2018-08-06T03:30:09.260Z,0
2018-08-06T03:30:50.094Z,0
2018-08-06T03:31:30.950Z,0
2018-08-06T03:32:11.722Z,0
2018-08-06T03:32:52.484Z,0
2018-08-06T03:33:33.386Z,0
2018-08-06T03:34:14.170Z,0
2018-08-06T03:34:54.998Z,0
2018-08-06T03:35:35.828Z,0
2018-08-06T03:36:16.592Z,0
2018-08-06T03:36:57.445Z,0
2018-08-06T03:37:38.201Z,0
2018-08-06T03:38:19.042Z,0
2018-08-06T03:38:59.893Z,0
2018-08-06T03:39:40.618Z,0
2018-08-06T03:40:21.461Z,0
2018-08-06T03:41:02.161Z,0
2018-08-06T03:41:42.966Z,0
2018-08-06T03:42:23.777Z,0
2018-08-06T03:43:04.584Z,0
2018-08-06T03:43:45.356Z,0
2018-08-06T03:44:26.233Z,0
2018-08-06T03:45:07.053Z,0
2018-08-06T03:45:47.834Z,0
2018-08-06T03:46:28.618Z,0
2018-08-06T03:47:09.360Z,0
2018-08-06T03:47:50.157Z,0
2018-08-06T03:48:31.001Z,0
2018-08-06T03:49:11.820Z,0
2018-08-06T03:49:52.648Z,0
2018-08-06T03:50:33.413Z,0
2018-08-06T03:51:14.213Z,0
2018-08-06T03:51:55.065Z,0
2018-08-06T03:52:35.868Z,0
2018-08-06T03:53:16.642Z,0
2018-08-06T03:53:57.411Z,0
2018-08-06T03:54:38.193Z,0
2018-08-06T03:55:19.033Z,0
2018-08-06T03:55:59.851Z,0
2018-08-06T03:56:40.667Z,0
2018-08-06T03:57:21.423Z,0
2018-08-06T03:58:02.184Z,0
2018-08-06T03:58:42.971Z,0
2018-08-06T03:59:23.814Z,0
2018-08-06T04:00:04.588Z,0
2018-08-06T04:00:45.348Z,0
2018-08-06T04:01:26.191Z,0
2018-08-06T04:02:07.002Z,0
2018-08-06T04:02:47.816Z,0
2018-08-06T04:03:28.561Z,0
2018-08-06T04:04:09.308Z,0
2018-08-06T04:04:50.042Z,0
2018-08-06T04:05:30.824Z,0
2018-08-06T04:06:11.654Z,0
2018-08-06T04:06:52.495Z,0
2018-08-06T04:07:33.284Z,0
2018-08-06T04:08:14.053Z,0
2018-08-06T04:08:54.845Z,0
2018-08-06T04:09:35.693Z,0
2018-08-06T04:10:16.545Z,0
2018-08-06T04:10:57.300Z,0
2018-08-06T04:11:38.074Z,0
2018-08-06T04:12:18.940Z,0
2018-08-06T04:12:59.748Z,0
2018-08-06T04:13:40.512Z,0
2018-08-06T04:14:21.386Z,0
2018-08-06T04:15:02.209Z,0
2018-08-06T04:15:43.034Z,0
2018-08-06T04:16:23.812Z,0
2018-08-06T04:17:04.586Z,0
2018-08-06T04:17:45.417Z,0
2018-08-06T04:18:26.238Z,0
2018-08-06T04:19:06.962Z,0
2018-08-06T04:19:47.797Z,0
2018-08-06T04:20:28.491Z,0
2018-08-06T04:21:09.337Z,0
2018-08-06T04:21:50.127Z,0
2018-08-06T04:22:31.018Z,0
2018-08-06T04:23:11.808Z,0
2018-08-06T04:23:54.523Z,0
2018-08-06T04:24:35.282Z,0
2018-08-06T04:25:16.121Z,0
2018-08-06T04:25:56.908Z,0
2018-08-06T04:26:37.664Z,0
2018-08-06T04:27:18.482Z,0
2018-08-06T04:27:59.301Z,0
2018-08-06T04:28:40.131Z,0
2018-08-06T04:29:20.900Z,0
2018-08-06T04:30:01.695Z,0
2018-08-06T04:30:42.509Z,0
2018-08-06T04:31:23.346Z,0
2018-08-06T04:32:04.112Z,0
2018-08-06T04:32:44.983Z,0
2018-08-06T04:33:25.750Z,0
2018-08-06T04:34:06.575Z,0
2018-08-06T04:34:47.405Z,0
2018-08-06T04:35:28.193Z,0
2018-08-06T04:36:09.048Z,0
2018-08-06T04:36:49.868Z,0
2018-08-06T04:37:30.659Z,0
2018-08-06T04:38:11.515Z,0
2018-08-06T04:38:52.361Z,0
2018-08-06T04:39:33.102Z,0
2018-08-06T04:40:13.887Z,0
2018-08-06T04:40:54.696Z,0
2018-08-06T04:41:35.465Z,0
2018-08-06T04:42:16.348Z,0
2018-08-06T04:42:57.120Z,0
2018-08-06T04:43:37.938Z,0
2018-08-06T04:44:18.794Z,0
2018-08-06T04:44:59.539Z,0
2018-08-06T04:45:40.324Z,0
2018-08-06T04:46:21.111Z,0
2018-08-06T04:47:01.917Z,0
2018-08-06T04:47:42.748Z,0
2018-08-06T04:48:23.528Z,0
2018-08-06T04:49:04.321Z,0
2018-08-06T04:49:45.166Z,0
2018-08-06T04:50:25.976Z,0
2018-08-06T04:51:06.791Z,0
2018-08-06T04:51:47.568Z,0
2018-08-06T04:52:28.374Z,0
2018-08-06T04:53:09.237Z,0
2018-08-06T04:53:50.025Z,0
2018-08-06T04:54:30.850Z,0
2018-08-06T04:55:11.596Z,0
2018-08-06T04:55:52.423Z,0
2018-08-06T04:56:33.255Z,0
2018-08-06T04:57:14.079Z,0
2018-08-06T04:57:54.911Z,0
2018-08-06T04:58:43.324Z,0
2018-08-06T04:59:24.069Z,0
2018-08-06T05:00:04.869Z,0
2018-08-06T05:00:45.705Z,0
2018-08-06T05:01:26.446Z,0
2018-08-06T05:02:07.234Z,0
2018-08-06T05:02:47.997Z,0
2018-08-06T05:03:28.772Z,0
2018-08-06T05:04:09.621Z,0
2018-08-06T05:04:50.416Z,0
2018-08-06T05:05:31.208Z,0
2018-08-06T05:06:11.964Z,0
2018-08-06T05:06:52.854Z,0
2018-08-06T05:07:33.611Z,0
2018-08-06T05:08:14.497Z,0
2018-08-06T05:08:55.251Z,0
2018-08-06T05:09:36.069Z,0
2018-08-06T05:10:16.904Z,0
2018-08-06T05:10:57.708Z,0
2018-08-06T05:11:38.518Z,0
2018-08-06T05:12:19.278Z,0
2018-08-06T05:13:00.179Z,0
2018-08-06T05:13:41.050Z,0
2018-08-06T05:14:21.816Z,0
2018-08-06T05:15:02.716Z,0
2018-08-06T05:15:43.524Z,0
2018-08-06T05:16:24.278Z,0
2018-08-06T05:17:05.067Z,0
2018-08-06T05:17:45.864Z,0
2018-08-06T05:18:26.795Z,0
2018-08-06T05:19:07.506Z,0
2018-08-06T05:19:48.308Z,0
2018-08-06T05:20:32.137Z,0
2018-08-06T05:21:12.961Z,0
2018-08-06T05:21:53.784Z,0
2018-08-06T05:22:34.602Z,0
2018-08-06T05:23:15.499Z,0
2018-08-06T05:23:56.316Z,0
2018-08-06T05:24:37.063Z,0
2018-08-06T05:25:17.788Z,0
2018-08-06T05:25:58.575Z,0
2018-08-06T05:26:39.405Z,0
2018-08-06T05:27:20.270Z,0
2018-08-06T05:28:01.065Z,0
2018-08-06T05:28:41.880Z,0
2018-08-06T05:29:22.713Z,0
2018-08-06T05:30:03.589Z,0
2018-08-06T05:30:44.365Z,0
2018-08-06T05:31:25.141Z,0
2018-08-06T05:32:05.907Z,0
2018-08-06T05:32:46.656Z,0
2018-08-06T05:33:27.545Z,0
2018-08-06T05:34:08.333Z,0
2018-08-06T05:34:49.205Z,0
2018-08-06T05:35:29.979Z,0
2018-08-06T05:36:10.741Z,0
2018-08-06T05:36:51.576Z,0
2018-08-06T05:37:32.373Z,0
2018-08-06T05:38:13.185Z,0
2018-08-06T05:38:53.967Z,5
2018-08-06T05:39:34.759Z,5
2018-08-06T05:40:15.586Z,5
2018-08-06T05:40:56.415Z,5
2018-08-06T05:41:39.746Z,5
2018-08-06T05:42:20.507Z,5
2018-08-06T05:43:01.900Z,5
2018-08-06T05:43:42.728Z,5
2018-08-06T05:44:23.582Z,5
2018-08-06T05:45:04.301Z,5
2018-08-06T05:45:45.116Z,5
2018-08-06T05:46:25.928Z,5
2018-08-06T05:47:06.775Z,5
2018-08-06T05:47:47.545Z,5
2018-08-06T05:48:28.295Z,5
2018-08-06T05:49:09.053Z,5
2018-08-06T05:49:49.793Z,5
2018-08-06T05:50:30.631Z,5
2018-08-06T05:51:11.456Z,5
2018-08-06T05:51:52.300Z,5
2018-08-06T05:52:33.093Z,5
2018-08-06T05:53:13.844Z,5
2018-08-06T05:53:54.679Z,5
2018-08-06T05:54:35.435Z,5
2018-08-06T05:55:16.205Z,5
2018-08-06T05:55:57.016Z,5
2018-08-06T05:56:37.810Z,5
2018-08-06T05:57:18.635Z,5
2018-08-06T05:57:59.437Z,5
2018-08-06T05:58:40.211Z,5
2018-08-06T05:59:21.058Z,5
2018-08-06T06:00:01.880Z,5
2018-08-06T06:00:42.697Z,5
2018-08-06T06:01:23.495Z,10
2018-08-06T06:02:04.276Z,10
2018-08-06T06:02:45.118Z,10
2018-08-06T06:03:25.942Z,10
2018-08-06T06:04:06.626Z,10
2018-08-06T06:04:47.384Z,10
2018-08-06T06:05:28.144Z,10
2018-08-06T06:06:09.009Z,10
2018-08-06T06:06:49.844Z,10
2018-08-06T06:07:30.668Z,10
2018-08-06T06:08:11.419Z,10
2018-08-06T06:08:52.202Z,10
2018-08-06T06:09:33.013Z,10
2018-08-06T06:10:13.853Z,10
2018-08-06T06:10:54.612Z,10
2018-08-06T06:11:35.445Z,10
2018-08-06T06:12:16.291Z,10
2018-08-06T06:12:57.137Z,10
2018-08-06T06:13:38.014Z,10
2018-08-06T06:14:18.872Z,10
2018-08-06T06:14:59.671Z,10
2018-08-06T06:15:40.499Z,10
2018-08-06T06:16:21.338Z,10
2018-08-06T06:17:02.188Z,10
2018-08-06T06:17:43.041Z,10
2018-08-06T06:18:25.173Z,10
2018-08-06T06:19:05.966Z,15
2018-08-06T06:19:46.691Z,15
2018-08-06T06:20:27.472Z,15
2018-08-06T06:21:08.221Z,15
2018-08-06T06:21:48.986Z,15
2018-08-06T06:22:29.725Z,15
2018-08-06T06:23:10.654Z,15
2018-08-06T06:23:51.456Z,15
2018-08-06T06:24:32.305Z,15
2018-08-06T06:25:13.052Z,15
2018-08-06T06:25:53.867Z,20
2018-08-06T06:26:34.534Z,25
2018-08-06T06:27:15.316Z,25
2018-08-06T06:27:56.135Z,30
2018-08-06T06:28:36.890Z,30
2018-08-06T06:29:17.653Z,35
2018-08-06T06:29:58.494Z,35
2018-08-06T06:30:39.313Z,35
2018-08-06T06:31:20.186Z,35
2018-08-06T06:32:00.931Z,40
2018-08-06T06:32:41.773Z,50
2018-08-06T06:33:22.633Z,50
2018-08-06T06:34:03.404Z,50
2018-08-06T06:34:44.308Z,50
2018-08-06T06:35:24.967Z,50
2018-08-06T06:36:05.735Z,50
2018-08-06T06:36:46.571Z,55
2018-08-06T06:37:27.382Z,55
2018-08-06T06:38:08.207Z,55
2018-08-06T06:38:49.033Z,55
2018-08-06T06:39:29.866Z,55
2018-08-06T06:40:10.637Z,55
2018-08-06T06:40:51.339Z,55
2018-08-06T06:41:32.015Z,55
2018-08-06T06:42:12.755Z,55
2018-08-06T06:42:53.612Z,55
2018-08-06T06:43:34.448Z,55
2018-08-06T06:44:15.293Z,60
2018-08-06T06:44:56.034Z,60
2018-08-06T06:45:36.827Z,60
2018-08-06T06:46:17.721Z,60
2018-08-06T06:46:58.486Z,60
2018-08-06T06:47:39.245Z,60
2018-08-06T06:48:19.993Z,60
2018-08-06T06:49:00.894Z,60
2018-08-06T06:49:41.668Z,60
2018-08-06T06:50:22.418Z,60
2018-08-06T06:51:03.144Z,60
2018-08-06T06:51:43.986Z,60
2018-08-06T06:52:24.770Z,60
2018-08-06T06:53:05.589Z,60
2018-08-06T06:53:46.370Z,60
2018-08-06T06:54:27.194Z,65
2018-08-06T06:55:07.992Z,60
2018-08-06T06:55:48.775Z,65
2018-08-06T06:56:29.574Z,65
2018-08-06T06:57:10.356Z,65
2018-08-06T06:57:51.175Z,65
2018-08-06T06:58:32.024Z,65
2018-08-06T06:59:12.831Z,65
2018-08-06T06:59:53.668Z,65
2018-08-06T07:00:34.365Z,65
2018-08-06T07:01:15.135Z,65
2018-08-06T07:01:55.889Z,70
2018-08-06T07:02:36.720Z,70
2018-08-06T07:03:17.505Z,70
2018-08-06T07:03:58.271Z,75
2018-08-06T07:04:39.097Z,90
2018-08-06T07:05:19.881Z,120
2018-08-06T07:06:00.749Z,150
2018-08-06T07:06:41.517Z,145
2018-08-06T07:07:22.306Z,155
2018-08-06T07:08:03.149Z,200
2018-08-06T07:08:43.914Z,200
2018-08-06T07:09:24.676Z,210
2018-08-06T07:10:05.402Z,170
2018-08-06T07:10:46.158Z,130
2018-08-06T07:11:27.017Z,95
2018-08-06T07:12:07.715Z,85
2018-08-06T07:12:48.459Z,80
2018-08-06T07:13:29.299Z,70
2018-08-06T07:14:10.160Z,70
2018-08-06T07:14:50.917Z,70
2018-08-06T07:15:31.651Z,70
2018-08-06T07:16:12.429Z,65
2018-08-06T07:16:53.166Z,65
2018-08-06T07:17:33.986Z,65
2018-08-06T07:18:14.835Z,65
2018-08-06T07:18:55.698Z,65
2018-08-06T07:19:36.465Z,65
2018-08-06T07:20:17.309Z,65
2018-08-06T07:20:58.094Z,65
2018-08-06T07:21:38.893Z,65
2018-08-06T07:22:19.627Z,70
2018-08-06T07:23:00.358Z,65
2018-08-06T07:23:41.147Z,65
2018-08-06T07:24:21.985Z,65
2018-08-06T07:25:02.837Z,65
2018-08-06T07:25:43.630Z,65
2018-08-06T07:26:24.402Z,70
2018-08-06T07:27:05.167Z,65
2018-08-06T07:27:47.484Z,65
2018-08-06T07:28:28.296Z,65
2018-08-06T07:29:09.110Z,65
2018-08-06T07:29:49.906Z,70
2018-08-06T07:30:30.737Z,65
2018-08-06T07:31:11.532Z,70
2018-08-06T07:31:52.303Z,70
2018-08-06T07:32:33.119Z,75
2018-08-06T07:33:13.925Z,75
2018-08-06T07:33:54.708Z,75
2018-08-06T07:34:35.445Z,75
2018-08-06T07:35:16.291Z,75
2018-08-06T07:35:57.108Z,75
2018-08-06T07:36:37.941Z,75
2018-08-06T07:37:18.691Z,75
2018-08-06T07:37:59.485Z,75
2018-08-06T07:38:40.403Z,80
2018-08-06T07:39:21.205Z,75
2018-08-06T07:40:01.937Z,75
2018-08-06T07:40:42.649Z,75
2018-08-06T07:41:23.437Z,75
2018-08-06T07:42:04.256Z,75
2018-08-06T07:42:45.000Z,80
2018-08-06T07:43:25.761Z,75
2018-08-06T07:44:06.584Z,80
2018-08-06T07:44:47.361Z,75
2018-08-06T07:45:28.172Z,85
2018-08-06T07:46:08.944Z,80
2018-08-06T07:46:49.843Z,75
2018-08-06T07:47:30.663Z,75
2018-08-06T07:48:11.415Z,75
2018-08-06T07:48:52.146Z,80
2018-08-06T07:49:32.938Z,75
2018-08-06T07:50:13.732Z,75
2018-08-06T07:50:54.603Z,80
2018-08-06T07:51:35.481Z,75
2018-08-06T07:52:16.258Z,80
2018-08-06T07:52:57.025Z,80
2018-08-06T07:53:37.763Z,80
2018-08-06T07:54:18.529Z,80
2018-08-06T07:54:59.372Z,80
2018-08-06T07:55:40.062Z,80
2018-08-06T07:56:20.856Z,80
2018-08-06T07:57:01.717Z,80
2018-08-06T07:57:42.531Z,80
2018-08-06T07:58:23.349Z,80
2018-08-06T07:59:04.039Z,85
2018-08-06T07:59:44.886Z,80
2018-08-06T08:00:25.589Z,80
2018-08-06T08:01:06.462Z,85
2018-08-06T08:01:47.350Z,85
2018-08-06T08:02:28.120Z,85
2018-08-06T08:03:08.873Z,85
2018-08-06T08:03:49.705Z,95
2018-08-06T08:04:30.538Z,85
2018-08-06T08:05:11.322Z,85
2018-08-06T08:05:52.109Z,85
2018-08-06T08:06:32.905Z,80
2018-08-06T08:07:13.669Z,80
2018-08-06T08:07:54.445Z,80
2018-08-06T08:08:35.268Z,80
2018-08-06T08:09:16.092Z,80
2018-08-06T08:09:56.833Z,80
2018-08-06T08:10:37.575Z,80
2018-08-06T08:11:18.274Z,80
2018-08-06T08:11:59.165Z,80
2018-08-06T08:12:39.898Z,80
2018-08-06T08:13:20.658Z,80
2018-08-06T08:14:01.471Z,75
2018-08-06T08:14:42.337Z,75
2018-08-06T08:15:23.265Z,75
2018-08-06T08:16:04.038Z,80
2018-08-06T08:16:44.751Z,85
2018-08-06T08:17:25.599Z,95
2018-08-06T08:18:06.341Z,80
2018-08-06T08:18:47.106Z,80
2018-08-06T08:19:27.926Z,85
2018-08-06T08:20:08.753Z,80
2018-08-06T08:20:49.492Z,80
2018-08-06T08:21:30.231Z,80
2018-08-06T08:22:10.999Z,85
2018-08-06T08:22:51.835Z,95
2018-08-06T08:23:32.657Z,85
2018-08-06T08:24:13.490Z,85
2018-08-06T08:24:54.396Z,80
2018-08-06T08:25:35.093Z,75
2018-08-06T08:26:15.912Z,75
2018-08-06T08:26:56.759Z,70
2018-08-06T08:27:37.635Z,70
2018-08-06T08:28:18.501Z,70
2018-08-06T08:28:59.331Z,75
2018-08-06T08:29:40.219Z,70
2018-08-06T08:30:21.063Z,140
2018-08-06T08:31:01.858Z,65
2018-08-06T08:31:42.571Z,65
2018-08-06T08:32:23.306Z,110
2018-08-06T08:33:04.022Z,70
2018-08-06T08:33:44.817Z,160
2018-08-06T08:34:25.625Z,135
2018-08-06T08:35:06.401Z,130
2018-08-06T08:35:47.176Z,105
2018-08-06T08:36:27.900Z,65
2018-08-06T08:37:08.630Z,60
2018-08-06T08:37:49.452Z,55
2018-08-06T08:38:30.249Z,60
2018-08-06T08:39:11.020Z,55
2018-08-06T08:39:51.903Z,60
2018-08-06T08:40:32.668Z,60
2018-08-06T08:41:13.556Z,55
2018-08-06T08:41:54.453Z,55
2018-08-06T08:42:35.202Z,55
2018-08-06T08:43:16.015Z,55
2018-08-06T08:43:56.727Z,55
2018-08-06T08:44:37.605Z,55
2018-08-06T08:45:18.445Z,55
2018-08-06T08:45:59.251Z,55
2018-08-06T08:46:39.990Z,55
2018-08-06T08:47:20.807Z,60
2018-08-06T08:48:01.614Z,50
2018-08-06T08:48:42.375Z,50
2018-08-06T08:49:23.103Z,55
2018-08-06T08:50:03.872Z,50
2018-08-06T08:50:44.664Z,50
2018-08-06T08:51:25.459Z,50
2018-08-06T08:52:06.223Z,45
2018-08-06T08:52:47.025Z,45
2018-08-06T08:53:27.844Z,50
2018-08-06T08:54:08.741Z,50
2018-08-06T08:54:49.535Z,45
2018-08-06T08:55:30.286Z,45
2018-08-06T08:56:11.151Z,45
2018-08-06T08:56:51.903Z,45
2018-08-06T08:57:32.702Z,45
2018-08-06T08:58:13.484Z,40
2018-08-06T08:58:54.385Z,40
2018-08-06T08:59:35.032Z,40
2018-08-06T09:00:15.812Z,40
2018-08-06T09:00:56.658Z,40
2018-08-06T09:01:37.408Z,40
2018-08-06T09:02:18.162Z,40
2018-08-06T09:02:58.923Z,35
2018-08-06T09:03:39.723Z,40
2018-08-06T09:04:20.562Z,35
2018-08-06T09:05:01.333Z,35
2018-08-06T09:05:42.098Z,40
2018-08-06T09:06:22.917Z,35
2018-08-06T09:07:03.791Z,35
2018-08-06T09:07:44.585Z,30
2018-08-06T09:08:25.333Z,35
2018-08-06T09:09:06.104Z,30
2018-08-06T09:09:46.977Z,35
2018-08-06T09:10:27.744Z,30
2018-08-06T09:11:08.477Z,35
2018-08-06T09:11:49.289Z,35
2018-08-06T09:12:30.059Z,40
2018-08-06T09:13:10.985Z,30
2018-08-06T09:13:51.727Z,30
2018-08-06T09:14:32.465Z,35
2018-08-06T09:15:13.309Z,30
2018-08-06T09:15:54.185Z,30
2018-08-06T09:16:34.965Z,30
2018-08-06T09:17:15.712Z,25
2018-08-06T09:17:56.423Z,30
2018-08-06T09:18:37.153Z,30
2018-08-06T09:19:17.989Z,25
2018-08-06T09:19:58.781Z,25
2018-08-06T09:20:39.625Z,30
2018-08-06T09:21:20.393Z,30
2018-08-06T09:22:01.086Z,30
2018-08-06T09:22:41.950Z,30
2018-08-06T09:23:22.741Z,25
2018-08-06T09:24:03.499Z,25
2018-08-06T09:24:44.257Z,30
2018-08-06T09:25:25.023Z,25
2018-08-06T09:26:05.858Z,25
2018-08-06T09:26:46.723Z,30
2018-08-06T09:27:27.417Z,25
2018-08-06T09:28:08.284Z,25
2018-08-06T09:28:49.103Z,25
2018-08-06T09:29:29.915Z,25
2018-08-06T09:30:10.611Z,25
2018-08-06T09:30:51.382Z,25
2018-08-06T09:31:32.253Z,25
2018-08-06T09:32:12.996Z,25
2018-08-06T09:32:53.750Z,25
2018-08-06T09:33:34.459Z,25
2018-08-06T09:34:15.293Z,25
2018-08-06T09:34:56.108Z,25
2018-08-06T09:35:36.940Z,25
2018-08-06T09:36:17.707Z,25
2018-08-06T09:36:58.416Z,30
2018-08-06T09:37:39.185Z,25
2018-08-06T09:38:19.917Z,30
2018-08-06T09:39:00.708Z,25
2018-08-06T09:39:41.444Z,25
2018-08-06T09:40:22.296Z,25
2018-08-06T09:41:03.074Z,25
2018-08-06T09:41:43.882Z,25
2018-08-06T09:42:24.700Z,25
2018-08-06T09:43:05.485Z,25
2018-08-06T09:43:46.201Z,25
2018-08-06T09:44:26.946Z,30
2018-08-06T09:45:07.784Z,20
2018-08-06T09:45:48.538Z,20
2018-08-06T09:46:29.353Z,25
2018-08-06T09:47:10.159Z,30
2018-08-06T09:47:50.961Z,25
2018-08-06T09:48:31.842Z,25
2018-08-06T09:49:12.631Z,20
2018-08-06T09:49:53.350Z,20
2018-08-06T09:50:34.102Z,20
2018-08-06T09:51:14.819Z,25
2018-08-06T09:51:55.639Z,30
2018-08-06T09:52:36.420Z,30
2018-08-06T09:53:17.262Z,25
2018-08-06T09:53:58.100Z,25
2018-08-06T09:54:38.935Z,25