createdAt,value
2019-01-03T00:02:35.603Z,3.40
2019-01-03T00:05:29.779Z,2.90
2019-01-03T00:08:20.907Z,3.97
2019-01-03T00:11:08.256Z,3.20
2019-01-03T00:14:14.635Z,3.80
2019-01-03T00:17:03.244Z,3.60
2019-01-03T00:20:00.438Z,3.50
2019-01-03T00:22:47.591Z,3.63
2019-01-03T00:25:34.601Z,3.80
2019-01-03T00:28:27.623Z,3.80
2019-01-03T00:31:18.699Z,3.43
2019-01-03T00:34:15.967Z,4.03
2019-01-03T00:37:09.872Z,3.30
2019-01-03T00:39:57.282Z,4.47
2019-01-03T00:42:58.890Z,3.73
2019-01-03T00:45:52.941Z,3.17
2019-01-03T00:48:52.279Z,3.70
2019-01-03T00:51:40.362Z,3.50
2019-01-03T00:54:34.034Z,4.37
2019-01-03T00:57:20.764Z,3.33
2019-01-03T01:00:07.863Z,4.40
2019-01-03T01:02:54.889Z,3.30
2019-01-03T01:05:41.903Z,3.17
2019-01-03T01:08:39.347Z,4.07
2019-01-03T01:11:32.790Z,4.60
2019-01-03T01:14:30.247Z,4.20
2019-01-03T01:17:14.900Z,4.63
2019-01-03T01:20:02.673Z,5.80
2019-01-03T01:23:02.644Z,5.37
2019-01-03T01:25:54.206Z,3.73
2019-01-03T01:28:41.217Z,4.13
2019-01-03T01:31:38.582Z,3.63
2019-01-03T01:34:29.726Z,5.57
2019-01-03T01:37:36.230Z,3.70
2019-01-03T01:40:23.293Z,4.03
2019-01-03T01:43:10.409Z,3.40
2019-01-03T01:45:57.400Z,2.63
2019-01-03T01:48:54.745Z,2.73
2019-01-03T01:51:42.840Z,3.03
2019-01-03T01:54:29.644Z,2.60
2019-01-03T01:57:23.819Z,5.10
2019-01-03T02:00:20.952Z,3.70
2019-01-03T02:03:08.304Z,2.73
2019-01-03T02:05:53.469Z,3.23
2019-01-03T02:09:00.502Z,2.70
2019-01-03T02:11:59.259Z,3.03
2019-01-03T02:14:48.076Z,3.00
2019-01-03T02:17:39.294Z,2.50
2019-01-03T02:20:42.697Z,2.50
2019-01-03T02:23:41.064Z,2.77
2019-01-03T02:26:41.506Z,2.73
2019-01-03T02:29:28.586Z,2.33
2019-01-03T02:32:24.274Z,2.77
2019-01-03T02:35:21.612Z,2.50
2019-01-03T02:38:08.520Z,2.10
2019-01-03T02:41:00.322Z,2.33
2019-01-03T02:43:57.597Z,2.00
2019-01-03T02:46:47.261Z,2.37
2019-01-03T02:49:35.351Z,2.50
2019-01-03T02:52:29.585Z,2.50
2019-01-03T02:55:33.047Z,2.53
2019-01-03T02:58:19.964Z,2.10
2019-01-03T03:01:06.512Z,2.67
2019-01-03T03:03:53.617Z,2.10
2019-01-03T03:06:45.009Z,2.47
2019-01-03T03:09:51.500Z,2.53
2019-01-03T03:12:59.377Z,2.77
2019-01-03T03:16:02.610Z,2.90
2019-01-03T03:18:56.174Z,2.50
2019-01-03T03:21:44.249Z,2.83
2019-01-03T03:24:30.308Z,3.33
2019-01-03T03:27:18.498Z,2.97
2019-01-03T03:30:06.617Z,2.77
2019-01-03T03:33:07.141Z,3.37
2019-01-03T03:36:13.444Z,2.80
2019-01-03T03:39:07.528Z,3.20
2019-01-03T03:41:58.797Z,2.30
2019-01-03T03:44:49.667Z,2.57
2019-01-03T03:47:48.825Z,2.43
2019-01-03T03:50:39.992Z,2.27
2019-01-03T03:53:44.369Z,2.87
2019-01-03T03:56:28.169Z,2.57
2019-01-03T03:59:25.480Z,2.73
2019-01-03T04:02:07.266Z,2.50
2019-01-03T04:04:54.291Z,2.17
2019-01-03T04:07:48.379Z,2.70
2019-01-03T04:10:39.878Z,2.50
2019-01-03T04:13:30.821Z,2.50
2019-01-03T04:16:30.021Z,2.13
2019-01-03T04:19:30.341Z,2.40
2019-01-03T04:22:17.475Z,2.73
2019-01-03T04:25:05.546Z,2.83
2019-01-03T04:28:09.851Z,2.40
2019-01-03T04:31:08.503Z,2.70
2019-01-03T04:34:09.296Z,2.20
2019-01-03T04:36:56.064Z,2.30
2019-01-03T04:39:59.297Z,2.10
2019-01-03T04:42:57.945Z,2.37
2019-01-03T04:45:48.862Z,1.90
2019-01-03T04:48:40.022Z,2.40
2019-01-03T04:51:27.015Z,1.90
2019-01-03T04:54:18.011Z,1.93
2019-01-03T04:57:05.168Z,2.30
2019-01-03T04:59:52.057Z,2.20
2019-01-03T05:02:34.008Z,2.73
2019-01-03T05:05:22.111Z,2.73
2019-01-03T05:08:08.779Z,2.40
2019-01-03T05:10:59.686Z,2.17
2019-01-03T05:13:53.507Z,2.33
2019-01-03T05:16:40.324Z,2.00
2019-01-03T05:19:27.533Z,2.43
2019-01-03T05:22:14.457Z,1.93
2019-01-03T05:25:02.007Z,1.67
2019-01-03T05:28:02.457Z,1.87
2019-01-03T05:31:08.909Z,2.00
2019-01-03T05:34:09.332Z,2.87
2019-01-03T05:36:57.512Z,2.37
2019-01-03T05:39:48.702Z,1.97
2019-01-03T05:42:46.133Z,1.80
2019-01-03T05:45:49.712Z,1.93
2019-01-03T05:48:45.842Z,2.10
2019-01-03T05:51:43.067Z,1.97
2019-01-03T05:54:26.217Z,1.87
2019-01-03T05:57:28.639Z,2.00
2019-01-03T06:00:15.681Z,1.80
2019-01-03T06:03:22.503Z,1.97
2019-01-03T06:06:19.412Z,1.60
2019-01-03T06:09:02.254Z,1.90
2019-01-03T06:11:53.360Z,2.30
2019-01-03T06:14:40.929Z,1.80
2019-01-03T06:17:36.174Z,1.80
2019-01-03T06:20:30.496Z,2.20
2019-01-03T06:23:18.571Z,2.30
2019-01-03T06:26:16.129Z,2.03
2019-01-03T06:29:03.045Z,2.00
2019-01-03T06:32:03.570Z,2.40
2019-01-03T06:35:03.788Z,2.10
2019-01-03T06:37:50.756Z,2.30
2019-01-03T06:40:48.641Z,1.83
2019-01-03T06:43:35.810Z,2.10
2019-01-03T06:46:22.709Z,2.07
2019-01-03T06:49:16.994Z,2.70
2019-01-03T06:52:04.089Z,2.50
2019-01-03T06:54:49.071Z,1.90
2019-01-03T06:57:42.293Z,2.73
2019-01-03T07:00:29.458Z,2.00
2019-01-03T07:03:16.452Z,2.27
2019-01-03T07:06:23.045Z,2.33
2019-01-03T07:09:10.031Z,2.00
2019-01-03T07:11:58.110Z,2.40
2019-01-03T07:14:42.339Z,2.07
2019-01-03T07:17:29.860Z,2.10
2019-01-03T07:20:16.687Z,2.60
2019-01-03T07:23:08.706Z,2.60
2019-01-03T07:25:55.702Z,2.40
2019-01-03T07:28:43.197Z,2.33
2019-01-03T07:31:37.560Z,2.30
2019-01-03T07:34:18.110Z,2.57
2019-01-03T07:37:05.186Z,2.40
2019-01-03T07:40:02.468Z,2.53
2019-01-03T07:42:54.349Z,2.50
2019-01-03T07:45:41.313Z,3.07
2019-01-03T07:48:28.386Z,2.50
2019-01-03T07:51:20.671Z,2.90
2019-01-03T07:54:07.999Z,2.67
2019-01-03T07:56:55.343Z,2.37
2019-01-03T07:59:42.404Z,2.67
2019-01-03T08:02:29.353Z,2.20
2019-01-03T08:05:15.314Z,2.30
2019-01-03T08:08:09.300Z,2.40
2019-01-03T08:11:09.707Z,2.57
2019-01-03T08:14:05.055Z,2.40
2019-01-03T08:16:51.809Z,2.50
2019-01-03T08:19:46.148Z,2.20
2019-01-03T08:22:33.325Z,2.60
2019-01-03T08:25:20.497Z,2.83
2019-01-03T08:28:17.747Z,2.80
2019-01-03T08:31:04.414Z,2.40
2019-01-03T08:34:07.656Z,2.20
2019-01-03T08:37:12.361Z,3.30
2019-01-03T08:40:06.410Z,2.97
2019-01-03T08:43:00.249Z,2.60
2019-01-03T08:45:48.346Z,2.07
2019-01-03T08:49:00.382Z,2.47
2019-01-03T08:51:43.562Z,3.10
2019-01-03T08:54:31.696Z,2.30
2019-01-03T08:57:19.766Z,2.47
2019-01-03T09:00:06.613Z,2.40
2019-01-03T09:02:53.592Z,2.23
2019-01-03T09:05:40.357Z,2.20
2019-01-03T09:08:27.103Z,2.60
2019-01-03T09:11:24.571Z,2.43
2019-01-03T09:14:12.195Z,2.70
2019-01-03T09:17:13.980Z,2.10
2019-01-03T09:20:05.074Z,2.30
2019-01-03T09:22:53.462Z,2.10
2019-01-03T09:25:47.749Z,2.27
2019-01-03T09:28:35.868Z,2.30
2019-01-03T09:31:22.625Z,2.40
2019-01-03T09:34:16.712Z,2.50
2019-01-03T09:37:03.696Z,2.00
2019-01-03T09:39:50.868Z,2.57
2019-01-03T09:42:37.951Z,2.27
2019-01-03T09:45:07.286Z,2.27
2019-01-03T09:47:36.442Z,2.60
2019-01-03T09:50:05.941Z,2.00
2019-01-03T09:52:35.137Z,2.47
2019-01-03T09:55:04.311Z,2.17
2019-01-03T09:57:33.441Z,2.93
2019-01-03T10:00:02.758Z,2.63
2019-01-03T10:02:31.898Z,4.87
2019-01-03T10:05:03.113Z,3.27
2019-01-03T10:07:32.288Z,2.40
2019-01-03T10:10:02.224Z,3.37
2019-01-03T10:12:31.589Z,2.97
2019-01-03T10:15:00.760Z,2.77
2019-01-03T10:17:29.916Z,2.10
2019-01-03T10:19:59.426Z,4.27
2019-01-03T10:22:29.862Z,2.17
2019-01-03T10:24:59.095Z,2.20
2019-01-03T10:27:28.757Z,2.30
2019-01-03T10:29:57.966Z,1.90
2019-01-03T10:32:27.099Z,2.47
2019-01-03T10:34:56.383Z,2.10
2019-01-03T10:37:25.552Z,1.93
2019-01-03T10:39:54.740Z,2.27
2019-01-03T10:42:23.914Z,2.47
2019-01-03T10:44:53.037Z,2.10
2019-01-03T10:47:22.219Z,2.10
2019-01-03T10:49:51.494Z,1.90
2019-01-03T10:52:20.645Z,1.87
2019-01-03T10:54:49.791Z,2.67
2019-01-03T10:57:18.952Z,1.70
2019-01-03T10:59:48.129Z,2.00
2019-01-03T11:02:17.296Z,2.33
2019-01-03T11:04:46.491Z,2.03
2019-01-03T11:07:15.674Z,1.93
2019-01-03T11:09:44.850Z,2.17
2019-01-03T11:12:13.967Z,2.20
2019-01-03T11:14:43.116Z,2.40
2019-01-03T11:17:12.264Z,1.90
2019-01-03T11:19:41.437Z,1.90
2019-01-03T11:22:10.641Z,2.00
2019-01-03T11:24:39.796Z,2.03
2019-01-03T11:27:08.912Z,2.20
2019-01-03T11:29:38.269Z,2.27
2019-01-03T11:32:07.676Z,1.73
2019-01-03T11:37:12.523Z,2.03
2019-01-03T11:39:41.784Z,2.00
2019-01-03T11:42:10.923Z,3.13
2019-01-03T11:44:40.080Z,1.90
2019-01-03T11:47:09.225Z,1.90
2019-01-03T11:49:38.581Z,1.97
2019-01-03T11:52:07.779Z,1.53
2019-01-03T11:54:37.248Z,2.30
2019-01-03T11:57:06.388Z,1.80
2019-01-03T11:59:35.553Z,1.90
2019-01-03T12:02:04.812Z,1.50
2019-01-03T12:04:33.955Z,1.80
2019-01-03T12:07:03.223Z,1.70
2019-01-03T12:09:32.464Z,1.80
2019-01-03T12:12:01.685Z,1.73
2019-01-03T12:14:31.131Z,2.00
2019-01-03T12:17:00.770Z,1.70
2019-01-03T12:19:30.234Z,1.60
2019-01-03T12:21:59.479Z,2.20
2019-01-03T12:24:30.827Z,1.87
2019-01-03T12:26:59.636Z,1.47
2019-01-03T12:29:28.769Z,3.23
2019-01-03T12:31:58.066Z,2.00
2019-01-03T12:34:27.236Z,1.83
2019-01-03T12:36:56.418Z,2.10
2019-01-03T12:39:25.592Z,2.10
2019-01-03T12:41:54.770Z,1.83
2019-01-03T12:44:24.022Z,1.90
2019-01-03T12:46:53.205Z,2.30
2019-01-03T12:49:22.334Z,2.17
2019-01-03T12:51:51.495Z,1.87
2019-01-03T12:54:20.655Z,2.60
2019-01-03T12:56:49.819Z,2.60
2019-01-03T12:59:19.010Z,2.30
2019-01-03T13:01:48.171Z,2.10
2019-01-03T13:04:17.609Z,2.30
2019-01-03T13:06:46.766Z,2.17
2019-01-03T13:09:18.496Z,2.27
2019-01-03T13:11:49.038Z,2.10
2019-01-03T13:14:18.181Z,1.90
2019-01-03T13:16:47.439Z,2.10
2019-01-03T13:19:17.142Z,1.97
2019-01-03T13:21:46.616Z,2.20
2019-01-03T13:24:15.777Z,2.17
2019-01-03T13:26:44.905Z,2.40
2019-01-03T13:29:14.249Z,2.00
2019-01-03T13:31:43.400Z,1.80
2019-01-03T13:34:12.646Z,1.90
2019-01-03T13:36:41.826Z,2.43
2019-01-03T13:39:10.993Z,1.73
2019-01-03T13:41:40.233Z,2.17
2019-01-03T13:44:09.394Z,1.90
2019-01-03T13:46:38.547Z,1.70
2019-01-03T13:49:07.978Z,1.73
2019-01-03T13:51:37.197Z,2.13
2019-01-03T13:54:06.442Z,2.00
2019-01-03T13:56:35.994Z,1.83
2019-01-03T13:59:05.249Z,1.63
2019-01-03T14:01:34.398Z,1.73
2019-01-03T14:04:03.595Z,2.17
2019-01-03T14:06:32.852Z,1.90
2019-01-03T14:09:02.998Z,1.70
2019-01-03T14:11:32.167Z,2.17
2019-01-03T14:14:01.323Z,1.90
2019-01-03T14:16:30.518Z,2.30
2019-01-03T14:18:59.741Z,1.87
2019-01-03T14:21:28.898Z,2.00
2019-01-03T14:23:58.092Z,1.93
2019-01-03T14:26:27.346Z,1.90
2019-01-03T14:28:56.600Z,2.10
2019-01-03T14:31:25.878Z,1.70
2019-01-03T14:33:55.014Z,2.17
2019-01-03T14:36:24.153Z,1.93
2019-01-03T14:38:53.323Z,2.67
2019-01-03T14:41:22.507Z,1.70
2019-01-03T14:43:51.652Z,1.80
2019-01-03T14:46:20.812Z,1.90
2019-01-03T14:48:50.073Z,1.90
2019-01-03T14:51:19.243Z,1.70
2019-01-03T14:53:48.656Z,1.97
2019-01-03T14:56:17.850Z,2.23
2019-01-03T14:58:46.978Z,1.90
2019-01-03T15:01:16.247Z,2.00
2019-01-03T15:03:45.384Z,1.37
2019-01-03T15:06:14.534Z,2.00
2019-01-03T15:08:43.810Z,1.90
2019-01-03T15:11:13.026Z,1.90
2019-01-03T15:13:42.187Z,2.50
2019-01-03T15:16:11.331Z,2.73
2019-01-03T15:18:40.562Z,1.80
2019-01-03T15:21:09.708Z,2.50
2019-01-03T15:23:39.032Z,1.77
2019-01-03T15:26:08.169Z,5.40
2019-01-03T15:28:37.354Z,10.03
2019-01-03T15:31:06.760Z,2.43
2019-01-03T15:33:35.893Z,2.00
2019-01-03T15:36:05.069Z,3.50
2019-01-03T15:38:34.251Z,21.33
2019-01-03T15:41:03.453Z,2.50
2019-01-03T15:43:32.626Z,2.50
2019-01-03T15:46:01.873Z,6.53
2019-01-03T15:48:31.013Z,5.83
2019-01-03T15:51:00.485Z,2.00
2019-01-03T15:53:29.719Z,2.50
2019-01-03T15:55:58.868Z,2.80
2019-01-03T15:58:28.184Z,30.33
2019-01-03T16:00:57.525Z,11.80
2019-01-03T16:03:27.006Z,3.57
2019-01-03T16:05:56.224Z,14.10
2019-01-03T16:08:25.464Z,6.90
2019-01-03T16:10:56.741Z,2.97
2019-01-03T16:13:26.179Z,2.40
2019-01-03T16:15:55.352Z,2.10
2019-01-03T16:18:24.494Z,2.70
2019-01-03T16:20:53.661Z,3.03
2019-01-03T16:23:23.092Z,2.50
2019-01-03T16:25:52.308Z,3.10
2019-01-03T16:28:21.563Z,2.83
2019-01-03T16:30:50.702Z,3.53
2019-01-03T16:33:20.025Z,2.93
2019-01-03T16:35:49.683Z,2.87
2019-01-03T16:38:19.087Z,4.20
2019-01-03T16:40:48.330Z,3.63
2019-01-03T16:43:17.599Z,3.77
2019-01-03T16:45:46.926Z,3.23
2019-01-03T16:48:20.676Z,3.30
2019-01-03T16:50:49.880Z,3.37
2019-01-03T16:53:19.048Z,3.00
2019-01-03T16:55:48.239Z,3.17
2019-01-03T16:58:17.405Z,3.03
2019-01-03T17:00:46.941Z,2.63
2019-01-03T17:03:16.196Z,3.27
2019-01-03T17:05:45.373Z,3.17
2019-01-03T17:08:14.560Z,2.80
2019-01-03T17:10:43.753Z,3.87
2019-01-03T17:13:12.931Z,3.37
2019-01-03T17:15:42.326Z,2.97
2019-01-03T17:18:11.556Z,3.37
2019-01-03T17:20:40.708Z,3.60
2019-01-03T17:23:10.008Z,3.23
2019-01-03T17:25:39.159Z,4.50
2019-01-03T17:28:08.286Z,3.30
2019-01-03T17:30:37.490Z,4.10
2019-01-03T17:33:06.759Z,4.20
2019-01-03T17:35:35.960Z,5.07
2019-01-03T17:38:05.120Z,5.03
2019-01-03T17:40:34.274Z,5.07
2019-01-03T17:43:03.559Z,4.50
2019-01-03T17:45:32.894Z,4.67
2019-01-03T17:48:02.085Z,4.80
2019-01-03T17:50:36.299Z,4.53
2019-01-03T17:53:02.478Z,4.00
2019-01-03T17:55:31.648Z,3.93
2019-01-03T17:58:02.504Z,3.80
2019-01-03T18:00:31.913Z,4.03
2019-01-03T18:03:01.175Z,3.43
2019-01-03T18:05:30.952Z,3.40
2019-01-03T18:08:02.904Z,3.30
2019-01-03T18:10:32.164Z,3.53
2019-01-03T18:13:02.396Z,3.00
2019-01-03T18:15:31.593Z,3.20
2019-01-03T18:18:02.185Z,3.03
2019-01-03T18:20:31.426Z,2.97
2019-01-03T18:23:00.536Z,3.00
2019-01-03T18:25:29.717Z,3.20
2019-01-03T18:27:58.878Z,3.43
2019-01-03T18:30:28.049Z,3.60
2019-01-03T18:32:57.239Z,3.17
2019-01-03T18:35:26.520Z,2.90
2019-01-03T18:37:56.838Z,3.20
2019-01-03T18:40:26.291Z,3.43
2019-01-03T18:42:55.575Z,3.27
2019-01-03T18:45:28.034Z,3.60
2019-01-03T18:47:57.219Z,4.17
2019-01-03T18:50:26.417Z,3.63
2019-01-03T18:52:55.795Z,4.03
2019-01-03T18:55:24.968Z,4.03
2019-01-03T18:57:54.118Z,3.60
2019-01-03T19:00:23.517Z,3.87
2019-01-03T19:02:52.806Z,3.83
2019-01-03T19:05:21.987Z,3.60
2019-01-03T19:07:51.180Z,3.67
2019-01-03T19:10:20.523Z,3.80
2019-01-03T19:12:49.668Z,4.17
2019-01-03T19:15:19.310Z,4.27
2019-01-03T19:17:48.619Z,4.40
2019-01-03T19:20:19.022Z,4.70
2019-01-03T19:22:49.431Z,4.80
2019-01-03T19:25:19.499Z,4.17
2019-01-03T19:27:48.729Z,4.60
2019-01-03T19:30:18.040Z,4.70
2019-01-03T19:32:47.221Z,4.50
2019-01-03T19:35:16.539Z,5.07
2019-01-03T19:37:46.269Z,4.50
2019-01-03T19:40:16.092Z,4.20
2019-01-03T19:42:46.929Z,4.73
2019-01-03T19:45:16.406Z,4.60
2019-01-03T19:47:45.695Z,4.83
2019-01-03T19:50:17.776Z,4.90
2019-01-03T19:52:47.216Z,5.37
2019-01-03T19:55:16.612Z,5.03
2019-01-03T19:57:45.963Z,5.33
2019-01-03T20:00:16.970Z,4.73
2019-01-03T20:02:47.262Z,5.37
2019-01-03T20:05:18.549Z,5.20
2019-01-03T20:07:48.808Z,5.30
2019-01-03T20:10:18.423Z,5.27
2019-01-03T20:12:47.696Z,5.47
2019-01-03T20:15:17.209Z,5.63
2019-01-03T20:17:47.124Z,5.40
2019-01-03T20:20:17.526Z,6.47
2019-01-03T20:22:47.049Z,5.90
2019-01-03T20:25:16.587Z,6.60
2019-01-03T20:27:46.046Z,6.67
2019-01-03T20:30:15.537Z,7.30
2019-01-03T20:32:45.523Z,7.53
2019-01-03T20:35:15.186Z,7.03
2019-01-03T20:37:45.897Z,6.93
2019-01-03T20:40:15.783Z,6.57
2019-01-03T20:42:45.332Z,6.47
2019-01-03T20:45:15.154Z,6.33
2019-01-03T20:47:44.419Z,5.90
2019-01-03T20:50:16.593Z,6.73
2019-01-03T20:52:46.015Z,6.33
2019-01-03T20:55:17.170Z,6.20
2019-01-03T20:57:46.413Z,7.17
2019-01-03T21:00:17.388Z,6.23
2019-01-03T21:02:58.057Z,6.57
2019-01-03T21:05:27.598Z,6.03
2019-01-03T21:07:57.135Z,7.27
2019-01-03T21:10:26.871Z,6.20
2019-01-03T21:12:57.031Z,6.70
2019-01-03T21:15:26.813Z,7.30
2019-01-03T21:17:57.083Z,6.20
2019-01-03T21:20:26.393Z,6.17
2019-01-03T21:22:55.977Z,6.97
2019-01-03T21:25:25.576Z,7.00
2019-01-03T21:27:55.039Z,7.03
2019-01-03T21:30:24.509Z,6.60
2019-01-03T21:32:55.051Z,6.53
2019-01-03T21:35:24.778Z,7.07
2019-01-03T21:37:55.203Z,7.13
2019-01-03T21:40:24.748Z,7.53
2019-01-03T21:42:56.250Z,7.80
2019-01-03T21:45:25.577Z,7.37
2019-01-03T21:47:54.789Z,7.37
2019-01-03T21:50:24.117Z,8.40
2019-01-03T21:52:54.665Z,8.20
2019-01-03T21:55:24.220Z,10.03
2019-01-03T21:57:55.033Z,11.27
2019-01-03T22:00:24.366Z,13.20
2019-01-03T22:02:54.826Z,11.63
2019-01-03T22:05:24.092Z,11.57
2019-01-03T22:07:53.404Z,12.23
2019-01-03T22:10:23.313Z,12.27
2019-01-03T22:12:52.696Z,12.47
2019-01-03T22:15:21.889Z,12.20
2019-01-03T22:17:51.126Z,11.80
2019-01-03T22:20:20.613Z,13.70
2019-01-03T22:22:49.817Z,11.80
2019-01-03T22:25:19.019Z,11.40
2019-01-03T22:27:48.239Z,10.70
2019-01-03T22:30:18.114Z,10.47
2019-01-03T22:32:47.275Z,10.03
2019-01-03T22:35:16.453Z,9.70
2019-01-03T22:37:45.599Z,8.73
2019-01-03T22:40:14.834Z,8.50
2019-01-03T22:42:44.334Z,9.70
2019-01-03T22:45:13.501Z,7.90
2019-01-03T22:47:42.684Z,8.43
2019-01-03T22:50:12.173Z,8.20
2019-01-03T22:52:41.324Z,7.90
2019-01-03T22:55:10.506Z,7.20
2019-01-03T22:57:39.812Z,7.70
2019-01-03T23:00:33.122Z,7.60
2019-01-03T23:03:02.492Z,7.47
2019-01-03T23:05:31.651Z,7.60
2019-01-03T23:08:02.508Z,8.70
2019-01-03T23:10:31.812Z,8.57
2019-01-03T23:13:02.142Z,8.60
2019-01-03T23:15:31.254Z,8.07
2019-01-03T23:18:00.555Z,8.10
2019-01-03T23:20:29.696Z,8.23
2019-01-03T23:22:58.965Z,8.40
2019-01-03T23:25:28.476Z,8.50
2019-01-03T23:27:57.753Z,8.17
2019-01-03T23:30:26.901Z,8.37
2019-01-03T23:32:56.207Z,8.30
2019-01-03T23:35:25.395Z,8.83
2019-01-03T23:37:54.576Z,8.27
2019-01-03T23:40:23.782Z,9.43
2019-01-03T23:42:53.030Z,9.10
2019-01-03T23:45:24.239Z,8.57
2019-01-03T23:47:58.105Z,8.40
2019-01-03T23:50:32.353Z,7.83
2019-01-03T23:53:01.489Z,8.47
2019-01-03T23:55:33.027Z,8.53
2019-01-03T23:58:02.621Z,8.07
