createdAt,value
2019-04-16T00:02:08.514Z,6.22
2019-04-16T00:04:53.632Z,8.23
2019-04-16T00:07:22.630Z,8.70
2019-04-16T00:10:08.985Z,7.10
2019-04-16T00:12:54.830Z,7.75
2019-04-16T00:15:23.315Z,7.43
2019-04-16T00:17:51.720Z,5.83
2019-04-16T00:20:20.144Z,6.07
2019-04-16T00:22:50.223Z,5.10
2019-04-16T00:25:18.626Z,6.90
2019-04-16T00:27:47.070Z,5.75
2019-04-16T00:30:16.743Z,5.65
2019-04-16T00:32:45.180Z,5.80
2019-04-16T00:35:15.768Z,6.85
2019-04-16T00:37:43.756Z,5.70
2019-04-16T00:40:12.368Z,5.90
2019-04-16T00:42:40.791Z,9.47
2019-04-16T00:45:09.490Z,5.80
2019-04-16T00:47:37.900Z,7.70
2019-04-16T00:50:07.661Z,5.67
2019-04-16T00:52:36.962Z,5.10
2019-04-16T00:55:06.751Z,8.40
2019-04-16T00:57:35.162Z,6.43
2019-04-16T01:00:06.601Z,6.93
2019-04-16T01:02:35.101Z,7.47
2019-04-16T01:05:04.759Z,6.50
2019-04-16T01:07:33.190Z,6.77
2019-04-16T01:10:01.602Z,6.60
2019-04-16T01:12:30.034Z,5.40
2019-04-16T01:15:00.620Z,6.57
2019-04-16T01:17:28.630Z,5.25
2019-04-16T01:19:57.052Z,5.03
2019-04-16T01:22:25.506Z,5.70
2019-04-16T01:24:53.948Z,5.47
2019-04-16T01:27:28.580Z,5.03
2019-04-16T01:29:54.162Z,5.30
2019-04-16T01:32:33.462Z,5.77
2019-04-16T01:35:06.137Z,4.80
2019-04-16T01:37:38.896Z,5.27
2019-04-16T01:40:09.397Z,4.92
2019-04-16T01:42:37.833Z,6.20
2019-04-16T01:45:07.596Z,5.90
2019-04-16T01:47:37.301Z,5.25
2019-04-16T01:50:07.150Z,5.90
2019-04-16T01:52:35.556Z,5.72
2019-04-16T01:55:04.944Z,5.03
2019-04-16T01:57:33.362Z,6.10
2019-04-16T02:00:06.788Z,5.60
2019-04-16T02:02:31.936Z,5.00
2019-04-16T02:05:00.357Z,4.83
2019-04-16T02:07:28.783Z,5.17
2019-04-16T02:09:57.198Z,5.17
2019-04-16T02:12:25.639Z,6.90
2019-04-16T02:14:54.076Z,5.53
2019-04-16T02:17:26.672Z,6.17
2019-04-16T02:19:52.653Z,5.73
2019-04-16T02:22:21.099Z,5.33
2019-04-16T02:24:49.585Z,5.50
2019-04-16T02:27:18.017Z,5.57
2019-04-16T02:29:46.465Z,5.10
2019-04-16T02:32:14.867Z,4.77
2019-04-16T02:34:43.308Z,5.37
2019-04-16T02:37:11.792Z,4.87
2019-04-16T02:39:48.948Z,4.53
2019-04-16T02:42:10.443Z,5.73
2019-04-16T02:44:38.897Z,8.63
2019-04-16T02:47:08.325Z,5.37
2019-04-16T02:49:37.192Z,5.47
2019-04-16T02:52:17.333Z,4.80
2019-04-16T02:54:47.530Z,5.45
2019-04-16T02:57:26.017Z,4.97
2019-04-16T02:59:51.013Z,5.37
2019-04-16T03:02:23.058Z,5.87
2019-04-16T03:04:58.413Z,5.50
2019-04-16T03:07:26.384Z,5.30
2019-04-16T03:10:01.077Z,4.83
2019-04-16T03:12:25.039Z,5.30
2019-04-16T03:14:53.525Z,5.67
2019-04-16T03:17:39.505Z,6.40
2019-04-16T03:20:10.691Z,5.57
2019-04-16T03:22:39.125Z,5.93
2019-04-16T03:25:12.347Z,5.50
2019-04-16T03:27:38.895Z,5.80
2019-04-16T03:30:08.168Z,5.92
2019-04-16T03:32:52.152Z,6.58
2019-04-16T03:35:25.156Z,5.40
2019-04-16T03:37:50.899Z,6.30
2019-04-16T03:40:24.768Z,4.93
2019-04-16T03:42:49.461Z,5.57
2019-04-16T03:45:17.891Z,6.27
2019-04-16T03:47:50.963Z,5.73
2019-04-16T03:50:16.462Z,5.80
2019-04-16T03:52:45.783Z,5.63
2019-04-16T03:55:14.403Z,5.70
2019-04-16T03:57:42.895Z,6.70
2019-04-16T04:00:12.992Z,5.83
2019-04-16T04:02:41.753Z,4.97
2019-04-16T04:05:10.231Z,6.40
2019-04-16T04:07:43.804Z,5.80
2019-04-16T04:10:09.969Z,5.13
2019-04-16T04:12:38.408Z,5.20
2019-04-16T04:15:07.018Z,6.20
2019-04-16T04:17:38.699Z,6.73
2019-04-16T04:20:09.338Z,6.97
2019-04-16T04:22:37.756Z,6.37
2019-04-16T04:25:07.599Z,6.00
2019-04-16T04:27:36.045Z,6.27
2019-04-16T04:30:06.483Z,5.37
2019-04-16T04:32:35.389Z,5.57
2019-04-16T04:35:05.755Z,5.50
2019-04-16T04:37:34.188Z,5.10
2019-04-16T04:40:02.610Z,5.67
2019-04-16T04:42:31.042Z,5.53
2019-04-16T04:44:59.476Z,5.95
2019-04-16T04:47:27.881Z,5.53
2019-04-16T04:49:56.319Z,5.13
2019-04-16T04:52:27.313Z,6.13
2019-04-16T04:54:54.973Z,6.10
2019-04-16T04:57:23.438Z,6.17
2019-04-16T04:59:51.866Z,4.77
2019-04-16T05:02:20.270Z,5.23
2019-04-16T05:04:59.028Z,6.10
2019-04-16T05:07:29.086Z,5.40
2019-04-16T05:09:57.589Z,5.63
2019-04-16T05:12:26.034Z,6.17
2019-04-16T05:14:57.803Z,5.70
2019-04-16T05:17:26.222Z,6.10
2019-04-16T05:19:54.654Z,5.70
2019-04-16T05:22:23.142Z,5.13
2019-04-16T05:24:51.591Z,4.77
2019-04-16T05:27:20.037Z,6.00
2019-04-16T05:29:49.578Z,5.07
2019-04-16T05:32:18.234Z,5.90
2019-04-16T05:34:46.661Z,6.13
2019-04-16T05:37:16.614Z,5.20
2019-04-16T05:39:45.218Z,6.20
2019-04-16T05:42:13.660Z,5.20
2019-04-16T05:44:42.067Z,5.37
2019-04-16T05:47:10.505Z,6.23
2019-04-16T05:49:38.944Z,5.22
2019-04-16T05:52:07.383Z,5.27
2019-04-16T05:54:55.160Z,6.80
2019-04-16T05:57:27.939Z,5.57
2019-04-16T05:59:56.359Z,5.47
2019-04-16T06:02:29.085Z,7.30
2019-04-16T06:04:57.505Z,5.87
2019-04-16T06:07:25.922Z,4.70
2019-04-16T06:09:54.330Z,5.12
2019-04-16T06:12:24.654Z,5.15
2019-04-16T06:14:54.744Z,4.35
2019-04-16T06:17:31.896Z,5.50
2019-04-16T06:20:04.819Z,5.08
2019-04-16T06:22:50.838Z,4.85
2019-04-16T06:25:27.124Z,6.20
2019-04-16T06:28:15.490Z,5.30
2019-04-16T06:31:04.971Z,5.30
2019-04-16T06:33:36.140Z,5.42
2019-04-16T06:36:09.121Z,4.70
2019-04-16T06:38:41.911Z,6.03
2019-04-16T06:41:12.009Z,5.05
2019-04-16T06:43:50.908Z,5.75
2019-04-16T06:46:20.963Z,5.42
2019-04-16T06:48:51.010Z,4.45
2019-04-16T06:51:27.127Z,5.03
2019-04-16T06:53:57.567Z,5.25
2019-04-16T06:56:43.117Z,5.53
2019-04-16T06:59:16.682Z,5.00
2019-04-16T07:01:47.371Z,5.42
2019-04-16T07:04:35.808Z,4.83
2019-04-16T07:07:22.566Z,4.80
2019-04-16T07:09:56.748Z,5.70
2019-04-16T07:12:22.860Z,4.67
2019-04-16T07:14:51.347Z,5.17
2019-04-16T07:17:19.758Z,5.00
2019-04-16T07:19:48.236Z,4.78
2019-04-16T07:22:20.726Z,6.05
2019-04-16T07:24:48.497Z,4.20
2019-04-16T07:27:20.046Z,4.67
2019-04-16T07:29:54.333Z,5.10
2019-04-16T07:32:32.930Z,6.05
2019-04-16T07:35:18.067Z,5.45
2019-04-16T07:37:48.144Z,4.47
2019-04-16T07:40:30.153Z,4.72
2019-04-16T07:43:16.319Z,5.90
2019-04-16T07:45:46.402Z,6.20
2019-04-16T07:48:16.469Z,6.20
2019-04-16T07:50:46.536Z,5.40
2019-04-16T07:53:22.081Z,5.20
2019-04-16T07:56:04.168Z,5.08
2019-04-16T07:58:32.608Z,5.08
2019-04-16T08:01:01.014Z,5.92
2019-04-16T08:03:29.415Z,5.28
2019-04-16T08:05:57.894Z,5.42
2019-04-16T08:08:26.283Z,4.72
2019-04-16T08:10:54.744Z,5.55
2019-04-16T08:13:23.725Z,4.80
2019-04-16T08:15:52.168Z,5.25
2019-04-16T08:18:20.600Z,4.95
2019-04-16T08:21:00.550Z,5.42
2019-04-16T08:23:39.672Z,4.55
2019-04-16T08:26:12.861Z,4.65
2019-04-16T08:28:38.404Z,5.12
2019-04-16T08:31:12.294Z,5.28
2019-04-16T08:33:38.643Z,5.35
2019-04-16T08:36:07.038Z,4.70
2019-04-16T08:38:35.473Z,6.35
2019-04-16T08:41:04.062Z,5.03
2019-04-16T08:43:32.473Z,5.15
2019-04-16T08:46:01.017Z,4.80
2019-04-16T08:48:29.430Z,6.58
2019-04-16T08:50:59.100Z,5.35
2019-04-16T08:53:27.583Z,6.15
2019-04-16T08:55:56.204Z,6.97
2019-04-16T08:58:24.725Z,5.78
2019-04-16T09:00:56.446Z,4.37
2019-04-16T09:03:26.880Z,4.47
2019-04-16T09:05:55.061Z,7.30
2019-04-16T09:08:36.964Z,4.78
2019-04-16T09:11:05.561Z,5.03
2019-04-16T09:13:41.112Z,5.15
2019-04-16T09:16:10.544Z,5.85
2019-04-16T09:18:58.720Z,3.90
2019-04-16T09:21:28.111Z,6.42
2019-04-16T09:24:14.243Z,5.62
2019-04-16T09:26:44.296Z,5.50
2019-04-16T09:29:26.156Z,4.78
2019-04-16T09:32:05.225Z,5.22
2019-04-16T09:34:51.186Z,4.85
2019-04-16T09:37:28.607Z,5.03
2019-04-16T09:39:58.975Z,4.90
2019-04-16T09:42:27.406Z,4.83
2019-04-16T09:44:55.846Z,4.62
2019-04-16T09:47:24.269Z,4.92
2019-04-16T09:49:52.689Z,5.15
2019-04-16T09:52:23.205Z,5.58
2019-04-16T09:54:51.406Z,4.67
2019-04-16T09:57:19.855Z,6.87
2019-04-16T09:59:49.920Z,7.05
2019-04-16T10:02:20.001Z,4.85
2019-04-16T10:04:48.407Z,4.87
2019-04-16T10:07:16.855Z,6.25
2019-04-16T10:09:45.288Z,4.92
2019-04-16T10:12:13.744Z,4.72
2019-04-16T10:14:42.541Z,5.25
2019-04-16T10:17:10.957Z,5.00
2019-04-16T10:19:43.020Z,4.70
2019-04-16T10:22:09.538Z,4.05
2019-04-16T10:24:55.966Z,4.65
2019-04-16T10:27:31.230Z,4.28
2019-04-16T10:29:56.173Z,4.10
2019-04-16T10:32:25.654Z,5.00
2019-04-16T10:34:54.115Z,4.90
2019-04-16T10:37:22.527Z,5.25
2019-04-16T10:40:05.024Z,3.75
2019-04-16T10:42:35.387Z,4.35
2019-04-16T10:45:22.515Z,4.65
2019-04-16T10:48:09.250Z,5.55
2019-04-16T10:50:42.279Z,4.95
2019-04-16T10:53:18.065Z,5.20
2019-04-16T10:56:04.138Z,4.90
2019-04-16T10:58:34.195Z,4.97
2019-04-16T11:01:09.964Z,5.85
2019-04-16T11:03:48.862Z,5.78
2019-04-16T11:06:18.997Z,5.25
2019-04-16T11:08:47.437Z,5.22
2019-04-16T11:11:15.952Z,4.90
2019-04-16T11:13:59.162Z,5.22
2019-04-16T11:16:17.084Z,6.20
2019-04-16T11:18:45.755Z,5.78
2019-04-16T11:21:14.239Z,4.62
2019-04-16T11:23:42.688Z,5.45
2019-04-16T11:26:11.210Z,5.28
2019-04-16T11:28:39.680Z,5.50
2019-04-16T11:31:15.577Z,5.65
2019-04-16T11:33:44.282Z,6.87
2019-04-16T11:36:19.533Z,5.20
2019-04-16T11:38:43.026Z,5.25
2019-04-16T11:41:11.565Z,5.28
2019-04-16T11:43:40.027Z,5.97
2019-04-16T11:46:08.532Z,5.55
2019-04-16T11:48:38.150Z,4.47
2019-04-16T11:51:06.729Z,5.85
2019-04-16T11:53:35.192Z,4.65
2019-04-16T11:56:03.796Z,5.15
2019-04-16T11:58:33.874Z,6.40
2019-04-16T12:01:04.805Z,5.92
2019-04-16T12:03:51.353Z,6.30
2019-04-16T12:06:37.385Z,5.03
2019-04-16T12:09:24.650Z,5.12
2019-04-16T12:11:57.614Z,7.25
2019-04-16T12:14:34.846Z,4.85
2019-04-16T12:17:05.185Z,6.97
2019-04-16T12:19:47.598Z,5.70
2019-04-16T12:22:32.389Z,4.67
2019-04-16T12:25:02.592Z,4.92
2019-04-16T12:27:35.700Z,6.85
2019-04-16T12:30:23.162Z,6.45
2019-04-16T12:32:58.742Z,5.12
2019-04-16T12:35:40.693Z,5.45
2019-04-16T12:38:34.486Z,5.97
2019-04-16T12:41:19.665Z,7.60
2019-04-16T12:44:05.950Z,6.30
2019-04-16T12:46:52.142Z,5.58
2019-04-16T12:49:38.484Z,5.95
2019-04-16T12:52:08.529Z,6.55
2019-04-16T12:54:58.524Z,6.45
2019-04-16T12:57:26.663Z,5.58
2019-04-16T12:59:56.727Z,6.80
2019-04-16T13:02:29.380Z,5.22
2019-04-16T13:04:59.447Z,6.67
2019-04-16T13:07:29.513Z,6.85
2019-04-16T13:10:08.682Z,6.37
2019-04-16T13:12:41.749Z,6.37
2019-04-16T13:15:21.330Z,6.53
2019-04-16T13:18:06.724Z,7.78
2019-04-16T13:20:39.541Z,5.37
2019-04-16T13:23:15.605Z,5.62
2019-04-16T13:26:02.005Z,5.72
2019-04-16T13:28:30.399Z,5.42
2019-04-16T13:30:59.022Z,5.40
2019-04-16T13:33:27.451Z,6.12
2019-04-16T13:35:55.900Z,4.78
2019-04-16T13:38:28.647Z,5.40
2019-04-16T13:40:57.094Z,6.55
2019-04-16T13:43:29.995Z,5.33
2019-04-16T13:45:58.870Z,4.55
2019-04-16T13:48:31.463Z,5.55
2019-04-16T13:51:01.552Z,4.75
2019-04-16T13:53:37.611Z,4.42
2019-04-16T13:56:19.384Z,4.87
2019-04-16T13:58:49.536Z,7.12
2019-04-16T14:01:28.628Z,4.87
2019-04-16T14:03:57.205Z,4.83
2019-04-16T14:06:25.755Z,4.33
2019-04-16T14:08:54.175Z,10.65
2019-04-16T14:11:22.655Z,4.80
2019-04-16T14:13:51.089Z,5.28
2019-04-16T14:16:19.508Z,4.40
2019-04-16T14:18:47.936Z,5.58
2019-04-16T14:21:16.376Z,4.58
2019-04-16T14:23:44.815Z,4.85
2019-04-16T14:26:14.870Z,5.10
2019-04-16T14:28:51.954Z,5.15
2019-04-16T14:31:16.390Z,4.10
2019-04-16T14:33:48.098Z,5.53
2019-04-16T14:36:16.507Z,4.65
2019-04-16T14:39:06.811Z,5.05
2019-04-16T14:41:33.054Z,5.35
2019-04-16T14:44:03.537Z,5.58
2019-04-16T14:46:32.261Z,5.08
2019-04-16T14:49:00.696Z,4.58
2019-04-16T14:51:29.111Z,4.67
2019-04-16T14:54:02.052Z,5.55
2019-04-16T14:56:37.768Z,6.33
2019-04-16T14:59:07.950Z,5.37
2019-04-16T15:01:38.013Z,4.42
2019-04-16T15:04:11.258Z,5.67
2019-04-16T15:06:53.676Z,5.92
2019-04-16T15:09:23.695Z,6.83
2019-04-16T15:12:09.764Z,6.62
2019-04-16T15:14:39.842Z,5.55
2019-04-16T15:17:13.387Z,6.00
2019-04-16T15:19:52.596Z,12.50
2019-04-16T15:22:31.637Z,15.38
2019-04-16T15:25:07.711Z,9.98
2019-04-16T15:27:37.770Z,23.52
2019-04-16T15:30:11.132Z,28.15
2019-04-16T15:32:43.905Z,31.93
2019-04-16T15:35:17.098Z,28.60
2019-04-16T15:37:54.676Z,24.52
2019-04-16T15:40:40.545Z,34.63
2019-04-16T15:43:25.542Z,27.02
2019-04-16T15:46:24.834Z,27.82
2019-04-16T15:48:39.664Z,30.25
2019-04-16T15:51:26.155Z,120.00
2019-04-16T15:53:56.242Z,126.05
2019-04-16T15:56:26.330Z,176.07
2019-04-16T15:59:14.739Z,210.95
2019-04-16T16:02:02.861Z,232.18
2019-04-16T16:04:33.020Z,249.50
2019-04-16T16:07:03.312Z,196.28
2019-04-16T16:09:40.891Z,108.47
2019-04-16T16:12:11.093Z,150.78
2019-04-16T16:14:39.498Z,90.62
2019-04-16T16:17:08.054Z,88.60
2019-04-16T16:19:36.552Z,95.95
2019-04-16T16:22:05.164Z,58.28
2019-04-16T16:24:35.963Z,75.32
2019-04-16T16:27:03.746Z,38.83
2019-04-16T16:29:32.212Z,42.27
2019-04-16T16:32:00.656Z,43.10
2019-04-16T16:34:29.076Z,41.95
2019-04-16T16:36:57.543Z,25.88
2019-04-16T16:39:26.037Z,31.73
2019-04-16T16:41:54.822Z,34.25
2019-04-16T16:44:23.392Z,29.57
2019-04-16T16:46:58.028Z,28.55
2019-04-16T16:49:26.449Z,27.37
2019-04-16T16:52:12.645Z,23.15
2019-04-16T16:54:42.778Z,28.25
2019-04-16T16:57:15.273Z,42.78
2019-04-16T16:59:45.380Z,38.60
2019-04-16T17:02:24.752Z,43.80
2019-04-16T17:04:54.832Z,27.90
2019-04-16T17:07:23.412Z,30.45
2019-04-16T17:09:51.859Z,29.65
2019-04-16T17:12:20.280Z,52.83
2019-04-16T17:14:48.794Z,46.23
2019-04-16T17:17:17.202Z,46.08
2019-04-16T17:19:45.662Z,44.33
2019-04-16T17:22:14.636Z,41.65
2019-04-16T17:24:44.401Z,35.73
2019-04-16T17:27:12.834Z,234.27
2019-04-16T17:29:41.319Z,94.55
2019-04-16T17:32:09.905Z,42.73
2019-04-16T17:34:39.824Z,67.42
2019-04-16T17:37:08.507Z,40.05
2019-04-16T17:39:47.367Z,45.08
2019-04-16T17:42:17.489Z,40.75
2019-04-16T17:45:03.957Z,49.65
2019-04-16T17:47:55.757Z,64.72
2019-04-16T17:50:24.292Z,80.25
2019-04-16T17:53:10.740Z,71.72
2019-04-16T17:55:43.512Z,39.35
2019-04-16T17:58:13.636Z,54.88
2019-04-16T18:00:43.816Z,69.45
2019-04-16T18:03:37.021Z,55.30
2019-04-16T18:06:03.767Z,45.43
2019-04-16T18:08:42.601Z,43.90
2019-04-16T18:11:12.707Z,39.18
2019-04-16T18:14:04.408Z,32.95
2019-04-16T18:16:33.748Z,33.02
2019-04-16T18:19:15.847Z,27.93
2019-04-16T18:21:45.929Z,34.83
2019-04-16T18:24:16.133Z,24.20
2019-04-16T18:26:48.970Z,17.37
2019-04-16T18:29:19.103Z,33.30
2019-04-16T18:32:01.409Z,45.58
2019-04-16T18:34:33.974Z,29.90
2019-04-16T18:37:20.361Z,23.15
2019-04-16T18:39:53.136Z,33.85
2019-04-16T18:42:25.698Z,33.20
2019-04-16T18:44:58.691Z,21.87
2019-04-16T18:47:34.521Z,23.67
2019-04-16T18:50:04.921Z,27.42
2019-04-16T18:52:36.708Z,25.85
2019-04-16T18:55:03.670Z,22.02
2019-04-16T18:57:32.061Z,22.98
2019-04-16T19:00:00.560Z,28.00
2019-04-16T19:02:30.720Z,20.05
2019-04-16T19:04:59.193Z,15.05
2019-04-16T19:07:27.719Z,20.92
2019-04-16T19:09:56.494Z,22.32
2019-04-16T19:12:25.192Z,16.05
2019-04-16T19:14:53.697Z,24.50
2019-04-16T19:17:22.498Z,25.80
2019-04-16T19:19:50.932Z,13.20
2019-04-16T19:22:19.443Z,16.75
2019-04-16T19:24:47.960Z,21.45
2019-04-16T19:27:16.624Z,19.00
2019-04-16T19:29:45.620Z,11.45
2019-04-16T19:32:14.638Z,15.55
2019-04-16T19:34:43.100Z,14.68
2019-04-16T19:37:11.550Z,16.57
2019-04-16T19:39:40.168Z,15.58
2019-04-16T19:42:11.218Z,17.40
2019-04-16T19:44:40.017Z,14.07
2019-04-16T19:47:09.069Z,13.43
2019-04-16T19:49:37.506Z,19.92
2019-04-16T19:52:06.015Z,11.70
2019-04-16T19:54:34.475Z,16.25
2019-04-16T19:57:02.953Z,16.60
2019-04-16T19:59:31.468Z,15.78
2019-04-16T20:02:01.814Z,12.98
2019-04-16T20:04:30.161Z,15.05
2019-04-16T20:07:00.906Z,20.10
2019-04-16T20:09:28.792Z,9.80
2019-04-16T20:11:57.217Z,16.17
2019-04-16T20:14:25.665Z,18.98
2019-04-16T20:16:54.100Z,16.35
2019-04-16T20:19:22.507Z,14.10
2019-04-16T20:21:51.004Z,15.18
2019-04-16T20:24:19.415Z,18.87
2019-04-16T20:26:47.863Z,16.75
2019-04-16T20:29:16.297Z,16.50
2019-04-16T20:31:44.738Z,14.73
2019-04-16T20:34:13.366Z,15.03
2019-04-16T20:36:41.753Z,17.23
2019-04-16T20:39:10.255Z,15.45
2019-04-16T20:41:38.720Z,12.40
2019-04-16T20:44:09.241Z,14.65
2019-04-16T20:46:37.349Z,9.05
2019-04-16T20:49:09.879Z,14.78
2019-04-16T20:51:36.024Z,9.83
2019-04-16T20:54:04.471Z,11.15
2019-04-16T20:56:32.948Z,12.37
2019-04-16T20:59:04.443Z,12.30
2019-04-16T21:01:35.270Z,8.18
2019-04-16T21:04:05.692Z,8.90
2019-04-16T21:06:32.001Z,8.25
2019-04-16T21:09:00.483Z,6.87
2019-04-16T21:11:28.908Z,6.80
2019-04-16T21:13:57.352Z,6.33
2019-04-16T21:16:25.769Z,5.87
2019-04-16T21:18:54.220Z,6.72
2019-04-16T21:21:23.348Z,6.78
2019-04-16T21:23:52.788Z,7.33
2019-04-16T21:26:21.199Z,7.10
2019-04-16T21:28:53.714Z,5.80
2019-04-16T21:31:23.861Z,6.08
2019-04-16T21:33:54.000Z,7.37
2019-04-16T21:36:26.521Z,7.00
2019-04-16T21:39:08.260Z,7.17
2019-04-16T21:41:36.722Z,4.95
2019-04-16T21:44:05.149Z,5.75
2019-04-16T21:46:33.579Z,5.80
2019-04-16T21:49:02.016Z,7.70
2019-04-16T21:51:30.449Z,4.90
2019-04-16T21:53:58.909Z,4.28
2019-04-16T21:56:27.295Z,7.28
2019-04-16T21:58:55.729Z,6.15
2019-04-16T22:01:37.751Z,6.28
2019-04-16T22:04:14.364Z,4.17
2019-04-16T22:06:41.317Z,5.55
2019-04-16T22:09:09.914Z,7.15
2019-04-16T22:11:43.454Z,4.78
2019-04-16T22:14:08.527Z,4.85
2019-04-16T22:16:36.951Z,5.08
2019-04-16T22:19:05.394Z,5.60
2019-04-16T22:21:33.845Z,4.30
2019-04-16T22:24:02.323Z,3.98
2019-04-16T22:26:34.488Z,6.00
2019-04-16T22:29:01.055Z,4.60
2019-04-16T22:31:29.503Z,4.92
2019-04-16T22:33:58.132Z,5.70
2019-04-16T22:36:26.721Z,5.08
2019-04-16T22:38:59.510Z,3.95
2019-04-16T22:41:38.404Z,5.85
2019-04-16T22:44:08.454Z,5.17
2019-04-16T22:46:41.015Z,5.25
2019-04-16T22:49:09.440Z,4.72
2019-04-16T22:51:39.774Z,4.25
2019-04-16T22:54:08.014Z,4.60
2019-04-16T22:56:43.825Z,5.97
2019-04-16T22:59:12.270Z,4.97
2019-04-16T23:01:44.901Z,5.12
2019-04-16T23:04:12.478Z,4.60
2019-04-16T23:06:40.994Z,4.40
2019-04-16T23:09:09.448Z,4.42
2019-04-16T23:11:39.174Z,3.80
2019-04-16T23:14:07.642Z,4.33
2019-04-16T23:16:41.858Z,6.65
2019-04-16T23:19:07.409Z,3.65
2019-04-16T23:21:35.866Z,3.72
2019-04-16T23:24:04.274Z,3.12
2019-04-16T23:26:33.388Z,3.52
2019-04-16T23:29:01.914Z,4.28
2019-04-16T23:31:30.374Z,3.83
2019-04-16T23:34:04.823Z,3.90
2019-04-16T23:36:28.943Z,6.05
2019-04-16T23:38:57.631Z,4.05
2019-04-16T23:41:26.160Z,3.72
2019-04-16T23:43:58.721Z,3.90
2019-04-16T23:46:45.148Z,3.80
2019-04-16T23:49:33.537Z,10.80
2019-04-16T23:52:03.924Z,4.28
2019-04-16T23:54:34.284Z,4.05
2019-04-16T23:57:04.545Z,3.65
2019-04-16T23:59:40.334Z,4.50
