createdAt,value
2023-02-06T00:04:21.015Z,5.47
2023-02-06T00:09:19.842Z,5.15
2023-02-06T00:14:18.568Z,5.07
2023-02-06T00:19:17.291Z,4.40
2023-02-06T00:24:16.055Z,5.30
2023-02-06T00:29:14.811Z,4.60
2023-02-06T00:34:13.622Z,5.32
2023-02-06T00:39:12.328Z,4.43
2023-02-06T00:44:11.245Z,5.05
2023-02-06T00:49:10.077Z,4.95
2023-02-06T00:54:09.641Z,4.78
2023-02-06T00:59:08.741Z,4.82
2023-02-06T01:04:07.778Z,4.13
2023-02-06T01:09:09.573Z,4.30
2023-02-06T01:14:08.298Z,4.55
2023-02-06T01:19:07.822Z,4.38
2023-02-06T01:24:06.667Z,4.40
2023-02-06T01:29:05.488Z,3.85
2023-02-06T01:34:04.416Z,3.78
2023-02-06T01:39:05.809Z,3.95
2023-02-06T01:44:11.854Z,2.28
2023-02-06T01:49:20.307Z,3.28
2023-02-06T01:54:19.316Z,2.92
2023-02-06T01:59:18.522Z,4.03
2023-02-06T02:04:21.485Z,2.60
2023-02-06T02:09:20.978Z,2.53
2023-02-06T02:14:19.721Z,2.78
2023-02-06T02:19:41.010Z,3.30
2023-02-06T02:25:04.183Z,3.30
2023-02-06T02:30:23.195Z,3.28
2023-02-06T02:35:37.775Z,2.80
2023-02-06T02:40:49.005Z,2.75
2023-02-06T02:46:01.109Z,3.40
2023-02-06T02:51:01.205Z,2.80
2023-02-06T02:56:00.224Z,2.63
2023-02-06T03:01:07.320Z,2.83
2023-02-06T03:06:25.671Z,3.25
2023-02-06T03:11:26.584Z,3.63
2023-02-06T03:16:34.115Z,3.63
2023-02-06T03:21:36.234Z,2.90
2023-02-06T03:26:37.226Z,2.92
2023-02-06T03:31:44.594Z,3.55
2023-02-06T03:36:43.712Z,4.05
2023-02-06T03:41:45.563Z,3.40
2023-02-06T03:46:45.219Z,3.45
2023-02-06T03:51:48.688Z,3.17
2023-02-06T03:56:51.915Z,3.47
2023-02-06T04:01:55.649Z,2.83
2023-02-06T04:06:57.568Z,3.08
2023-02-06T04:11:56.407Z,4.82
2023-02-06T04:16:55.559Z,3.03
2023-02-06T04:21:54.310Z,3.47
2023-02-06T04:26:53.373Z,3.35
2023-02-06T04:31:52.263Z,3.70
2023-02-06T04:36:51.019Z,3.75
2023-02-06T04:41:49.838Z,4.50
2023-02-06T04:46:49.110Z,4.43
2023-02-06T04:51:47.975Z,4.43
2023-02-06T04:56:47.116Z,4.30
2023-02-06T05:01:45.908Z,4.60
2023-02-06T05:06:44.643Z,4.55
2023-02-06T05:11:43.534Z,4.40
2023-02-06T05:16:42.424Z,4.40
2023-02-06T05:21:41.389Z,5.15
2023-02-06T05:26:40.150Z,4.38
2023-02-06T05:31:39.133Z,5.07
2023-02-06T05:36:38.069Z,5.70
2023-02-06T05:41:36.976Z,6.07
2023-02-06T05:46:35.809Z,6.13
2023-02-06T05:51:34.587Z,5.82
2023-02-06T05:56:33.383Z,6.03
2023-02-06T06:01:32.172Z,6.57
2023-02-06T06:06:30.984Z,7.00
2023-02-06T06:11:30.514Z,5.72
2023-02-06T06:16:30.450Z,6.25
2023-02-06T06:21:29.613Z,5.35
2023-02-06T06:26:28.403Z,5.90
2023-02-06T06:31:27.288Z,4.72
2023-02-06T06:36:26.187Z,5.30
2023-02-06T06:41:25.024Z,5.40
2023-02-06T06:46:24.337Z,5.82
2023-02-06T06:51:23.715Z,5.32
2023-02-06T06:56:22.847Z,5.28
2023-02-06T07:01:21.588Z,5.82
2023-02-06T07:06:20.385Z,4.63
2023-02-06T07:11:19.384Z,5.80
2023-02-06T07:16:18.191Z,5.53
2023-02-06T07:21:19.979Z,5.28
2023-02-06T07:26:18.741Z,5.13
2023-02-06T07:31:17.672Z,5.15
2023-02-06T07:36:18.461Z,6.53
2023-02-06T07:41:18.057Z,5.50
2023-02-06T07:46:16.951Z,5.43
2023-02-06T07:51:15.934Z,6.13
2023-02-06T07:56:18.013Z,5.15
2023-02-06T08:01:16.827Z,5.65
2023-02-06T08:06:16.792Z,5.55
2023-02-06T08:11:18.798Z,5.93
2023-02-06T08:16:20.729Z,6.32
2023-02-06T08:21:22.528Z,5.60
2023-02-06T08:26:22.100Z,6.20
2023-02-06T08:31:29.782Z,7.18
2023-02-06T08:36:31.631Z,6.97
2023-02-06T08:41:33.080Z,7.10
2023-02-06T08:46:33.428Z,6.85
2023-02-06T08:51:33.907Z,7.32
2023-02-06T08:56:34.894Z,6.38
2023-02-06T09:01:36.288Z,8.02
2023-02-06T09:06:36.968Z,7.85
2023-02-06T09:11:36.366Z,8.13
2023-02-06T09:16:37.532Z,7.93
2023-02-06T09:21:36.641Z,8.05
2023-02-06T09:26:53.502Z,9.07
2023-02-06T09:31:57.483Z,8.60
2023-02-06T09:36:57.763Z,8.70
2023-02-06T09:42:03.716Z,8.63
2023-02-06T09:47:38.030Z,7.70
2023-02-06T09:52:42.994Z,8.23
2023-02-06T09:58:13.722Z,8.25
2023-02-06T10:03:32.708Z,7.90
2023-02-06T10:08:43.585Z,7.72
2023-02-06T10:13:50.200Z,7.63
2023-02-06T10:18:54.574Z,8.02
2023-02-06T10:24:34.105Z,8.02
2023-02-06T10:29:36.463Z,7.85
2023-02-06T10:34:57.258Z,8.63
2023-02-06T10:40:13.471Z,9.02
2023-02-06T10:50:39.660Z,9.40
2023-02-06T10:55:49.170Z,8.40
2023-02-06T11:00:50.308Z,9.93
2023-02-06T11:05:50.121Z,10.70
2023-02-06T11:10:49.522Z,10.65
2023-02-06T11:16:08.852Z,11.55
2023-02-06T11:21:10.378Z,10.35
2023-02-06T11:26:15.895Z,11.38
2023-02-06T11:31:14.904Z,12.38
2023-02-06T11:36:31.775Z,12.13
2023-02-06T11:41:31.870Z,13.18
2023-02-06T11:46:35.323Z,12.05
2023-02-06T11:51:48.574Z,12.07
2023-02-06T11:57:24.129Z,12.05
2023-02-06T12:02:35.612Z,12.52
2023-02-06T12:07:43.066Z,13.13
2023-02-06T12:12:47.264Z,12.05
2023-02-06T12:17:55.518Z,12.07
2023-02-06T12:22:59.065Z,11.63
2023-02-06T12:28:09.365Z,11.77
2023-02-06T12:33:22.955Z,11.40
2023-02-06T12:38:40.717Z,10.40
2023-02-06T12:43:42.304Z,9.43
2023-02-06T12:49:05.703Z,10.52
2023-02-06T12:54:28.387Z,10.43
2023-02-06T12:59:59.287Z,10.32
2023-02-06T13:05:03.908Z,10.35
2023-02-06T13:10:06.473Z,10.60
2023-02-06T13:15:08.053Z,10.15
2023-02-06T13:20:11.779Z,9.23
2023-02-06T13:30:30.568Z,6.78
2023-02-06T13:35:30.667Z,7.43
2023-02-06T13:40:35.374Z,6.65
2023-02-06T13:45:49.287Z,4.00
2023-02-06T13:51:33.086Z,4.47
2023-02-06T13:56:50.106Z,4.90
2023-02-06T14:01:49.389Z,6.40
2023-02-06T14:07:17.510Z,4.90
2023-02-06T14:12:31.303Z,4.30
2023-02-06T14:17:40.642Z,4.53
2023-02-06T14:22:50.812Z,4.55
2023-02-06T14:28:04.824Z,4.45
2023-02-06T14:33:24.567Z,4.32
2023-02-06T14:38:33.787Z,4.75
2023-02-06T14:43:40.540Z,4.05
2023-02-06T14:48:48.084Z,4.68
2023-02-06T14:53:53.830Z,4.75
2023-02-06T14:58:52.534Z,4.50
2023-02-06T15:03:52.917Z,4.13
2023-02-06T15:08:51.923Z,4.22
2023-02-06T15:13:55.892Z,4.30
2023-02-06T15:19:19.632Z,4.80
2023-02-06T15:24:33.323Z,4.15
2023-02-06T15:29:32.144Z,4.03
2023-02-06T15:34:31.110Z,4.65
2023-02-06T15:39:30.055Z,4.15
2023-02-06T15:44:34.817Z,4.18
2023-02-06T15:49:45.384Z,3.92
2023-02-06T15:54:58.082Z,4.40
2023-02-06T15:59:57.105Z,5.32
2023-02-06T16:04:56.079Z,5.03
2023-02-06T16:09:59.720Z,5.45
2023-02-06T16:15:01.314Z,5.78
2023-02-06T16:20:24.213Z,5.30
2023-02-06T16:25:29.523Z,6.28
2023-02-06T16:30:31.044Z,5.43
2023-02-06T16:35:30.432Z,5.88
2023-02-06T16:40:29.583Z,6.00
2023-02-06T16:45:28.425Z,5.32
2023-02-06T16:50:27.230Z,6.22
2023-02-06T16:55:27.224Z,6.53
2023-02-06T17:00:31.370Z,5.57
2023-02-06T17:05:31.537Z,6.32
2023-02-06T17:10:30.478Z,6.68
2023-02-06T17:15:29.346Z,6.53
2023-02-06T17:20:36.410Z,6.47
2023-02-06T17:25:35.640Z,6.50
2023-02-06T17:30:36.758Z,6.05
2023-02-06T17:35:36.918Z,6.43
2023-02-06T17:40:37.205Z,7.05
2023-02-06T17:45:39.171Z,6.68
2023-02-06T17:50:40.704Z,7.07
2023-02-06T17:55:40.274Z,6.43
2023-02-06T18:00:39.498Z,6.78
2023-02-06T18:05:39.186Z,6.80
2023-02-06T18:10:39.521Z,6.65
2023-02-06T18:15:38.626Z,6.18
2023-02-06T18:20:37.709Z,6.45
2023-02-06T18:25:42.514Z,6.28
2023-02-06T18:30:42.347Z,6.75
2023-02-06T18:35:44.410Z,6.97
2023-02-06T18:40:47.794Z,7.18
2023-02-06T18:45:46.715Z,8.38
2023-02-06T18:50:45.526Z,6.93
2023-02-06T18:55:44.353Z,7.28
2023-02-06T19:00:43.382Z,7.13
2023-02-06T19:05:42.147Z,7.50
2023-02-06T19:10:41.072Z,7.50
2023-02-06T19:15:40.009Z,8.05
2023-02-06T19:20:41.866Z,8.10
2023-02-06T19:25:41.266Z,8.38
2023-02-06T19:30:40.420Z,8.45
2023-02-06T19:35:40.918Z,8.88
2023-02-06T19:40:39.753Z,7.78
2023-02-06T19:45:38.598Z,8.50
2023-02-06T19:50:38.804Z,10.10
2023-02-06T19:55:37.961Z,9.20
2023-02-06T20:00:37.477Z,8.65
2023-02-06T20:05:36.672Z,7.78
2023-02-06T20:10:38.062Z,8.38
2023-02-06T20:15:40.627Z,8.18
2023-02-06T20:20:39.566Z,8.70
2023-02-06T20:25:39.606Z,9.57
2023-02-06T20:30:38.698Z,8.93
2023-02-06T20:35:44.120Z,9.25
2023-02-06T20:40:50.625Z,10.07
2023-02-06T20:45:49.590Z,9.75
2023-02-06T20:50:48.497Z,10.18
2023-02-06T20:55:47.280Z,10.07
2023-02-06T21:00:46.792Z,10.13
2023-02-06T21:05:55.929Z,5.20
2023-02-06T21:10:54.762Z,11.82
2023-02-06T21:15:56.626Z,11.10
2023-02-06T21:20:56.793Z,11.93
2023-02-06T21:25:56.009Z,11.90
2023-02-06T21:31:22.700Z,10.43
2023-02-06T21:36:21.631Z,9.82
2023-02-06T21:41:20.386Z,9.50
2023-02-06T21:46:19.870Z,9.15
2023-02-06T21:51:18.968Z,11.07
2023-02-06T21:56:20.889Z,10.85
2023-02-06T22:01:25.573Z,11.02
2023-02-06T22:06:24.460Z,10.68
2023-02-06T22:11:26.385Z,10.10
2023-02-06T22:16:25.622Z,9.60
2023-02-06T22:21:26.598Z,9.63
2023-02-06T22:26:26.601Z,9.10
2023-02-06T22:31:28.650Z,9.35
2023-02-06T22:36:31.149Z,10.73
2023-02-06T22:41:30.402Z,11.07
2023-02-06T22:46:32.403Z,10.00
2023-02-06T22:51:31.605Z,9.73
2023-02-06T22:56:36.010Z,9.85
2023-02-06T23:01:45.324Z,10.38
2023-02-06T23:06:44.857Z,10.15
2023-02-06T23:11:43.875Z,8.75
2023-02-06T23:16:43.274Z,11.02
2023-02-06T23:21:43.297Z,11.77
2023-02-06T23:26:44.279Z,10.73
2023-02-06T23:31:44.833Z,9.00
2023-02-06T23:36:46.191Z,9.20
2023-02-06T23:41:45.008Z,9.13
2023-02-06T23:46:44.084Z,9.57
2023-02-06T23:51:42.939Z,9.55
2023-02-06T23:56:41.791Z,10.40
