createdAt,value
2023-03-02T03:00:18.629Z,80.64
2023-03-02T03:03:01.927Z,80.24
2023-03-02T03:05:30.534Z,79.94
2023-03-02T03:08:10.493Z,79.76
2023-03-02T03:10:40.369Z,79.49
2023-03-02T03:13:09.364Z,79.55
2023-03-02T03:15:37.502Z,79.80
2023-03-02T03:18:05.599Z,80.16
2023-03-02T03:20:34.734Z,80.31
2023-03-02T03:23:03.485Z,80.29
2023-03-02T03:25:32.256Z,80.18
2023-03-02T03:28:04.292Z,80.01
2023-03-02T03:30:33.773Z,79.77
2023-03-02T03:33:02.517Z,79.82
2023-03-02T03:35:34.968Z,79.62
2023-03-02T03:38:05.598Z,79.64
2023-03-02T03:40:35.179Z,79.96
2023-03-02T03:43:04.185Z,80.32
2023-03-02T03:45:38.403Z,80.79
2023-03-02T03:48:07.581Z,80.79
2023-03-02T03:50:36.758Z,80.60
2023-03-02T03:53:04.988Z,80.47
2023-03-02T03:55:33.510Z,80.37
2023-03-02T03:58:01.754Z,80.53
2023-03-02T04:00:30.921Z,80.64
2023-03-02T04:03:03.813Z,80.78
2023-03-02T04:05:34.150Z,80.78
2023-03-02T04:08:04.427Z,81.06
2023-03-02T04:10:33.967Z,81.09
2023-03-02T04:13:03.563Z,80.86
2023-03-02T04:15:35.549Z,80.72
2023-03-02T04:18:04.740Z,80.54
2023-03-02T04:20:35.851Z,80.37
2023-03-02T04:23:05.002Z,80.09
2023-03-02T04:25:35.268Z,79.96
2023-03-02T04:28:09.229Z,79.79
2023-03-02T04:30:45.004Z,79.83
2023-03-02T04:33:14.172Z,79.87
2023-03-02T04:35:42.621Z,80.03
2023-03-02T04:38:11.596Z,79.99
2023-03-02T04:40:39.866Z,79.90
2023-03-02T04:43:08.322Z,79.64
2023-03-02T04:45:38.169Z,79.22
2023-03-02T04:48:07.327Z,78.90
2023-03-02T04:50:39.608Z,78.55
2023-03-02T04:53:07.803Z,78.31
2023-03-02T04:55:36.012Z,78.22
2023-03-02T04:58:04.857Z,78.31
2023-03-02T05:00:48.989Z,78.18
2023-03-02T05:03:17.171Z,78.17
2023-03-02T05:05:46.508Z,77.87
2023-03-02T05:08:15.049Z,77.58
2023-03-02T05:10:43.720Z,77.32
2023-03-02T05:13:13.235Z,77.08
2023-03-02T05:15:41.410Z,76.83
2023-03-02T05:18:12.341Z,76.47
2023-03-02T05:20:43.918Z,76.30
2023-03-02T05:23:25.517Z,76.51
2023-03-02T05:25:58.562Z,76.44
2023-03-02T05:28:27.768Z,76.55
2023-03-02T05:30:56.785Z,76.80
2023-03-02T05:33:25.145Z,76.22
2023-03-02T05:35:53.807Z,75.52
2023-03-02T05:38:22.177Z,74.14
2023-03-02T05:40:51.811Z,72.30
2023-03-02T05:43:23.722Z,70.79
2023-03-02T05:45:52.993Z,69.88
2023-03-02T05:48:23.470Z,68.41
2023-03-02T05:50:55.002Z,66.73
2023-03-02T05:53:24.606Z,64.45
2023-03-02T05:55:53.420Z,62.26
2023-03-02T05:58:21.934Z,60.50
2023-03-02T06:00:51.193Z,58.76
2023-03-02T06:03:24.619Z,57.11
2023-03-02T06:05:56.821Z,55.24
2023-03-02T06:08:25.169Z,54.06
2023-03-02T06:10:57.156Z,52.14
2023-03-02T06:13:25.481Z,50.87
2023-03-02T06:15:53.758Z,49.21
2023-03-02T06:18:22.104Z,47.63
2023-03-02T06:20:51.401Z,46.22
2023-03-02T06:23:20.005Z,45.10
2023-03-02T06:25:49.116Z,43.87
2023-03-02T06:28:20.086Z,42.57
2023-03-02T06:30:52.606Z,41.77
2023-03-02T06:33:21.670Z,41.31
2023-03-02T06:35:50.669Z,40.10
2023-03-02T06:38:19.177Z,39.14
2023-03-02T06:40:47.515Z,38.02
2023-03-02T06:43:17.490Z,37.55
2023-03-02T06:45:46.521Z,37.41
2023-03-02T06:48:16.510Z,37.07
2023-03-02T06:50:45.659Z,36.09
2023-03-02T06:53:20.544Z,35.63
2023-03-02T06:55:49.111Z,35.21
2023-03-02T06:58:17.997Z,35.50
2023-03-02T07:00:46.488Z,36.20
2023-03-02T07:03:14.883Z,37.25
2023-03-02T07:05:46.007Z,37.91
2023-03-02T07:08:15.801Z,38.57
2023-03-02T07:10:44.720Z,39.80
2023-03-02T07:13:12.881Z,40.55
2023-03-02T07:15:45.177Z,41.16
2023-03-02T07:18:13.604Z,41.62
2023-03-02T07:20:41.777Z,42.26
2023-03-02T07:23:10.078Z,42.99
2023-03-02T07:25:39.464Z,43.74
2023-03-02T07:28:08.902Z,44.33
2023-03-02T07:30:38.554Z,45.22
2023-03-02T07:33:06.852Z,45.53
2023-03-02T07:35:36.551Z,45.70
2023-03-02T07:38:04.964Z,45.76
2023-03-02T07:40:34.159Z,45.81
2023-03-02T07:43:03.269Z,44.51
2023-03-02T07:45:31.544Z,43.40
2023-03-02T07:47:59.923Z,41.64
2023-03-02T07:50:28.370Z,40.77
2023-03-02T07:52:59.646Z,39.67
2023-03-02T07:55:28.662Z,39.56
2023-03-02T07:57:58.462Z,38.99
2023-03-02T08:00:29.854Z,38.75
2023-03-02T08:02:58.286Z,38.44
2023-03-02T08:05:27.949Z,38.57
2023-03-02T08:07:56.261Z,39.29
2023-03-02T08:10:24.935Z,39.08
2023-03-02T08:12:54.018Z,38.46
2023-03-02T08:15:24.087Z,37.34
2023-03-02T08:17:53.131Z,36.55
2023-03-02T08:20:22.300Z,36.01
2023-03-02T08:22:52.872Z,35.69
2023-03-02T08:25:21.302Z,35.30
2023-03-02T08:27:49.592Z,34.55
2023-03-02T08:30:22.308Z,34.76
2023-03-02T08:32:51.174Z,34.29
2023-03-02T08:35:19.592Z,33.94
2023-03-02T08:37:49.296Z,33.13
2023-03-02T08:40:18.682Z,32.67
2023-03-02T08:42:46.877Z,32.13
2023-03-02T08:45:21.298Z,31.75
2023-03-02T08:47:53.360Z,30.80
2023-03-02T08:50:21.775Z,29.70
2023-03-02T08:52:52.080Z,29.57
2023-03-02T08:55:21.823Z,28.51
2023-03-02T08:57:50.046Z,28.33
2023-03-02T09:00:18.974Z,27.83
2023-03-02T09:02:47.539Z,27.70
2023-03-02T09:05:15.679Z,27.56
2023-03-02T09:07:45.072Z,27.49
2023-03-02T09:10:17.802Z,26.95
2023-03-02T09:12:48.682Z,26.59
2023-03-02T09:15:17.225Z,26.57
2023-03-02T09:17:52.282Z,26.84
2023-03-02T09:20:20.814Z,27.04
2023-03-02T09:22:53.435Z,26.58
2023-03-02T09:25:21.787Z,26.70
2023-03-02T09:27:50.077Z,26.55
2023-03-02T09:30:18.577Z,26.16
2023-03-02T09:32:49.479Z,26.31
2023-03-02T09:35:18.105Z,26.31
2023-03-02T09:37:47.458Z,26.05
2023-03-02T09:40:21.750Z,25.93
2023-03-02T09:43:18.470Z,26.09
2023-03-02T09:46:14.967Z,26.23
2023-03-02T09:49:13.978Z,26.53
2023-03-02T09:51:42.416Z,26.59
2023-03-02T09:54:10.604Z,26.77
2023-03-02T09:56:48.838Z,27.08
2023-03-02T09:59:32.045Z,26.70
2023-03-02T10:02:26.798Z,26.73
2023-03-02T10:04:56.697Z,26.92
2023-03-02T10:07:30.006Z,26.27
2023-03-02T10:10:10.416Z,26.82
2023-03-02T10:12:57.244Z,26.75
2023-03-02T10:15:37.682Z,26.91
2023-03-02T10:18:21.723Z,26.38
2023-03-02T10:21:15.588Z,26.17
2023-03-02T10:23:59.400Z,26.38
2023-03-02T10:26:42.416Z,26.98
2023-03-02T10:29:28.665Z,27.16
2023-03-02T10:32:15.215Z,27.30
2023-03-02T10:34:45.990Z,27.14
2023-03-02T10:37:16.616Z,27.57
2023-03-02T10:39:45.026Z,27.73
2023-03-02T10:42:20.702Z,27.46
2023-03-02T10:44:51.835Z,27.76
2023-03-02T10:47:27.962Z,27.16
2023-03-02T10:49:57.348Z,27.42
2023-03-02T10:52:27.259Z,28.20
2023-03-02T10:55:06.712Z,28.60
2023-03-02T10:57:58.937Z,28.50
2023-03-02T11:00:28.768Z,28.37
2023-03-02T11:03:03.494Z,28.17
2023-03-02T11:05:36.867Z,28.75
2023-03-02T11:08:41.597Z,28.59
2023-03-02T11:11:23.706Z,29.01
2023-03-02T11:14:10.625Z,29.05
2023-03-02T11:16:39.438Z,29.37
2023-03-02T11:19:31.946Z,28.95
2023-03-02T11:22:16.112Z,29.11
2023-03-02T11:24:50.087Z,28.92
2023-03-02T11:27:28.629Z,28.81
2023-03-02T11:30:23.099Z,28.79
2023-03-02T11:32:57.216Z,28.90
2023-03-02T11:35:32.960Z,29.06
2023-03-02T11:38:17.616Z,29.54
2023-03-02T11:40:48.243Z,30.34
2023-03-02T11:43:22.529Z,31.30
2023-03-02T11:46:01.774Z,31.57
2023-03-02T11:48:43.786Z,31.63
2023-03-02T11:51:13.562Z,32.13
2023-03-02T11:53:46.813Z,32.11
2023-03-02T11:56:15.663Z,32.03
2023-03-02T11:58:52.541Z,32.32
2023-03-02T12:01:23.530Z,32.75
2023-03-02T12:03:54.121Z,33.44
2023-03-02T12:06:22.496Z,33.44
2023-03-02T12:08:53.546Z,33.47
2023-03-02T12:11:22.206Z,33.39
2023-03-02T12:14:04.213Z,33.67
2023-03-02T12:16:41.251Z,33.81
2023-03-02T12:19:29.973Z,34.11
2023-03-02T12:22:05.886Z,34.50
2023-03-02T12:24:37.128Z,34.93
2023-03-02T12:27:12.857Z,35.23
2023-03-02T12:29:46.379Z,35.15
2023-03-02T12:32:31.132Z,35.72
2023-03-02T12:35:10.433Z,36.31
2023-03-02T12:37:57.901Z,36.33
2023-03-02T12:40:46.265Z,36.31
2023-03-02T12:43:47.775Z,36.58
2023-03-02T12:46:34.552Z,36.60
2023-03-02T12:49:11.306Z,37.30
2023-03-02T12:52:03.141Z,37.40
2023-03-02T12:54:33.234Z,37.74
2023-03-02T13:00:40.530Z,38.64
2023-03-02T13:03:13.453Z,38.67
2023-03-02T13:05:42.489Z,38.93
2023-03-02T13:08:24.690Z,39.40
2023-03-02T13:10:55.152Z,39.65
2023-03-02T13:13:42.364Z,39.80
2023-03-02T13:16:24.094Z,40.17
2023-03-02T13:19:19.245Z,40.26
2023-03-02T13:21:51.274Z,40.82
2023-03-02T13:24:44.598Z,40.86
2023-03-02T13:27:20.590Z,40.71
2023-03-02T13:29:49.459Z,41.09
2023-03-02T13:33:01.772Z,41.39
2023-03-02T13:35:45.970Z,41.79
2023-03-02T13:38:23.890Z,41.92
2023-03-02T13:40:54.329Z,41.89
2023-03-02T13:43:32.038Z,42.27
2023-03-02T13:46:02.472Z,42.44
2023-03-02T13:48:31.522Z,42.46
2023-03-02T13:51:04.825Z,42.67
2023-03-02T13:53:38.138Z,42.94
2023-03-02T13:56:15.876Z,42.95
2023-03-02T13:58:45.621Z,42.99
2023-03-02T14:01:14.519Z,43.01
2023-03-02T14:03:43.111Z,43.46
2023-03-02T14:06:12.849Z,43.30
2023-03-02T14:08:41.308Z,43.31
2023-03-02T14:11:10.804Z,43.28
2023-03-02T14:13:43.820Z,43.69
2023-03-02T14:16:14.422Z,43.96
2023-03-02T14:18:48.542Z,44.12
2023-03-02T14:21:22.268Z,44.13
2023-03-02T14:23:52.485Z,44.43
2023-03-02T14:26:32.098Z,44.47
2023-03-02T14:29:05.832Z,44.83
2023-03-02T14:31:35.133Z,45.05
2023-03-02T14:34:03.639Z,45.42
2023-03-02T14:36:33.559Z,45.94
2023-03-02T14:39:03.993Z,46.21
2023-03-02T14:41:52.565Z,46.19
2023-03-02T14:44:27.947Z,46.64
2023-03-02T14:46:59.799Z,46.99
2023-03-02T14:49:28.829Z,47.01
2023-03-02T14:52:08.322Z,46.88
2023-03-02T14:54:58.064Z,47.07
2023-03-02T14:57:28.179Z,47.18
2023-03-02T14:59:56.620Z,47.66
2023-03-02T15:02:26.907Z,47.67
2023-03-02T15:05:15.085Z,48.07
2023-03-02T15:07:50.964Z,48.22
2023-03-02T15:10:21.930Z,48.44
2023-03-02T15:12:51.809Z,48.63
2023-03-02T15:17:09.817Z,48.85
2023-03-02T15:19:39.532Z,49.08
2023-03-02T15:22:08.145Z,49.10
2023-03-02T15:24:37.009Z,49.17
2023-03-02T15:27:05.624Z,49.79
2023-03-02T15:29:34.215Z,50.21
2023-03-02T15:32:06.126Z,50.45
2023-03-02T15:34:35.830Z,50.48
2023-03-02T15:37:05.482Z,50.57
2023-03-02T15:39:36.289Z,50.43
2023-03-02T15:42:07.777Z,50.52
2023-03-02T15:44:36.831Z,50.59
2023-03-02T15:47:05.245Z,50.68
2023-03-02T15:49:39.620Z,50.58
2023-03-02T15:52:10.411Z,50.70
2023-03-02T15:54:53.385Z,51.07
2023-03-02T15:57:22.220Z,51.86
2023-03-02T15:59:50.429Z,52.07
2023-03-02T16:02:19.587Z,52.26
2023-03-02T16:04:51.003Z,52.31
2023-03-02T16:07:19.387Z,52.83
2023-03-02T16:09:48.505Z,53.13
2023-03-02T16:12:18.897Z,53.50
2023-03-02T16:14:53.564Z,53.57
2023-03-02T16:17:28.982Z,53.49
2023-03-02T16:19:57.653Z,53.88
2023-03-02T16:22:26.120Z,54.68
2023-03-02T16:24:54.730Z,55.29
2023-03-02T16:27:23.088Z,55.54
2023-03-02T16:29:51.428Z,55.36
2023-03-02T16:32:20.482Z,55.39
2023-03-02T16:34:49.094Z,55.58
2023-03-02T16:37:17.449Z,56.44
2023-03-02T16:39:45.961Z,57.06
2023-03-02T16:42:24.638Z,57.93
2023-03-02T16:44:54.750Z,57.87
2023-03-02T16:47:23.029Z,58.48
2023-03-02T16:49:52.753Z,58.61
2023-03-02T16:52:21.285Z,58.91
2023-03-02T16:54:50.427Z,59.01
2023-03-02T16:57:19.180Z,59.39
2023-03-02T16:59:47.637Z,59.54
2023-03-02T17:02:16.161Z,59.95
2023-03-02T17:04:47.557Z,60.20
2023-03-02T17:07:15.919Z,60.01
2023-03-02T17:09:46.532Z,60.22
2023-03-02T17:12:17.759Z,60.69
2023-03-02T17:14:46.932Z,60.99
2023-03-02T17:17:19.840Z,61.68
2023-03-02T17:19:48.669Z,62.02
2023-03-02T17:22:18.508Z,62.12
2023-03-02T17:24:47.533Z,62.34
2023-03-02T17:27:24.811Z,63.07
2023-03-02T17:29:55.673Z,63.30
2023-03-02T17:32:24.908Z,62.99
2023-03-02T17:34:53.469Z,62.20
2023-03-02T17:37:22.070Z,61.70
2023-03-02T17:39:51.331Z,61.23
2023-03-02T17:42:22.379Z,61.16
2023-03-02T17:44:50.954Z,61.37
2023-03-02T17:47:22.786Z,62.07
2023-03-02T17:49:57.000Z,61.97
2023-03-02T17:52:28.155Z,61.96
2023-03-02T17:55:04.527Z,62.14
2023-03-02T17:57:33.722Z,62.16
2023-03-02T18:00:06.549Z,62.29
2023-03-02T18:02:36.707Z,62.70
2023-03-02T18:05:06.636Z,62.52
2023-03-02T18:07:35.316Z,62.81
2023-03-02T18:10:06.891Z,63.06
2023-03-02T18:12:36.405Z,63.13
2023-03-02T18:15:08.245Z,63.40
2023-03-02T18:17:42.746Z,63.42
2023-03-02T18:20:12.465Z,63.54
2023-03-02T18:22:43.730Z,63.82
2023-03-02T18:25:14.555Z,63.88
2023-03-02T18:27:47.544Z,64.05
2023-03-02T18:30:17.622Z,64.37
2023-03-02T18:32:46.099Z,64.48
2023-03-02T18:35:15.521Z,64.66
2023-03-02T18:37:47.267Z,64.84
2023-03-02T18:40:15.798Z,64.88
2023-03-02T18:42:48.448Z,64.74
2023-03-02T18:45:39.174Z,64.66
2023-03-02T18:48:08.792Z,64.92
2023-03-02T18:50:40.344Z,64.72
2023-03-02T18:53:09.640Z,64.71
2023-03-02T18:55:42.455Z,64.64
2023-03-02T18:58:20.832Z,64.69
2023-03-02T19:00:54.889Z,65.01
2023-03-02T19:03:25.603Z,65.25
2023-03-02T19:09:47.353Z,65.69
2023-03-02T19:12:18.959Z,65.65
2023-03-02T19:14:49.155Z,65.91
2023-03-02T19:17:19.264Z,65.95
2023-03-02T19:19:54.103Z,66.22
2023-03-02T19:22:25.790Z,66.47
2023-03-02T19:24:55.540Z,66.74
2023-03-02T19:27:28.053Z,66.70
2023-03-02T19:29:59.412Z,66.74
2023-03-02T19:32:31.189Z,66.79
2023-03-02T19:35:06.292Z,66.97
2023-03-02T19:37:35.148Z,66.72
2023-03-02T19:40:12.725Z,66.54
2023-03-02T19:42:41.559Z,66.41
2023-03-02T19:45:15.952Z,66.40
2023-03-02T19:47:45.911Z,66.37
2023-03-02T19:50:34.236Z,66.52
2023-03-02T19:53:25.859Z,66.61
2023-03-02T19:56:00.938Z,66.40
2023-03-02T19:58:37.169Z,66.58
2023-03-02T20:01:10.034Z,66.52
2023-03-02T20:03:39.489Z,66.87
2023-03-02T20:06:10.444Z,67.24
2023-03-02T20:08:40.113Z,67.46
2023-03-02T20:11:16.467Z,67.77
2023-03-02T20:13:48.354Z,68.02
2023-03-02T20:16:16.870Z,68.18
2023-03-02T20:18:48.098Z,68.36
2023-03-02T20:21:18.244Z,68.39
2023-03-02T20:23:50.436Z,68.16
2023-03-02T20:26:39.135Z,68.26
2023-03-02T20:29:14.268Z,68.48
2023-03-02T20:31:50.962Z,68.53
2023-03-02T20:34:19.330Z,68.62
2023-03-02T20:36:50.170Z,68.67
2023-03-02T20:39:38.940Z,68.56
2023-03-02T20:42:07.563Z,68.68
2023-03-02T20:44:37.601Z,68.71
2023-03-02T20:47:09.935Z,68.95
2023-03-02T20:49:39.304Z,69.24
2023-03-02T20:52:22.312Z,69.07
2023-03-02T20:54:50.956Z,69.06
2023-03-02T20:57:21.741Z,68.84
2023-03-02T20:59:53.100Z,68.77
2023-03-02T21:02:32.125Z,68.58
2023-03-02T21:05:02.599Z,68.56
2023-03-02T21:07:32.108Z,68.58
2023-03-02T21:10:01.628Z,68.84
2023-03-02T21:12:35.005Z,68.80
2023-03-02T21:15:04.894Z,68.85
2023-03-02T21:17:33.690Z,68.97
2023-03-02T21:20:03.135Z,69.25
2023-03-02T21:22:31.751Z,69.42
2023-03-02T21:25:01.091Z,69.36
2023-03-02T21:27:29.900Z,69.20
2023-03-02T21:30:01.904Z,68.96
2023-03-02T21:32:30.541Z,68.80
2023-03-02T21:34:58.757Z,68.65
2023-03-02T21:37:27.316Z,68.62
2023-03-02T21:39:55.961Z,68.68
2023-03-02T21:42:25.234Z,68.80
2023-03-02T21:44:53.466Z,68.74
2023-03-02T21:47:21.759Z,68.80
2023-03-02T21:49:54.213Z,69.01
2023-03-02T21:52:23.788Z,69.20
2023-03-02T21:54:52.765Z,69.17
2023-03-02T21:57:21.157Z,69.29
2023-03-02T21:59:50.150Z,69.21
2023-03-02T22:02:19.056Z,69.03
2023-03-02T22:04:50.410Z,69.00
2023-03-02T22:07:19.527Z,68.78
2023-03-02T22:09:47.706Z,68.66
2023-03-02T22:12:18.822Z,68.72
2023-03-02T22:14:47.307Z,68.68
2023-03-02T22:17:19.701Z,68.68
2023-03-02T22:19:50.343Z,68.57
2023-03-02T22:22:24.053Z,68.64
2023-03-02T22:24:54.028Z,68.60
2023-03-02T22:27:31.580Z,68.89
2023-03-02T22:30:01.004Z,68.98
2023-03-02T22:32:36.377Z,69.17
2023-03-02T22:35:16.989Z,69.37
2023-03-02T22:37:45.344Z,69.17
2023-03-02T22:40:31.240Z,68.90
2023-03-02T22:43:11.805Z,68.78
2023-03-02T22:45:41.215Z,68.63
2023-03-02T22:48:28.854Z,68.47
2023-03-02T22:50:58.209Z,68.57
2023-03-02T22:53:31.232Z,68.64
2023-03-02T22:56:03.295Z,68.76
2023-03-02T22:58:42.795Z,68.80
2023-03-02T23:01:20.192Z,68.81
2023-03-02T23:03:54.411Z,69.02
2023-03-02T23:06:24.989Z,69.37
2023-03-02T23:08:58.434Z,69.65
2023-03-02T23:11:27.790Z,69.52
2023-03-02T23:13:56.692Z,69.51
2023-03-02T23:16:27.637Z,69.51
2023-03-02T23:18:57.118Z,69.51
2023-03-02T23:21:38.576Z,69.18
2023-03-02T23:24:08.219Z,69.00
2023-03-02T23:26:36.493Z,68.88
2023-03-02T23:29:24.643Z,68.85
2023-03-02T23:31:54.971Z,68.84
2023-03-02T23:34:24.374Z,68.90
2023-03-02T23:36:52.831Z,69.03
2023-03-02T23:39:21.244Z,69.05
2023-03-02T23:41:49.718Z,69.15
2023-03-02T23:44:18.306Z,69.38
2023-03-02T23:46:49.576Z,69.58
2023-03-02T23:49:18.035Z,69.51
2023-03-02T23:51:46.950Z,69.46
2023-03-02T23:54:15.196Z,69.36
2023-03-02T23:56:44.183Z,69.30
2023-03-02T23:59:15.780Z,68.96
