createdAt,value
2017-12-16T00:01:56.867Z,9.57
2017-12-16T00:04:24.290Z,5.90
2017-12-16T00:06:51.735Z,10.93
2017-12-16T00:09:19.163Z,8.45
2017-12-16T00:11:47.409Z,8.52
2017-12-16T00:14:14.866Z,8.07
2017-12-16T00:16:43.123Z,7.68
2017-12-16T00:19:10.550Z,7.95
2017-12-16T00:21:38.018Z,6.20
2017-12-16T00:24:06.204Z,6.60
2017-12-16T00:26:33.691Z,10.45
2017-12-16T00:29:02.001Z,5.00
2017-12-16T00:31:29.428Z,6.40
2017-12-16T00:33:56.861Z,4.30
2017-12-16T00:36:25.110Z,6.72
2017-12-16T00:38:52.537Z,4.50
2017-12-16T00:41:20.009Z,9.85
2017-12-16T00:43:48.214Z,5.40
2017-12-16T00:46:15.643Z,26.12
2017-12-16T00:48:43.090Z,16.73
2017-12-16T00:51:10.522Z,4.00
2017-12-16T00:53:37.956Z,8.65
2017-12-16T00:56:05.388Z,7.60
2017-12-16T00:58:32.828Z,7.18
2017-12-16T01:01:01.020Z,5.82
2017-12-16T01:03:28.473Z,7.40
2017-12-16T01:05:55.888Z,4.85
2017-12-16T01:08:23.383Z,5.12
2017-12-16T01:10:50.819Z,4.20
2017-12-16T01:13:18.245Z,6.55
2017-12-16T01:15:45.681Z,4.62
2017-12-16T01:18:13.124Z,3.80
2017-12-16T01:20:40.552Z,7.97
2017-12-16T01:23:07.989Z,4.68
2017-12-16T01:25:35.416Z,5.75
2017-12-16T01:28:02.854Z,6.50
2017-12-16T01:30:31.055Z,5.45
2017-12-16T01:32:58.472Z,6.18
2017-12-16T01:35:37.865Z,8.45
2017-12-16T01:38:18.045Z,7.62
2017-12-16T01:40:45.471Z,5.20
2017-12-16T01:43:12.896Z,7.03
2017-12-16T01:45:41.108Z,6.22
2017-12-16T01:48:08.532Z,5.35
2017-12-16T01:50:35.972Z,6.32
2017-12-16T01:53:03.404Z,10.55
2017-12-16T01:55:30.865Z,7.10
2017-12-16T01:57:58.288Z,7.68
2017-12-16T02:00:25.716Z,6.35
2017-12-16T02:02:53.920Z,5.85
2017-12-16T02:05:21.357Z,4.82
2017-12-16T02:07:48.793Z,7.78
2017-12-16T02:10:16.352Z,7.10
2017-12-16T02:12:44.543Z,7.75
2017-12-16T02:15:12.013Z,8.95
2017-12-16T02:17:39.448Z,5.62
2017-12-16T02:20:07.649Z,5.25
2017-12-16T02:22:35.079Z,5.55
2017-12-16T02:25:02.538Z,6.93
2017-12-16T02:27:29.948Z,6.78
2017-12-16T02:29:57.425Z,8.07
2017-12-16T02:32:24.844Z,5.75
2017-12-16T02:34:52.280Z,6.55
2017-12-16T02:37:19.709Z,5.15
2017-12-16T02:39:47.150Z,5.90
2017-12-16T02:42:15.349Z,6.25
2017-12-16T02:44:42.777Z,7.60
2017-12-16T02:47:10.217Z,8.95
2017-12-16T02:49:37.644Z,5.20
2017-12-16T02:52:05.084Z,6.18
2017-12-16T02:54:33.277Z,6.07
2017-12-16T02:57:00.721Z,8.27
2017-12-16T02:59:28.148Z,4.90
2017-12-16T03:01:55.586Z,8.77
2017-12-16T03:04:23.013Z,6.57
2017-12-16T03:06:51.264Z,5.68
2017-12-16T03:09:19.452Z,8.00
2017-12-16T03:11:47.576Z,6.15
2017-12-16T03:14:15.783Z,6.37
2017-12-16T03:16:43.210Z,6.22
2017-12-16T03:19:10.642Z,6.70
2017-12-16T03:21:38.068Z,6.57
2017-12-16T03:24:05.562Z,4.55
2017-12-16T03:26:32.976Z,5.07
2017-12-16T03:29:00.445Z,9.63
2017-12-16T03:31:27.875Z,8.13
2017-12-16T03:33:55.311Z,5.20
2017-12-16T03:36:22.742Z,14.02
2017-12-16T03:38:50.941Z,4.68
2017-12-16T03:41:18.368Z,9.38
2017-12-16T03:43:45.845Z,6.85
2017-12-16T03:46:13.272Z,5.97
2017-12-16T03:48:40.700Z,5.25
2017-12-16T03:51:08.136Z,5.90
2017-12-16T03:53:35.557Z,5.68
2017-12-16T03:56:02.993Z,6.43
2017-12-16T03:58:31.189Z,4.93
2017-12-16T04:00:58.632Z,6.65
2017-12-16T04:03:26.077Z,4.93
2017-12-16T04:05:53.511Z,4.78
2017-12-16T04:08:20.941Z,7.50
2017-12-16T04:10:48.376Z,4.00
2017-12-16T04:13:15.802Z,7.05
2017-12-16T04:15:44.046Z,9.15
2017-12-16T04:18:11.478Z,4.62
2017-12-16T04:20:38.944Z,3.95
2017-12-16T04:23:07.149Z,13.60
2017-12-16T04:25:34.582Z,4.75
2017-12-16T04:28:02.015Z,5.10
2017-12-16T04:30:29.436Z,5.05
2017-12-16T04:32:57.636Z,8.10
2017-12-16T04:35:25.070Z,5.87
2017-12-16T04:37:52.509Z,5.62
2017-12-16T04:40:19.951Z,6.95
2017-12-16T04:42:47.388Z,4.90
2017-12-16T04:45:14.840Z,4.32
2017-12-16T04:47:42.289Z,7.32
2017-12-16T04:50:09.723Z,5.97
2017-12-16T04:52:37.164Z,9.60
2017-12-16T04:55:04.596Z,10.65
2017-12-16T04:57:32.024Z,8.98
2017-12-16T04:59:59.526Z,13.73
2017-12-16T05:02:27.670Z,13.62
2017-12-16T05:04:55.109Z,14.63
2017-12-16T05:07:22.552Z,20.95
2017-12-16T05:09:49.993Z,20.33
2017-12-16T05:12:17.433Z,18.95
2017-12-16T05:14:44.883Z,21.27
2017-12-16T05:17:12.320Z,20.77
2017-12-16T05:19:39.769Z,22.92
2017-12-16T05:22:07.202Z,12.43
2017-12-16T05:24:34.645Z,13.35
2017-12-16T05:27:02.074Z,7.35
2017-12-16T05:29:29.516Z,6.28
2017-12-16T05:31:56.947Z,8.95
2017-12-16T05:34:24.371Z,4.82
2017-12-16T05:36:52.578Z,5.32
2017-12-16T05:39:20.005Z,5.95
2017-12-16T05:41:47.450Z,5.95
2017-12-16T05:44:14.876Z,13.43
2017-12-16T05:46:42.321Z,7.37
2017-12-16T05:49:09.758Z,5.20
2017-12-16T05:51:37.193Z,4.18
2017-12-16T05:54:04.616Z,7.10
2017-12-16T05:56:32.821Z,8.40
2017-12-16T05:59:00.263Z,5.60
2017-12-16T06:01:27.732Z,6.30
2017-12-16T06:03:55.171Z,5.80
2017-12-16T06:06:22.608Z,5.90
2017-12-16T06:08:50.057Z,6.10
2017-12-16T06:11:17.472Z,6.70
2017-12-16T06:13:44.907Z,6.93
2017-12-16T06:16:12.350Z,10.68
2017-12-16T06:18:39.785Z,5.65
2017-12-16T06:21:07.978Z,7.62
2017-12-16T06:23:35.412Z,5.78
2017-12-16T06:26:02.840Z,7.40
2017-12-16T06:28:30.272Z,9.98
2017-12-16T06:30:57.700Z,7.10
2017-12-16T06:33:25.944Z,7.25
2017-12-16T06:35:53.376Z,7.80
2017-12-16T06:38:20.808Z,7.07
2017-12-16T06:40:48.243Z,6.22
2017-12-16T06:43:15.668Z,7.87
2017-12-16T06:45:43.119Z,8.65
2017-12-16T06:48:10.543Z,7.45
2017-12-16T06:50:37.968Z,8.88
2017-12-16T06:53:05.399Z,8.45
2017-12-16T06:55:33.607Z,6.45
2017-12-16T06:58:01.032Z,9.45
2017-12-16T07:00:28.468Z,6.90
2017-12-16T07:02:55.896Z,8.88
2017-12-16T07:05:24.098Z,8.57
2017-12-16T07:07:51.526Z,8.50
2017-12-16T07:10:18.948Z,7.53
2017-12-16T07:12:46.380Z,18.83
2017-12-16T07:15:14.588Z,8.13
2017-12-16T07:17:42.776Z,7.28
2017-12-16T07:20:10.256Z,9.57
2017-12-16T07:22:37.677Z,8.77
2017-12-16T07:25:05.864Z,9.60
2017-12-16T07:27:33.318Z,8.02
2017-12-16T07:30:00.745Z,10.27
2017-12-16T07:32:28.184Z,7.37
2017-12-16T07:34:55.620Z,6.47
2017-12-16T07:37:23.820Z,10.60
2017-12-16T07:39:51.258Z,7.80
2017-12-16T07:42:18.770Z,10.45
2017-12-16T07:44:46.192Z,7.97
2017-12-16T07:47:14.407Z,10.50
2017-12-16T07:49:41.840Z,11.68
2017-12-16T07:52:09.285Z,10.32
2017-12-16T07:54:36.718Z,11.40
2017-12-16T07:57:04.156Z,12.23
2017-12-16T07:59:31.593Z,10.40
2017-12-16T08:01:59.029Z,12.65
2017-12-16T08:04:26.464Z,16.27
2017-12-16T08:06:54.716Z,11.68
2017-12-16T08:09:22.928Z,12.95
2017-12-16T08:11:50.420Z,11.70
2017-12-16T08:14:18.672Z,13.85
2017-12-16T08:16:46.876Z,16.83
2017-12-16T08:19:14.319Z,17.80
2017-12-16T08:21:41.761Z,16.42
2017-12-16T08:24:09.200Z,14.40
2017-12-16T08:26:36.640Z,16.00
2017-12-16T08:29:04.081Z,13.95
2017-12-16T08:31:31.518Z,11.68
2017-12-16T08:33:59.000Z,10.52
2017-12-16T08:36:26.433Z,11.55
2017-12-16T08:38:53.921Z,9.20
2017-12-16T08:41:21.360Z,8.63
2017-12-16T08:43:49.808Z,10.82
2017-12-16T08:46:17.248Z,11.30
2017-12-16T08:48:44.688Z,11.10
2017-12-16T08:51:12.151Z,11.18
2017-12-16T08:53:39.592Z,16.48
2017-12-16T08:56:07.804Z,15.60
2017-12-16T08:58:35.253Z,23.35
2017-12-16T09:01:02.732Z,15.60
2017-12-16T09:03:30.172Z,13.00
2017-12-16T09:05:57.611Z,9.07
2017-12-16T09:08:25.051Z,9.93
2017-12-16T09:10:52.498Z,11.02
2017-12-16T09:13:19.946Z,10.07
2017-12-16T09:15:47.403Z,11.43
2017-12-16T09:18:15.613Z,13.43
2017-12-16T09:20:43.057Z,13.48
2017-12-16T09:23:11.381Z,12.25
2017-12-16T09:25:38.820Z,14.65
2017-12-16T09:28:07.660Z,17.35
2017-12-16T09:30:35.112Z,16.35
2017-12-16T09:33:02.583Z,11.60
2017-12-16T09:35:30.813Z,15.45
2017-12-16T09:37:58.253Z,15.15
2017-12-16T09:40:25.805Z,11.10
2017-12-16T09:42:53.239Z,12.18
2017-12-16T09:45:20.883Z,14.02
2017-12-16T09:47:48.416Z,14.98
2017-12-16T09:50:15.853Z,17.12
2017-12-16T09:52:43.304Z,17.17
2017-12-16T09:55:10.821Z,17.90
2017-12-16T09:57:38.205Z,14.68
2017-12-16T10:00:05.655Z,16.15
2017-12-16T10:02:33.097Z,11.75
2017-12-16T10:05:00.538Z,12.23
2017-12-16T10:07:28.011Z,12.60
2017-12-16T10:09:55.465Z,8.73
2017-12-16T10:12:22.902Z,11.02
2017-12-16T10:14:50.453Z,10.77
2017-12-16T10:17:18.658Z,11.68
2017-12-16T10:19:46.097Z,11.27
2017-12-16T10:22:13.548Z,16.02
2017-12-16T10:24:41.000Z,15.80
2017-12-16T10:27:08.556Z,13.68
2017-12-16T10:29:36.004Z,10.68
2017-12-16T10:32:04.212Z,10.32
2017-12-16T10:34:31.644Z,10.85
2017-12-16T10:36:59.085Z,9.32
2017-12-16T10:39:26.517Z,13.60
2017-12-16T10:41:53.964Z,11.93
2017-12-16T10:44:21.380Z,12.55
2017-12-16T10:46:49.630Z,9.35
2017-12-16T10:49:17.065Z,12.35
2017-12-16T10:51:44.496Z,12.07
2017-12-16T10:54:12.117Z,10.88
2017-12-16T10:56:39.544Z,12.88
2017-12-16T10:59:06.988Z,11.55
2017-12-16T11:01:34.419Z,14.05
2017-12-16T11:04:01.853Z,11.77
2017-12-16T11:06:29.283Z,11.27
2017-12-16T11:08:57.492Z,13.18
2017-12-16T11:11:24.966Z,14.85
2017-12-16T11:13:52.408Z,11.20
2017-12-16T11:16:19.833Z,13.52
2017-12-16T11:18:47.276Z,11.12
2017-12-16T11:21:14.704Z,10.93
2017-12-16T11:23:42.185Z,10.27
2017-12-16T11:26:10.423Z,15.77
2017-12-16T11:28:37.864Z,10.65
2017-12-16T11:31:05.308Z,11.73
2017-12-16T11:33:32.841Z,11.12
2017-12-16T11:36:00.290Z,12.05
2017-12-16T11:38:27.757Z,12.93
2017-12-16T11:40:55.191Z,11.02
2017-12-16T11:43:22.624Z,11.10
2017-12-16T11:45:50.197Z,11.52
2017-12-16T11:48:17.724Z,16.58
2017-12-16T11:50:45.214Z,13.75
2017-12-16T11:53:12.653Z,10.80
2017-12-16T11:55:40.164Z,12.77
2017-12-16T11:58:07.702Z,12.60
2017-12-16T12:00:35.180Z,12.88
2017-12-16T12:03:02.649Z,12.45
2017-12-16T12:05:30.506Z,10.35
2017-12-16T12:07:57.938Z,14.95
2017-12-16T12:10:25.364Z,11.07
2017-12-16T12:12:52.817Z,12.45
2017-12-16T12:15:20.261Z,11.18
2017-12-16T12:17:47.769Z,11.05
2017-12-16T12:20:15.330Z,11.43
2017-12-16T12:22:43.536Z,12.50
2017-12-16T12:25:10.989Z,12.95
2017-12-16T12:27:38.432Z,15.05
2017-12-16T12:30:05.872Z,16.65
2017-12-16T12:32:33.314Z,12.60
2017-12-16T12:35:00.753Z,11.55
2017-12-16T12:37:28.205Z,10.68
2017-12-16T12:39:55.641Z,10.68
2017-12-16T12:42:23.134Z,10.00
2017-12-16T12:44:51.345Z,10.25
2017-12-16T12:47:18.898Z,12.50
2017-12-16T12:49:46.350Z,11.52
2017-12-16T12:52:13.775Z,10.93
2017-12-16T12:54:41.224Z,11.55
2017-12-16T12:57:08.660Z,15.00
2017-12-16T12:59:36.096Z,12.88
2017-12-16T13:02:03.540Z,12.37
2017-12-16T13:04:31.020Z,11.00
2017-12-16T13:06:59.275Z,12.88
2017-12-16T13:09:27.524Z,10.75
2017-12-16T13:11:54.979Z,13.13
2017-12-16T13:14:22.469Z,12.45
2017-12-16T13:16:49.886Z,13.95
2017-12-16T13:19:17.343Z,11.12
2017-12-16T13:21:44.768Z,13.20
2017-12-16T13:26:52.304Z,13.25
2017-12-16T13:29:19.752Z,12.55
2017-12-16T13:31:47.184Z,11.45
2017-12-16T13:34:14.748Z,14.02
2017-12-16T13:36:42.296Z,11.95
2017-12-16T13:39:09.745Z,18.65
2017-12-16T13:41:38.052Z,14.63
2017-12-16T13:44:05.639Z,10.77
2017-12-16T13:46:33.184Z,11.68
2017-12-16T13:49:00.626Z,10.05
2017-12-16T13:51:28.176Z,11.10
2017-12-16T13:53:55.693Z,11.15
2017-12-16T13:56:23.233Z,11.18
2017-12-16T13:58:50.679Z,11.82
2017-12-16T14:01:18.124Z,15.77
2017-12-16T14:03:45.592Z,12.52
2017-12-16T14:06:13.106Z,32.08
2017-12-16T14:08:40.543Z,41.83
2017-12-16T14:11:07.973Z,18.40
2017-12-16T14:13:35.418Z,13.52
2017-12-16T14:16:02.853Z,16.65
2017-12-16T14:18:30.422Z,14.80
2017-12-16T14:20:57.853Z,16.65
2017-12-16T14:23:25.345Z,12.05
2017-12-16T14:25:52.790Z,13.23
2017-12-16T14:28:20.228Z,12.93
2017-12-16T14:30:47.671Z,15.07
2017-12-16T14:33:15.257Z,12.50
2017-12-16T14:35:42.687Z,16.45
2017-12-16T14:38:10.892Z,15.20
2017-12-16T14:40:38.328Z,12.90
2017-12-16T14:43:05.786Z,14.00
2017-12-16T14:45:33.272Z,15.00
2017-12-16T14:48:00.886Z,13.70
2017-12-16T14:50:28.277Z,14.25
2017-12-16T14:52:55.779Z,12.57
2017-12-16T14:55:23.220Z,13.15
2017-12-16T14:57:50.671Z,15.18
2017-12-16T15:00:18.136Z,14.57
2017-12-16T15:02:46.340Z,18.40
2017-12-16T15:05:13.813Z,15.75
2017-12-16T15:07:42.783Z,16.48
2017-12-16T15:10:10.353Z,14.05
2017-12-16T15:12:37.842Z,17.27
2017-12-16T15:15:05.318Z,11.05
2017-12-16T15:17:32.764Z,13.07
2017-12-16T15:20:00.380Z,14.85
2017-12-16T15:22:27.894Z,15.15
2017-12-16T15:24:56.111Z,16.95
2017-12-16T15:27:23.549Z,13.60
2017-12-16T15:29:51.008Z,15.00
2017-12-16T15:32:18.552Z,14.40
2017-12-16T15:34:45.952Z,12.35
2017-12-16T15:37:13.434Z,10.85
2017-12-16T15:39:40.852Z,17.60
2017-12-16T15:42:08.292Z,14.87
2017-12-16T15:44:35.728Z,14.77
2017-12-16T15:47:03.168Z,13.93
2017-12-16T15:49:30.653Z,16.42
2017-12-16T15:51:58.187Z,15.70
2017-12-16T15:54:26.636Z,16.33
2017-12-16T15:56:54.060Z,14.77
2017-12-16T15:59:21.508Z,16.95
2017-12-16T16:01:48.980Z,14.07
2017-12-16T16:04:16.420Z,18.83
2017-12-16T16:06:43.902Z,14.87
2017-12-16T16:09:12.095Z,36.22
2017-12-16T16:11:39.530Z,17.48
2017-12-16T16:14:08.021Z,16.02
2017-12-16T16:16:35.448Z,17.15
2017-12-16T16:19:02.892Z,17.87
2017-12-16T16:21:30.333Z,14.85
2017-12-16T16:23:57.785Z,17.85
2017-12-16T16:26:25.224Z,17.50
2017-12-16T16:28:52.800Z,16.45
2017-12-16T16:31:20.228Z,19.52
2017-12-16T16:33:47.680Z,18.15
2017-12-16T16:36:15.120Z,19.05
2017-12-16T16:38:42.659Z,19.37
2017-12-16T16:41:10.271Z,16.98
2017-12-16T16:43:37.740Z,23.38
2017-12-16T16:46:05.206Z,15.50
2017-12-16T16:48:32.746Z,18.70
2017-12-16T16:51:00.178Z,18.02
2017-12-16T16:53:27.662Z,18.15
2017-12-16T16:55:55.894Z,21.27
2017-12-16T16:58:23.394Z,23.58
2017-12-16T17:00:50.858Z,18.55
2017-12-16T17:03:18.348Z,20.00
2017-12-16T17:05:45.775Z,23.02
2017-12-16T17:08:13.972Z,22.90
2017-12-16T17:10:41.453Z,19.23
2017-12-16T17:13:08.940Z,19.67
2017-12-16T17:15:37.160Z,23.83
2017-12-16T17:18:04.633Z,22.50
2017-12-16T17:20:32.105Z,23.38
2017-12-16T17:22:59.524Z,20.67
2017-12-16T17:25:27.753Z,21.90
2017-12-16T17:27:55.208Z,22.77
2017-12-16T17:30:22.728Z,22.40
2017-12-16T17:32:50.211Z,22.52
2017-12-16T17:35:17.786Z,23.33
2017-12-16T17:37:45.260Z,31.87
2017-12-16T17:40:12.680Z,20.75
2017-12-16T17:42:52.444Z,24.83
2017-12-16T17:45:19.920Z,27.52
2017-12-16T17:47:47.451Z,28.75
2017-12-16T17:50:14.879Z,27.83
2017-12-16T17:52:42.429Z,28.85
2017-12-16T17:55:09.865Z,29.90
2017-12-16T17:57:37.364Z,25.60
2017-12-16T18:00:04.839Z,26.10
2017-12-16T18:02:32.340Z,25.92
2017-12-16T18:05:00.523Z,26.60
2017-12-16T18:07:28.020Z,28.83
2017-12-16T18:09:55.512Z,26.92
2017-12-16T18:12:23.908Z,32.92
2017-12-16T18:14:51.392Z,31.15
2017-12-16T18:17:19.629Z,29.83
2017-12-16T18:19:47.061Z,28.65
2017-12-16T18:22:14.540Z,28.23
2017-12-16T18:24:42.737Z,24.12
2017-12-16T18:27:10.254Z,29.10
2017-12-16T18:29:37.700Z,30.65
2017-12-16T18:32:05.186Z,29.73
2017-12-16T18:34:32.674Z,29.12
2017-12-16T18:37:00.912Z,34.88
2017-12-16T18:39:28.390Z,29.20
2017-12-16T18:41:56.654Z,26.87
2017-12-16T18:44:24.108Z,36.25
2017-12-16T18:46:51.639Z,32.92
2017-12-16T18:49:19.151Z,30.83
2017-12-16T18:51:46.739Z,27.15
2017-12-16T18:54:14.219Z,28.02
2017-12-16T18:56:41.712Z,29.35
2017-12-16T18:59:09.180Z,30.50
2017-12-16T19:01:36.659Z,27.00
2017-12-16T19:04:04.148Z,26.62
2017-12-16T19:06:31.691Z,27.02
2017-12-16T19:08:59.244Z,30.65
2017-12-16T19:11:26.696Z,31.33
2017-12-16T19:13:54.200Z,23.20
2017-12-16T19:16:22.451Z,26.92
2017-12-16T19:18:50.037Z,26.40
2017-12-16T19:21:17.603Z,29.67
2017-12-16T19:23:45.069Z,28.23
2017-12-16T19:26:12.558Z,32.88
2017-12-16T19:28:40.795Z,29.40
2017-12-16T19:31:08.267Z,27.37
2017-12-16T19:33:35.752Z,27.90
2017-12-16T19:36:03.995Z,28.10
2017-12-16T19:38:31.462Z,29.77
2017-12-16T19:40:59.093Z,30.55
2017-12-16T19:43:26.570Z,25.40
2017-12-16T19:45:54.155Z,32.90
2017-12-16T19:48:21.635Z,23.67
2017-12-16T19:50:49.114Z,23.52
2017-12-16T19:53:16.643Z,34.22
2017-12-16T19:55:44.060Z,28.67
2017-12-16T19:58:11.499Z,24.65
2017-12-16T20:00:38.996Z,25.48
2017-12-16T20:03:07.241Z,25.00
2017-12-16T20:05:34.708Z,28.58
2017-12-16T20:08:02.264Z,25.30
2017-12-16T20:10:29.739Z,30.95
2017-12-16T20:12:57.212Z,24.67
2017-12-16T20:15:24.796Z,25.15
2017-12-16T20:17:52.340Z,29.35
2017-12-16T20:20:19.868Z,24.92
2017-12-16T20:22:47.333Z,26.62
2017-12-16T20:25:14.761Z,28.85
2017-12-16T20:27:42.248Z,25.60
2017-12-16T20:30:09.727Z,28.87
2017-12-16T20:32:37.297Z,25.62
2017-12-16T20:35:05.548Z,29.63
2017-12-16T20:37:33.824Z,29.37
2017-12-16T20:40:01.300Z,27.15
2017-12-16T20:42:29.762Z,29.83
2017-12-16T20:44:57.288Z,31.37
2017-12-16T20:47:24.781Z,30.80
2017-12-16T20:49:53.087Z,26.02
2017-12-16T20:52:20.571Z,31.75
2017-12-16T20:54:48.044Z,23.95
2017-12-16T20:57:15.533Z,25.62
2017-12-16T20:59:43.201Z,23.77
2017-12-16T21:02:10.820Z,25.17
2017-12-16T21:04:38.320Z,32.55
2017-12-16T21:07:05.796Z,22.60
2017-12-16T21:09:33.370Z,26.73
2017-12-16T21:12:00.852Z,25.15
2017-12-16T21:14:28.439Z,21.62
2017-12-16T21:16:55.916Z,21.95
2017-12-16T21:19:23.412Z,25.65
2017-12-16T21:21:51.679Z,26.05
2017-12-16T21:24:19.227Z,24.40
2017-12-16T21:26:46.706Z,24.77
2017-12-16T21:29:14.231Z,25.50
2017-12-16T21:31:41.755Z,22.77
2017-12-16T21:34:11.016Z,25.85
2017-12-16T21:36:38.495Z,24.87
2017-12-16T21:39:06.061Z,23.48
2017-12-16T21:41:33.545Z,23.58
2017-12-16T21:44:01.100Z,27.85
2017-12-16T21:46:29.374Z,26.25
2017-12-16T21:48:57.651Z,22.67
2017-12-16T21:51:25.196Z,22.75
2017-12-16T21:53:52.717Z,29.63
2017-12-16T21:56:21.004Z,21.20
2017-12-16T21:58:48.474Z,23.15
2017-12-16T22:01:15.963Z,25.85
2017-12-16T22:03:44.204Z,25.67
2017-12-16T22:06:11.682Z,26.92
2017-12-16T22:08:39.932Z,28.05
2017-12-16T22:11:07.436Z,21.45
2017-12-16T22:13:34.940Z,27.30
2017-12-16T22:16:02.421Z,25.58
2017-12-16T22:18:29.935Z,26.67
2017-12-16T22:20:57.408Z,23.40
2017-12-16T22:23:24.888Z,22.85
2017-12-16T22:25:52.359Z,21.17
2017-12-16T22:28:19.850Z,26.62
2017-12-16T22:30:47.344Z,28.70
2017-12-16T22:33:14.885Z,26.70
2017-12-16T22:35:43.124Z,25.75
2017-12-16T22:38:10.635Z,24.65
2017-12-16T22:40:38.098Z,21.67
2017-12-16T22:43:05.576Z,22.02
2017-12-16T22:45:33.850Z,21.00
2017-12-16T22:48:01.323Z,22.75
2017-12-16T22:50:28.811Z,25.70
2017-12-16T22:52:57.090Z,23.62
2017-12-16T22:55:24.644Z,22.08
2017-12-16T22:57:52.180Z,26.40
2017-12-16T23:00:19.660Z,24.23
2017-12-16T23:02:47.137Z,23.52
2017-12-16T23:05:14.647Z,22.77
2017-12-16T23:07:42.154Z,23.38
2017-12-16T23:10:10.121Z,23.05
2017-12-16T23:12:37.610Z,22.13
2017-12-16T23:15:05.852Z,21.95
2017-12-16T23:17:33.418Z,19.95
2017-12-16T23:20:00.934Z,22.37
2017-12-16T23:22:28.434Z,31.25
2017-12-16T23:24:56.662Z,22.45
2017-12-16T23:27:24.138Z,24.52
2017-12-16T23:29:52.369Z,20.50
2017-12-16T23:32:19.851Z,21.20
2017-12-16T23:34:48.082Z,22.77
2017-12-16T23:37:15.617Z,21.62
2017-12-16T23:39:43.078Z,25.33
2017-12-16T23:42:10.542Z,26.10
2017-12-16T23:44:38.778Z,23.40
2017-12-16T23:47:06.240Z,23.92
2017-12-16T23:49:34.478Z,23.73
2017-12-16T23:52:01.942Z,23.95
2017-12-16T23:54:30.141Z,24.35
2017-12-16T23:56:57.617Z,24.70
2017-12-16T23:59:25.919Z,26.25
