createdAt,value
2023-04-25T00:00:29.119Z,8.04
2023-04-25T00:02:57.731Z,8.05
2023-04-25T00:05:45.191Z,8.05
2023-04-25T00:08:12.277Z,8.02
2023-04-25T00:10:38.888Z,8.03
2023-04-25T00:14:01.658Z,8.01
2023-04-25T00:16:28.303Z,8.01
2023-04-25T00:18:54.946Z,7.97
2023-04-25T00:21:21.853Z,7.94
2023-04-25T00:23:48.649Z,7.91
2023-04-25T00:30:19.604Z,7.86
2023-04-25T00:33:42.411Z,7.84
2023-04-25T00:36:16.398Z,7.82
2023-04-25T00:38:42.951Z,7.78
2023-04-25T00:45:27.715Z,7.72
2023-04-25T00:47:55.464Z,7.71
2023-04-25T00:55:09.748Z,7.65
2023-04-25T00:57:40.737Z,7.61
2023-04-25T01:00:08.320Z,7.59
2023-04-25T01:03:31.843Z,7.59
2023-04-25T01:06:24.318Z,7.58
2023-04-25T01:08:52.050Z,7.56
2023-04-25T01:11:18.988Z,7.51
2023-04-25T01:14:42.341Z,7.47
2023-04-25T01:17:16.328Z,7.44
2023-04-25T01:23:24.676Z,7.34
2023-04-25T01:34:05.183Z,7.14
2023-04-25T01:36:32.356Z,7.14
2023-04-25T01:42:42.621Z,7.05
2023-04-25T02:01:06.775Z,7.07
2023-04-25T02:04:36.410Z,7.05
2023-04-25T02:10:43.970Z,7.05
2023-04-25T02:13:10.705Z,7.07
2023-04-25T02:15:37.325Z,7.06
2023-04-25T02:18:48.307Z,7.05
2023-04-25T02:21:14.864Z,7.02
2023-04-25T02:23:41.557Z,7.02
2023-04-25T02:27:04.396Z,7.00
2023-04-25T02:29:31.102Z,6.96
2023-04-25T02:32:16.421Z,6.96
2023-04-25T02:44:03.760Z,6.94
2023-04-25T02:47:26.971Z,6.93
2023-04-25T02:49:53.662Z,6.89
2023-04-25T02:56:10.898Z,6.86
2023-04-25T02:58:37.514Z,6.85
2023-04-25T03:04:44.621Z,6.81
2023-04-25T03:10:53.175Z,6.76
2023-04-25T03:13:19.765Z,6.74
2023-04-25T03:15:46.363Z,6.75
2023-04-25T03:18:15.370Z,6.73
2023-04-25T03:20:42.937Z,6.73
2023-04-25T03:23:09.675Z,6.71
2023-04-25T03:25:36.301Z,6.68
2023-04-25T03:28:02.829Z,6.69
2023-04-25T03:34:20.282Z,6.73
2023-04-25T03:36:46.927Z,6.72
2023-04-25T03:40:09.783Z,6.73
2023-04-25T03:42:36.381Z,6.71
2023-04-25T03:45:03.076Z,6.69
2023-04-25T03:48:25.833Z,6.69
2023-04-25T03:50:53.193Z,6.68
2023-04-25T03:53:19.964Z,6.66
2023-04-25T03:55:46.656Z,6.67
2023-04-25T03:58:31.732Z,6.68
2023-04-25T04:00:58.292Z,6.71
2023-04-25T04:04:02.529Z,6.72
2023-04-25T04:06:29.733Z,6.68
2023-04-25T04:08:56.585Z,6.68
2023-04-25T04:11:23.307Z,6.64
2023-04-25T04:17:41.652Z,6.62
2023-04-25T04:20:09.670Z,6.62
2023-04-25T04:23:39.968Z,6.66
2023-04-25T04:33:38.609Z,6.68
2023-04-25T04:36:24.103Z,6.66
2023-04-25T04:42:41.960Z,6.64
2023-04-25T04:46:32.003Z,6.63
2023-04-25T04:48:59.702Z,6.61
2023-04-25T04:51:26.649Z,6.60
2023-04-25T04:53:53.458Z,6.59
2023-04-25T04:56:21.975Z,6.59
2023-04-25T05:02:39.692Z,6.65
2023-04-25T05:08:57.907Z,6.69
2023-04-25T05:11:26.093Z,6.72
2023-04-25T05:14:30.434Z,6.71
2023-04-25T05:16:57.154Z,6.70
2023-04-25T05:20:01.506Z,6.72
2023-04-25T05:26:56.124Z,6.79
2023-04-25T05:29:22.723Z,6.82
2023-04-25T05:32:08.724Z,6.82
2023-04-25T05:34:35.406Z,6.87
2023-04-25T05:37:02.081Z,6.92
2023-04-25T05:43:18.918Z,7.05
2023-04-25T05:47:08.957Z,7.06
2023-04-25T05:49:35.997Z,7.11
2023-04-25T05:55:53.363Z,7.27
2023-04-25T05:58:19.951Z,7.30
2023-04-25T06:01:24.308Z,7.33
2023-04-25T06:03:53.030Z,7.41
2023-04-25T06:06:20.220Z,7.57
2023-04-25T06:12:37.269Z,7.78
2023-04-25T06:16:00.534Z,7.86
2023-04-25T06:18:27.210Z,7.87
2023-04-25T06:20:53.806Z,7.86
2023-04-25T06:23:20.427Z,7.88
2023-04-25T06:25:48.390Z,7.96
2023-04-25T06:28:15.061Z,7.95
2023-04-25T06:35:11.719Z,8.17
2023-04-25T06:37:38.398Z,8.17
2023-04-25T06:40:05.717Z,8.24
2023-04-25T06:47:01.528Z,9.19
2023-04-25T06:49:28.199Z,9.36
2023-04-25T06:55:45.492Z,9.54
2023-04-25T06:58:12.101Z,9.99
2023-04-25T07:00:38.831Z,10.68
2023-04-25T07:03:05.635Z,11.43
2023-04-25T07:05:32.352Z,11.56
2023-04-25T07:09:02.494Z,11.36
2023-04-25T07:15:11.120Z,10.92
2023-04-25T07:17:37.795Z,10.78
2023-04-25T07:27:35.462Z,11.53
2023-04-25T07:30:02.205Z,11.82
2023-04-25T07:32:28.840Z,12.20
2023-04-25T07:34:55.613Z,12.60
2023-04-25T07:37:22.225Z,12.97
2023-04-25T07:39:49.056Z,13.30
2023-04-25T07:42:15.664Z,13.38
2023-04-25T07:44:43.432Z,13.53
2023-04-25T07:47:36.150Z,13.67
2023-04-25T07:50:04.464Z,13.44
2023-04-25T07:56:21.207Z,12.86
2023-04-25T07:58:47.852Z,12.64
2023-04-25T08:01:17.757Z,12.35
2023-04-25T08:03:44.745Z,12.19
2023-04-25T08:06:12.126Z,12.13
2023-04-25T08:16:21.079Z,11.88
2023-04-25T08:22:38.605Z,12.04
2023-04-25T08:25:05.789Z,12.12
2023-04-25T08:27:32.439Z,12.09
2023-04-25T08:29:59.833Z,12.01
2023-04-25T08:36:07.457Z,12.06
2023-04-25T08:42:25.815Z,11.99
2023-04-25T08:44:55.436Z,11.96
2023-04-25T08:47:25.656Z,11.92
2023-04-25T08:53:57.880Z,12.13
2023-04-25T09:00:16.354Z,11.97
2023-04-25T09:06:25.264Z,12.11
2023-04-25T09:08:51.807Z,12.09
2023-04-25T09:11:20.530Z,12.01
2023-04-25T09:13:48.693Z,11.98
2023-04-25T09:16:18.515Z,11.97
2023-04-25T09:18:49.015Z,11.92
2023-04-25T09:21:15.863Z,11.83
2023-04-25T09:23:46.362Z,11.71
2023-04-25T09:26:18.289Z,11.67
2023-04-25T09:28:46.834Z,11.88
2023-04-25T09:31:13.485Z,11.92
2023-04-25T09:33:42.154Z,12.12
2023-04-25T09:39:56.273Z,11.92
2023-04-25T09:42:25.994Z,11.96
2023-04-25T09:56:14.740Z,9.87
2023-04-25T09:59:52.474Z,9.74
2023-04-25T10:02:21.735Z,9.75
2023-04-25T10:05:02.788Z,9.88
2023-04-25T10:11:10.323Z,10.52
2023-04-25T10:13:37.279Z,10.63
2023-04-25T10:16:06.183Z,10.72
2023-04-25T10:18:33.824Z,10.72
2023-04-25T10:21:05.751Z,10.77
2023-04-25T10:27:13.587Z,10.91
2023-04-25T10:29:44.396Z,11.00
2023-04-25T10:32:11.128Z,11.09
2023-04-25T10:34:48.015Z,11.24
2023-04-25T10:37:14.943Z,11.36
2023-04-25T10:39:42.791Z,11.50
2023-04-25T10:42:10.030Z,11.63
2023-04-25T10:44:40.409Z,11.68
2023-04-25T10:47:08.952Z,11.77
2023-04-25T10:50:09.565Z,11.75
2023-04-25T10:52:36.192Z,11.69
2023-04-25T10:58:45.540Z,11.65
2023-04-25T11:01:13.784Z,11.73
2023-04-25T11:03:44.959Z,11.89
2023-04-25T11:06:17.856Z,11.63
2023-04-25T11:08:52.607Z,11.17
2023-04-25T11:11:20.128Z,10.96
2023-04-25T11:13:51.178Z,10.83
2023-04-25T11:20:12.544Z,10.74
2023-04-25T11:22:41.934Z,10.68
2023-04-25T11:25:10.802Z,10.77
2023-04-25T11:31:28.418Z,10.69
2023-04-25T11:33:57.763Z,10.62
2023-04-25T11:36:28.512Z,10.69
2023-04-25T11:42:48.143Z,10.89
2023-04-25T11:45:16.372Z,11.08
2023-04-25T11:47:43.209Z,11.24
2023-04-25T11:50:10.898Z,11.50
2023-04-25T11:52:48.968Z,11.81
2023-04-25T11:55:15.540Z,11.90
2023-04-25T11:57:43.948Z,11.50
2023-04-25T12:00:18.145Z,11.07
2023-04-25T12:02:48.056Z,10.71
2023-04-25T12:05:31.135Z,10.48
2023-04-25T12:08:13.582Z,10.38
2023-04-25T12:10:41.639Z,10.37
2023-04-25T12:13:29.136Z,10.36
2023-04-25T12:15:57.051Z,10.44
2023-04-25T12:18:28.923Z,10.58
2023-04-25T12:20:56.371Z,10.78
2023-04-25T12:23:30.102Z,10.97
2023-04-25T12:25:57.225Z,11.14
2023-04-25T12:28:28.754Z,11.28
2023-04-25T12:31:06.196Z,11.46
2023-04-25T12:33:40.400Z,11.57
2023-04-25T12:36:10.360Z,11.62
2023-04-25T12:38:41.956Z,11.52
2023-04-25T12:41:09.516Z,11.61
2023-04-25T12:43:36.539Z,11.75
2023-04-25T12:49:53.720Z,12.17
2023-04-25T12:53:30.436Z,12.19
2023-04-25T12:55:58.156Z,12.33
2023-04-25T13:05:56.116Z,11.24
2023-04-25T13:08:22.810Z,11.21
2023-04-25T13:10:49.401Z,11.17
2023-04-25T13:13:15.976Z,11.33
2023-04-25T13:15:42.573Z,11.50
2023-04-25T13:18:09.204Z,11.60
2023-04-25T13:20:36.119Z,11.53
2023-04-25T13:23:03.147Z,11.47
2023-04-25T13:25:29.910Z,11.39
2023-04-25T13:27:56.520Z,11.38
2023-04-25T13:30:23.182Z,11.47
2023-04-25T13:32:50.184Z,11.53
2023-04-25T13:39:07.807Z,11.56
2023-04-25T13:45:14.902Z,11.71
2023-04-25T13:47:41.519Z,11.72
2023-04-25T13:50:43.692Z,11.51
2023-04-25T13:53:10.480Z,11.43
2023-04-25T13:55:37.916Z,11.52
2023-04-25T13:58:11.153Z,11.59
2023-04-25T14:00:40.455Z,11.54
2023-04-25T14:03:10.548Z,11.53
2023-04-25T14:05:40.056Z,11.54
2023-04-25T14:08:09.030Z,11.67
2023-04-25T14:10:35.864Z,11.75
2023-04-25T14:13:04.236Z,11.91
2023-04-25T14:15:33.836Z,11.95
2023-04-25T14:18:02.135Z,11.99
2023-04-25T14:20:29.474Z,12.06
2023-04-25T14:22:57.248Z,12.19
2023-04-25T14:26:03.796Z,12.44
2023-04-25T14:28:30.483Z,12.54
2023-04-25T14:30:58.060Z,12.73
2023-04-25T14:33:24.757Z,12.79
2023-04-25T14:36:10.447Z,12.92
2023-04-25T14:38:37.239Z,12.89
2023-04-25T14:41:22.405Z,12.95
2023-04-25T14:43:49.256Z,12.95
2023-04-25T14:46:34.626Z,12.75
2023-04-25T14:49:01.824Z,12.51
2023-04-25T14:51:28.553Z,12.29
2023-04-25T14:54:16.687Z,12.19
2023-04-25T14:56:43.206Z,11.91
2023-04-25T14:59:29.245Z,11.64
2023-04-25T15:01:58.407Z,11.39
2023-04-25T15:04:46.190Z,11.03
2023-04-25T15:07:12.900Z,10.55
2023-04-25T15:09:39.546Z,10.06
2023-04-25T15:12:06.351Z,9.76
2023-04-25T15:14:34.836Z,9.66
2023-04-25T15:17:38.736Z,9.62
2023-04-25T15:20:07.787Z,9.71
2023-04-25T15:26:24.561Z,9.89
2023-04-25T15:32:31.646Z,10.15
2023-04-25T15:35:16.929Z,10.29
2023-04-25T15:41:34.311Z,10.46
2023-04-25T15:44:04.059Z,10.40
2023-04-25T15:47:26.835Z,10.36
2023-04-25T15:49:53.442Z,10.28
2023-04-25T15:52:22.128Z,10.23
2023-04-25T15:54:49.374Z,10.25
2023-04-25T15:58:13.021Z,10.31
2023-04-25T16:00:40.419Z,10.41
2023-04-25T16:06:58.114Z,10.34
2023-04-25T16:09:24.720Z,10.26
2023-04-25T16:12:47.753Z,10.12
2023-04-25T16:15:14.484Z,9.99
2023-04-25T16:18:37.556Z,9.89
2023-04-25T16:21:04.344Z,9.87
2023-04-25T16:23:31.607Z,9.84
2023-04-25T16:25:58.249Z,9.85
2023-04-25T16:28:25.878Z,9.74
2023-04-25T16:30:52.540Z,9.67
2023-04-25T16:37:10.599Z,9.62
2023-04-25T16:43:27.638Z,9.75
2023-04-25T16:49:44.759Z,9.92
2023-04-25T16:52:12.614Z,9.90
2023-04-25T16:54:41.558Z,9.89
2023-04-25T16:57:11.047Z,9.85
2023-04-25T16:59:38.795Z,9.91
2023-04-25T17:02:05.757Z,9.95
2023-04-25T17:04:32.454Z,9.92
2023-04-25T17:06:59.124Z,9.87
2023-04-25T17:13:16.817Z,9.58
2023-04-25T17:19:34.184Z,9.28
2023-04-25T17:25:51.232Z,9.13
2023-04-25T17:28:17.900Z,9.11
2023-04-25T17:42:07.565Z,8.89
2023-04-25T17:44:54.849Z,8.83
2023-04-25T17:47:21.595Z,8.76
2023-04-25T17:50:51.772Z,8.75
2023-04-25T17:56:59.129Z,8.65
2023-04-25T18:00:21.973Z,8.58
2023-04-25T18:02:51.261Z,8.53
2023-04-25T18:05:38.217Z,8.53
2023-04-25T18:08:06.697Z,8.53
2023-04-25T18:14:15.237Z,8.55
2023-04-25T18:16:45.031Z,8.52
2023-04-25T18:23:02.805Z,8.56
2023-04-25T18:29:39.299Z,8.63
2023-04-25T18:32:06.482Z,8.62
2023-04-25T18:34:33.727Z,8.57
2023-04-25T18:37:00.281Z,8.52
2023-04-25T18:39:27.736Z,8.52
2023-04-25T18:42:04.348Z,8.47
2023-04-25T18:44:44.158Z,8.42
2023-04-25T18:47:11.265Z,8.31
2023-04-25T18:49:37.892Z,8.25
2023-04-25T18:52:23.153Z,8.19
2023-04-25T18:54:49.798Z,8.14
2023-04-25T18:57:17.830Z,8.10
2023-04-25T19:00:47.524Z,8.06
2023-04-25T19:07:05.333Z,7.96
2023-04-25T19:09:31.909Z,7.90
2023-04-25T19:16:08.053Z,7.79
2023-04-25T19:18:34.766Z,7.74
2023-04-25T19:25:02.940Z,7.68
2023-04-25T19:31:27.594Z,7.62
2023-04-25T19:37:35.889Z,7.60
2023-04-25T19:43:43.196Z,7.52
2023-04-25T19:46:28.808Z,7.46
2023-04-25T19:49:14.413Z,7.40
2023-04-25T19:51:40.962Z,7.37
2023-04-25T19:54:45.599Z,7.32
2023-04-25T19:57:13.729Z,7.24
2023-04-25T19:59:41.813Z,7.19
2023-04-25T20:02:10.779Z,7.16
2023-04-25T20:08:28.881Z,6.99
2023-04-25T20:10:55.406Z,6.94
2023-04-25T20:17:12.688Z,6.91
2023-04-25T20:19:39.845Z,6.86
2023-04-25T20:22:06.633Z,6.83
2023-04-25T20:28:23.533Z,6.75
2023-04-25T20:34:40.514Z,6.79
2023-04-25T20:37:08.507Z,6.75
2023-04-25T20:39:35.892Z,6.73
2023-04-25T20:42:03.082Z,6.73
2023-04-25T20:44:29.780Z,6.72
2023-04-25T20:46:56.554Z,6.71
2023-04-25T20:49:23.107Z,6.69
2023-04-25T20:51:51.006Z,6.66
2023-04-25T20:54:18.084Z,6.64
2023-04-25T20:56:45.488Z,6.58
2023-04-25T20:59:13.175Z,6.54
2023-04-25T21:02:36.110Z,6.46
2023-04-25T21:08:53.964Z,6.35
2023-04-25T21:11:41.074Z,6.30
2023-04-25T21:14:07.750Z,6.25
2023-04-25T21:16:35.622Z,6.20
2023-04-25T21:22:49.806Z,6.09
2023-04-25T21:28:30.096Z,6.01
2023-04-25T21:38:28.149Z,5.91
2023-04-25T21:41:32.138Z,5.88
2023-04-25T21:43:58.721Z,5.85
2023-04-25T21:50:06.274Z,5.74
2023-04-25T21:53:10.972Z,5.67
2023-04-25T21:55:37.728Z,5.64
2023-04-25T21:58:11.641Z,5.63
2023-04-25T22:00:39.712Z,5.58
2023-04-25T22:06:57.168Z,5.49
2023-04-25T22:13:15.517Z,5.41
2023-04-25T22:15:42.264Z,5.37
2023-04-25T22:21:49.742Z,5.28
2023-04-25T22:24:16.380Z,5.24
2023-04-25T22:27:02.500Z,5.22
2023-04-25T22:29:29.063Z,5.18
2023-04-25T22:32:51.861Z,5.15
2023-04-25T22:39:09.322Z,5.12
2023-04-25T22:45:26.769Z,5.06
2023-04-25T22:48:50.026Z,5.03
2023-04-25T22:51:16.979Z,4.98
2023-04-25T22:53:45.287Z,4.93
2023-04-25T22:56:12.917Z,4.90
2023-04-25T22:58:43.500Z,4.86
2023-04-25T23:01:11.331Z,4.83
2023-04-25T23:03:38.352Z,4.81
2023-04-25T23:06:05.936Z,4.79
2023-04-25T23:08:33.286Z,4.76
2023-04-25T23:15:37.535Z,4.71
2023-04-25T23:18:04.404Z,4.69
2023-04-25T23:20:49.674Z,4.64
2023-04-25T23:23:17.029Z,4.62
2023-04-25T23:29:24.429Z,4.57
2023-04-25T23:32:48.205Z,4.54
2023-04-25T23:35:14.822Z,4.52
2023-04-25T23:41:32.174Z,4.47
2023-04-25T23:43:59.068Z,4.44
2023-04-25T23:50:07.105Z,4.35
2023-04-25T23:56:54.012Z,4.29
