createdAt,value
2022-08-09T00:01:42.772Z,57.70
2022-08-09T00:04:34.700Z,60.40
2022-08-09T00:07:10.427Z,61.30
2022-08-09T00:09:38.298Z,62.20
2022-08-09T00:12:05.774Z,61.80
2022-08-09T00:14:38.106Z,62.60
2022-08-09T00:17:06.391Z,62.50
2022-08-09T00:19:34.032Z,61.70
2022-08-09T00:22:01.367Z,61.70
2022-08-09T00:24:31.942Z,62.30
2022-08-09T00:27:00.292Z,62.00
2022-08-09T00:29:39.134Z,63.20
2022-08-09T00:32:07.028Z,63.70
2022-08-09T00:34:33.845Z,63.80
2022-08-09T00:37:00.706Z,63.60
2022-08-09T00:40:08.916Z,63.30
2022-08-09T00:44:11.607Z,63.70
2022-08-09T00:45:03.626Z,63.50
2022-08-09T00:47:42.023Z,64.70
2022-08-09T00:50:14.582Z,65.20
2022-08-09T00:52:42.570Z,65.80
2022-08-09T00:55:16.776Z,64.70
2022-08-09T00:57:59.071Z,65.20
2022-08-09T01:00:27.132Z,65.30
2022-08-09T01:03:30.999Z,65.30
2022-08-09T01:06:17.987Z,64.50
2022-08-09T01:08:51.745Z,64.60
2022-08-09T01:11:36.640Z,64.40
2022-08-09T01:14:10.012Z,64.90
2022-08-09T01:16:47.399Z,65.00
2022-08-09T01:19:39.991Z,65.80
2022-08-09T01:22:48.285Z,65.80
2022-08-09T01:25:41.539Z,65.40
2022-08-09T01:28:10.715Z,65.50
2022-08-09T01:30:51.697Z,64.90
2022-08-09T01:33:23.672Z,64.90
2022-08-09T01:36:01.501Z,66.40
2022-08-09T01:38:31.317Z,66.40
2022-08-09T01:41:25.764Z,66.10
2022-08-09T01:43:57.779Z,66.00
2022-08-09T01:46:37.498Z,67.10
2022-08-09T01:49:17.968Z,66.20
2022-08-09T01:51:56.901Z,65.90
2022-08-09T01:54:28.065Z,65.70
2022-08-09T01:57:05.116Z,66.00
2022-08-09T01:59:40.819Z,66.10
2022-08-09T02:02:38.803Z,66.70
2022-08-09T02:05:15.459Z,67.20
2022-08-09T02:08:41.106Z,67.00
2022-08-09T02:10:51.268Z,66.80
2022-08-09T02:13:22.167Z,67.50
2022-08-09T02:15:55.361Z,67.10
2022-08-09T02:18:25.949Z,67.20
2022-08-09T02:20:58.901Z,66.90
2022-08-09T02:23:39.886Z,67.40
2022-08-09T02:26:26.880Z,67.20
2022-08-09T02:28:59.867Z,67.50
2022-08-09T02:31:34.205Z,67.00
2022-08-09T02:34:40.058Z,66.50
2022-08-09T02:37:06.850Z,67.60
2022-08-09T02:39:42.090Z,67.50
2022-08-09T02:42:17.294Z,68.20
2022-08-09T02:44:48.561Z,67.30
2022-08-09T02:47:18.627Z,67.30
2022-08-09T02:50:01.673Z,68.60
2022-08-09T02:52:58.194Z,67.50
2022-08-09T02:55:46.863Z,69.00
2022-08-09T02:58:35.783Z,68.20
2022-08-09T03:01:08.000Z,68.20
2022-08-09T03:04:16.578Z,68.50
2022-08-09T03:06:27.986Z,69.30
2022-08-09T03:08:57.546Z,68.60
2022-08-09T03:11:29.873Z,68.80
2022-08-09T03:14:13.467Z,69.20
2022-08-09T03:16:45.323Z,69.10
2022-08-09T03:19:52.343Z,69.60
2022-08-09T03:22:12.293Z,70.30
2022-08-09T03:25:06.343Z,69.70
2022-08-09T03:27:45.275Z,69.40
2022-08-09T03:30:29.644Z,69.00
2022-08-09T03:33:13.097Z,68.80
2022-08-09T03:36:15.698Z,69.10
2022-08-09T03:38:42.042Z,69.70
2022-08-09T03:41:15.005Z,69.40
2022-08-09T03:44:03.366Z,69.00
2022-08-09T03:46:31.455Z,68.80
2022-08-09T03:49:03.750Z,68.60
2022-08-09T03:51:54.206Z,69.10
2022-08-09T03:54:29.191Z,69.70
2022-08-09T03:56:59.462Z,69.50
2022-08-09T03:59:52.894Z,69.70
2022-08-09T04:02:14.481Z,70.50
2022-08-09T04:04:46.223Z,70.40
2022-08-09T04:07:14.495Z,70.30
2022-08-09T04:09:48.994Z,70.80
2022-08-09T04:12:40.773Z,70.90
2022-08-09T04:15:29.470Z,71.20
2022-08-09T04:17:58.854Z,69.90
2022-08-09T04:20:26.067Z,71.10
2022-08-09T04:22:53.589Z,71.60
2022-08-09T04:25:21.028Z,71.80
2022-08-09T04:27:49.371Z,71.60
2022-08-09T04:30:20.788Z,70.60
2022-08-09T04:32:51.096Z,70.50
2022-08-09T04:35:18.595Z,70.90
2022-08-09T04:37:49.927Z,70.30
2022-08-09T04:40:28.581Z,71.20
2022-08-09T04:43:03.529Z,71.20
2022-08-09T04:45:31.044Z,71.00
2022-08-09T04:48:09.876Z,70.30
2022-08-09T04:50:37.827Z,71.60
2022-08-09T04:53:11.436Z,71.10
2022-08-09T04:55:57.221Z,70.60
2022-08-09T04:58:26.467Z,70.60
2022-08-09T05:00:54.507Z,70.30
2022-08-09T05:03:41.131Z,70.30
2022-08-09T05:06:11.653Z,69.80
2022-08-09T05:08:38.950Z,69.30
2022-08-09T05:11:11.193Z,69.90
2022-08-09T05:13:39.096Z,71.30
2022-08-09T05:16:08.004Z,70.20
2022-08-09T05:18:50.536Z,69.30
2022-08-09T05:21:24.375Z,69.10
2022-08-09T05:24:00.307Z,69.10
2022-08-09T05:26:45.710Z,70.90
2022-08-09T05:29:22.015Z,70.30
2022-08-09T05:31:56.720Z,70.10
2022-08-09T05:34:31.142Z,69.40
2022-08-09T05:37:06.669Z,70.30
2022-08-09T05:39:42.319Z,69.90
2022-08-09T05:42:17.774Z,70.80
2022-08-09T05:44:50.964Z,69.10
2022-08-09T05:47:21.701Z,68.30
2022-08-09T05:50:24.545Z,68.00
2022-08-09T05:52:38.885Z,67.30
2022-08-09T05:55:08.805Z,66.70
2022-08-09T05:57:56.145Z,66.90
2022-08-09T06:00:25.958Z,66.00
2022-08-09T06:02:56.866Z,65.90
2022-08-09T06:05:50.570Z,65.10
2022-08-09T06:08:19.609Z,64.50
2022-08-09T06:10:51.970Z,64.50
2022-08-09T06:13:20.478Z,64.30
2022-08-09T06:15:51.403Z,63.50
2022-08-09T06:18:24.883Z,63.60
2022-08-09T06:20:58.349Z,62.90
2022-08-09T06:23:58.084Z,62.00
2022-08-09T06:26:20.276Z,62.10
2022-08-09T06:28:47.667Z,61.50
2022-08-09T06:31:15.068Z,61.30
2022-08-09T06:33:53.048Z,60.90
2022-08-09T06:36:20.293Z,59.60
2022-08-09T06:38:54.417Z,60.30
2022-08-09T06:41:24.932Z,59.90
2022-08-09T06:44:14.361Z,58.80
2022-08-09T06:46:48.262Z,58.30
2022-08-09T06:49:29.229Z,58.10
2022-08-09T06:52:04.317Z,58.20
2022-08-09T06:54:34.786Z,58.20
2022-08-09T06:57:01.743Z,57.80
2022-08-09T07:00:48.791Z,56.60
2022-08-09T07:02:16.777Z,55.70
2022-08-09T07:04:43.708Z,55.60
2022-08-09T07:07:12.213Z,55.00
2022-08-09T07:10:14.219Z,55.40
2022-08-09T07:12:46.144Z,55.00
2022-08-09T07:16:34.844Z,53.80
2022-08-09T07:18:14.053Z,53.30
2022-08-09T07:20:43.769Z,52.30
2022-08-09T07:23:18.508Z,52.10
2022-08-09T07:25:47.871Z,51.50
2022-08-09T07:28:26.279Z,52.20
2022-08-09T07:30:58.528Z,47.90
2022-08-09T07:33:26.745Z,45.90
2022-08-09T07:36:14.798Z,42.70
2022-08-09T07:38:41.872Z,41.80
2022-08-09T07:41:11.069Z,38.80
2022-08-09T07:43:50.106Z,37.00
2022-08-09T07:46:27.660Z,35.80
2022-08-09T07:48:59.316Z,33.50
2022-08-09T07:52:04.276Z,32.20
2022-08-09T07:54:15.503Z,30.90
2022-08-09T07:56:49.413Z,30.50
2022-08-09T07:59:33.677Z,30.00
2022-08-09T08:02:02.853Z,29.10
2022-08-09T08:04:32.125Z,27.00
2022-08-09T08:07:15.508Z,26.10
2022-08-09T08:09:55.041Z,26.30
2022-08-09T08:12:36.809Z,25.70
2022-08-09T08:15:05.099Z,25.70
2022-08-09T08:17:52.440Z,24.70
2022-08-09T08:20:28.556Z,25.20
2022-08-09T08:23:01.603Z,26.10
2022-08-09T08:25:44.668Z,25.20
2022-08-09T08:28:15.027Z,25.20
2022-08-09T08:30:43.877Z,24.70
2022-08-09T08:33:22.844Z,25.30
2022-08-09T08:35:59.793Z,24.20
2022-08-09T08:38:31.063Z,23.80
2022-08-09T08:40:58.653Z,23.60
2022-08-09T08:43:27.180Z,23.50
2022-08-09T08:46:03.839Z,23.40
2022-08-09T08:48:51.966Z,23.50
2022-08-09T08:51:22.968Z,23.50
2022-08-09T08:54:04.500Z,24.40
2022-08-09T08:56:39.783Z,23.90
2022-08-09T08:59:20.199Z,23.80
2022-08-09T09:01:53.132Z,23.70
2022-08-09T09:04:31.130Z,23.50
2022-08-09T09:07:01.313Z,23.40
2022-08-09T09:09:57.784Z,23.10
2022-08-09T09:12:23.542Z,23.00
2022-08-09T09:14:59.215Z,22.80
2022-08-09T09:17:26.053Z,22.90
2022-08-09T09:20:15.452Z,21.80
2022-08-09T09:23:01.697Z,22.20
2022-08-09T09:26:04.330Z,21.60
2022-08-09T09:29:01.886Z,21.70
2022-08-09T09:32:05.941Z,23.00
2022-08-09T09:34:14.554Z,21.90
2022-08-09T09:36:52.900Z,21.40
2022-08-09T09:39:55.177Z,21.60
2022-08-09T09:42:27.608Z,21.90
2022-08-09T09:44:59.376Z,22.30
2022-08-09T09:47:28.304Z,22.60
2022-08-09T09:50:14.675Z,22.90
2022-08-09T09:52:54.458Z,23.50
2022-08-09T09:55:32.630Z,23.70
2022-08-09T09:58:16.588Z,24.60
2022-08-09T10:00:54.321Z,25.70
2022-08-09T10:03:57.565Z,26.20
2022-08-09T10:06:42.770Z,26.50
2022-08-09T10:09:22.574Z,25.90
2022-08-09T10:12:15.081Z,24.90
2022-08-09T10:14:49.921Z,24.00
2022-08-09T10:17:50.197Z,23.70
2022-08-09T10:20:32.875Z,23.20
2022-08-09T10:23:17.142Z,21.90
2022-08-09T10:26:06.033Z,21.00
2022-08-09T10:28:34.507Z,21.60
2022-08-09T10:34:09.775Z,22.00
2022-08-09T10:36:37.979Z,21.70
2022-08-09T10:39:06.049Z,22.40
2022-08-09T10:41:43.122Z,22.60
2022-08-09T10:44:10.908Z,22.90
2022-08-09T10:47:01.318Z,23.00
2022-08-09T10:49:51.007Z,22.40
2022-08-09T10:52:53.991Z,22.80
2022-08-09T10:55:24.031Z,22.70
2022-08-09T10:57:55.452Z,23.20
2022-08-09T11:01:11.408Z,23.20
2022-08-09T11:03:49.883Z,21.60
2022-08-09T11:06:19.598Z,21.70
2022-08-09T11:08:51.123Z,21.60
2022-08-09T11:11:21.632Z,21.70
2022-08-09T11:14:28.180Z,21.10
2022-08-09T11:16:57.022Z,21.10
2022-08-09T11:20:10.670Z,20.40
2022-08-09T11:22:57.010Z,20.00
2022-08-09T11:25:44.935Z,20.20
2022-08-09T11:28:38.839Z,21.20
2022-08-09T11:31:43.128Z,21.60
2022-08-09T11:34:19.076Z,22.80
2022-08-09T11:36:48.114Z,23.80
2022-08-09T11:39:16.693Z,24.70
2022-08-09T11:41:45.190Z,24.60
2022-08-09T11:44:12.508Z,24.80
2022-08-09T11:46:57.098Z,24.40
2022-08-09T11:50:54.842Z,24.60
2022-08-09T11:53:16.651Z,24.80
2022-08-09T11:55:53.526Z,24.40
2022-08-09T11:58:33.114Z,24.60
2022-08-09T12:01:37.802Z,23.90
2022-08-09T12:04:09.580Z,23.10
2022-08-09T12:06:55.647Z,23.10
2022-08-09T12:09:27.485Z,23.40
2022-08-09T12:12:05.930Z,22.70
2022-08-09T12:14:58.920Z,22.70
2022-08-09T12:17:34.125Z,22.40
2022-08-09T12:20:30.823Z,21.70
2022-08-09T12:23:02.199Z,22.50
2022-08-09T12:25:37.905Z,23.50
2022-08-09T12:29:00.253Z,24.90
2022-08-09T12:31:58.039Z,23.90
2022-08-09T12:34:11.477Z,23.10
2022-08-09T12:36:52.382Z,23.90
2022-08-09T12:39:26.644Z,25.50
2022-08-09T12:41:55.182Z,24.20
2022-08-09T12:44:24.623Z,24.00
2022-08-09T12:46:51.938Z,23.00
2022-08-09T12:49:21.396Z,22.40
2022-08-09T12:52:02.236Z,22.30
2022-08-09T12:56:12.653Z,22.40
2022-08-09T12:57:40.849Z,21.90
2022-08-09T13:00:25.370Z,22.30
2022-08-09T13:02:58.104Z,23.70
2022-08-09T13:05:27.146Z,24.10
2022-08-09T13:08:15.646Z,23.50
2022-08-09T13:10:54.920Z,23.90
2022-08-09T13:14:42.563Z,22.80
2022-08-09T13:16:45.990Z,23.40
2022-08-09T13:20:10.212Z,22.90
2022-08-09T13:22:38.386Z,23.10
2022-08-09T13:25:04.977Z,23.50
2022-08-09T13:27:40.037Z,25.10
2022-08-09T13:30:50.252Z,26.00
2022-08-09T13:33:17.273Z,26.30
2022-08-09T13:36:37.870Z,26.90
2022-08-09T13:38:57.570Z,26.80
2022-08-09T13:41:57.881Z,28.40
2022-08-09T13:44:13.650Z,28.60
2022-08-09T13:47:27.489Z,28.40
2022-08-09T13:49:37.681Z,28.90
2022-08-09T13:52:09.369Z,29.10
2022-08-09T13:54:41.732Z,29.90
2022-08-09T13:57:35.798Z,29.50
2022-08-09T14:00:13.693Z,29.80
2022-08-09T14:03:02.788Z,30.20
2022-08-09T14:05:57.322Z,30.40
2022-08-09T14:08:19.197Z,30.50
2022-08-09T14:10:51.910Z,30.80
2022-08-09T14:13:28.077Z,31.40
2022-08-09T14:16:11.253Z,31.40
2022-08-09T14:18:45.248Z,31.50
2022-08-09T14:21:17.692Z,32.10
2022-08-09T14:23:54.708Z,32.20
2022-08-09T14:26:32.616Z,32.20
2022-08-09T14:29:08.264Z,32.30
2022-08-09T14:31:54.718Z,31.90
2022-08-09T14:34:31.400Z,32.30
2022-08-09T14:37:01.879Z,32.10
2022-08-09T14:39:46.062Z,32.30
2022-08-09T14:42:32.119Z,32.50
2022-08-09T14:46:46.061Z,32.80
2022-08-09T14:48:00.277Z,32.30
2022-08-09T14:50:32.683Z,32.70
2022-08-09T14:53:02.706Z,32.90
2022-08-09T14:55:32.803Z,31.90
2022-08-09T14:58:03.832Z,32.20
2022-08-09T15:00:36.424Z,32.90
2022-08-09T15:03:08.964Z,33.30
2022-08-09T15:05:38.395Z,32.70
2022-08-09T15:08:06.375Z,32.50
2022-08-09T15:10:38.203Z,33.60
2022-08-09T15:13:05.999Z,33.50
2022-08-09T15:15:39.185Z,33.60
2022-08-09T15:18:12.226Z,33.70
2022-08-09T15:21:55.137Z,33.90
2022-08-09T15:24:01.091Z,33.70
2022-08-09T15:26:18.429Z,34.20
2022-08-09T15:28:54.736Z,34.20
2022-08-09T15:31:22.131Z,34.50
2022-08-09T15:34:31.608Z,34.70
2022-08-09T15:36:48.425Z,34.20
2022-08-09T15:39:20.533Z,34.30
2022-08-09T15:41:50.517Z,34.60
2022-08-09T15:44:19.651Z,35.40
2022-08-09T15:46:49.660Z,34.90
2022-08-09T15:49:23.902Z,34.90
2022-08-09T15:52:03.147Z,35.30
2022-08-09T15:54:48.907Z,34.70
2022-08-09T15:57:34.066Z,35.30
2022-08-09T16:00:14.844Z,35.20
2022-08-09T16:02:48.142Z,35.60
2022-08-09T16:05:22.395Z,35.50
2022-08-09T16:07:50.733Z,35.60
2022-08-09T16:10:38.580Z,34.90
2022-08-09T16:13:18.449Z,35.00
2022-08-09T16:16:04.420Z,35.60
2022-08-09T16:18:35.056Z,35.40
2022-08-09T16:21:02.059Z,35.40
2022-08-09T16:23:29.203Z,35.50
2022-08-09T16:26:00.969Z,35.90
2022-08-09T16:28:29.828Z,36.00
2022-08-09T16:30:59.295Z,35.60
2022-08-09T16:33:27.445Z,35.60
2022-08-09T16:36:01.881Z,35.90
2022-08-09T16:38:31.443Z,36.20
2022-08-09T16:40:59.198Z,36.10
2022-08-09T16:43:31.115Z,36.10
2022-08-09T16:45:58.049Z,36.40
2022-08-09T16:48:38.779Z,36.20
2022-08-09T16:51:14.598Z,36.50
2022-08-09T16:54:16.049Z,36.40
2022-08-09T16:56:31.441Z,36.30
2022-08-09T16:58:59.651Z,36.40
2022-08-09T17:01:33.820Z,36.70
2022-08-09T17:04:01.477Z,37.00
2022-08-09T17:06:33.342Z,36.80
2022-08-09T17:09:17.673Z,36.80
2022-08-09T17:11:51.410Z,36.80
2022-08-09T17:14:27.392Z,37.10
2022-08-09T17:17:01.109Z,37.10
2022-08-09T17:19:46.662Z,37.20
2022-08-09T17:22:24.160Z,37.20
2022-08-09T17:25:04.863Z,37.40
2022-08-09T17:27:49.179Z,37.50
2022-08-09T17:30:25.971Z,37.80
2022-08-09T17:32:53.517Z,37.60
2022-08-09T17:35:20.655Z,37.60
2022-08-09T17:38:12.864Z,37.80
2022-08-09T17:40:35.687Z,37.80
2022-08-09T17:43:32.196Z,38.00
2022-08-09T17:46:03.994Z,38.10
2022-08-09T17:48:39.461Z,38.30
2022-08-09T17:51:18.709Z,37.90
2022-08-09T17:53:51.746Z,38.30
2022-08-09T17:56:27.251Z,38.30
2022-08-09T17:59:01.018Z,38.70
2022-08-09T18:02:03.253Z,38.80
2022-08-09T18:04:19.408Z,39.30
2022-08-09T18:06:54.591Z,39.10
2022-08-09T18:09:25.118Z,39.40
2022-08-09T18:12:05.317Z,39.30
2022-08-09T18:14:53.671Z,39.60
2022-08-09T18:18:02.675Z,39.60
2022-08-09T18:20:54.251Z,40.00
2022-08-09T18:23:05.738Z,39.90
2022-08-09T18:25:50.171Z,40.20
2022-08-09T18:30:41.356Z,40.30
2022-08-09T18:31:06.288Z,40.50
2022-08-09T18:33:34.498Z,40.60
2022-08-09T18:36:01.915Z,40.80
2022-08-09T18:38:28.967Z,40.90
2022-08-09T18:40:55.914Z,41.10
2022-08-09T18:43:24.685Z,41.30
2022-08-09T18:46:47.765Z,41.20
2022-08-09T18:48:38.525Z,41.50
2022-08-09T18:51:09.735Z,41.60
2022-08-09T18:53:59.812Z,41.70
2022-08-09T18:56:27.122Z,41.90
2022-08-09T18:58:55.906Z,42.00
2022-08-09T19:01:23.612Z,42.20
2022-08-09T19:04:01.446Z,42.50
2022-08-09T19:06:34.658Z,42.60
2022-08-09T19:09:05.225Z,42.80
2022-08-09T19:11:37.998Z,42.90
2022-08-09T19:14:07.106Z,43.10
2022-08-09T19:16:38.053Z,44.00
2022-08-09T19:19:25.705Z,44.80
2022-08-09T19:22:04.508Z,44.30
2022-08-09T19:24:38.643Z,44.60
2022-08-09T19:27:20.231Z,44.70
2022-08-09T19:30:21.423Z,45.10
2022-08-09T19:32:36.720Z,45.20
2022-08-09T19:35:04.923Z,45.30
2022-08-09T19:37:41.140Z,45.40
2022-08-09T19:40:20.144Z,45.50
2022-08-09T19:42:48.979Z,45.60
2022-08-09T19:45:17.729Z,45.70
2022-08-09T19:47:45.610Z,45.80
2022-08-09T19:50:49.096Z,46.00
2022-08-09T19:53:02.576Z,46.00
2022-08-09T19:56:02.432Z,45.90
2022-08-09T19:58:29.987Z,46.30
2022-08-09T20:00:58.029Z,46.40
2022-08-09T20:04:17.841Z,46.50
2022-08-09T20:06:22.476Z,46.70
2022-08-09T20:08:56.611Z,47.30
2022-08-09T20:11:26.180Z,47.00
2022-08-09T20:13:54.848Z,47.40
2022-08-09T20:16:34.152Z,47.20
2022-08-09T20:19:47.669Z,47.70
2022-08-09T20:21:56.853Z,47.70
2022-08-09T20:24:34.915Z,48.30
2022-08-09T20:27:05.722Z,48.40
2022-08-09T20:29:38.346Z,48.30
2022-08-09T20:32:33.157Z,48.30
2022-08-09T20:34:56.211Z,48.60
2022-08-09T20:37:23.766Z,48.70
2022-08-09T20:40:15.256Z,48.90
2022-08-09T20:42:38.256Z,48.80
2022-08-09T20:46:00.803Z,49.00
2022-08-09T20:47:54.139Z,49.20
2022-08-09T20:50:47.643Z,49.10
2022-08-09T20:53:22.748Z,49.20
2022-08-09T20:56:00.751Z,49.50
2022-08-09T20:58:32.283Z,49.40
2022-08-09T21:01:34.749Z,49.60
2022-08-09T21:05:52.881Z,50.10
2022-08-09T21:07:11.677Z,50.00
2022-08-09T21:09:56.325Z,50.30
2022-08-09T21:15:34.863Z,50.30
2022-08-09T21:18:25.091Z,50.70
2022-08-09T21:21:00.712Z,50.70
2022-08-09T21:23:51.069Z,51.20
2022-08-09T21:26:30.937Z,51.30
2022-08-09T21:29:00.029Z,51.50
2022-08-09T21:31:49.866Z,51.60
2022-08-09T21:34:21.049Z,51.70
2022-08-09T21:36:56.742Z,51.70
2022-08-09T21:39:28.383Z,51.70
2022-08-09T21:42:10.625Z,51.60
2022-08-09T21:44:38.922Z,51.70
2022-08-09T21:47:09.863Z,51.60
2022-08-09T21:49:40.278Z,51.90
2022-08-09T21:52:14.821Z,52.20
2022-08-09T21:54:59.439Z,52.10
2022-08-09T21:57:38.787Z,52.50
2022-08-09T22:00:26.033Z,52.70
2022-08-09T22:02:58.401Z,52.90
2022-08-09T22:05:35.715Z,53.40
2022-08-09T22:08:13.095Z,53.20
2022-08-09T22:11:49.108Z,53.40
2022-08-09T22:13:31.397Z,53.30
2022-08-09T22:16:03.577Z,53.30
2022-08-09T22:18:32.964Z,53.90
2022-08-09T22:21:01.352Z,54.50
2022-08-09T22:23:35.217Z,55.00
2022-08-09T22:26:08.075Z,54.80
2022-08-09T22:28:47.213Z,54.80
2022-08-09T22:31:21.074Z,54.90
2022-08-09T22:33:55.382Z,55.60
2022-08-09T22:36:23.849Z,55.40
2022-08-09T22:38:50.964Z,55.70
2022-08-09T22:41:19.254Z,55.90
2022-08-09T22:44:01.642Z,55.80
2022-08-09T22:49:15.862Z,56.60
2022-08-09T22:51:49.241Z,56.70
2022-08-09T22:54:21.354Z,57.00
2022-08-09T22:56:50.780Z,57.00
2022-08-09T22:59:57.272Z,57.00
2022-08-09T23:02:15.991Z,57.20
2022-08-09T23:04:53.630Z,57.50
2022-08-09T23:08:21.285Z,58.30
2022-08-09T23:10:44.105Z,57.90
2022-08-09T23:13:12.992Z,58.30
2022-08-09T23:15:40.681Z,58.50
2022-08-09T23:18:07.511Z,58.60
2022-08-09T23:20:34.503Z,58.80
2022-08-09T23:23:01.339Z,58.90
2022-08-09T23:25:28.342Z,59.20
2022-08-09T23:27:57.177Z,58.60
2022-08-09T23:30:50.871Z,59.20
2022-08-09T23:33:22.325Z,59.00
2022-08-09T23:36:06.819Z,59.10
2022-08-09T23:38:36.005Z,59.50
2022-08-09T23:41:28.464Z,59.90
2022-08-09T23:44:00.745Z,59.80
2022-08-09T23:46:29.592Z,59.90
2022-08-09T23:48:57.438Z,60.10
2022-08-09T23:51:24.542Z,62.20
2022-08-09T23:53:52.402Z,61.50
2022-08-09T23:56:51.972Z,61.10
2022-08-09T23:59:15.934Z,61.70
