createdAt,value
2023-05-14T00:03:50.476Z,99.90
2023-05-14T00:07:53.309Z,99.90
2023-05-14T00:11:57.712Z,99.90
2023-05-14T00:16:00.698Z,99.90
2023-05-14T00:20:03.613Z,99.90
2023-05-14T00:24:06.580Z,99.90
2023-05-14T00:28:10.750Z,99.90
2023-05-14T00:32:13.585Z,99.90
2023-05-14T00:36:16.429Z,99.90
2023-05-14T00:40:19.252Z,99.90
2023-05-14T00:44:23.452Z,99.90
2023-05-14T00:48:26.658Z,99.90
2023-05-14T00:52:29.515Z,99.90
2023-05-14T00:56:32.488Z,99.90
2023-05-14T01:04:40.597Z,99.90
2023-05-14T01:08:51.064Z,99.90
2023-05-14T01:13:06.745Z,99.90
2023-05-14T01:17:11.996Z,99.90
2023-05-14T01:21:35.221Z,99.90
2023-05-14T01:25:38.260Z,99.90
2023-05-14T01:29:44.316Z,99.90
2023-05-14T01:33:47.668Z,99.90
2023-05-14T01:37:52.645Z,99.90
2023-05-14T01:41:55.694Z,99.90
2023-05-14T01:50:01.737Z,99.90
2023-05-14T01:54:06.060Z,99.90
2023-05-14T01:58:09.085Z,99.90
2023-05-14T02:02:11.888Z,99.90
2023-05-14T02:06:14.745Z,99.90
2023-05-14T02:10:18.925Z,99.90
2023-05-14T02:14:21.760Z,99.90
2023-05-14T02:18:24.705Z,99.90
2023-05-14T02:22:27.652Z,99.90
2023-05-14T02:26:31.848Z,99.90
2023-05-14T02:30:34.857Z,99.90
2023-05-14T02:34:38.692Z,99.90
2023-05-14T02:38:41.513Z,99.90
2023-05-14T02:42:45.688Z,99.90
2023-05-14T02:46:48.841Z,99.90
2023-05-14T02:50:52.228Z,99.90
2023-05-14T02:54:55.074Z,99.90
2023-05-14T02:58:59.240Z,99.90
2023-05-14T03:03:02.767Z,99.90
2023-05-14T03:07:06.156Z,99.90
2023-05-14T03:11:09.016Z,99.90
2023-05-14T03:15:13.470Z,99.90
2023-05-14T03:19:16.356Z,99.90
2023-05-14T03:23:19.249Z,99.90
2023-05-14T03:27:22.066Z,99.90
2023-05-14T03:31:26.772Z,99.90
2023-05-14T03:35:29.872Z,99.90
2023-05-14T03:39:32.919Z,99.90
2023-05-14T03:43:36.169Z,99.90
2023-05-14T03:47:40.575Z,99.90
2023-05-14T03:51:43.563Z,99.90
2023-05-14T03:55:46.533Z,99.90
2023-05-14T03:59:49.523Z,99.90
2023-05-14T04:03:54.086Z,99.90
2023-05-14T04:07:59.029Z,99.90
2023-05-14T04:12:02.032Z,99.90
2023-05-14T04:16:05.258Z,99.90
2023-05-14T04:20:11.010Z,99.90
2023-05-14T04:24:13.952Z,99.90
2023-05-14T04:28:17.079Z,99.90
2023-05-14T04:32:20.470Z,99.90
2023-05-14T04:36:24.949Z,99.90
2023-05-14T04:40:27.950Z,99.90
2023-05-14T04:44:30.997Z,99.90
2023-05-14T04:48:34.000Z,99.90
2023-05-14T04:52:38.786Z,99.90
2023-05-14T04:56:41.787Z,99.90
2023-05-14T05:00:45.522Z,99.90
2023-05-14T05:04:48.570Z,99.90
2023-05-14T05:08:54.312Z,99.90
2023-05-14T05:12:57.366Z,99.90
2023-05-14T05:17:00.322Z,99.90
2023-05-14T05:21:03.387Z,99.90
2023-05-14T05:25:09.172Z,99.90
2023-05-14T05:29:12.200Z,99.90
2023-05-14T05:33:15.359Z,99.90
2023-05-14T05:37:18.516Z,99.90
2023-05-14T05:41:23.199Z,99.90
2023-05-14T05:45:26.168Z,99.90
2023-05-14T05:49:29.157Z,99.90
2023-05-14T05:53:32.143Z,99.90
2023-05-14T05:57:36.798Z,99.90
2023-05-14T06:01:40.800Z,99.90
2023-05-14T06:05:43.973Z,99.90
2023-05-14T06:09:47.106Z,99.90
2023-05-14T06:13:51.481Z,99.90
2023-05-14T06:17:54.568Z,99.90
2023-05-14T06:21:57.577Z,99.90
2023-05-14T06:26:00.584Z,99.90
2023-05-14T06:30:05.453Z,99.90
2023-05-14T06:34:09.230Z,99.90
2023-05-14T06:38:12.116Z,99.90
2023-05-14T06:42:14.917Z,99.90
2023-05-14T06:46:19.099Z,99.90
2023-05-14T06:54:25.263Z,99.90
2023-05-14T06:58:28.094Z,99.90
2023-05-14T07:02:32.418Z,99.90
2023-05-14T07:06:35.256Z,99.90
2023-05-14T07:10:39.097Z,99.90
2023-05-14T07:14:41.903Z,99.90
2023-05-14T07:18:46.153Z,99.90
2023-05-14T07:22:49.018Z,99.90
2023-05-14T07:26:51.959Z,99.90
2023-05-14T07:30:55.157Z,99.90
2023-05-14T07:34:59.403Z,99.90
2023-05-14T07:39:02.222Z,99.90
2023-05-14T07:43:05.091Z,99.90
2023-05-14T07:47:08.787Z,99.90
2023-05-14T07:51:13.032Z,99.90
2023-05-14T07:55:15.875Z,99.90
2023-05-14T07:59:18.797Z,99.90
2023-05-14T08:03:21.693Z,99.90
2023-05-14T08:07:27.390Z,99.90
2023-05-14T08:11:30.180Z,99.90
2023-05-14T08:15:32.964Z,99.90
2023-05-14T08:19:35.783Z,99.90
2023-05-14T08:23:39.958Z,99.90
2023-05-14T08:27:42.789Z,99.90
2023-05-14T08:31:45.592Z,99.90
2023-05-14T08:35:48.385Z,99.90
2023-05-14T08:39:52.537Z,99.90
2023-05-14T08:43:58.884Z,99.90
2023-05-14T08:48:02.313Z,99.90
2023-05-14T08:52:05.808Z,99.90
2023-05-14T08:56:10.521Z,99.90
2023-05-14T09:00:22.797Z,99.90
2023-05-14T09:04:26.173Z,99.90
2023-05-14T09:08:30.365Z,99.90
2023-05-14T09:12:35.881Z,99.90
2023-05-14T09:16:40.288Z,99.90
2023-05-14T09:20:43.857Z,99.90
2023-05-14T09:24:47.474Z,99.90
2023-05-14T09:28:54.204Z,99.90
2023-05-14T09:32:57.052Z,99.90
2023-05-14T09:37:02.145Z,99.90
2023-05-14T09:41:05.069Z,99.90
2023-05-14T09:45:10.256Z,99.90
2023-05-14T09:49:15.583Z,99.90
2023-05-14T09:53:18.726Z,99.90
2023-05-14T09:57:21.881Z,99.90
2023-05-14T10:01:26.480Z,99.90
2023-05-14T10:05:29.842Z,99.90
2023-05-14T10:09:32.669Z,99.90
2023-05-14T10:13:38.505Z,99.90
2023-05-14T10:17:45.819Z,99.90
2023-05-14T10:21:49.954Z,99.90
2023-05-14T10:25:52.786Z,99.90
2023-05-14T10:29:56.298Z,99.90
2023-05-14T10:34:00.475Z,99.90
2023-05-14T10:38:08.730Z,99.90
2023-05-14T10:42:12.323Z,99.90
2023-05-14T10:46:15.227Z,99.90
2023-05-14T10:50:19.693Z,99.90
2023-05-14T10:54:23.941Z,99.90
2023-05-14T10:58:26.954Z,99.90
2023-05-14T11:02:31.804Z,99.90
2023-05-14T11:06:36.839Z,99.90
2023-05-14T11:10:40.455Z,99.90
2023-05-14T11:14:43.582Z,99.90
2023-05-14T11:18:46.440Z,99.90
2023-05-14T11:22:52.493Z,99.90
2023-05-14T11:26:56.948Z,99.90
2023-05-14T11:31:00.186Z,99.90
2023-05-14T11:35:03.334Z,99.90
2023-05-14T11:39:08.502Z,99.90
2023-05-14T11:43:11.353Z,99.90
2023-05-14T11:47:14.184Z,99.90
2023-05-14T11:51:17.003Z,99.90
2023-05-14T11:55:21.290Z,99.90
2023-05-14T11:59:25.896Z,99.90
2023-05-14T12:03:30.394Z,99.90
2023-05-14T12:07:33.509Z,99.90
2023-05-14T12:11:38.869Z,99.90
2023-05-14T12:15:47.035Z,99.90
2023-05-14T12:19:50.666Z,99.90
2023-05-14T12:23:58.119Z,99.90
2023-05-14T12:28:02.402Z,99.90
2023-05-14T12:32:09.237Z,99.90
2023-05-14T12:36:21.285Z,99.90
2023-05-14T12:40:25.231Z,99.90
2023-05-14T12:44:29.934Z,99.90
2023-05-14T12:48:32.758Z,99.90
2023-05-14T12:52:39.460Z,99.90
2023-05-14T12:56:42.678Z,99.90
2023-05-14T13:00:46.873Z,99.90
2023-05-14T13:04:49.693Z,99.90
2023-05-14T13:08:52.512Z,99.90
2023-05-14T13:12:56.429Z,99.90
2023-05-14T13:17:00.934Z,99.90
2023-05-14T13:21:06.378Z,99.90
2023-05-14T13:25:09.828Z,99.90
2023-05-14T13:29:12.752Z,99.90
2023-05-14T13:33:16.910Z,99.90
2023-05-14T13:37:19.787Z,99.90
2023-05-14T13:41:22.654Z,99.90
2023-05-14T13:45:25.735Z,99.90
2023-05-14T13:49:30.562Z,99.90
2023-05-14T13:53:33.358Z,99.90
2023-05-14T13:57:36.159Z,99.90
2023-05-14T14:01:38.991Z,99.90
2023-05-14T14:05:43.251Z,99.90
2023-05-14T14:09:46.170Z,99.90
2023-05-14T14:13:49.026Z,99.90
2023-05-14T14:17:51.942Z,99.90
2023-05-14T14:22:17.357Z,99.90
2023-05-14T14:26:22.002Z,99.90
2023-05-14T14:30:24.830Z,99.90
2023-05-14T14:34:27.886Z,99.90
2023-05-14T14:38:31.008Z,99.90
2023-05-14T14:42:35.327Z,98.80
2023-05-14T14:46:38.121Z,99.60
2023-05-14T14:50:40.952Z,98.90
2023-05-14T14:54:43.755Z,99.20
2023-05-14T14:58:47.910Z,98.50
2023-05-14T15:02:50.854Z,99.20
2023-05-14T15:06:53.900Z,99.40
2023-05-14T15:10:57.264Z,98.50
2023-05-14T15:15:01.415Z,97.20
2023-05-14T15:19:04.286Z,99.40
2023-05-14T15:23:07.327Z,99.80
2023-05-14T15:27:10.348Z,99.90
2023-05-14T15:31:14.596Z,99.90
2023-05-14T15:35:17.430Z,99.90
2023-05-14T15:39:20.285Z,99.90
2023-05-14T15:43:23.142Z,99.80
2023-05-14T15:47:27.385Z,99.70
2023-05-14T15:51:30.482Z,99.00
2023-05-14T15:55:33.450Z,99.10
2023-05-14T15:59:36.239Z,99.90
2023-05-14T16:03:40.782Z,99.70
2023-05-14T16:07:43.883Z,99.00
2023-05-14T16:11:46.725Z,98.70
2023-05-14T16:15:49.572Z,99.00
2023-05-14T16:19:56.328Z,98.60
2023-05-14T16:23:59.494Z,98.80
2023-05-14T16:28:02.309Z,98.50
2023-05-14T16:32:05.383Z,98.40
2023-05-14T16:36:10.117Z,98.70
2023-05-14T16:40:13.544Z,98.70
2023-05-14T16:44:16.515Z,98.80
2023-05-14T16:48:19.328Z,98.90
2023-05-14T16:52:23.487Z,99.00
2023-05-14T16:56:26.525Z,99.00
2023-05-14T17:00:29.402Z,98.70
2023-05-14T17:04:33.373Z,98.70
2023-05-14T17:08:37.656Z,98.80
2023-05-14T17:12:40.509Z,98.70
2023-05-14T17:16:43.382Z,98.80
2023-05-14T17:20:46.530Z,98.80
2023-05-14T17:24:51.526Z,98.80
2023-05-14T17:28:54.445Z,98.50
2023-05-14T17:32:57.353Z,98.70
2023-05-14T17:37:00.876Z,98.70
2023-05-14T17:41:05.151Z,98.90
2023-05-14T17:45:08.744Z,98.80
2023-05-14T17:49:11.854Z,98.80
2023-05-14T17:53:15.133Z,98.90
2023-05-14T17:57:19.575Z,99.10
2023-05-14T18:01:22.498Z,99.10
2023-05-14T18:05:25.637Z,99.10
2023-05-14T18:09:28.681Z,99.20
2023-05-14T18:13:32.831Z,99.00
2023-05-14T18:17:36.014Z,99.00
2023-05-14T18:21:38.854Z,99.00
2023-05-14T18:25:41.763Z,98.90
2023-05-14T18:29:45.983Z,99.10
2023-05-14T18:33:48.974Z,99.10
2023-05-14T18:37:51.864Z,99.10
2023-05-14T18:41:56.673Z,99.10
2023-05-14T18:46:00.984Z,99.10
2023-05-14T18:50:04.898Z,99.30
2023-05-14T18:54:08.071Z,99.40
2023-05-14T18:58:11.318Z,99.50
2023-05-14T19:02:15.878Z,99.70
2023-05-14T19:06:18.732Z,99.90
2023-05-14T19:10:21.662Z,99.90
2023-05-14T19:14:24.565Z,99.90
2023-05-14T19:18:29.094Z,99.90
2023-05-14T19:22:31.889Z,99.90
2023-05-14T19:26:34.749Z,99.90
2023-05-14T19:30:37.552Z,99.90
2023-05-14T19:34:42.011Z,99.90
2023-05-14T19:38:44.794Z,99.90
2023-05-14T19:42:47.606Z,99.90
2023-05-14T19:46:51.007Z,99.90
2023-05-14T19:50:55.255Z,99.90
2023-05-14T19:54:58.078Z,99.90
2023-05-14T19:59:01.123Z,99.90
2023-05-14T20:03:04.301Z,99.90
2023-05-14T20:07:09.136Z,99.90
2023-05-14T20:11:12.045Z,99.90
2023-05-14T20:15:14.895Z,99.90
2023-05-14T20:19:17.882Z,99.90
2023-05-14T20:23:22.167Z,99.90
2023-05-14T20:27:25.174Z,99.90
2023-05-14T20:31:28.020Z,99.90
2023-05-14T20:35:31.259Z,99.90
2023-05-14T20:39:35.501Z,99.90
2023-05-14T20:43:38.760Z,99.90
2023-05-14T20:47:41.865Z,99.90
2023-05-14T20:51:44.691Z,99.90
2023-05-14T20:55:52.262Z,99.90
2023-05-14T20:59:55.121Z,99.90
2023-05-14T21:03:58.119Z,99.90
2023-05-14T21:08:01.161Z,99.90
2023-05-14T21:12:05.796Z,99.90
2023-05-14T21:16:08.861Z,99.90
2023-05-14T21:20:13.575Z,99.90
2023-05-14T21:24:19.224Z,99.90
2023-05-14T21:28:23.874Z,99.90
2023-05-14T21:32:26.720Z,99.90
2023-05-14T21:36:29.977Z,99.90
2023-05-14T21:40:33.055Z,99.90
2023-05-14T21:44:37.564Z,99.90
2023-05-14T21:48:40.686Z,99.90
2023-05-14T21:52:43.821Z,99.90
2023-05-14T21:56:46.894Z,99.90
2023-05-14T22:00:51.217Z,99.90
2023-05-14T22:04:54.154Z,99.90
2023-05-14T22:08:56.961Z,99.90
2023-05-14T22:12:59.915Z,99.90
2023-05-14T22:17:04.710Z,99.90
2023-05-14T22:21:07.512Z,99.90
2023-05-14T22:25:10.779Z,99.90
2023-05-14T22:29:13.555Z,99.90
2023-05-14T22:33:19.249Z,99.90
2023-05-14T22:37:22.140Z,99.90
2023-05-14T22:41:24.976Z,99.90
2023-05-14T22:45:27.822Z,99.90
2023-05-14T22:49:32.002Z,99.90
2023-05-14T22:53:34.802Z,99.90
2023-05-14T22:57:37.690Z,99.90
2023-05-14T23:01:40.743Z,99.90
2023-05-14T23:05:44.937Z,99.90
2023-05-14T23:09:47.740Z,99.90
2023-05-14T23:13:50.674Z,99.90
2023-05-14T23:17:53.641Z,99.90
2023-05-14T23:21:59.514Z,99.90
2023-05-14T23:26:02.360Z,99.90
2023-05-14T23:30:05.405Z,99.90
2023-05-14T23:34:08.239Z,99.90
2023-05-14T23:38:12.810Z,99.90
2023-05-14T23:42:15.613Z,99.90
2023-05-14T23:46:18.558Z,99.90
2023-05-14T23:50:21.885Z,99.90
2023-05-14T23:54:26.074Z,99.90
2023-05-14T23:58:30.072Z,99.90
