createdAt,value
2022-11-28T00:01:26.008Z,98662.31
2022-11-28T00:03:53.113Z,98660.59
2022-11-28T00:06:20.471Z,98655.00
2022-11-28T00:08:47.733Z,98652.94
2022-11-28T00:11:16.387Z,98644.00
2022-11-28T00:13:43.595Z,98637.53
2022-11-28T00:16:16.936Z,98633.66
2022-11-28T00:18:44.176Z,98630.63
2022-11-28T00:21:13.621Z,98627.19
2022-11-28T00:23:41.359Z,98625.44
2022-11-28T00:26:13.147Z,98625.44
2022-11-28T00:28:39.987Z,98615.41
2022-11-28T00:31:06.919Z,98615.41
2022-11-28T00:33:33.929Z,98610.84
2022-11-28T00:36:03.328Z,98609.19
2022-11-28T00:38:31.832Z,98611.69
2022-11-28T00:41:00.796Z,98607.97
2022-11-28T00:43:28.137Z,98602.75
2022-11-28T00:45:54.929Z,98605.03
2022-11-28T00:48:21.889Z,98598.19
2022-11-28T00:50:49.064Z,98605.03
2022-11-28T00:53:15.728Z,98597.88
2022-11-28T00:55:42.544Z,98599.69
2022-11-28T00:58:09.762Z,98608.59
2022-11-28T01:00:36.625Z,98608.91
2022-11-28T01:03:03.693Z,98590.97
2022-11-28T01:05:30.505Z,98597.22
2022-11-28T01:07:57.110Z,98597.59
2022-11-28T01:10:23.881Z,98598.94
2022-11-28T01:12:50.550Z,98595.06
2022-11-28T01:15:17.215Z,98590.97
2022-11-28T01:17:43.819Z,98598.34
2022-11-28T01:20:10.952Z,98599.53
2022-11-28T01:22:37.606Z,98600.19
2022-11-28T01:25:04.543Z,98601.69
2022-11-28T01:27:31.195Z,98593.25
2022-11-28T01:29:57.846Z,98601.06
2022-11-28T01:32:24.459Z,98592.13
2022-11-28T01:34:51.047Z,98598.66
2022-11-28T01:37:17.666Z,98596.44
2022-11-28T01:39:44.259Z,98590.09
2022-11-28T01:42:18.088Z,98583.13
2022-11-28T01:45:07.719Z,98587.34
2022-11-28T01:47:35.220Z,98583.78
2022-11-28T01:50:03.960Z,98584.81
2022-11-28T01:52:30.914Z,98573.72
2022-11-28T01:55:01.320Z,98576.16
2022-11-28T01:57:28.261Z,98567.22
2022-11-28T01:59:58.211Z,98565.09
2022-11-28T02:02:33.761Z,98561.38
2022-11-28T02:05:01.193Z,98558.75
2022-11-28T02:07:28.074Z,98555.16
2022-11-28T02:09:55.389Z,98557.13
2022-11-28T02:12:51.873Z,98547.22
2022-11-28T02:15:49.086Z,98540.03
2022-11-28T02:18:18.533Z,98542.81
2022-11-28T02:21:08.298Z,98541.84
2022-11-28T02:23:50.164Z,98541.16
2022-11-28T02:26:32.136Z,98543.41
2022-11-28T02:29:30.255Z,98533.84
2022-11-28T02:32:13.256Z,98531.72
2022-11-28T02:34:45.594Z,98529.09
2022-11-28T02:37:48.783Z,98534.31
2022-11-28T02:40:32.403Z,98525.38
2022-11-28T02:43:10.259Z,98521.16
2022-11-28T02:45:46.290Z,98520.84
2022-11-28T02:48:30.632Z,98527.69
2022-11-28T02:50:58.216Z,98528.50
2022-11-28T02:53:28.710Z,98521.84
2022-11-28T02:55:57.403Z,98517.97
2022-11-28T02:58:24.463Z,98518.09
2022-11-28T03:00:51.969Z,98516.00
2022-11-28T03:03:33.489Z,98516.50
2022-11-28T03:06:35.447Z,98512.53
2022-11-28T03:09:17.362Z,98513.22
2022-11-28T03:11:50.480Z,98520.34
2022-11-28T03:14:18.084Z,98513.22
2022-11-28T03:17:13.305Z,98512.09
2022-11-28T03:19:44.244Z,98511.13
2022-11-28T03:22:26.260Z,98505.91
2022-11-28T03:25:00.605Z,98493.84
2022-11-28T03:27:42.348Z,98484.22
2022-11-28T03:30:17.018Z,98489.44
2022-11-28T03:32:47.625Z,98489.75
2022-11-28T03:35:19.132Z,98486.34
2022-11-28T03:37:54.215Z,98485.34
2022-11-28T03:40:27.918Z,98476.75
2022-11-28T03:43:01.945Z,98478.66
2022-11-28T03:45:35.681Z,98486.97
2022-11-28T03:48:10.040Z,98488.78
2022-11-28T03:50:43.294Z,98487.78
2022-11-28T03:53:17.258Z,98475.41
2022-11-28T03:55:52.064Z,98475.59
2022-11-28T03:58:33.991Z,98475.75
2022-11-28T04:01:11.950Z,98475.06
2022-11-28T04:03:38.575Z,98465.78
2022-11-28T04:06:20.478Z,98469.50
2022-11-28T04:08:55.853Z,98469.50
2022-11-28T04:11:33.859Z,98463.16
2022-11-28T04:14:08.268Z,98464.97
2022-11-28T04:16:40.687Z,98467.75
2022-11-28T04:19:16.096Z,98467.75
2022-11-28T04:21:46.454Z,98476.19
2022-11-28T04:24:21.078Z,98475.06
2022-11-28T04:26:54.652Z,98484.31
2022-11-28T04:29:24.604Z,98485.22
2022-11-28T04:31:56.160Z,98484.34
2022-11-28T04:34:24.340Z,98492.00
2022-11-28T04:36:52.598Z,98492.97
2022-11-28T04:39:23.524Z,98480.81
2022-11-28T04:42:06.657Z,98482.81
2022-11-28T04:44:49.715Z,98488.69
2022-11-28T04:47:16.514Z,98476.13
2022-11-28T04:49:43.411Z,98483.59
2022-11-28T04:52:14.490Z,98471.34
2022-11-28T04:54:57.278Z,98461.44
2022-11-28T04:57:32.880Z,98458.88
2022-11-28T05:00:04.462Z,98461.81
2022-11-28T05:02:32.134Z,98462.41
2022-11-28T05:04:59.740Z,98457.22
2022-11-28T05:07:26.392Z,98458.50
2022-11-28T05:09:53.127Z,98451.06
2022-11-28T05:12:19.772Z,98453.66
2022-11-28T05:14:46.413Z,98443.59
2022-11-28T05:17:13.485Z,98454.66
2022-11-28T05:19:40.158Z,98451.28
2022-11-28T05:22:06.867Z,98455.19
2022-11-28T05:24:33.479Z,98439.72
2022-11-28T05:27:00.136Z,98446.41
2022-11-28T05:29:26.919Z,98449.00
2022-11-28T05:31:56.924Z,98441.19
2022-11-28T05:34:23.608Z,98441.53
2022-11-28T05:36:50.237Z,98436.19
2022-11-28T05:39:17.087Z,98437.66
2022-11-28T05:41:43.746Z,98438.97
2022-11-28T05:44:10.692Z,98430.81
2022-11-28T05:46:37.804Z,98429.06
2022-11-28T05:49:04.493Z,98440.63
2022-11-28T05:51:31.310Z,98435.09
2022-11-28T05:53:57.950Z,98432.19
2022-11-28T05:56:24.593Z,98435.75
2022-11-28T05:58:54.485Z,98436.63
2022-11-28T06:01:24.408Z,98434.63
2022-11-28T06:03:52.226Z,98432.19
2022-11-28T06:06:21.519Z,98437.94
2022-11-28T06:08:49.602Z,98441.50
2022-11-28T06:11:17.061Z,98433.22
2022-11-28T06:13:45.125Z,98447.53
2022-11-28T06:16:14.686Z,98445.75
2022-11-28T06:18:42.116Z,98452.75
2022-11-28T06:21:10.504Z,98452.88
2022-11-28T06:23:37.568Z,98464.78
2022-11-28T06:26:11.259Z,98461.53
2022-11-28T06:28:38.443Z,98461.69
2022-11-28T06:31:09.694Z,98455.03
2022-11-28T06:33:36.338Z,98460.88
2022-11-28T06:36:04.907Z,98461.53
2022-11-28T06:38:31.923Z,98459.22
2022-11-28T06:41:02.052Z,98465.41
2022-11-28T06:43:29.431Z,98459.41
2022-11-28T06:45:56.085Z,98452.78
2022-11-28T06:48:23.583Z,98464.50
2022-11-28T06:50:50.850Z,98456.03
2022-11-28T06:53:17.770Z,98466.75
2022-11-28T06:55:45.560Z,98464.16
2022-11-28T06:58:12.465Z,98454.03
2022-11-28T07:00:39.406Z,98459.09
2022-11-28T07:03:06.030Z,98457.16
2022-11-28T07:05:32.695Z,98460.06
2022-11-28T07:07:59.548Z,98465.13
2022-11-28T07:10:28.139Z,98468.53
2022-11-28T07:12:55.859Z,98468.72
2022-11-28T07:15:22.989Z,98465.13
2022-11-28T07:17:50.069Z,98471.97
2022-11-28T07:20:17.597Z,98473.47
2022-11-28T07:22:46.890Z,98479.00
2022-11-28T07:25:14.865Z,98471.38
2022-11-28T07:27:42.484Z,98480.63
2022-11-28T07:30:09.694Z,98478.50
2022-11-28T07:32:39.478Z,98482.09
2022-11-28T07:35:08.370Z,98482.59
2022-11-28T07:37:35.302Z,98478.34
2022-11-28T07:40:01.954Z,98483.91
2022-11-28T07:42:28.798Z,98477.03
2022-11-28T07:44:55.426Z,98482.44
2022-11-28T07:47:22.005Z,98484.88
2022-11-28T07:49:48.714Z,98483.41
2022-11-28T07:52:15.843Z,98482.94
2022-11-28T07:54:42.712Z,98488.50
2022-11-28T07:57:13.366Z,98483.41
2022-11-28T07:59:40.553Z,98479.03
2022-11-28T08:02:07.523Z,98476.59
2022-11-28T08:04:34.271Z,98480.31
2022-11-28T08:07:00.921Z,98470.88
2022-11-28T08:09:27.720Z,98472.16
2022-11-28T08:11:54.536Z,98470.53
2022-11-28T08:14:21.207Z,98467.47
2022-11-28T08:16:49.509Z,98466.31
2022-11-28T08:19:16.281Z,98468.09
2022-11-28T08:21:43.046Z,98458.16
2022-11-28T08:24:11.163Z,98459.13
2022-11-28T08:26:38.231Z,98450.84
2022-11-28T08:29:05.219Z,98446.75
2022-11-28T08:31:36.114Z,98440.25
2022-11-28T08:34:05.835Z,98449.38
2022-11-28T08:36:32.842Z,98435.34
2022-11-28T08:39:22.795Z,98433.06
2022-11-28T08:41:47.755Z,98431.94
2022-11-28T08:44:14.364Z,98433.88
2022-11-28T08:46:41.095Z,98436.19
2022-11-28T08:49:07.854Z,98436.00
2022-11-28T08:51:34.673Z,98440.25
2022-11-28T08:54:01.343Z,98430.47
2022-11-28T08:56:28.554Z,98430.13
2022-11-28T08:58:55.378Z,98433.41
2022-11-28T09:01:24.647Z,98431.59
2022-11-28T09:03:52.577Z,98426.88
2022-11-28T09:06:20.904Z,98432.91
2022-11-28T09:08:49.902Z,98432.06
2022-11-28T09:11:21.265Z,98428.00
2022-11-28T09:13:48.479Z,98417.25
2022-11-28T09:16:15.658Z,98425.84
2022-11-28T09:18:42.827Z,98411.00
2022-11-28T09:21:11.961Z,98416.56
2022-11-28T09:23:41.078Z,98419.00
2022-11-28T09:26:09.554Z,98417.03
2022-11-28T09:28:36.218Z,98407.75
2022-11-28T09:31:04.462Z,98399.56
2022-11-28T09:33:35.129Z,98400.69
2022-11-28T09:36:12.405Z,98387.28
2022-11-28T09:38:39.475Z,98380.91
2022-11-28T09:41:41.282Z,98375.16
2022-11-28T09:44:24.158Z,98376.06
2022-11-28T09:46:55.297Z,98370.63
2022-11-28T09:49:40.843Z,98357.06
2022-11-28T09:52:33.431Z,98363.50
2022-11-28T09:55:28.239Z,98358.59
2022-11-28T09:57:56.403Z,98349.97
2022-11-28T10:00:31.570Z,98355.00
2022-11-28T10:03:10.465Z,98353.19
2022-11-28T10:06:07.365Z,98356.69
2022-11-28T10:08:49.377Z,98360.63
2022-11-28T10:11:32.447Z,98363.25
2022-11-28T10:14:34.302Z,98358.19
2022-11-28T10:17:16.002Z,98357.69
2022-11-28T10:19:56.696Z,98355.16
2022-11-28T10:22:47.210Z,98355.50
2022-11-28T10:25:30.240Z,98354.03
2022-11-28T10:27:58.074Z,98358.00
2022-11-28T10:30:27.095Z,98354.53
2022-11-28T10:33:00.560Z,98358.03
2022-11-28T10:35:34.197Z,98351.53
2022-11-28T10:38:00.812Z,98353.53
2022-11-28T10:40:43.940Z,98339.19
2022-11-28T10:43:20.351Z,98346.84
2022-11-28T10:45:57.537Z,98338.53
2022-11-28T10:48:44.337Z,98335.22
2022-11-28T10:51:45.247Z,98343.56
2022-11-28T10:54:28.790Z,98346.28
2022-11-28T10:57:04.242Z,98346.09
2022-11-28T10:59:59.307Z,98341.94
2022-11-28T11:02:32.014Z,98336.44
2022-11-28T11:04:58.749Z,98333.78
2022-11-28T11:07:30.145Z,98329.41
2022-11-28T11:10:15.143Z,98333.56
2022-11-28T11:12:43.095Z,98330.41
2022-11-28T11:15:19.021Z,98335.34
2022-11-28T11:17:45.879Z,98334.56
2022-11-28T11:20:27.822Z,98330.69
2022-11-28T11:22:56.890Z,98324.25
2022-11-28T11:25:26.053Z,98329.94
2022-11-28T11:27:56.206Z,98325.16
2022-11-28T11:30:28.180Z,98324.47
2022-11-28T11:32:57.683Z,98322.03
2022-11-28T11:35:28.777Z,98323.19
2022-11-28T11:38:17.505Z,98321.84
2022-11-28T11:40:44.677Z,98324.78
2022-11-28T11:43:28.063Z,98329.97
2022-11-28T11:46:15.808Z,98321.38
2022-11-28T11:48:46.103Z,98331.16
2022-11-28T11:51:29.474Z,98319.03
2022-11-28T11:54:11.498Z,98309.03
2022-11-28T11:56:40.392Z,98314.50
2022-11-28T11:59:15.222Z,98298.28
2022-11-28T12:01:45.450Z,98302.25
2022-11-28T12:04:44.248Z,98299.88
2022-11-28T12:07:33.827Z,98304.88
2022-11-28T12:10:04.573Z,98300.63
2022-11-28T12:12:36.207Z,98303.63
2022-11-28T12:15:03.138Z,98301.00
2022-11-28T12:17:57.231Z,98313.19
2022-11-28T12:20:42.835Z,98312.25
2022-11-28T12:23:29.383Z,98316.59
2022-11-28T12:26:12.378Z,98324.22
2022-11-28T12:28:58.950Z,98327.19
2022-11-28T12:31:56.208Z,98325.38
2022-11-28T12:34:48.260Z,98329.09
2022-11-28T12:37:54.768Z,98320.66
2022-11-28T12:40:27.648Z,98318.25
2022-11-28T12:43:05.033Z,98314.81
2022-11-28T12:45:51.649Z,98319.41
2022-11-28T12:48:28.624Z,98317.53
2022-11-28T12:51:20.271Z,98309.59
2022-11-28T12:54:19.947Z,98321.56
2022-11-28T12:56:58.765Z,98313.91
2022-11-28T12:59:53.352Z,98302.72
2022-11-28T13:02:50.516Z,98310.81
2022-11-28T13:05:44.202Z,98304.97
2022-11-28T13:08:24.111Z,98320.69
2022-11-28T13:10:55.302Z,98303.09
2022-11-28T13:13:29.683Z,98306.22
2022-11-28T13:16:07.897Z,98301.78
2022-11-28T13:18:45.564Z,98314.28
2022-11-28T13:21:25.915Z,98296.41
2022-11-28T13:24:23.591Z,98305.16
2022-11-28T13:27:12.007Z,98307.13
2022-11-28T13:29:50.452Z,98298.28
2022-11-28T13:32:33.505Z,98303.88
2022-11-28T13:35:04.509Z,98310.56
2022-11-28T13:40:45.440Z,98313.19
2022-11-28T13:43:40.759Z,98321.13
2022-11-28T13:46:09.312Z,98325.09
2022-11-28T13:51:30.867Z,98323.81
2022-11-28T13:54:33.945Z,98322.94
2022-11-28T13:57:16.775Z,98335.03
2022-11-28T13:59:57.849Z,98332.00
2022-11-28T14:02:36.997Z,98333.69
2022-11-28T14:05:05.959Z,98331.84
2022-11-28T14:07:33.952Z,98324.25
2022-11-28T14:10:15.993Z,98333.28
2022-11-28T14:13:13.131Z,98330.66
2022-11-28T14:16:05.092Z,98334.56
2022-11-28T14:19:02.807Z,98334.31
2022-11-28T14:21:56.631Z,98321.13
2022-11-28T14:24:53.760Z,98331.13
2022-11-28T14:27:26.174Z,98331.97
2022-11-28T14:29:55.565Z,98333.31
2022-11-28T14:32:31.007Z,98328.44
2022-11-28T14:34:58.131Z,98330.25
2022-11-28T14:37:47.632Z,98337.81
2022-11-28T14:40:44.821Z,98337.47
2022-11-28T14:43:28.514Z,98333.78
2022-11-28T14:46:25.717Z,98339.19
2022-11-28T14:49:16.432Z,98336.19
2022-11-28T14:51:44.080Z,98336.56
2022-11-28T14:54:28.727Z,98340.19
2022-11-28T14:57:00.009Z,98340.56
2022-11-28T14:59:31.256Z,98341.25
2022-11-28T15:02:22.196Z,98338.63
2022-11-28T15:05:12.473Z,98344.16
2022-11-28T15:08:10.555Z,98338.81
2022-11-28T15:10:53.539Z,98342.00
2022-11-28T15:13:50.683Z,98348.56
2022-11-28T15:16:20.065Z,98345.50
2022-11-28T15:18:54.069Z,98344.63
2022-11-28T15:21:22.248Z,98353.69
2022-11-28T15:23:49.080Z,98353.63
2022-11-28T15:26:27.278Z,98350.28
2022-11-28T15:29:10.491Z,98349.38
2022-11-28T15:31:37.767Z,98346.59
2022-11-28T15:34:09.118Z,98346.41
2022-11-28T15:36:37.227Z,98352.41
2022-11-28T15:39:04.019Z,98351.44
2022-11-28T15:41:30.772Z,98350.53
2022-11-28T15:43:57.611Z,98352.50
2022-11-28T15:46:34.272Z,98344.47
2022-11-28T15:49:02.066Z,98339.22
2022-11-28T15:51:32.777Z,98348.25
2022-11-28T15:54:01.043Z,98344.66
2022-11-28T15:56:27.697Z,98347.75
2022-11-28T15:58:54.858Z,98345.75
2022-11-28T16:01:25.032Z,98344.13
2022-11-28T16:04:10.103Z,98344.47
2022-11-28T16:06:41.298Z,98349.38
2022-11-28T16:09:26.707Z,98342.31
2022-11-28T16:11:54.478Z,98342.84
2022-11-28T16:14:29.163Z,98349.38
2022-11-28T16:16:57.850Z,98350.81
2022-11-28T16:19:29.005Z,98349.19
2022-11-28T16:22:00.147Z,98348.53
2022-11-28T16:24:35.349Z,98352.59
2022-11-28T16:27:06.163Z,98359.84
2022-11-28T16:29:35.230Z,98356.22
2022-11-28T16:32:21.696Z,98359.00
2022-11-28T16:34:50.559Z,98358.94
2022-11-28T16:37:27.082Z,98358.81
2022-11-28T16:40:07.233Z,98358.53
2022-11-28T16:42:35.264Z,98359.66
2022-11-28T16:45:15.487Z,98356.69
2022-11-28T16:47:43.815Z,98346.81
2022-11-28T16:50:15.598Z,98350.06
2022-11-28T16:52:46.095Z,98336.34
2022-11-28T16:55:33.125Z,98344.19
2022-11-28T16:58:14.297Z,98347.97
2022-11-28T17:00:45.591Z,98340.94
2022-11-28T17:03:42.960Z,98331.53
2022-11-28T17:06:24.809Z,98335.03
2022-11-28T17:08:51.746Z,98332.31
2022-11-28T17:11:21.649Z,98338.53
2022-11-28T17:13:48.263Z,98334.81
2022-11-28T17:16:20.888Z,98332.31
2022-11-28T17:18:48.386Z,98334.75
2022-11-28T17:21:17.202Z,98328.53
2022-11-28T17:23:44.096Z,98339.00
2022-11-28T17:26:11.567Z,98336.56
2022-11-28T17:28:38.595Z,98332.94
2022-11-28T17:31:05.470Z,98331.16
2022-11-28T17:33:32.203Z,98338.81
2022-11-28T17:36:03.869Z,98341.63
2022-11-28T17:38:32.956Z,98338.16
2022-11-28T17:41:01.900Z,98335.97
2022-11-28T17:43:28.564Z,98330.75
2022-11-28T17:45:55.441Z,98333.00
2022-11-28T17:48:22.282Z,98332.38
2022-11-28T17:50:50.750Z,98335.03
2022-11-28T17:53:19.638Z,98332.97
2022-11-28T17:55:48.439Z,98333.22
2022-11-28T17:58:18.693Z,98341.06
2022-11-28T18:00:45.792Z,98343.31
2022-11-28T18:03:13.903Z,98342.63
2022-11-28T18:05:43.449Z,98336.22
2022-11-28T18:08:10.369Z,98338.19
2022-11-28T18:10:37.231Z,98333.47
2022-11-28T18:13:04.832Z,98339.19
2022-11-28T18:15:34.908Z,98350.13
2022-11-28T18:18:04.340Z,98331.44
2022-11-28T18:20:31.943Z,98332.09
2022-11-28T18:22:59.803Z,98334.53
2022-11-28T18:25:28.117Z,98328.50
2022-11-28T18:27:54.758Z,98334.34
2022-11-28T18:30:21.492Z,98331.00
2022-11-28T18:32:48.651Z,98326.47
2022-11-28T18:35:15.308Z,98323.19
2022-11-28T18:37:42.021Z,98321.06
2022-11-28T18:40:09.497Z,98325.31
2022-11-28T18:42:36.465Z,98328.38
2022-11-28T18:45:03.296Z,98324.81
2022-11-28T18:47:30.397Z,98327.25
2022-11-28T18:49:57.078Z,98327.63
2022-11-28T18:52:23.718Z,98331.22
2022-11-28T18:54:50.306Z,98325.25
2022-11-28T18:57:16.962Z,98316.50
2022-11-28T18:59:51.397Z,98329.88
2022-11-28T19:02:21.268Z,98327.91
2022-11-28T19:04:47.959Z,98327.09
2022-11-28T19:07:15.063Z,98331.16
2022-11-28T19:09:44.071Z,98324.13
2022-11-28T19:12:11.618Z,98332.59
2022-11-28T19:14:38.501Z,98328.22
2022-11-28T19:17:05.252Z,98324.56
2022-11-28T19:19:31.950Z,98320.00
2022-11-28T19:21:58.776Z,98312.97
2022-11-28T19:24:25.572Z,98320.66
2022-11-28T19:26:52.205Z,98315.41
2022-11-28T19:29:18.939Z,98320.47
2022-11-28T19:31:45.647Z,98315.25
2022-11-28T19:34:16.127Z,98320.47
2022-11-28T19:36:45.660Z,98325.22
2022-11-28T19:39:19.808Z,98322.78
2022-11-28T19:41:46.945Z,98331.63
2022-11-28T19:44:14.337Z,98320.69
2022-11-28T19:46:41.273Z,98331.00
2022-11-28T19:49:13.610Z,98325.78
2022-11-28T19:51:40.201Z,98323.59
2022-11-28T19:54:06.911Z,98329.47
2022-11-28T19:56:33.571Z,98326.88
2022-11-28T19:59:00.545Z,98330.09
2022-11-28T20:01:28.115Z,98335.34
2022-11-28T20:03:54.858Z,98329.13
2022-11-28T20:06:25.976Z,98334.91
2022-11-28T20:08:54.514Z,98333.78
2022-11-28T20:11:24.370Z,98337.50
2022-11-28T20:13:57.252Z,98333.25
2022-11-28T20:16:24.003Z,98335.19
2022-11-28T20:18:51.091Z,98335.00
2022-11-28T20:21:19.463Z,98336.59
2022-11-28T20:23:48.905Z,98336.47
2022-11-28T20:26:16.994Z,98333.84
2022-11-28T20:28:44.449Z,98333.84
2022-11-28T20:31:22.385Z,98332.22
2022-11-28T20:33:50.668Z,98334.81
2022-11-28T20:36:19.513Z,98336.78
2022-11-28T20:38:46.542Z,98333.38
2022-11-28T20:41:15.234Z,98336.34
2022-11-28T20:43:41.978Z,98339.09
2022-11-28T20:46:14.722Z,98332.78
2022-11-28T20:48:42.215Z,98340.63
2022-11-28T20:51:10.330Z,98340.63
2022-11-28T20:53:41.030Z,98343.25
2022-11-28T20:56:11.756Z,98332.31
2022-11-28T20:58:38.568Z,98341.97
2022-11-28T21:01:16.616Z,98338.56
2022-11-28T21:03:44.094Z,98337.31
2022-11-28T21:06:12.225Z,98337.84
2022-11-28T21:08:39.606Z,98335.84
2022-11-28T21:11:08.634Z,98332.94
2022-11-28T21:13:35.655Z,98336.38
2022-11-28T21:16:07.887Z,98334.63
2022-11-28T21:18:36.060Z,98337.31
2022-11-28T21:21:13.098Z,98339.09
2022-11-28T21:23:40.700Z,98331.41
2022-11-28T21:26:11.817Z,98341.56
2022-11-28T21:28:40.362Z,98346.94
2022-11-28T21:31:09.350Z,98336.94
2022-11-28T21:33:36.234Z,98340.53
2022-11-28T21:36:07.984Z,98335.84
2022-11-28T21:38:35.520Z,98341.13
2022-11-28T21:41:02.308Z,98340.13
2022-11-28T21:43:29.934Z,98334.38
2022-11-28T21:46:03.443Z,98336.03
2022-11-28T21:48:31.584Z,98336.03
2022-11-28T21:50:58.938Z,98336.69
2022-11-28T21:53:27.250Z,98337.50
2022-11-28T21:55:55.577Z,98340.28
2022-11-28T21:58:26.682Z,98338.03
2022-11-28T22:00:56.667Z,98331.16
2022-11-28T22:03:23.756Z,98331.16
2022-11-28T22:05:52.567Z,98333.78
2022-11-28T22:08:20.432Z,98334.44
2022-11-28T22:10:47.317Z,98334.09
2022-11-28T22:13:13.943Z,98335.41
2022-11-28T22:15:43.091Z,98335.53
2022-11-28T22:18:11.282Z,98336.22
2022-11-28T22:20:43.560Z,98339.84
2022-11-28T22:23:10.422Z,98344.41
2022-11-28T22:25:37.089Z,98332.50
2022-11-28T22:28:03.832Z,98329.84
2022-11-28T22:30:30.545Z,98330.50
2022-11-28T22:32:57.243Z,98332.56
2022-11-28T22:35:23.981Z,98335.00
2022-11-28T22:37:53.327Z,98336.03
2022-11-28T22:40:20.719Z,98332.41
2022-11-28T22:42:47.365Z,98339.75
2022-11-28T22:45:14.085Z,98338.59
2022-11-28T22:47:40.729Z,98341.03
2022-11-28T22:50:07.950Z,98334.88
2022-11-28T22:52:34.539Z,98340.72
2022-11-28T22:55:01.365Z,98345.44
2022-11-28T22:57:28.354Z,98338.88
2022-11-28T22:59:54.939Z,98334.13
2022-11-28T23:02:21.658Z,98334.13
2022-11-28T23:04:48.331Z,98335.56
2022-11-28T23:07:15.944Z,98333.59
2022-11-28T23:09:42.609Z,98332.63
2022-11-28T23:12:09.254Z,98321.19
2022-11-28T23:14:35.837Z,98322.78
2022-11-28T23:17:02.539Z,98328.84
2022-11-28T23:19:31.045Z,98319.66
2022-11-28T23:21:57.948Z,98320.47
2022-11-28T23:24:24.709Z,98328.78
2022-11-28T23:26:52.354Z,98318.13
2022-11-28T23:29:19.935Z,98317.78
2022-11-28T23:31:47.470Z,98311.56
2022-11-28T23:34:14.853Z,98316.81
2022-11-28T23:36:45.011Z,98321.69
2022-11-28T23:39:15.157Z,98315.47
2022-11-28T23:41:42.537Z,98318.91
2022-11-28T23:44:11.454Z,98315.13
2022-11-28T23:46:38.744Z,98314.13
2022-11-28T23:49:06.334Z,98315.56
2022-11-28T23:51:32.987Z,98312.81
2022-11-28T23:53:59.899Z,98315.06
2022-11-28T23:56:29.399Z,98302.78
2022-11-28T23:58:57.189Z,98308.66
