createdAt,value
2018-01-27T00:01:38.807Z,101855.50
2018-01-27T00:04:07.149Z,101852.42
2018-01-27T00:06:35.507Z,101861.59
2018-01-27T00:09:03.821Z,101856.78
2018-01-27T00:11:32.937Z,101860.27
2018-01-27T00:14:01.275Z,101863.35
2018-01-27T00:16:29.627Z,101865.49
2018-01-27T00:18:57.943Z,101865.45
2018-01-27T00:21:27.026Z,101868.52
2018-01-27T00:23:55.380Z,101866.34
2018-01-27T00:26:23.727Z,101866.39
2018-01-27T00:28:52.090Z,101872.11
2018-01-27T00:31:20.414Z,101878.72
2018-01-27T00:33:48.782Z,101877.44
2018-01-27T00:36:17.099Z,101879.19
2018-01-27T00:38:46.207Z,101876.59
2018-01-27T00:41:14.536Z,101876.12
2018-01-27T00:43:42.889Z,101873.87
2018-01-27T00:46:11.220Z,101869.47
2018-01-27T00:48:39.566Z,101866.31
2018-01-27T00:51:07.915Z,101863.13
2018-01-27T00:53:36.264Z,101864.03
2018-01-27T00:56:05.342Z,101863.04
2018-01-27T00:58:33.688Z,101868.64
2018-01-27T01:01:02.004Z,101862.48
2018-01-27T01:03:31.126Z,101863.78
2018-01-27T01:05:59.431Z,101866.80
2018-01-27T01:08:27.786Z,101873.33
2018-01-27T01:10:56.095Z,101852.60
2018-01-27T01:13:24.450Z,101879.14
2018-01-27T01:15:52.775Z,101876.89
2018-01-27T01:18:21.092Z,101878.28
2018-01-27T01:20:49.470Z,101881.39
2018-01-27T01:23:17.780Z,101886.27
2018-01-27T01:25:46.907Z,101889.35
2018-01-27T01:28:15.986Z,101889.81
2018-01-27T01:30:44.378Z,101894.20
2018-01-27T01:33:12.737Z,101898.16
2018-01-27T01:35:45.547Z,101896.08
2018-01-27T01:38:14.730Z,101900.55
2018-01-27T01:40:43.082Z,101904.56
2018-01-27T01:43:17.002Z,101905.94
2018-01-27T01:45:45.352Z,101906.00
2018-01-27T01:48:14.598Z,101904.69
2018-01-27T01:50:42.925Z,101905.17
2018-01-27T01:53:12.038Z,101911.74
2018-01-27T01:55:40.754Z,101917.90
2018-01-27T01:58:09.108Z,101916.14
2018-01-27T02:00:37.433Z,101909.47
2018-01-27T02:03:06.571Z,101912.08
2018-01-27T02:05:34.901Z,101913.84
2018-01-27T02:08:04.012Z,101910.41
2018-01-27T02:10:32.369Z,101916.61
2018-01-27T02:13:01.509Z,101912.67
2018-01-27T02:15:30.592Z,101917.06
2018-01-27T02:17:58.965Z,101917.03
2018-01-27T02:20:27.334Z,101913.94
2018-01-27T02:22:55.709Z,101917.91
2018-01-27T02:25:24.026Z,101922.28
2018-01-27T02:27:52.337Z,101922.73
2018-01-27T02:30:20.720Z,101923.56
2018-01-27T02:32:49.809Z,101928.42
2018-01-27T02:35:18.134Z,101934.53
2018-01-27T02:37:46.494Z,101931.42
2018-01-27T02:40:14.823Z,101925.32
2018-01-27T02:42:43.165Z,101930.12
2018-01-27T02:45:11.494Z,101933.64
2018-01-27T02:47:39.845Z,101929.66
2018-01-27T02:50:08.205Z,101932.77
2018-01-27T02:52:36.506Z,101932.38
2018-01-27T02:55:04.861Z,101937.26
2018-01-27T02:57:33.197Z,101946.52
2018-01-27T03:00:02.328Z,101949.53
2018-01-27T03:02:30.639Z,101948.64
2018-01-27T03:04:58.993Z,101946.89
2018-01-27T03:07:27.309Z,101954.33
2018-01-27T03:09:56.447Z,101958.71
2018-01-27T03:12:24.765Z,101959.56
2018-01-27T03:14:53.123Z,101961.31
2018-01-27T03:17:21.435Z,101967.98
2018-01-27T03:19:49.761Z,101965.35
2018-01-27T03:22:18.141Z,101974.59
2018-01-27T03:24:46.472Z,101978.05
2018-01-27T03:27:15.595Z,101979.81
2018-01-27T03:29:43.905Z,101985.08
2018-01-27T03:32:12.265Z,101983.81
2018-01-27T03:34:41.640Z,101979.44
2018-01-27T03:37:11.348Z,101981.21
2018-01-27T03:39:40.425Z,101984.73
2018-01-27T03:42:08.789Z,101993.89
2018-01-27T03:44:37.145Z,101991.66
2018-01-27T03:47:05.483Z,101974.92
2018-01-27T03:49:33.841Z,101992.04
2018-01-27T03:52:02.953Z,101994.66
2018-01-27T03:54:32.090Z,102009.14
2018-01-27T03:57:00.425Z,102008.75
2018-01-27T03:59:28.741Z,102012.73
2018-01-27T04:01:57.148Z,102009.28
2018-01-27T04:04:25.464Z,102015.45
2018-01-27T04:06:53.814Z,102014.58
2018-01-27T04:09:22.532Z,102025.59
2018-01-27T04:11:51.275Z,102032.19
2018-01-27T04:14:19.575Z,102034.44
2018-01-27T04:16:47.917Z,102029.24
2018-01-27T04:19:16.266Z,102029.19
2018-01-27T04:21:44.588Z,102029.63
2018-01-27T04:24:12.940Z,102034.05
2018-01-27T04:26:41.264Z,102030.92
2018-01-27T04:29:09.610Z,102038.80
2018-01-27T04:31:37.932Z,102036.09
2018-01-27T04:34:06.292Z,102042.22
2018-01-27T04:36:35.395Z,102039.98
2018-01-27T04:39:04.580Z,102041.30
2018-01-27T04:41:33.681Z,102042.19
2018-01-27T04:44:02.800Z,102043.50
2018-01-27T04:46:31.138Z,102045.67
2018-01-27T04:48:59.896Z,102051.84
2018-01-27T04:51:28.220Z,102061.98
2018-01-27T04:53:57.316Z,102051.83
2018-01-27T04:56:26.459Z,102063.28
2018-01-27T04:58:55.579Z,102069.86
2018-01-27T05:01:24.711Z,102072.03
2018-01-27T05:03:53.056Z,102073.33
2018-01-27T05:06:21.424Z,102075.52
2018-01-27T05:08:49.776Z,102074.19
2018-01-27T05:11:18.136Z,102084.73
2018-01-27T05:13:47.220Z,102087.80
2018-01-27T05:16:15.570Z,102090.92
2018-01-27T05:18:44.656Z,102083.82
2018-01-27T05:21:13.004Z,102087.80
2018-01-27T05:23:41.318Z,102091.73
2018-01-27T05:26:09.724Z,102096.52
2018-01-27T05:28:38.062Z,102095.20
2018-01-27T05:31:06.415Z,102111.05
2018-01-27T05:33:34.841Z,102116.78
2018-01-27T05:36:03.910Z,102114.55
2018-01-27T05:38:32.259Z,102122.00
2018-01-27T05:41:00.571Z,102121.16
2018-01-27T05:43:28.934Z,102135.70
2018-01-27T05:45:57.299Z,102139.56
2018-01-27T05:48:25.647Z,102142.16
2018-01-27T05:50:53.941Z,102145.67
2018-01-27T05:53:22.287Z,102147.47
2018-01-27T05:55:51.421Z,102147.98
2018-01-27T05:58:19.760Z,102141.34
2018-01-27T06:00:48.875Z,102140.38
2018-01-27T06:03:17.231Z,102150.09
2018-01-27T06:05:46.462Z,102155.87
2018-01-27T06:08:14.863Z,102169.02
2018-01-27T06:10:43.307Z,102176.02
2018-01-27T06:13:11.746Z,102172.48
2018-01-27T06:15:40.075Z,102169.84
2018-01-27T06:18:08.444Z,102168.05
2018-01-27T06:20:36.771Z,102181.64
2018-01-27T06:23:05.148Z,102182.98
2018-01-27T06:25:33.526Z,102187.88
2018-01-27T06:28:01.871Z,102188.36
2018-01-27T06:30:30.199Z,102184.31
2018-01-27T06:32:59.318Z,102187.36
2018-01-27T06:35:27.711Z,102191.33
2018-01-27T06:37:56.037Z,102195.29
2018-01-27T06:40:24.366Z,102204.92
2018-01-27T06:42:52.817Z,102209.23
2018-01-27T06:45:21.180Z,102213.66
2018-01-27T06:47:49.520Z,102218.41
2018-01-27T06:50:17.903Z,102220.20
2018-01-27T06:52:46.268Z,102240.37
2018-01-27T06:55:14.600Z,102236.05
2018-01-27T06:57:43.711Z,102245.25
2018-01-27T07:00:12.785Z,102243.50
2018-01-27T07:02:41.926Z,102242.05
2018-01-27T07:05:10.777Z,102230.98
2018-01-27T07:07:39.875Z,102242.47
2018-01-27T07:10:09.079Z,102239.50
2018-01-27T07:12:38.181Z,102245.27
2018-01-27T07:15:06.727Z,102250.99
2018-01-27T07:17:35.534Z,102252.36
2018-01-27T07:20:04.807Z,102254.96
2018-01-27T07:22:33.247Z,102255.32
2018-01-27T07:25:01.802Z,102255.02
2018-01-27T07:27:31.003Z,102260.28
2018-01-27T07:30:00.291Z,102263.43
2018-01-27T07:32:29.467Z,102263.45
2018-01-27T07:34:57.979Z,102271.23
2018-01-27T07:37:27.102Z,102280.81
2018-01-27T07:39:55.420Z,102287.27
2018-01-27T07:42:23.815Z,102290.06
2018-01-27T07:44:52.913Z,102291.69
2018-01-27T07:47:22.022Z,102300.53
2018-01-27T07:49:51.091Z,102295.22
2018-01-27T07:52:19.439Z,102298.72
2018-01-27T07:54:47.747Z,102301.37
2018-01-27T07:57:16.085Z,102309.71
2018-01-27T07:59:44.427Z,102313.22
2018-01-27T08:02:13.651Z,102317.59
2018-01-27T08:04:41.966Z,102321.56
2018-01-27T08:07:10.322Z,102328.58
2018-01-27T08:09:38.676Z,102327.77
2018-01-27T08:12:07.008Z,102331.64
2018-01-27T08:14:35.350Z,102332.99
2018-01-27T08:17:03.698Z,102335.25
2018-01-27T08:19:32.002Z,102340.12
2018-01-27T08:22:00.364Z,102336.14
2018-01-27T08:24:29.442Z,102334.83
2018-01-27T08:26:57.752Z,102333.09
2018-01-27T08:29:26.093Z,102337.43
2018-01-27T08:31:54.410Z,102340.55
2018-01-27T08:34:22.778Z,102341.34
2018-01-27T08:36:51.126Z,102344.87
2018-01-27T08:39:19.471Z,102345.80
2018-01-27T08:41:47.818Z,102345.16
2018-01-27T08:44:16.163Z,102343.13
2018-01-27T08:46:44.472Z,102347.66
2018-01-27T08:49:12.814Z,102351.66
2018-01-27T08:51:41.150Z,102362.61
2018-01-27T08:54:09.504Z,102359.24
2018-01-27T08:56:46.171Z,102358.41
2018-01-27T08:59:24.255Z,102355.84
2018-01-27T09:02:01.767Z,102369.11
2018-01-27T09:04:39.098Z,102371.24
2018-01-27T09:07:18.024Z,102375.70
2018-01-27T09:09:55.517Z,102375.75
2018-01-27T09:12:32.591Z,102376.30
2018-01-27T09:15:10.111Z,102376.79
2018-01-27T09:17:47.036Z,102376.91
2018-01-27T09:20:25.744Z,102382.78
2018-01-27T09:23:03.151Z,102388.66
2018-01-27T09:25:40.958Z,102384.48
2018-01-27T09:28:17.277Z,102391.26
2018-01-27T09:30:57.137Z,102391.91
2018-01-27T09:33:34.207Z,102392.91
2018-01-27T09:36:07.073Z,102392.58
2018-01-27T09:38:35.564Z,102399.20
2018-01-27T09:41:03.914Z,102404.43
2018-01-27T09:43:32.242Z,102406.23
2018-01-27T09:46:00.578Z,102406.34
2018-01-27T09:48:29.688Z,102412.52
2018-01-27T09:50:58.778Z,102406.70
2018-01-27T09:53:28.261Z,102396.91
2018-01-27T09:55:58.242Z,102398.45
2018-01-27T09:58:26.606Z,102397.45
2018-01-27T10:00:54.931Z,102402.31
2018-01-27T10:03:23.361Z,102396.52
2018-01-27T10:05:51.737Z,102401.53
2018-01-27T10:08:20.035Z,102409.66
2018-01-27T10:10:48.415Z,102410.16
2018-01-27T10:13:16.751Z,102411.98
2018-01-27T10:15:45.370Z,102420.09
2018-01-27T10:18:13.674Z,102416.45
2018-01-27T10:20:42.028Z,102409.67
2018-01-27T10:23:10.340Z,102400.02
2018-01-27T10:25:38.659Z,102416.37
2018-01-27T10:28:06.998Z,102409.87
2018-01-27T10:30:37.161Z,102421.40
2018-01-27T10:33:05.485Z,102418.71
2018-01-27T10:35:33.823Z,102420.80
2018-01-27T10:38:02.210Z,102420.88
2018-01-27T10:40:30.675Z,102425.83
2018-01-27T10:42:59.017Z,102423.97
2018-01-27T10:45:28.153Z,102422.87
2018-01-27T10:47:56.561Z,102420.64
2018-01-27T10:50:25.004Z,102417.23
2018-01-27T10:52:53.412Z,102420.53
2018-01-27T10:55:21.843Z,102418.30
2018-01-27T10:57:50.317Z,102416.53
2018-01-27T11:00:18.764Z,102424.20
2018-01-27T11:02:47.114Z,102422.32
2018-01-27T11:05:16.217Z,102429.00
2018-01-27T11:07:44.593Z,102427.28
2018-01-27T11:10:13.272Z,102432.20
2018-01-27T11:12:41.683Z,102431.69
2018-01-27T11:15:10.074Z,102439.49
2018-01-27T11:17:39.209Z,102442.89
2018-01-27T11:20:07.584Z,102444.86
2018-01-27T11:22:35.933Z,102442.75
2018-01-27T11:25:05.093Z,102438.30
2018-01-27T11:27:33.467Z,102444.20
2018-01-27T11:30:02.667Z,102441.95
2018-01-27T11:32:31.029Z,102438.45
2018-01-27T11:34:59.409Z,102448.31
2018-01-27T11:37:27.878Z,102439.23
2018-01-27T11:39:57.009Z,102443.84
2018-01-27T11:42:25.629Z,102448.16
2018-01-27T11:44:55.132Z,102448.64
2018-01-27T11:47:24.306Z,102446.28
2018-01-27T11:49:53.444Z,102443.80
2018-01-27T11:52:21.804Z,102432.34
2018-01-27T11:54:50.195Z,102443.05
2018-01-27T11:57:18.545Z,102438.61
2018-01-27T11:59:48.452Z,102439.95
2018-01-27T12:02:16.790Z,102448.57
2018-01-27T12:04:45.946Z,102444.98
2018-01-27T12:07:18.753Z,102448.44
2018-01-27T12:09:47.377Z,102446.27
2018-01-27T12:12:15.737Z,102445.77
2018-01-27T12:14:44.065Z,102440.28
2018-01-27T12:17:12.499Z,102451.11
2018-01-27T12:19:40.897Z,102443.51
2018-01-27T12:22:09.291Z,102440.45
2018-01-27T12:24:38.499Z,102441.52
2018-01-27T12:27:07.629Z,102441.22
2018-01-27T12:29:36.116Z,102435.67
2018-01-27T12:32:04.559Z,102444.67
2018-01-27T12:34:33.723Z,102448.44
2018-01-27T12:37:02.140Z,102449.41
2018-01-27T12:39:30.528Z,102448.08
2018-01-27T12:41:58.939Z,102434.81
2018-01-27T12:44:27.341Z,102440.37
2018-01-27T12:46:55.796Z,102436.08
2018-01-27T12:49:24.203Z,102426.09
2018-01-27T12:52:00.416Z,102427.77
2018-01-27T12:54:29.033Z,102426.98
2018-01-27T12:56:57.433Z,102428.48
2018-01-27T12:59:26.727Z,102428.23
2018-01-27T13:01:55.162Z,102428.36
2018-01-27T13:04:23.992Z,102424.48
2018-01-27T13:06:53.152Z,102429.66
2018-01-27T13:09:21.516Z,102426.87
2018-01-27T13:11:49.891Z,102425.86
2018-01-27T13:14:18.242Z,102426.80
2018-01-27T13:16:47.364Z,102436.87
2018-01-27T13:19:15.752Z,102421.28
2018-01-27T13:21:44.088Z,102426.62
2018-01-27T13:24:13.243Z,102433.63
2018-01-27T13:26:41.652Z,102430.92
2018-01-27T13:29:10.044Z,102430.41
2018-01-27T13:31:41.312Z,102428.58
2018-01-27T13:34:09.676Z,102429.34
2018-01-27T13:36:38.084Z,102434.09
2018-01-27T13:39:07.963Z,102431.22
2018-01-27T13:41:36.416Z,102428.62
2018-01-27T13:44:04.782Z,102447.05
2018-01-27T13:46:33.161Z,102433.20
2018-01-27T13:49:01.758Z,102429.31
2018-01-27T13:51:30.604Z,102425.11
2018-01-27T13:53:59.020Z,102423.91
2018-01-27T13:56:27.518Z,102426.39
2018-01-27T13:58:56.629Z,102419.57
2018-01-27T14:01:25.742Z,102431.17
2018-01-27T14:03:54.089Z,102432.66
2018-01-27T14:06:22.534Z,102429.38
2018-01-27T14:08:50.964Z,102424.46
2018-01-27T14:11:20.038Z,102420.99
2018-01-27T14:13:48.432Z,102422.46
2018-01-27T14:16:17.555Z,102428.97
2018-01-27T14:18:45.923Z,102431.19
2018-01-27T14:21:14.263Z,102428.27
2018-01-27T14:23:42.651Z,102433.33
2018-01-27T14:26:10.985Z,102440.11
2018-01-27T14:28:40.143Z,102445.80
2018-01-27T14:31:09.370Z,102456.66
2018-01-27T14:33:39.083Z,102450.64
2018-01-27T14:36:07.421Z,102458.36
2018-01-27T14:38:36.534Z,102466.30
2018-01-27T14:41:04.926Z,102470.61
2018-01-27T14:43:33.251Z,102475.14
2018-01-27T14:46:01.665Z,102477.88
2018-01-27T14:48:30.019Z,102483.19
2018-01-27T14:50:58.379Z,102486.39
2018-01-27T14:53:26.775Z,102481.17
2018-01-27T14:55:56.042Z,102479.55
2018-01-27T14:58:24.377Z,102487.04
2018-01-27T15:00:52.753Z,102483.16
2018-01-27T15:03:21.097Z,102485.41
2018-01-27T15:05:49.425Z,102488.59
2018-01-27T15:08:17.782Z,102490.48
2018-01-27T15:10:46.894Z,102485.27
2018-01-27T15:13:15.263Z,102474.50
2018-01-27T15:15:43.587Z,102482.96
2018-01-27T15:18:11.951Z,102477.43
2018-01-27T15:20:40.291Z,102470.22
2018-01-27T15:23:08.655Z,102472.53
2018-01-27T15:25:38.510Z,102474.91
2018-01-27T15:28:06.882Z,102469.75
2018-01-27T15:30:35.319Z,102474.42
2018-01-27T15:33:04.457Z,102480.00
2018-01-27T15:35:33.223Z,102477.20
2018-01-27T15:38:01.539Z,102478.09
2018-01-27T15:40:29.910Z,102476.97
2018-01-27T15:42:58.329Z,102477.58
2018-01-27T15:45:26.684Z,102466.95
2018-01-27T15:47:55.098Z,102470.50
2018-01-27T15:50:24.202Z,102471.97
2018-01-27T15:52:53.288Z,102473.44
2018-01-27T15:55:22.394Z,102478.83
2018-01-27T15:57:51.475Z,102487.80
2018-01-27T16:00:21.072Z,102483.17
2018-01-27T16:02:49.429Z,102482.91
2018-01-27T16:05:17.771Z,102481.13
2018-01-27T16:07:46.103Z,102479.37
2018-01-27T16:10:14.467Z,102484.11
2018-01-27T16:12:42.798Z,102493.49
2018-01-27T16:15:11.137Z,102490.00
2018-01-27T16:17:39.490Z,102486.17
2018-01-27T16:20:07.834Z,102490.13
2018-01-27T16:22:36.179Z,102492.43
2018-01-27T16:25:04.936Z,102498.45
2018-01-27T16:27:33.313Z,102501.94
2018-01-27T16:30:01.676Z,102506.23
2018-01-27T16:32:30.029Z,102505.92
2018-01-27T16:34:58.449Z,102512.58
2018-01-27T16:37:29.186Z,102518.46
2018-01-27T16:39:57.568Z,102523.41
2018-01-27T16:42:25.977Z,102521.56
2018-01-27T16:44:55.125Z,102521.64
2018-01-27T16:47:23.448Z,102531.22
2018-01-27T16:49:52.522Z,102528.48
2018-01-27T16:52:20.914Z,102529.23
2018-01-27T16:54:50.015Z,102521.03
2018-01-27T16:57:18.440Z,102507.63
2018-01-27T16:59:46.770Z,102513.55
2018-01-27T17:02:15.868Z,102507.58
2018-01-27T17:04:47.565Z,102500.19
2018-01-27T17:07:15.920Z,102505.04
2018-01-27T17:09:44.263Z,102516.45
2018-01-27T17:12:12.674Z,102506.91
2018-01-27T17:14:41.017Z,102509.50
2018-01-27T17:17:09.948Z,102505.03
2018-01-27T17:19:38.349Z,102500.52
2018-01-27T17:22:09.201Z,102506.09
2018-01-27T17:24:37.544Z,102496.30
2018-01-27T17:27:05.933Z,102506.23
2018-01-27T17:29:34.301Z,102508.89
2018-01-27T17:32:02.648Z,102501.83
2018-01-27T17:34:31.087Z,102507.27
2018-01-27T17:36:59.440Z,102524.66
2018-01-27T17:39:28.547Z,102514.73
2018-01-27T17:41:56.910Z,102509.17
2018-01-27T17:44:25.227Z,102507.69
2018-01-27T17:46:53.556Z,102509.64
2018-01-27T17:49:21.890Z,102515.06
2018-01-27T17:51:50.209Z,102514.39
2018-01-27T17:54:18.580Z,102508.91
2018-01-27T17:56:46.967Z,102498.59
2018-01-27T17:59:16.846Z,102500.11
2018-01-27T18:01:45.152Z,102500.27
2018-01-27T18:04:14.858Z,102496.64
2018-01-27T18:06:45.471Z,102488.56
2018-01-27T18:09:14.714Z,102487.34
2018-01-27T18:11:43.090Z,102479.78
2018-01-27T18:14:11.476Z,102478.50
2018-01-27T18:16:39.794Z,102475.38
2018-01-27T18:19:08.129Z,102470.73
2018-01-27T18:21:36.506Z,102463.31
2018-01-27T18:24:06.776Z,102467.58
2018-01-27T18:26:35.918Z,102459.33
2018-01-27T18:29:04.228Z,102459.39
2018-01-27T18:31:32.574Z,102452.56
2018-01-27T18:34:01.325Z,102439.77
2018-01-27T18:36:30.445Z,102441.98
2018-01-27T18:38:59.543Z,102444.03
2018-01-27T18:41:28.774Z,102441.52
2018-01-27T18:43:57.132Z,102440.95
2018-01-27T18:46:25.456Z,102439.47
2018-01-27T18:48:54.878Z,102443.04
2018-01-27T18:51:24.129Z,102436.82
2018-01-27T18:53:52.577Z,102435.53
2018-01-27T18:56:21.269Z,102430.70
2018-01-27T18:58:50.544Z,102431.34
2018-01-27T19:01:18.832Z,102416.06
2018-01-27T19:03:47.185Z,102424.38
2018-01-27T19:06:15.687Z,102423.06
2018-01-27T19:08:44.035Z,102421.78
2018-01-27T19:11:12.362Z,102420.56
2018-01-27T19:13:40.727Z,102420.80
2018-01-27T19:16:09.037Z,102422.11
2018-01-27T19:18:39.157Z,102428.48
2018-01-27T19:21:07.484Z,102423.42
2018-01-27T19:23:36.600Z,102422.53
2018-01-27T19:26:06.185Z,102427.17
2018-01-27T19:28:35.887Z,102418.19
2018-01-27T19:31:05.906Z,102411.76
2018-01-27T19:33:34.740Z,102391.94
2018-01-27T19:36:03.065Z,102378.42
2018-01-27T19:38:33.525Z,102386.81
2018-01-27T19:41:01.876Z,102392.63
2018-01-27T19:43:30.654Z,102393.30
2018-01-27T19:45:59.757Z,102395.03
2018-01-27T19:48:29.244Z,102395.38
2018-01-27T19:50:57.631Z,102398.00
2018-01-27T19:53:26.797Z,102398.77
2018-01-27T19:55:55.858Z,102393.75
2018-01-27T19:58:24.911Z,102402.05
2018-01-27T20:00:53.312Z,102413.27
2018-01-27T20:03:21.684Z,102407.42
2018-01-27T20:05:51.313Z,102406.70
2018-01-27T20:08:20.380Z,102404.05
2018-01-27T20:10:50.401Z,102412.33
2018-01-27T20:13:19.503Z,102408.75
2018-01-27T20:15:47.823Z,102409.55
2018-01-27T20:18:17.626Z,102396.94
2018-01-27T20:20:46.774Z,102394.70
2018-01-27T20:23:17.249Z,102392.03
2018-01-27T20:25:48.769Z,102395.98
2018-01-27T20:28:17.260Z,102400.65
2018-01-27T20:30:45.884Z,102389.86
2018-01-27T20:33:15.086Z,102384.33
2018-01-27T20:35:44.281Z,102374.50
2018-01-27T20:38:13.960Z,102381.39
2018-01-27T20:40:42.308Z,102371.10
2018-01-27T20:43:12.139Z,102366.67
2018-01-27T20:45:40.463Z,102357.24
2018-01-27T20:48:10.599Z,102332.13
2018-01-27T20:50:40.872Z,102321.18
2018-01-27T20:53:10.284Z,102312.67
2018-01-27T20:55:38.972Z,102312.34
2018-01-27T20:58:07.882Z,102317.97
2018-01-27T21:00:38.010Z,102323.50
2018-01-27T21:03:07.420Z,102333.27
2018-01-27T21:05:35.763Z,102333.17
2018-01-27T21:08:04.947Z,102331.92
2018-01-27T21:10:33.340Z,102332.94
2018-01-27T21:13:01.699Z,102333.38
2018-01-27T21:15:30.064Z,102210.69
2018-01-27T21:17:58.456Z,102315.82
2018-01-27T21:20:26.834Z,102316.77
2018-01-27T21:22:55.164Z,102326.38
2018-01-27T21:25:24.324Z,102318.17
2018-01-27T21:27:52.656Z,102296.97
2018-01-27T21:30:21.759Z,102279.06
2018-01-27T21:32:50.512Z,102278.47
2018-01-27T21:35:18.860Z,102274.34
2018-01-27T21:37:47.220Z,102290.84
2018-01-27T21:40:15.568Z,102282.45
2018-01-27T21:42:45.316Z,102276.88
2018-01-27T21:45:13.666Z,102268.98
2018-01-27T21:47:42.409Z,102269.11
2018-01-27T21:50:10.765Z,102258.66
2018-01-27T21:52:39.094Z,102271.58
2018-01-27T21:55:08.189Z,102279.88
2018-01-27T21:57:38.119Z,102283.86
2018-01-27T22:00:07.256Z,102285.11
2018-01-27T22:02:37.032Z,102283.35
2018-01-27T22:05:05.768Z,102283.97
2018-01-27T22:07:34.120Z,102278.51
2018-01-27T22:10:03.583Z,102272.09
2018-01-27T22:12:33.045Z,102271.33
2018-01-27T22:15:02.318Z,102275.80
2018-01-27T22:17:30.638Z,102272.16
2018-01-27T22:19:59.244Z,102269.78
2018-01-27T22:22:28.336Z,102262.94
2018-01-27T22:24:57.448Z,102251.16
2018-01-27T22:27:25.791Z,102254.34
2018-01-27T22:29:54.966Z,102245.55
2018-01-27T22:32:23.328Z,102245.98
2018-01-27T22:34:51.647Z,102241.22
2018-01-27T22:37:19.984Z,102235.34
2018-01-27T22:39:48.315Z,102237.41
2018-01-27T22:42:17.426Z,102233.73
2018-01-27T22:44:45.750Z,102222.66
2018-01-27T22:47:14.105Z,102214.55
2018-01-27T22:49:42.436Z,102204.24
2018-01-27T22:52:12.368Z,102205.77
2018-01-27T22:54:41.488Z,102194.45
2018-01-27T22:57:09.845Z,102202.77
2018-01-27T22:59:38.703Z,102193.59
2018-01-27T23:02:07.811Z,102184.08
2018-01-27T23:04:36.943Z,102172.37
2018-01-27T23:07:05.265Z,102156.55
2018-01-27T23:09:33.660Z,102153.67
2018-01-27T23:12:02.804Z,102128.97
2018-01-27T23:14:31.145Z,102120.88
2018-01-27T23:17:00.279Z,102119.78
2018-01-27T23:19:28.647Z,102120.92
2018-01-27T23:21:57.022Z,102120.20
2018-01-27T23:24:25.368Z,102122.77
2018-01-27T23:26:53.735Z,102132.03
2018-01-27T23:29:22.067Z,102134.14
2018-01-27T23:31:50.435Z,102138.88
2018-01-27T23:34:19.169Z,102133.23
2018-01-27T23:36:47.916Z,102124.95
2018-01-27T23:39:16.231Z,102112.24
2018-01-27T23:41:44.608Z,102130.22
2018-01-27T23:44:12.927Z,102132.41
2018-01-27T23:46:41.282Z,102124.55
2018-01-27T23:49:10.357Z,102114.95
2018-01-27T23:51:38.719Z,102123.70
2018-01-27T23:54:07.053Z,102109.44
2018-01-27T23:56:35.415Z,102104.95
2018-01-27T23:59:04.523Z,102084.96
