createdAt,value
2023-01-27T00:08:33.166Z,11.03
2023-01-27T00:23:54.360Z,9.63
2023-01-27T00:38:57.389Z,7.60
2023-01-27T00:54:02.783Z,7.10
2023-01-27T01:09:05.373Z,9.83
2023-01-27T01:24:08.068Z,6.87
2023-01-27T01:39:10.958Z,13.97
2023-01-27T01:54:18.034Z,9.00
2023-01-27T02:09:22.088Z,7.07
2023-01-27T02:24:37.364Z,7.57
2023-01-27T02:39:43.214Z,10.13
2023-01-27T02:54:45.788Z,13.60
2023-01-27T03:09:48.313Z,15.63
2023-01-27T03:24:50.672Z,12.63
2023-01-27T03:40:12.193Z,15.70
2023-01-27T03:55:15.240Z,14.53
2023-01-27T04:10:18.257Z,17.40
2023-01-27T04:25:20.656Z,15.63
2023-01-27T04:40:23.383Z,7.93
2023-01-27T04:55:26.027Z,8.20
2023-01-27T05:10:28.466Z,6.77
2023-01-27T05:25:30.770Z,7.60
2023-01-27T05:40:33.256Z,9.13
2023-01-27T05:55:35.684Z,11.37
2023-01-27T06:10:38.154Z,17.70
2023-01-27T06:25:43.626Z,20.10
2023-01-27T06:40:47.367Z,24.00
2023-01-27T06:55:59.033Z,22.37
2023-01-27T07:11:05.135Z,22.83
2023-01-27T07:26:19.164Z,22.30
2023-01-27T07:41:26.270Z,22.53
2023-01-27T07:56:28.751Z,21.17
2023-01-27T08:11:31.136Z,20.87
2023-01-27T08:26:33.498Z,28.97
2023-01-27T08:41:35.844Z,25.77
2023-01-27T08:56:38.274Z,18.53
2023-01-27T09:11:43.412Z,18.20
2023-01-27T09:26:46.363Z,13.17
2023-01-27T09:42:16.664Z,11.77
2023-01-27T09:58:04.050Z,13.57
2023-01-27T10:13:16.400Z,10.90
2023-01-27T10:28:24.297Z,11.03
2023-01-27T10:44:03.913Z,11.43
2023-01-27T10:59:28.180Z,10.43
2023-01-27T11:14:38.898Z,9.77
2023-01-27T11:29:59.990Z,10.13
2023-01-27T11:45:02.846Z,10.10
2023-01-27T12:00:18.283Z,9.90
2023-01-27T12:15:20.811Z,9.73
2023-01-27T12:30:26.423Z,9.10
2023-01-27T12:45:31.167Z,9.97
2023-01-27T13:00:34.635Z,8.97
2023-01-27T13:15:37.101Z,9.13
2023-01-27T13:30:46.886Z,11.03
2023-01-27T13:46:17.174Z,11.10
2023-01-27T14:01:43.839Z,11.93
2023-01-27T14:17:26.452Z,13.13
2023-01-27T14:32:39.169Z,11.17
2023-01-27T14:47:58.465Z,9.90
2023-01-27T15:03:36.301Z,8.90
2023-01-27T15:18:48.181Z,7.60
2023-01-27T15:34:03.926Z,7.63
2023-01-27T15:49:17.846Z,7.47
2023-01-27T16:04:27.180Z,6.07
2023-01-27T16:19:31.353Z,9.47
2023-01-27T16:34:39.727Z,8.50
2023-01-27T16:49:43.665Z,8.33
2023-01-27T17:04:56.090Z,12.77
2023-01-27T17:20:04.333Z,11.60
2023-01-27T17:35:19.585Z,9.57
2023-01-27T17:50:25.115Z,10.23
2023-01-27T18:05:33.768Z,9.47
2023-01-27T18:20:36.393Z,10.47
2023-01-27T18:35:42.012Z,11.90
2023-01-27T18:50:46.782Z,10.93
2023-01-27T19:05:53.207Z,23.43
2023-01-27T19:20:56.183Z,8.43
2023-01-27T19:36:14.017Z,13.33
2023-01-27T19:51:17.833Z,9.63
2023-01-27T20:06:28.641Z,10.20
2023-01-27T20:21:32.287Z,12.07
2023-01-27T20:36:34.808Z,11.67
2023-01-27T20:51:37.272Z,11.73
2023-01-27T21:06:39.670Z,12.90
2023-01-27T21:21:44.796Z,13.67
2023-01-27T21:36:47.345Z,9.57
2023-01-27T21:51:50.309Z,11.00
2023-01-27T22:06:52.747Z,10.53
2023-01-27T22:21:55.885Z,11.07
2023-01-27T22:36:58.399Z,9.60
2023-01-27T22:52:00.856Z,7.10
2023-01-27T23:07:03.306Z,7.07
2023-01-27T23:22:05.788Z,7.47
2023-01-27T23:37:08.135Z,9.53
2023-01-27T23:52:10.571Z,9.70
