createdAt,value
2018-12-01T00:02:54.535Z,30.00
2018-12-01T00:07:51.442Z,31.27
2018-12-01T00:12:48.115Z,30.23
2018-12-01T00:17:44.778Z,29.03
2018-12-01T00:22:41.470Z,30.80
2018-12-01T00:27:38.100Z,31.83
2018-12-01T00:32:34.746Z,32.17
2018-12-01T00:37:31.438Z,32.57
2018-12-01T00:42:28.091Z,32.97
2018-12-01T00:47:24.810Z,32.47
2018-12-01T00:52:21.452Z,33.27
2018-12-01T00:57:18.081Z,32.57
2018-12-01T01:02:32.859Z,32.70
2018-12-01T01:07:29.559Z,32.93
2018-12-01T01:12:26.203Z,32.47
2018-12-01T01:17:22.886Z,33.13
2018-12-01T01:22:19.675Z,32.43
2018-12-01T01:27:16.299Z,33.07
2018-12-01T01:32:12.930Z,34.33
2018-12-01T01:37:09.619Z,32.47
2018-12-01T01:42:06.348Z,33.10
2018-12-01T01:47:03.023Z,31.80
2018-12-01T01:51:59.680Z,32.13
2018-12-01T01:56:56.550Z,32.70
2018-12-01T02:01:53.290Z,32.23
2018-12-01T02:06:50.016Z,31.97
2018-12-01T02:11:46.685Z,32.83
2018-12-01T02:16:43.348Z,32.50
2018-12-01T02:21:40.032Z,33.23
2018-12-01T02:26:36.699Z,32.73
2018-12-01T02:31:33.352Z,31.27
2018-12-01T02:36:30.004Z,30.80
2018-12-01T02:41:26.899Z,30.90
2018-12-01T02:46:29.156Z,30.17
2018-12-01T02:51:25.868Z,31.47
2018-12-01T02:56:22.564Z,31.43
2018-12-01T03:01:19.279Z,30.87
2018-12-01T03:06:16.042Z,30.57
2018-12-01T03:11:12.702Z,30.77
2018-12-01T03:16:09.420Z,30.87
2018-12-01T03:21:06.468Z,30.43
2018-12-01T03:26:05.856Z,28.30
2018-12-01T03:31:02.556Z,27.83
2018-12-01T03:35:59.269Z,29.20
2018-12-01T03:40:56.003Z,30.00
2018-12-01T03:45:52.657Z,29.13
2018-12-01T03:50:49.436Z,28.87
2018-12-01T03:55:46.056Z,30.00
2018-12-01T04:00:42.763Z,29.47
2018-12-01T04:05:39.507Z,28.73
2018-12-01T04:10:36.282Z,28.67
2018-12-01T04:15:33.023Z,27.67
2018-12-01T04:20:29.790Z,27.97
2018-12-01T04:25:26.685Z,27.33
2018-12-01T04:30:23.855Z,28.83
2018-12-01T04:35:21.385Z,26.80
2018-12-01T04:40:18.159Z,26.50
2018-12-01T04:45:15.219Z,27.07
2018-12-01T04:50:12.400Z,26.97
2018-12-01T04:55:09.751Z,26.70
2018-12-01T05:00:08.678Z,26.80
2018-12-01T05:05:06.422Z,25.77
2018-12-01T05:10:03.727Z,25.87
2018-12-01T05:15:00.428Z,24.63
2018-12-01T05:19:57.122Z,25.80
2018-12-01T05:24:53.747Z,27.27
2018-12-01T05:29:50.416Z,26.73
2018-12-01T05:34:47.152Z,25.17
2018-12-01T05:39:43.936Z,24.80
2018-12-01T05:44:40.621Z,24.47
2018-12-01T05:49:37.313Z,23.60
2018-12-01T05:54:34.011Z,24.23
2018-12-01T05:59:30.712Z,23.43
2018-12-01T06:04:27.685Z,21.60
2018-12-01T06:09:24.392Z,23.27
2018-12-01T06:14:21.117Z,22.90
2018-12-01T06:19:17.794Z,22.83
2018-12-01T06:24:14.468Z,26.63
2018-12-01T06:29:11.434Z,22.17
2018-12-01T06:34:08.172Z,21.00
2018-12-01T06:39:05.878Z,20.93
2018-12-01T06:44:02.870Z,21.97
2018-12-01T06:48:59.521Z,22.37
2018-12-01T06:53:56.142Z,24.77
2018-12-01T06:58:52.850Z,21.67
2018-12-01T07:03:49.568Z,23.03
2018-12-01T07:08:46.335Z,23.37
2018-12-01T07:13:43.062Z,21.67
2018-12-01T07:18:45.459Z,22.87
2018-12-01T07:23:42.124Z,21.67
2018-12-01T07:28:38.826Z,21.43
2018-12-01T07:33:35.600Z,21.30
2018-12-01T07:38:32.223Z,21.50
2018-12-01T07:43:28.916Z,21.50
2018-12-01T07:48:25.637Z,22.53
2018-12-01T07:53:22.360Z,24.20
2018-12-01T07:58:19.053Z,25.73
2018-12-01T08:03:15.763Z,26.97
2018-12-01T08:08:12.499Z,27.07
2018-12-01T08:13:09.208Z,25.70
2018-12-01T08:18:05.951Z,23.43
2018-12-01T08:23:02.680Z,24.47
2018-12-01T08:27:59.473Z,24.37
2018-12-01T08:32:56.340Z,22.80
2018-12-01T08:37:53.179Z,23.40
2018-12-01T08:42:49.966Z,23.33
2018-12-01T08:47:46.709Z,22.10
2018-12-01T08:52:43.496Z,24.57
2018-12-01T08:57:40.114Z,23.53
2018-12-01T09:02:36.810Z,24.03
2018-12-01T09:07:33.460Z,23.50
2018-12-01T09:12:30.212Z,22.30
2018-12-01T09:17:26.958Z,21.27
2018-12-01T09:22:23.633Z,20.87
2018-12-01T09:27:22.623Z,20.17
2018-12-01T09:32:17.164Z,19.20
2018-12-01T09:37:13.840Z,20.00
2018-12-01T09:42:10.497Z,18.40
2018-12-01T09:47:07.243Z,18.13
2018-12-01T09:52:04.092Z,17.93
2018-12-01T09:57:00.758Z,16.73
2018-12-01T10:01:57.538Z,15.77
2018-12-01T10:06:54.218Z,16.47
2018-12-01T10:11:50.934Z,16.13
2018-12-01T10:16:47.586Z,16.70
2018-12-01T10:21:44.343Z,15.73
2018-12-01T10:26:41.050Z,14.00
2018-12-01T10:31:37.776Z,14.43
2018-12-01T10:36:34.541Z,12.80
2018-12-01T10:41:31.251Z,13.73
2018-12-01T10:46:27.908Z,13.83
2018-12-01T10:51:24.601Z,11.43
2018-12-01T10:56:21.316Z,9.83
2018-12-01T11:01:23.552Z,9.07
2018-12-01T11:06:20.307Z,8.90
2018-12-01T11:11:16.994Z,9.40
2018-12-01T11:16:13.642Z,8.03
2018-12-01T11:21:10.356Z,7.13
2018-12-01T11:26:07.092Z,7.80
2018-12-01T11:31:04.036Z,6.43
2018-12-01T11:36:00.715Z,6.20
2018-12-01T11:40:57.362Z,6.50
2018-12-01T11:45:54.075Z,6.17
2018-12-01T11:50:50.767Z,6.17
2018-12-01T11:55:47.418Z,5.53
2018-12-01T12:00:44.126Z,5.83
2018-12-01T12:05:40.856Z,5.30
2018-12-01T12:10:37.569Z,5.10
2018-12-01T12:15:34.302Z,5.50
2018-12-01T12:20:31.044Z,8.00
2018-12-01T12:25:27.698Z,5.93
2018-12-01T12:30:25.923Z,3.57
2018-12-01T12:35:21.167Z,4.97
2018-12-01T12:40:19.403Z,5.03
2018-12-01T12:45:16.158Z,4.17
2018-12-01T12:50:13.261Z,5.17
2018-12-01T12:55:10.555Z,5.80
2018-12-01T13:00:11.665Z,3.47
2018-12-01T13:05:12.210Z,3.90
2018-12-01T13:10:10.528Z,4.17
2018-12-01T13:15:08.306Z,3.93
2018-12-01T13:20:08.887Z,4.00
2018-12-01T13:25:07.446Z,4.13
2018-12-01T13:30:07.080Z,3.97
2018-12-01T13:35:05.408Z,4.70
2018-12-01T13:40:02.471Z,4.63
2018-12-01T13:44:59.162Z,5.80
2018-12-01T13:49:55.967Z,5.60
2018-12-01T13:54:52.705Z,5.63
2018-12-01T13:59:49.420Z,6.67
2018-12-01T14:04:46.106Z,6.77
2018-12-01T14:09:42.914Z,6.80
2018-12-01T14:14:39.594Z,6.73
2018-12-01T14:19:36.376Z,8.17
2018-12-01T14:24:33.151Z,7.20
2018-12-01T14:29:29.902Z,8.17
2018-12-01T14:34:27.079Z,8.93
2018-12-01T14:39:23.764Z,7.43
2018-12-01T14:44:20.406Z,7.43
2018-12-01T14:49:17.078Z,7.47
2018-12-01T14:54:13.741Z,8.80
2018-12-01T14:59:10.512Z,7.67
2018-12-01T15:04:07.244Z,7.27
2018-12-01T15:09:06.917Z,9.53
2018-12-01T15:14:03.174Z,9.90
2018-12-01T15:18:59.836Z,10.13
2018-12-01T15:23:56.548Z,10.63
2018-12-01T15:28:53.214Z,15.60
2018-12-01T15:33:49.864Z,12.80
2018-12-01T15:38:46.592Z,14.40
2018-12-01T15:43:43.289Z,14.43
2018-12-01T15:48:39.988Z,9.60
2018-12-01T15:53:36.672Z,10.00
2018-12-01T15:58:33.360Z,9.00
2018-12-01T16:03:30.076Z,8.03
2018-12-01T16:08:27.024Z,9.33
2018-12-01T16:13:24.238Z,8.90
2018-12-01T16:18:21.098Z,8.90
2018-12-01T16:23:17.824Z,8.37
2018-12-01T16:28:14.466Z,8.43
2018-12-01T16:33:13.673Z,7.33
2018-12-01T16:38:11.302Z,8.07
2018-12-01T16:43:08.768Z,9.10
2018-12-01T16:48:05.463Z,11.60
2018-12-01T16:53:02.161Z,11.93
2018-12-01T16:57:58.857Z,13.37
2018-12-01T17:02:56.409Z,15.30
2018-12-01T17:07:53.220Z,16.23
2018-12-01T17:12:50.790Z,15.97
2018-12-01T17:17:47.509Z,14.77
2018-12-01T17:22:45.010Z,20.43
2018-12-01T17:27:41.910Z,19.40
2018-12-01T17:32:38.644Z,16.10
2018-12-01T17:37:35.728Z,34.13
2018-12-01T17:42:32.396Z,19.50
2018-12-01T17:47:29.050Z,15.43
2018-12-01T17:52:25.817Z,14.10
2018-12-01T17:57:22.613Z,14.33
2018-12-01T18:02:19.290Z,18.77
2018-12-01T18:07:16.083Z,15.67
2018-12-01T18:12:12.755Z,17.00
2018-12-01T18:17:09.480Z,16.17
2018-12-01T18:22:06.247Z,15.70
2018-12-01T18:27:02.919Z,17.33
2018-12-01T18:31:59.605Z,16.20
2018-12-01T18:36:56.467Z,17.20
2018-12-01T18:41:53.193Z,16.40
2018-12-01T18:46:49.925Z,16.40
2018-12-01T18:51:46.666Z,16.67
2018-12-01T18:56:43.324Z,15.97
2018-12-01T19:01:40.064Z,18.87
2018-12-01T19:06:36.779Z,17.83
2018-12-01T19:11:33.475Z,17.67
2018-12-01T19:16:30.294Z,18.17
2018-12-01T19:21:26.966Z,16.17
2018-12-01T19:26:23.718Z,17.43
2018-12-01T19:31:20.439Z,17.47
2018-12-01T19:36:17.117Z,17.73
2018-12-01T19:41:13.918Z,18.50
2018-12-01T19:46:10.579Z,18.90
2018-12-01T19:51:07.261Z,19.40
2018-12-01T19:56:04.001Z,19.80
2018-12-01T20:01:00.650Z,20.57
2018-12-01T20:05:57.593Z,21.60
2018-12-01T20:10:55.695Z,22.50
2018-12-01T20:15:57.324Z,23.70
2018-12-01T20:20:54.459Z,24.87
2018-12-01T20:25:51.439Z,24.10
2018-12-01T20:30:48.786Z,26.70
2018-12-01T20:36:48.832Z,24.20
2018-12-01T20:41:45.514Z,26.30
2018-12-01T20:46:42.357Z,23.87
2018-12-01T20:51:39.134Z,22.60
2018-12-01T20:56:36.295Z,23.97
2018-12-01T21:01:33.005Z,23.03
2018-12-01T21:06:29.718Z,23.70
2018-12-01T21:11:26.448Z,23.60
2018-12-01T21:16:23.134Z,24.50
2018-12-01T21:21:19.796Z,24.90
2018-12-01T21:26:16.556Z,23.50
2018-12-01T21:31:13.526Z,23.40
2018-12-01T21:36:10.327Z,23.93
2018-12-01T21:41:07.036Z,24.20
2018-12-01T21:46:03.744Z,24.57
2018-12-01T21:51:00.440Z,23.37
2018-12-01T21:55:57.259Z,23.87
2018-12-01T22:00:55.706Z,23.93
2018-12-01T22:05:53.934Z,23.63
2018-12-01T22:10:54.084Z,23.07
2018-12-01T22:15:50.752Z,22.47
2018-12-01T22:20:47.434Z,25.83
2018-12-01T22:25:44.180Z,24.07
2018-12-01T22:30:41.428Z,21.73
2018-12-01T22:35:38.808Z,21.93
2018-12-01T22:40:35.522Z,23.40
2018-12-01T22:45:32.270Z,21.40
2018-12-01T22:50:28.944Z,21.77
2018-12-01T22:55:26.431Z,20.73
2018-12-01T23:00:24.141Z,20.27
2018-12-01T23:05:20.870Z,20.97
2018-12-01T23:10:17.564Z,20.57
2018-12-01T23:15:14.881Z,20.80
2018-12-01T23:20:12.181Z,20.00
2018-12-01T23:25:09.290Z,19.70
2018-12-01T23:30:21.532Z,19.87
2018-12-01T23:35:18.208Z,20.07
2018-12-01T23:40:14.899Z,19.90
2018-12-01T23:45:13.220Z,19.80
2018-12-01T23:50:12.588Z,18.63
2018-12-01T23:55:09.864Z,17.80
