createdAt,value
2023-11-30T00:02:25.341Z,23.90
2023-11-30T00:04:51.985Z,21.20
2023-11-30T00:07:18.630Z,22.25
2023-11-30T00:09:45.142Z,20.80
2023-11-30T00:12:11.638Z,22.73
2023-11-30T00:14:38.217Z,23.67
2023-11-30T00:17:04.900Z,21.08
2023-11-30T00:19:31.421Z,20.15
2023-11-30T00:21:57.906Z,22.88
2023-11-30T00:24:24.946Z,21.55
2023-11-30T00:26:51.460Z,21.23
2023-11-30T00:29:17.917Z,20.00
2023-11-30T00:31:44.639Z,20.38
2023-11-30T00:34:11.145Z,19.92
2023-11-30T00:36:37.718Z,21.48
2023-11-30T00:39:04.971Z,20.25
2023-11-30T00:41:31.959Z,20.60
2023-11-30T00:43:58.405Z,20.88
2023-11-30T00:46:25.182Z,18.67
2023-11-30T00:48:51.834Z,19.48
2023-11-30T00:51:18.604Z,19.23
2023-11-30T00:53:45.246Z,18.42
2023-11-30T00:56:12.453Z,19.33
2023-11-30T00:58:39.075Z,19.45
2023-11-30T01:01:05.672Z,19.38
2023-11-30T01:03:32.420Z,19.55
2023-11-30T01:05:59.020Z,22.30
2023-11-30T01:08:25.505Z,20.08
2023-11-30T01:10:51.977Z,17.02
2023-11-30T01:13:18.497Z,17.52
2023-11-30T01:15:45.131Z,18.75
2023-11-30T01:18:11.777Z,18.70
2023-11-30T01:20:38.347Z,18.02
2023-11-30T01:23:05.671Z,19.50
2023-11-30T01:25:32.303Z,19.42
2023-11-30T01:27:58.792Z,20.85
2023-11-30T01:30:25.265Z,20.23
2023-11-30T01:32:51.791Z,22.80
2023-11-30T01:35:18.354Z,21.17
2023-11-30T01:37:44.875Z,20.73
2023-11-30T01:40:11.479Z,20.40
2023-11-30T01:42:38.350Z,20.25
2023-11-30T01:45:05.119Z,22.40
2023-11-30T01:47:32.338Z,20.35
2023-11-30T01:49:59.593Z,21.83
2023-11-30T01:52:26.187Z,19.77
2023-11-30T01:54:52.915Z,22.33
2023-11-30T01:57:19.664Z,20.75
2023-11-30T01:59:46.692Z,20.10
2023-11-30T02:02:13.676Z,19.60
2023-11-30T02:04:41.978Z,20.40
2023-11-30T02:07:08.532Z,20.13
2023-11-30T02:09:35.087Z,19.33
2023-11-30T02:12:01.598Z,19.95
2023-11-30T02:14:28.160Z,19.65
2023-11-30T02:16:54.690Z,19.30
2023-11-30T02:19:21.230Z,19.90
2023-11-30T02:21:51.090Z,19.33
2023-11-30T02:24:17.782Z,20.23
2023-11-30T02:26:44.307Z,21.00
2023-11-30T02:29:10.917Z,19.33
2023-11-30T02:31:37.555Z,20.02
2023-11-30T02:34:04.054Z,21.95
2023-11-30T02:36:30.601Z,21.65
2023-11-30T02:38:57.074Z,19.17
2023-11-30T02:41:23.736Z,23.67
2023-11-30T02:43:50.218Z,22.08
2023-11-30T02:46:16.707Z,20.80
2023-11-30T02:48:43.267Z,21.63
2023-11-30T02:51:11.272Z,20.67
2023-11-30T02:53:37.793Z,20.70
2023-11-30T02:56:04.437Z,20.13
2023-11-30T02:58:30.870Z,19.92
2023-11-30T03:00:57.362Z,19.75
2023-11-30T03:03:24.024Z,19.83
2023-11-30T03:05:50.612Z,20.38
2023-11-30T03:08:17.157Z,19.80
2023-11-30T03:10:43.637Z,21.15
2023-11-30T03:13:10.417Z,19.05
2023-11-30T03:15:43.653Z,21.25
2023-11-30T03:18:10.201Z,19.92
2023-11-30T03:20:37.214Z,18.67
2023-11-30T03:23:04.296Z,19.77
2023-11-30T03:25:32.545Z,19.20
2023-11-30T03:27:59.009Z,19.65
2023-11-30T03:30:25.500Z,21.65
2023-11-30T03:32:52.172Z,23.42
2023-11-30T03:35:18.656Z,20.83
2023-11-30T03:37:45.179Z,20.70
2023-11-30T03:40:12.052Z,19.63
2023-11-30T03:42:38.851Z,19.95
2023-11-30T03:45:05.592Z,19.48
2023-11-30T03:47:32.099Z,19.38
2023-11-30T03:49:58.812Z,20.85
2023-11-30T03:52:25.412Z,20.33
2023-11-30T03:54:51.886Z,21.92
2023-11-30T03:57:18.415Z,20.00
2023-11-30T03:59:44.929Z,19.55
2023-11-30T04:02:11.462Z,20.38
2023-11-30T04:04:41.495Z,20.00
2023-11-30T04:07:08.136Z,19.15
2023-11-30T04:09:37.229Z,20.65
2023-11-30T04:12:04.062Z,19.83
2023-11-30T04:14:30.488Z,19.83
2023-11-30T04:16:56.989Z,18.13
2023-11-30T04:19:23.522Z,18.15
2023-11-30T04:21:50.168Z,23.23
2023-11-30T04:24:17.309Z,21.65
2023-11-30T04:26:43.853Z,20.25
2023-11-30T04:29:10.304Z,19.73
2023-11-30T04:31:36.810Z,20.00
2023-11-30T04:34:03.313Z,20.27
2023-11-30T04:36:29.991Z,22.27
2023-11-30T04:38:57.142Z,21.88
2023-11-30T04:41:23.655Z,19.70
2023-11-30T04:43:50.110Z,22.00
2023-11-30T04:46:16.787Z,19.90
2023-11-30T04:48:43.356Z,19.77
2023-11-30T04:51:09.925Z,19.40
2023-11-30T04:53:36.406Z,19.48
2023-11-30T04:56:03.078Z,21.25
2023-11-30T04:58:29.542Z,21.77
2023-11-30T05:00:56.054Z,18.75
2023-11-30T05:03:22.820Z,21.95
2023-11-30T05:05:49.649Z,19.30
2023-11-30T05:08:16.118Z,18.80
2023-11-30T05:10:42.830Z,19.33
2023-11-30T05:13:09.279Z,22.25
2023-11-30T05:15:39.432Z,20.08
2023-11-30T05:18:06.304Z,20.17
2023-11-30T05:20:33.116Z,20.17
2023-11-30T05:22:59.608Z,20.02
2023-11-30T05:25:26.023Z,20.83
2023-11-30T05:27:52.508Z,20.60
2023-11-30T05:30:19.251Z,21.23
2023-11-30T05:32:45.755Z,21.65
2023-11-30T05:35:12.470Z,21.00
2023-11-30T05:37:38.969Z,21.17
2023-11-30T05:40:06.813Z,21.73
2023-11-30T05:42:33.357Z,21.13
2023-11-30T05:44:59.898Z,21.98
2023-11-30T05:47:26.507Z,22.20
2023-11-30T05:49:53.454Z,21.25
2023-11-30T05:52:20.122Z,20.60
2023-11-30T05:54:46.724Z,19.38
2023-11-30T05:57:13.318Z,20.45
2023-11-30T05:59:40.049Z,20.75
2023-11-30T06:02:06.762Z,19.75
2023-11-30T06:04:33.433Z,19.40
2023-11-30T06:07:00.002Z,19.88
2023-11-30T06:09:26.546Z,19.67
2023-11-30T06:11:53.586Z,20.77
2023-11-30T06:14:20.630Z,19.73
2023-11-30T06:16:47.135Z,19.60
2023-11-30T06:19:13.654Z,20.45
2023-11-30T06:21:40.357Z,20.33
2023-11-30T06:24:07.792Z,19.45
2023-11-30T06:26:34.734Z,20.77
2023-11-30T06:29:01.358Z,21.67
2023-11-30T06:31:27.870Z,20.23
2023-11-30T06:33:54.397Z,19.52
2023-11-30T06:36:20.911Z,19.25
2023-11-30T06:38:47.690Z,20.10
2023-11-30T06:41:14.615Z,21.95
2023-11-30T06:43:41.806Z,18.73
2023-11-30T06:46:08.484Z,20.13
2023-11-30T06:48:35.231Z,20.27
2023-11-30T06:51:02.046Z,19.83
2023-11-30T06:53:28.628Z,19.25
2023-11-30T06:55:55.325Z,20.30
2023-11-30T06:58:21.843Z,18.77
2023-11-30T07:00:50.327Z,18.27
2023-11-30T07:03:17.342Z,19.48
2023-11-30T07:05:43.958Z,19.52
2023-11-30T07:08:10.487Z,19.50
2023-11-30T07:10:37.073Z,19.85
2023-11-30T07:13:03.594Z,17.55
2023-11-30T07:15:30.110Z,19.23
2023-11-30T07:17:56.745Z,18.73
2023-11-30T07:20:23.462Z,19.42
2023-11-30T07:22:50.363Z,18.77
2023-11-30T07:25:17.061Z,18.08
2023-11-30T07:27:43.692Z,17.58
2023-11-30T07:30:10.816Z,15.43
2023-11-30T07:32:37.640Z,15.95
2023-11-30T07:35:07.158Z,16.02
2023-11-30T07:37:33.628Z,16.92
2023-11-30T07:40:01.204Z,16.65
2023-11-30T07:42:33.009Z,17.45
2023-11-30T07:45:05.019Z,15.82
2023-11-30T07:47:32.194Z,16.50
2023-11-30T07:49:59.021Z,16.50
2023-11-30T07:52:25.590Z,16.23
2023-11-30T07:54:52.130Z,16.50
2023-11-30T07:57:19.392Z,15.70
2023-11-30T07:59:45.921Z,15.32
2023-11-30T08:02:13.081Z,16.15
2023-11-30T08:04:39.893Z,15.15
2023-11-30T08:07:06.508Z,16.25
2023-11-30T08:09:33.187Z,17.55
2023-11-30T08:11:59.778Z,18.50
2023-11-30T08:14:26.370Z,15.48
2023-11-30T08:16:52.926Z,17.27
2023-11-30T08:19:19.476Z,17.58
2023-11-30T08:21:48.369Z,18.90
2023-11-30T08:24:15.110Z,17.15
2023-11-30T08:26:43.247Z,17.45
2023-11-30T08:29:09.867Z,16.50
2023-11-30T08:31:37.883Z,15.73
2023-11-30T08:34:04.748Z,15.30
2023-11-30T08:36:31.380Z,16.65
2023-11-30T08:38:58.089Z,17.23
2023-11-30T08:41:24.753Z,16.33
2023-11-30T08:43:51.294Z,16.58
2023-11-30T08:46:17.869Z,15.80
2023-11-30T08:48:44.470Z,15.02
2023-11-30T08:51:12.277Z,15.82
2023-11-30T08:53:38.917Z,15.25
2023-11-30T08:56:05.659Z,14.23
2023-11-30T08:58:32.247Z,15.15
2023-11-30T09:00:58.767Z,14.63
2023-11-30T09:03:26.368Z,15.57
2023-11-30T09:05:53.988Z,15.65
2023-11-30T09:08:20.513Z,16.37
2023-11-30T09:10:47.096Z,14.88
2023-11-30T09:13:13.729Z,15.52
2023-11-30T09:15:40.277Z,14.95
2023-11-30T09:18:09.056Z,14.18
2023-11-30T09:20:36.210Z,13.50
2023-11-30T09:23:04.062Z,13.55
2023-11-30T09:25:30.826Z,15.60
2023-11-30T09:28:00.797Z,14.88
2023-11-30T09:30:27.935Z,14.32
2023-11-30T09:32:54.891Z,14.23
2023-11-30T09:35:21.506Z,15.57
2023-11-30T09:37:49.562Z,16.77
2023-11-30T09:40:16.450Z,15.52
2023-11-30T09:42:43.075Z,14.88
2023-11-30T09:45:10.128Z,15.48
2023-11-30T09:47:37.021Z,15.50
2023-11-30T09:50:04.041Z,15.48
2023-11-30T09:52:30.904Z,15.90
2023-11-30T09:54:58.070Z,14.70
2023-11-30T09:57:24.706Z,15.82
2023-11-30T09:59:51.910Z,15.98
2023-11-30T10:02:19.659Z,15.57
2023-11-30T10:04:47.091Z,14.48
2023-11-30T10:07:13.693Z,15.13
2023-11-30T10:09:40.355Z,14.00
2023-11-30T10:12:07.134Z,18.00
2023-11-30T10:14:34.162Z,14.88
2023-11-30T10:17:01.342Z,14.30
2023-11-30T10:19:29.012Z,15.98
2023-11-30T10:21:56.931Z,15.45
2023-11-30T10:24:25.108Z,16.45
2023-11-30T10:26:58.193Z,15.52
2023-11-30T10:29:24.996Z,17.40
2023-11-30T10:31:54.637Z,15.68
2023-11-30T10:34:29.617Z,16.10
2023-11-30T10:36:58.494Z,17.15
2023-11-30T10:39:27.251Z,21.10
2023-11-30T10:41:54.829Z,28.67
2023-11-30T10:44:24.416Z,28.50
2023-11-30T10:46:52.067Z,24.00
2023-11-30T10:49:19.176Z,21.85
2023-11-30T10:51:45.789Z,21.17
2023-11-30T10:54:22.176Z,20.15
2023-11-30T10:56:49.081Z,18.48
2023-11-30T10:59:16.126Z,19.10
2023-11-30T11:01:51.790Z,17.35
2023-11-30T11:04:18.734Z,16.13
2023-11-30T11:06:45.434Z,15.30
2023-11-30T11:09:16.769Z,15.13
2023-11-30T11:11:46.465Z,15.90
2023-11-30T11:14:26.185Z,16.60
2023-11-30T11:17:03.168Z,16.20
2023-11-30T11:19:31.657Z,15.25
2023-11-30T11:21:58.356Z,16.25
2023-11-30T11:24:28.409Z,20.38
2023-11-30T11:26:59.629Z,18.15
2023-11-30T11:29:31.110Z,19.33
2023-11-30T11:32:05.567Z,16.73
2023-11-30T11:34:33.281Z,18.42
2023-11-30T11:36:59.911Z,16.08
2023-11-30T11:39:26.817Z,16.35
2023-11-30T11:41:53.846Z,17.15
2023-11-30T11:44:22.555Z,19.27
2023-11-30T11:46:50.125Z,17.63
2023-11-30T11:49:16.771Z,16.10
2023-11-30T11:51:47.687Z,15.80
2023-11-30T11:54:22.155Z,15.40
2023-11-30T11:56:50.071Z,16.13
2023-11-30T11:59:20.470Z,16.98
2023-11-30T12:01:51.590Z,16.67
2023-11-30T12:04:31.766Z,16.08
2023-11-30T12:06:59.581Z,15.73
2023-11-30T12:09:26.392Z,16.10
2023-11-30T12:11:53.572Z,17.05
2023-11-30T12:14:21.695Z,15.85
2023-11-30T12:16:48.566Z,17.77
2023-11-30T12:19:20.609Z,16.48
2023-11-30T12:21:47.963Z,16.30
2023-11-30T12:24:14.853Z,17.88
2023-11-30T12:26:41.897Z,17.73
2023-11-30T12:29:11.439Z,17.45
2023-11-30T12:31:38.317Z,16.42
2023-11-30T12:34:05.623Z,16.80
2023-11-30T12:36:32.388Z,16.63
2023-11-30T12:38:59.324Z,17.05
2023-11-30T12:41:26.194Z,17.73
2023-11-30T12:43:52.928Z,17.35
2023-11-30T12:46:19.819Z,14.85
2023-11-30T12:48:47.439Z,18.45
2023-11-30T12:51:14.245Z,16.73
2023-11-30T12:53:41.072Z,17.77
2023-11-30T12:56:08.546Z,18.10
2023-11-30T12:58:37.367Z,17.25
2023-11-30T13:01:04.476Z,17.30
2023-11-30T13:03:31.228Z,16.20
2023-11-30T13:05:57.946Z,16.60
2023-11-30T13:08:24.720Z,17.05
2023-11-30T13:10:51.561Z,18.83
2023-11-30T13:13:18.284Z,16.77
2023-11-30T13:15:46.616Z,17.90
2023-11-30T13:18:13.481Z,15.75
2023-11-30T13:20:40.223Z,18.60
2023-11-30T13:23:08.649Z,17.48
2023-11-30T13:25:35.386Z,18.13
2023-11-30T13:28:02.169Z,18.77
2023-11-30T13:30:30.140Z,19.75
2023-11-30T13:32:57.547Z,16.77
2023-11-30T13:35:25.235Z,18.02
2023-11-30T13:37:51.975Z,18.30
2023-11-30T13:40:20.723Z,18.52
2023-11-30T13:42:47.384Z,17.17
2023-11-30T13:45:14.091Z,16.92
2023-11-30T13:47:49.043Z,17.80
2023-11-30T13:50:26.304Z,18.02
2023-11-30T13:53:05.261Z,19.10
2023-11-30T13:55:34.251Z,18.60
2023-11-30T13:58:01.281Z,18.48
2023-11-30T14:00:30.530Z,17.20
2023-11-30T14:02:57.542Z,18.80
2023-11-30T14:05:24.367Z,18.17
2023-11-30T14:07:51.292Z,17.15
2023-11-30T14:10:18.316Z,19.15
2023-11-30T14:12:45.133Z,18.02
2023-11-30T14:15:16.803Z,18.13
2023-11-30T14:17:46.821Z,19.30
2023-11-30T14:20:13.939Z,18.77
2023-11-30T14:22:40.776Z,19.15
2023-11-30T14:25:13.798Z,18.50
2023-11-30T14:27:45.683Z,19.25
2023-11-30T14:30:18.039Z,19.25
2023-11-30T14:32:46.032Z,19.38
2023-11-30T14:35:18.721Z,18.20
2023-11-30T14:37:46.945Z,19.98
2023-11-30T14:40:15.032Z,25.55
2023-11-30T14:43:11.780Z,26.15
2023-11-30T14:45:48.630Z,26.33
2023-11-30T14:48:28.482Z,21.13
2023-11-30T14:50:56.116Z,20.80
2023-11-30T14:53:23.532Z,19.33
2023-11-30T14:55:54.279Z,20.48
2023-11-30T14:58:27.636Z,21.95
2023-11-30T15:01:02.037Z,21.83
2023-11-30T15:03:29.211Z,18.88
2023-11-30T15:05:57.411Z,19.02
2023-11-30T15:08:28.966Z,19.85
2023-11-30T15:13:44.976Z,19.50
2023-11-30T15:16:11.849Z,21.40
2023-11-30T15:18:41.241Z,20.25
2023-11-30T15:21:10.022Z,19.92
2023-11-30T15:23:40.188Z,19.23
2023-11-30T15:26:29.652Z,20.63
2023-11-30T15:29:01.545Z,19.80
2023-11-30T15:31:28.435Z,20.08
2023-11-30T15:33:58.668Z,18.63
2023-11-30T15:36:25.881Z,18.85
2023-11-30T15:38:59.045Z,18.75
2023-11-30T15:43:52.907Z,17.90
2023-11-30T15:46:19.998Z,18.77
2023-11-30T15:48:56.705Z,19.75
2023-11-30T15:51:23.838Z,19.15
2023-11-30T15:53:52.940Z,18.95
2023-11-30T15:56:27.233Z,20.30
2023-11-30T15:58:55.057Z,20.30
2023-11-30T16:01:25.769Z,21.13
2023-11-30T16:03:54.891Z,19.63
2023-11-30T16:06:22.465Z,21.92
2023-11-30T16:08:49.577Z,21.55
2023-11-30T16:11:19.765Z,19.70
2023-11-30T16:13:46.756Z,20.77
2023-11-30T16:16:15.132Z,21.70
2023-11-30T16:18:43.773Z,21.15
2023-11-30T16:21:16.249Z,20.38
2023-11-30T16:23:43.804Z,20.88
2023-11-30T16:26:19.076Z,21.80
2023-11-30T16:28:50.245Z,20.92
2023-11-30T16:31:17.310Z,24.77
2023-11-30T16:33:44.289Z,22.80
2023-11-30T16:36:12.641Z,21.92
2023-11-30T16:38:39.363Z,20.45
2023-11-30T16:41:07.948Z,21.63
2023-11-30T16:43:43.705Z,21.42
2023-11-30T16:46:13.971Z,21.52
2023-11-30T16:48:45.346Z,22.90
2023-11-30T16:51:14.776Z,20.48
2023-11-30T16:53:41.669Z,20.92
2023-11-30T16:56:08.699Z,21.10
2023-11-30T16:58:35.395Z,20.02
2023-11-30T17:01:23.199Z,20.38
2023-11-30T17:03:50.103Z,20.42
2023-11-30T17:06:17.582Z,20.52
2023-11-30T17:08:44.441Z,19.80
2023-11-30T17:11:11.267Z,20.48
2023-11-30T17:13:38.161Z,20.38
2023-11-30T17:16:07.061Z,21.13
2023-11-30T17:18:36.370Z,20.70
2023-11-30T17:21:03.355Z,20.83
2023-11-30T17:23:32.999Z,20.25
2023-11-30T17:25:59.762Z,21.92
2023-11-30T17:28:26.566Z,22.10
2023-11-30T17:30:58.400Z,21.35
2023-11-30T17:33:26.276Z,48.42
2023-11-30T17:35:53.181Z,52.67
2023-11-30T17:38:20.003Z,53.05
2023-11-30T17:40:46.749Z,36.28
2023-11-30T17:43:14.101Z,37.47
2023-11-30T17:45:41.030Z,31.88
2023-11-30T17:48:08.039Z,28.90
2023-11-30T17:50:34.923Z,30.73
2023-11-30T17:53:04.416Z,26.83
2023-11-30T17:55:32.232Z,25.67
2023-11-30T17:57:59.305Z,27.15
2023-11-30T18:00:27.308Z,23.70
2023-11-30T18:02:55.424Z,25.90
2023-11-30T18:05:22.288Z,23.52
2023-11-30T18:07:48.978Z,26.88
2023-11-30T18:10:15.815Z,23.95
2023-11-30T18:12:42.617Z,25.13
2023-11-30T18:15:09.843Z,24.40
2023-11-30T18:17:36.731Z,24.30
2023-11-30T18:20:03.591Z,22.83
2023-11-30T18:22:34.329Z,23.38
2023-11-30T18:25:01.633Z,22.25
2023-11-30T18:27:28.529Z,21.88
2023-11-30T18:29:55.479Z,21.92
2023-11-30T18:32:22.469Z,22.92
2023-11-30T18:34:49.288Z,21.70
2023-11-30T18:37:16.285Z,23.83
2023-11-30T18:39:43.049Z,23.10
2023-11-30T18:42:09.904Z,23.00
2023-11-30T18:44:36.701Z,24.05
2023-11-30T18:47:04.193Z,25.90
2023-11-30T18:49:31.123Z,22.48
2023-11-30T18:52:00.542Z,29.85
2023-11-30T18:54:27.658Z,29.42
2023-11-30T18:56:54.553Z,24.23
2023-11-30T18:59:23.787Z,22.63
2023-11-30T19:01:50.623Z,24.42
2023-11-30T19:04:17.592Z,23.25
2023-11-30T19:06:44.456Z,21.58
2023-11-30T19:09:11.203Z,24.08
2023-11-30T19:11:38.738Z,23.52
2023-11-30T19:14:05.489Z,29.45
2023-11-30T19:16:32.434Z,29.08
2023-11-30T19:18:59.399Z,26.48
2023-11-30T19:21:28.560Z,23.77
2023-11-30T19:23:56.255Z,23.35
2023-11-30T19:26:23.196Z,23.10
2023-11-30T19:28:49.987Z,23.48
2023-11-30T19:31:17.063Z,23.10
2023-11-30T19:33:43.969Z,22.40
2023-11-30T19:36:11.058Z,22.55
2023-11-30T19:38:37.879Z,21.45
2023-11-30T19:41:04.771Z,22.50
2023-11-30T19:43:31.476Z,22.65
2023-11-30T19:46:03.057Z,22.45
2023-11-30T19:48:30.548Z,22.80
2023-11-30T19:50:57.524Z,20.70
2023-11-30T19:53:24.366Z,23.45
2023-11-30T19:55:52.231Z,21.10
2023-11-30T19:58:18.938Z,20.52
2023-11-30T20:00:48.257Z,21.52
2023-11-30T20:03:15.096Z,21.48
2023-11-30T20:05:41.915Z,23.08
2023-11-30T20:08:08.808Z,21.50
2023-11-30T20:10:35.608Z,22.30
2023-11-30T20:13:03.809Z,20.70
2023-11-30T20:15:31.683Z,21.75
2023-11-30T20:17:58.600Z,22.42
2023-11-30T20:20:25.665Z,21.40
2023-11-30T20:22:52.526Z,25.98
2023-11-30T20:25:19.530Z,23.05
2023-11-30T20:27:46.351Z,27.05
2023-11-30T20:30:13.467Z,25.30
2023-11-30T20:32:40.813Z,27.02
2023-11-30T20:35:08.019Z,23.05
2023-11-30T20:37:34.810Z,22.70
2023-11-30T20:40:01.631Z,22.60
2023-11-30T20:42:28.839Z,20.55
2023-11-30T20:44:55.720Z,22.73
2023-11-30T20:47:24.828Z,22.02
2023-11-30T20:49:51.889Z,20.52
2023-11-30T20:52:20.782Z,20.63
2023-11-30T20:54:47.537Z,21.90
2023-11-30T20:57:14.745Z,23.73
2023-11-30T20:59:42.874Z,21.23
2023-11-30T21:02:10.271Z,21.95
2023-11-30T21:04:37.747Z,22.77
2023-11-30T21:07:05.122Z,22.52
2023-11-30T21:09:33.114Z,21.20
2023-11-30T21:12:00.436Z,20.80
2023-11-30T21:14:27.217Z,22.67
2023-11-30T21:16:54.175Z,21.42
2023-11-30T21:19:20.952Z,20.35
2023-11-30T21:21:48.448Z,20.95
2023-11-30T21:24:15.552Z,21.80
2023-11-30T21:26:42.510Z,21.05
2023-11-30T21:29:09.182Z,22.25
2023-11-30T21:31:36.030Z,20.92
2023-11-30T21:34:02.852Z,19.85
2023-11-30T21:36:29.628Z,20.77
2023-11-30T21:38:56.367Z,20.23
2023-11-30T21:41:23.442Z,20.42
2023-11-30T21:43:50.248Z,21.10
2023-11-30T21:46:17.960Z,21.75
2023-11-30T21:48:44.894Z,19.52
2023-11-30T21:51:12.281Z,20.02
2023-11-30T21:53:39.000Z,23.20
2023-11-30T21:56:05.973Z,26.30
2023-11-30T21:58:34.289Z,24.65
2023-11-30T22:01:01.187Z,20.10
2023-11-30T22:03:28.153Z,20.48
2023-11-30T22:05:55.056Z,20.88
2023-11-30T22:08:21.787Z,20.52
2023-11-30T22:10:48.633Z,19.40
2023-11-30T22:13:15.463Z,19.50
2023-11-30T22:15:42.203Z,20.70
2023-11-30T22:18:08.887Z,20.67
2023-11-30T22:20:35.700Z,20.55
2023-11-30T22:23:02.888Z,18.88
2023-11-30T22:25:29.573Z,19.73
2023-11-30T22:27:56.377Z,20.25
2023-11-30T22:30:23.118Z,18.65
2023-11-30T22:32:51.161Z,19.70
2023-11-30T22:35:18.348Z,21.88
2023-11-30T22:37:45.609Z,19.75
2023-11-30T22:40:12.807Z,21.33
2023-11-30T22:42:39.785Z,21.15
2023-11-30T22:45:06.936Z,21.55
2023-11-30T22:47:34.866Z,21.52
2023-11-30T22:50:07.676Z,20.60
2023-11-30T22:52:34.918Z,23.30
2023-11-30T22:55:01.938Z,20.30
2023-11-30T22:57:30.170Z,20.90
2023-11-30T22:59:57.132Z,21.00
2023-11-30T23:02:28.374Z,18.88
2023-11-30T23:04:56.336Z,21.27
2023-11-30T23:07:24.789Z,20.25
2023-11-30T23:09:51.734Z,21.40
2023-11-30T23:12:18.525Z,21.15
2023-11-30T23:14:45.993Z,22.35
2023-11-30T23:17:15.057Z,20.67
2023-11-30T23:19:41.912Z,21.70
2023-11-30T23:22:09.807Z,21.73
2023-11-30T23:24:41.231Z,21.60
2023-11-30T23:27:10.332Z,22.52
2023-11-30T23:29:41.612Z,20.75
2023-11-30T23:32:08.471Z,20.88
2023-11-30T23:34:35.465Z,21.02
2023-11-30T23:37:04.197Z,22.40
2023-11-30T23:39:31.132Z,20.83
2023-11-30T23:42:02.570Z,21.20
2023-11-30T23:44:29.437Z,21.10
2023-11-30T23:47:00.646Z,22.65
2023-11-30T23:49:31.990Z,20.77
2023-11-30T23:51:59.291Z,21.05
2023-11-30T23:54:26.325Z,20.33
2023-11-30T23:56:53.218Z,20.83
2023-11-30T23:59:19.970Z,20.70
