createdAt,value
2018-09-29T00:00:28.342Z,17.76
2018-09-29T00:01:38.180Z,17.71
2018-09-29T00:02:48.305Z,17.65
2018-09-29T00:03:58.374Z,17.55
2018-09-29T00:05:08.523Z,17.47
2018-09-29T00:06:18.606Z,17.57
2018-09-29T00:07:28.701Z,17.5
2018-09-29T00:08:38.839Z,17.49
2018-09-29T00:09:48.940Z,17.68
2018-09-29T00:10:58.758Z,17.52
2018-09-29T00:12:08.863Z,17.55
2018-09-29T00:13:18.938Z,17.52
2018-09-29T00:14:29.000Z,17.54
2018-09-29T00:15:39.101Z,17.57
2018-09-29T00:16:49.173Z,17.49
2018-09-29T00:17:59.089Z,17.42
2018-09-29T00:19:09.459Z,17.47
2018-09-29T00:20:19.254Z,17.47
2018-09-29T00:21:29.101Z,17.42
2018-09-29T00:22:38.910Z,17.38
2018-09-29T00:23:48.728Z,17.36
2018-09-29T00:24:58.807Z,17.32
2018-09-29T00:26:08.604Z,17.38
2018-09-29T00:27:18.482Z,17.31
2018-09-29T00:28:28.037Z,17.31
2018-09-29T00:29:38.109Z,17.27
2018-09-29T00:30:48.177Z,17.35
2018-09-29T00:31:58.271Z,17.22
2018-09-29T00:33:08.362Z,17.13
2018-09-29T00:34:18.452Z,17.07
2018-09-29T00:35:28.521Z,17.06
2018-09-29T00:36:38.593Z,17.05
2018-09-29T00:37:48.393Z,16.85
2018-09-29T00:38:58.523Z,16.99
2018-09-29T00:40:08.609Z,16.91
2018-09-29T00:41:18.694Z,16.88
2018-09-29T00:42:28.765Z,16.88
2018-09-29T00:43:38.836Z,16.88
2018-09-29T00:44:49.001Z,16.84
2018-09-29T00:45:59.102Z,16.84
2018-09-29T00:47:08.910Z,16.8
2018-09-29T00:48:18.734Z,16.7
2018-09-29T00:49:28.866Z,16.77
2018-09-29T00:50:38.942Z,16.76
2018-09-29T00:51:49.019Z,16.69
2018-09-29T00:52:59.192Z,16.57
2018-09-29T00:54:10.810Z,16.59
2018-09-29T00:55:20.729Z,16.54
2018-09-29T00:56:30.803Z,16.58
2018-09-29T00:57:40.631Z,16.59
2018-09-29T00:58:50.694Z,16.55
2018-09-29T01:00:03.182Z,16.54
2018-09-29T01:01:13.249Z,16.55
2018-09-29T01:02:23.323Z,16.58
2018-09-29T01:03:33.413Z,16.51
2018-09-29T01:04:43.205Z,16.55
2018-09-29T01:05:53.023Z,16.44
2018-09-29T01:07:03.144Z,16.42
2018-09-29T01:08:13.272Z,16.51
2018-09-29T01:09:23.348Z,16.49
2018-09-29T01:10:33.196Z,16.52
2018-09-29T01:11:42.980Z,16.42
2018-09-29T01:12:52.764Z,16.47
2018-09-29T01:14:02.580Z,16.47
2018-09-29T01:15:12.633Z,16.48
2018-09-29T01:16:22.425Z,16.42
2018-09-29T01:17:32.476Z,16.45
2018-09-29T01:18:42.641Z,16.4
2018-09-29T01:19:52.750Z,16.4
2018-09-29T01:21:02.546Z,16.37
2018-09-29T01:22:12.339Z,16.4
2018-09-29T01:23:22.147Z,16.4
2018-09-29T01:24:32.048Z,16.47
2018-09-29T01:25:42.229Z,16.36
2018-09-29T01:26:52.300Z,16.36
2018-09-29T01:28:02.120Z,16.3
2018-09-29T01:29:12.185Z,16.36
2018-09-29T01:30:22.276Z,16.37
2018-09-29T01:31:32.337Z,16.34
2018-09-29T01:32:42.187Z,16.3
2018-09-29T01:33:52.246Z,16.25
2018-09-29T01:35:02.307Z,16.27
2018-09-29T01:36:12.407Z,16.25
2018-09-29T01:37:22.251Z,16.27
2018-09-29T01:38:32.333Z,16.26
2018-09-29T01:39:43.814Z,16.27
2018-09-29T01:40:57.714Z,16.29
2018-09-29T01:42:14.739Z,16.21
2018-09-29T01:43:28.401Z,16.14
2018-09-29T01:44:40.773Z,16.13
2018-09-29T01:45:51.280Z,16.08
2018-09-29T01:47:03.459Z,16.07
2018-09-29T01:48:13.641Z,16.02
2018-09-29T01:49:23.194Z,16
2018-09-29T01:50:33.267Z,15.92
2018-09-29T01:51:43.345Z,15.88
2018-09-29T01:52:53.445Z,15.81
2018-09-29T01:54:03.530Z,15.8
2018-09-29T01:55:13.659Z,15.84
2018-09-29T01:56:23.728Z,15.77
2018-09-29T01:57:33.802Z,15.65
2018-09-29T01:58:43.881Z,15.65
2018-09-29T01:59:53.959Z,15.67
2018-09-29T02:01:04.054Z,15.67
2018-09-29T02:02:14.122Z,15.65
2018-09-29T02:03:23.668Z,15.67
2018-09-29T02:04:33.521Z,15.63
2018-09-29T02:05:43.328Z,15.63
2018-09-29T02:06:53.129Z,15.6
2018-09-29T02:08:03.348Z,15.58
2018-09-29T02:09:13.821Z,15.55
2018-09-29T02:10:23.952Z,15.55
2018-09-29T02:11:34.024Z,15.53
2018-09-29T02:12:43.854Z,15.58
2018-09-29T02:13:53.933Z,15.59
2018-09-29T02:15:04.013Z,15.59
2018-09-29T02:16:13.822Z,15.55
2018-09-29T02:17:23.654Z,15.53
2018-09-29T02:18:33.727Z,15.43
2018-09-29T02:19:43.797Z,15.49
2018-09-29T02:20:53.871Z,15.47
2018-09-29T02:22:03.998Z,15.45
2018-09-29T02:23:14.068Z,15.47
2018-09-29T02:24:23.885Z,15.51
2018-09-29T02:25:33.948Z,15.47
2018-09-29T02:26:44.020Z,15.45
2018-09-29T02:27:54.090Z,15.47
2018-09-29T02:29:04.448Z,15.51
2018-09-29T02:30:14.177Z,15.56
2018-09-29T02:31:24.268Z,15.52
2018-09-29T02:32:34.367Z,15.44
2018-09-29T02:33:44.212Z,15.47
2018-09-29T02:34:54.291Z,15.49
2018-09-29T02:36:04.094Z,15.41
2018-09-29T02:37:14.209Z,15.41
2018-09-29T02:38:24.313Z,15.43
2018-09-29T02:39:34.511Z,15.34
2018-09-29T02:40:44.327Z,15.31
2018-09-29T02:41:54.412Z,15.37
2018-09-29T02:43:04.752Z,15.35
2018-09-29T02:44:14.848Z,15.4
2018-09-29T02:45:25.597Z,15.33
2018-09-29T02:46:35.669Z,15.37
2018-09-29T02:47:45.749Z,15.31
2018-09-29T02:48:55.576Z,15.33
2018-09-29T02:50:08.140Z,15.34
2018-09-29T02:51:18.250Z,15.37
2018-09-29T02:52:28.331Z,15.33
2018-09-29T02:53:38.411Z,15.33
2018-09-29T02:54:48.213Z,15.33
2018-09-29T02:55:58.279Z,15.33
2018-09-29T02:57:08.451Z,15.27
2018-09-29T02:58:18.287Z,15.19
2018-09-29T02:59:28.344Z,15.15
2018-09-29T03:00:38.424Z,15.1
2018-09-29T03:01:48.485Z,15.12
2018-09-29T03:34:34.497Z,12.61
2018-09-29T03:35:44.549Z,12.58
2018-09-29T03:36:54.618Z,12.59
2018-09-29T03:38:05.904Z,12.53
2018-09-29T03:39:15.960Z,12.56
2018-09-29T03:40:25.748Z,12.62
2018-09-29T03:41:35.818Z,12.7
2018-09-29T03:42:45.887Z,12.83
2018-09-29T03:43:55.945Z,12.86
2018-09-29T03:45:07.238Z,12.91
2018-09-29T03:46:17.127Z,13.02
2018-09-29T03:47:27.195Z,13.17
2018-09-29T03:48:37.288Z,13.25
2018-09-29T03:49:47.349Z,13.37
2018-09-29T03:50:57.402Z,13.5
2018-09-29T03:52:07.524Z,13.6
2018-09-29T03:53:17.577Z,13.66
2018-09-29T03:54:27.439Z,13.73
2018-09-29T03:55:37.490Z,13.88
2018-09-29T03:56:47.301Z,13.93
2018-09-29T03:57:57.357Z,13.97
2018-09-29T03:59:07.440Z,14.02
2018-09-29T04:00:17.501Z,14.05
2018-09-29T04:01:27.056Z,14.09
2018-09-29T04:02:37.161Z,14.09
2018-09-29T04:03:47.175Z,14.15
2018-09-29T04:04:57.242Z,14.16
2018-09-29T04:06:07.198Z,14.26
2018-09-29T04:07:17.000Z,14.26
2018-09-29T04:08:27.070Z,14.3
2018-09-29T04:09:36.895Z,14.31
2018-09-29T04:10:46.960Z,14.3
2018-09-29T04:11:57.036Z,14.36
2018-09-29T04:13:07.104Z,14.41
2018-09-29T04:14:16.937Z,14.44
2018-09-29T04:15:26.788Z,14.46
2018-09-29T04:16:36.925Z,14.45
2018-09-29T04:17:46.741Z,14.48
2018-09-29T04:18:56.823Z,14.51
2018-09-29T04:20:07.687Z,14.57
2018-09-29T04:21:17.781Z,14.59
2018-09-29T04:22:27.838Z,14.59
2018-09-29T04:23:37.886Z,14.57
2018-09-29T04:24:47.948Z,14.59
2018-09-29T04:25:57.738Z,14.64
2018-09-29T04:27:07.803Z,14.56
2018-09-29T04:28:17.918Z,14.57
2018-09-29T04:29:27.988Z,14.59
2018-09-29T04:30:38.059Z,14.59
2018-09-29T04:31:47.865Z,14.56
2018-09-29T04:32:58.091Z,14.59
2018-09-29T04:34:07.985Z,14.59
2018-09-29T04:35:18.051Z,14.67
2018-09-29T04:36:28.120Z,14.53
2018-09-29T04:37:37.918Z,14.67
2018-09-29T04:38:48.037Z,14.64
2018-09-29T04:39:58.158Z,14.53
2018-09-29T04:41:08.232Z,14.63
2018-09-29T04:42:18.315Z,14.56
2018-09-29T04:43:28.392Z,14.51
2018-09-29T04:44:38.582Z,14.46
2018-09-29T04:45:48.651Z,14.44
2018-09-29T04:46:58.803Z,14.39
2018-09-29T04:48:10.825Z,14.31
2018-09-29T04:49:20.877Z,14.23
2018-09-29T04:50:30.957Z,14.23
2018-09-29T04:51:41.026Z,14.23
2018-09-29T04:52:51.084Z,14.23
2018-09-29T04:54:01.347Z,14.08
2018-09-29T04:55:11.414Z,14.05
2018-09-29T04:56:21.219Z,14.01
2018-09-29T04:57:31.329Z,13.95
2018-09-29T04:58:41.130Z,13.99
2018-09-29T04:59:51.207Z,13.93
2018-09-29T05:01:01.294Z,13.93
2018-09-29T05:02:11.435Z,13.93
2018-09-29T05:03:21.510Z,13.87
2018-09-29T05:04:31.579Z,13.91
2018-09-29T05:05:41.369Z,13.87
2018-09-29T05:06:51.422Z,13.94
2018-09-29T05:08:01.507Z,13.87
2018-09-29T05:09:10.797Z,13.83
2018-09-29T05:10:20.683Z,13.78
2018-09-29T05:11:30.477Z,13.7
2018-09-29T05:12:40.534Z,13.75
2018-09-29T05:13:50.780Z,13.73
2018-09-29T05:15:00.960Z,13.76
2018-09-29T05:16:10.772Z,13.78
2018-09-29T05:17:20.843Z,13.72
2018-09-29T05:18:30.900Z,13.72
2018-09-29T05:19:40.705Z,13.66
2018-09-29T05:20:50.489Z,13.6
2018-09-29T05:22:02.300Z,13.66
2018-09-29T05:23:12.551Z,13.66
2018-09-29T05:24:22.931Z,13.66
2018-09-29T05:25:32.996Z,13.6
2018-09-29T05:26:42.843Z,13.62
2018-09-29T05:27:52.672Z,13.68
2018-09-29T05:29:03.092Z,13.69
2018-09-29T05:30:13.159Z,13.65
2018-09-29T05:31:23.073Z,13.63
2018-09-29T05:32:33.145Z,13.75
2018-09-29T05:33:43.240Z,13.63
2018-09-29T05:34:53.327Z,13.7
2018-09-29T05:36:04.659Z,13.69
2018-09-29T05:37:14.733Z,13.69
2018-09-29T05:38:24.989Z,13.7
2018-09-29T05:39:35.394Z,13.79
2018-09-29T05:40:45.220Z,13.79
2018-09-29T05:41:55.266Z,13.78
2018-09-29T05:43:04.934Z,13.78
2018-09-29T05:44:15.046Z,13.94
2018-09-29T05:45:24.870Z,13.84
2018-09-29T05:46:34.948Z,13.9
2018-09-29T05:47:44.761Z,13.91
2018-09-29T05:48:54.611Z,14.03
2018-09-29T05:50:04.972Z,13.97
2018-09-29T05:51:15.042Z,14.03
2018-09-29T05:52:25.135Z,13.97
2018-09-29T05:53:34.938Z,13.97
2018-09-29T05:54:44.740Z,14.11
2018-09-29T05:55:54.546Z,14.12
2018-09-29T05:57:04.622Z,14.19
2018-09-29T05:58:14.585Z,14.09
2018-09-29T05:59:24.746Z,14.16
2018-09-29T06:00:35.001Z,14.11
2018-09-29T06:01:45.266Z,14.16
2018-09-29T06:02:55.084Z,14.12
2018-09-29T06:04:04.919Z,14.19
2018-09-29T06:05:14.492Z,14.19
2018-09-29T06:06:24.726Z,14.24
2018-09-29T06:07:35.344Z,14.21
2018-09-29T06:08:45.498Z,14.26
2018-09-29T06:09:55.337Z,14.27
2018-09-29T06:11:05.270Z,14.27
2018-09-29T06:12:15.141Z,14.19
2018-09-29T06:13:24.725Z,14.28
2018-09-29T06:14:34.885Z,14.33
2018-09-29T06:15:44.976Z,14.27
2018-09-29T06:16:55.154Z,14.28
2018-09-29T06:18:07.702Z,14.42
2018-09-29T06:19:17.766Z,14.49
2018-09-29T06:20:27.862Z,14.44
2018-09-29T06:21:37.952Z,14.51
2018-09-29T06:22:48.037Z,14.51
2018-09-29T06:23:58.265Z,14.48
2018-09-29T06:25:08.353Z,14.61
2018-09-29T06:26:18.437Z,14.59
2018-09-29T06:27:28.503Z,14.6
2018-09-29T06:28:38.589Z,14.75
2018-09-29T06:29:48.464Z,14.6
2018-09-29T06:30:58.540Z,14.7
2018-09-29T06:32:08.644Z,14.66
2018-09-29T06:33:18.439Z,14.64
2018-09-29T06:34:28.248Z,14.7
2018-09-29T06:35:38.315Z,14.77
2018-09-29T06:36:48.679Z,14.82
2018-09-29T06:37:59.047Z,14.77
2018-09-29T06:39:11.372Z,14.86
2018-09-29T06:40:20.938Z,14.89
2018-09-29T06:41:31.084Z,14.97
2018-09-29T06:42:41.166Z,14.9
2018-09-29T06:43:51.253Z,15.04
2018-09-29T06:45:01.409Z,15.07
2018-09-29T06:46:11.260Z,15.05
2018-09-29T06:47:21.333Z,15.13
2018-09-29T06:48:31.404Z,15.25
2018-09-29T06:49:41.470Z,15.23
2018-09-29T06:50:51.564Z,15.23
2018-09-29T06:52:01.640Z,15.26
2018-09-29T06:53:11.723Z,15.25
2018-09-29T06:54:21.646Z,15.33
2018-09-29T06:55:31.821Z,15.23
2018-09-29T06:56:41.380Z,15.33
2018-09-29T06:57:51.487Z,15.27
2018-09-29T06:59:01.761Z,15.31
2018-09-29T07:00:11.848Z,15.34
2018-09-29T07:01:21.677Z,15.33
2018-09-29T07:02:31.765Z,15.43
2018-09-29T07:03:41.840Z,15.45
2018-09-29T07:04:51.946Z,15.49
2018-09-29T07:06:03.118Z,15.53
2018-09-29T07:07:12.933Z,15.51
2018-09-29T07:08:23.027Z,15.58
2018-09-29T07:09:32.855Z,15.59
2018-09-29T07:10:42.931Z,15.59
2018-09-29T07:11:53.030Z,15.63
2018-09-29T07:13:02.983Z,15.7
2018-09-29T07:14:13.166Z,15.7
2018-09-29T07:15:23.252Z,15.71
2018-09-29T07:16:33.371Z,15.73
2018-09-29T07:17:43.469Z,15.86
2018-09-29T07:18:53.284Z,15.84
2018-09-29T07:20:02.575Z,15.83
2018-09-29T07:21:12.673Z,15.89
2018-09-29T07:22:22.803Z,15.91
2018-09-29T07:23:32.888Z,15.99
2018-09-29T07:24:42.966Z,15.99
2018-09-29T07:25:52.816Z,15.95
2018-09-29T07:27:02.901Z,16.06
2018-09-29T07:28:13.028Z,16.02
2018-09-29T07:29:23.122Z,16.17
2018-09-29T07:30:33.208Z,16.16
2018-09-29T07:31:43.406Z,16.27
2018-09-29T07:32:53.539Z,16.36
2018-09-29T07:34:03.665Z,16.42
2018-09-29T07:35:13.755Z,16.45
2018-09-29T07:36:23.852Z,16.34
2018-09-29T07:37:33.926Z,16.51
2018-09-29T07:38:43.744Z,16.42
2018-09-29T07:39:53.825Z,16.49
2018-09-29T07:41:03.652Z,16.45
2018-09-29T07:42:13.745Z,16.49
2018-09-29T07:43:23.575Z,16.45
2018-09-29T07:44:33.638Z,16.55
2018-09-29T07:45:43.462Z,16.62
2018-09-29T07:46:53.564Z,16.58
2018-09-29T07:48:04.493Z,16.58
2018-09-29T07:49:14.726Z,16.63
2018-09-29T07:50:25.212Z,16.51
2018-09-29T07:51:35.309Z,16.66
2018-09-29T07:52:45.156Z,16.66
2018-09-29T07:53:54.984Z,16.63
2018-09-29T07:55:06.228Z,16.7
2018-09-29T07:56:16.455Z,16.67
2018-09-29T07:57:26.341Z,16.67
2018-09-29T07:58:36.457Z,16.67
2018-09-29T07:59:46.567Z,16.81
2018-09-29T08:00:56.675Z,16.76
2018-09-29T08:02:06.798Z,16.77
2018-09-29T08:03:16.886Z,16.87
2018-09-29T08:04:26.988Z,16.9
2018-09-29T08:05:37.079Z,16.87
2018-09-29T08:06:46.903Z,16.91
2018-09-29T08:07:56.747Z,16.91
2018-09-29T08:09:06.804Z,17.03
2018-09-29T08:10:16.370Z,17.06
2018-09-29T08:11:26.208Z,17.09
2018-09-29T08:12:36.393Z,17.07
2018-09-29T08:13:46.491Z,17.15
2018-09-29T08:14:56.373Z,17.12
2018-09-29T08:16:06.476Z,17.2
2018-09-29T08:17:16.387Z,17.2
2018-09-29T08:18:26.462Z,17.18
2018-09-29T08:19:36.566Z,17.15
2018-09-29T08:20:46.864Z,17.25
2018-09-29T08:21:56.976Z,17.28
2018-09-29T08:23:06.789Z,17.35
2018-09-29T08:24:17.007Z,17.35
2018-09-29T08:25:27.426Z,17.38
2018-09-29T08:26:37.595Z,17.4
2018-09-29T08:27:47.725Z,17.49
2018-09-29T08:28:57.827Z,17.46
2018-09-29T08:30:10.448Z,17.43
2018-09-29T08:31:20.562Z,17.45
2018-09-29T08:32:30.933Z,17.52
2018-09-29T08:33:40.782Z,17.55
2018-09-29T08:34:50.865Z,17.57
2018-09-29T08:36:00.964Z,17.54
2018-09-29T08:37:11.088Z,17.5
2018-09-29T08:38:21.241Z,17.58
2018-09-29T08:39:31.109Z,17.74
2018-09-29T08:40:40.955Z,17.63
2018-09-29T08:41:50.787Z,17.69
2018-09-29T08:43:01.266Z,17.8
2018-09-29T08:44:11.480Z,17.8
2018-09-29T08:45:21.656Z,17.81
2018-09-29T08:46:31.775Z,17.81
2018-09-29T08:47:42.012Z,17.77
2018-09-29T08:48:51.821Z,17.87
2018-09-29T08:50:01.897Z,17.83
2018-09-29T08:51:12.007Z,17.88
2018-09-29T08:52:22.124Z,18.02
2018-09-29T08:53:32.448Z,18.03
2018-09-29T08:54:42.706Z,18.05
2018-09-29T08:55:52.863Z,18.1
2018-09-29T08:57:04.343Z,18.1
2018-09-29T08:58:14.425Z,18.16
2018-09-29T08:59:24.514Z,18.2
2018-09-29T09:00:34.626Z,18.32
2018-09-29T09:01:44.765Z,18.32
2018-09-29T09:02:54.333Z,18.2
2018-09-29T09:04:04.651Z,18.2
2018-09-29T09:05:14.916Z,18.34
2018-09-29T09:06:25.040Z,18.32
2018-09-29T09:07:35.135Z,18.35
2018-09-29T09:08:45.214Z,18.29
2018-09-29T09:09:55.354Z,18.35
2018-09-29T09:11:07.747Z,18.31
2018-09-29T09:12:17.572Z,18.39
2018-09-29T09:13:28.691Z,18.44
2018-09-29T09:14:38.815Z,18.5
2018-09-29T09:15:48.913Z,18.47
2018-09-29T09:16:59.306Z,18.6
2018-09-29T09:18:09.578Z,18.61
2018-09-29T09:19:19.668Z,18.69
2018-09-29T09:20:29.760Z,18.75
2018-09-29T09:21:39.572Z,18.72
2018-09-29T09:22:49.383Z,18.74
2018-09-29T09:23:59.752Z,18.81
2018-09-29T09:25:09.955Z,18.79
2018-09-29T09:26:20.036Z,18.79
2018-09-29T09:27:30.134Z,18.86
2018-09-29T09:28:39.942Z,18.79
2018-09-29T09:29:50.197Z,18.86
2018-09-29T09:31:01.899Z,18.87
2018-09-29T09:32:11.715Z,18.94
2018-09-29T09:33:21.557Z,18.96
2018-09-29T09:34:31.629Z,18.97
2018-09-29T09:35:41.734Z,19.12
2018-09-29T09:36:51.812Z,19.09
2018-09-29T09:38:03.396Z,19.1
2018-09-29T09:39:13.510Z,19.07
2018-09-29T09:40:23.593Z,19.13
2018-09-29T09:41:33.679Z,19.16
2018-09-29T09:42:43.816Z,19.12
2018-09-29T09:43:53.736Z,18.97
2018-09-29T09:45:05.414Z,19
2018-09-29T09:46:15.512Z,18.96
2018-09-29T09:47:25.735Z,19.1
2018-09-29T09:48:35.846Z,19.09
2018-09-29T09:49:45.923Z,19.05
2018-09-29T09:50:55.745Z,19.02
2018-09-29T09:52:05.847Z,19.09
2018-09-29T09:53:15.957Z,19.07
2018-09-29T09:54:26.067Z,19.23
2018-09-29T09:55:36.165Z,19.3
2018-09-29T09:56:46.266Z,19.32
2018-09-29T09:57:56.353Z,19.45
2018-09-29T09:59:07.936Z,19.52
2018-09-29T10:00:18.011Z,19.5
2018-09-29T10:01:28.105Z,19.67
2018-09-29T10:02:38.177Z,19.6
2018-09-29T10:03:48.273Z,19.65
2018-09-29T10:04:58.374Z,19.78
2018-09-29T10:06:08.444Z,19.61
2018-09-29T10:07:18.537Z,19.65
2018-09-29T10:08:28.680Z,19.65
2018-09-29T10:09:38.827Z,19.65
2018-09-29T10:10:48.655Z,19.57
2018-09-29T10:11:58.720Z,19.61
2018-09-29T10:13:08.819Z,19.68
2018-09-29T10:14:18.906Z,19.78
2018-09-29T10:15:28.975Z,19.79
2018-09-29T10:16:39.073Z,19.87
2018-09-29T10:17:49.163Z,20
2018-09-29T10:18:58.981Z,20.02
2018-09-29T10:20:08.803Z,20.04
2018-09-29T10:21:18.374Z,20.04
2018-09-29T10:22:28.495Z,19.92
2018-09-29T10:23:38.349Z,19.92
2018-09-29T10:24:48.446Z,19.92
2018-09-29T10:25:58.052Z,19.93
2018-09-29T10:27:08.153Z,19.95
2018-09-29T10:28:18.250Z,19.9
2018-09-29T10:29:28.326Z,19.87
2018-09-29T10:30:38.423Z,19.83
2018-09-29T10:31:48.315Z,19.89
2018-09-29T10:32:58.139Z,19.85
2018-09-29T10:34:08.247Z,19.8
2018-09-29T10:35:18.068Z,19.98
2018-09-29T10:36:28.555Z,19.98
2018-09-29T10:37:38.299Z,20.04
2018-09-29T10:38:48.494Z,20.04
2018-09-29T10:39:58.638Z,20.04
2018-09-29T10:41:08.923Z,20.1
2018-09-29T10:42:19.011Z,20.04
2018-09-29T10:43:29.155Z,20.07
2018-09-29T10:44:38.989Z,20.1
2018-09-29T10:45:49.066Z,20.1
2018-09-29T10:46:59.170Z,20.07
2018-09-29T10:48:09.254Z,20.11
2018-09-29T10:49:19.349Z,20.15
2018-09-29T10:50:29.458Z,20.16
2018-09-29T10:51:39.542Z,20.2
2018-09-29T10:52:49.165Z,20.18
2018-09-29T10:53:59.383Z,20.15
2018-09-29T10:55:09.525Z,20.25
2018-09-29T10:56:19.637Z,20.18
2018-09-29T10:57:29.714Z,20.27
2018-09-29T10:58:39.805Z,20.25
2018-09-29T10:59:49.629Z,20.35
2018-09-29T11:00:59.706Z,20.25
2018-09-29T11:02:09.772Z,20.37
2018-09-29T11:03:19.584Z,20.38
2018-09-29T11:04:29.701Z,20.25
2018-09-29T11:05:39.799Z,20.27
2018-09-29T11:06:50.018Z,20.26
2018-09-29T11:08:00.098Z,20.3
2018-09-29T11:09:10.198Z,20.27
2018-09-29T11:10:20.278Z,20.35
2018-09-29T11:11:30.377Z,20.35
2018-09-29T11:12:40.205Z,20.44
2018-09-29T11:13:50.300Z,20.48
2018-09-29T11:15:00.413Z,20.53
2018-09-29T11:16:10.232Z,20.46
2018-09-29T11:17:20.325Z,20.46
2018-09-29T11:18:30.454Z,20.54
2018-09-29T11:19:40.541Z,20.58
2018-09-29T11:20:50.170Z,20.66
2018-09-29T11:22:00.516Z,20.76
2018-09-29T11:23:10.611Z,20.75
2018-09-29T11:24:20.457Z,20.83
2018-09-29T11:25:30.553Z,20.86
2018-09-29T11:26:40.453Z,20.93
2018-09-29T11:27:50.819Z,20.94
2018-09-29T11:29:01.232Z,20.98
2018-09-29T11:30:11.422Z,21.04
2018-09-29T11:31:21.506Z,21.08
2018-09-29T11:32:31.595Z,21.12
2018-09-29T11:33:41.181Z,21.06
2018-09-29T11:34:51.271Z,21.12
2018-09-29T11:36:01.154Z,21.11
2018-09-29T11:37:11.247Z,21.08
2018-09-29T11:38:20.884Z,21.13
2018-09-29T11:39:31.313Z,21.22
2018-09-29T11:40:41.747Z,21.19
2018-09-29T11:41:51.968Z,21.19
2018-09-29T11:43:02.047Z,21.3
2018-09-29T11:44:11.937Z,21.33
2018-09-29T11:45:21.554Z,21.31
2018-09-29T11:46:31.373Z,21.36
2018-09-29T11:47:40.983Z,21.33
2018-09-29T11:48:50.808Z,21.31
2018-09-29T11:50:03.663Z,21.36
2018-09-29T11:51:13.751Z,21.36
2018-09-29T11:52:23.840Z,21.3
2018-09-29T11:53:33.712Z,21.28
2018-09-29T11:54:43.790Z,21.34
2018-09-29T11:55:53.873Z,21.31
2018-09-29T11:57:05.841Z,21.4
2018-09-29T11:58:15.943Z,21.36
2018-09-29T11:59:26.052Z,21.41
2018-09-29T12:00:36.158Z,21.43
2018-09-29T12:01:46.451Z,21.46
2018-09-29T12:02:56.387Z,21.43
2018-09-29T12:04:06.496Z,21.55
2018-09-29T12:05:16.696Z,21.52
2018-09-29T12:06:27.125Z,21.55
2018-09-29T12:07:36.964Z,21.51
2018-09-29T12:08:47.541Z,21.56
2018-09-29T12:09:57.639Z,21.59
2018-09-29T12:11:07.990Z,21.61
2018-09-29T12:12:18.100Z,21.59
2018-09-29T12:13:28.199Z,21.55
2018-09-29T12:14:38.298Z,21.67
2018-09-29T12:15:48.395Z,21.59
2018-09-29T12:16:58.589Z,21.58
2018-09-29T12:18:11.043Z,21.58
2018-09-29T12:19:21.134Z,21.59
2018-09-29T12:20:30.983Z,21.59
2018-09-29T12:21:41.055Z,21.64
2018-09-29T12:22:51.145Z,21.64
2018-09-29T12:24:00.964Z,21.67
2018-09-29T12:25:10.779Z,21.61
2018-09-29T12:26:20.883Z,21.55
2018-09-29T12:27:30.964Z,21.66
2018-09-29T12:28:41.144Z,21.53
2018-09-29T12:29:51.489Z,21.43
2018-09-29T12:31:01.916Z,21.46
2018-09-29T12:32:12.017Z,21.37
2018-09-29T12:33:21.891Z,21.43
2018-09-29T12:34:31.974Z,21.43
2018-09-29T12:35:41.774Z,21.43
2018-09-29T12:36:51.717Z,21.45
2018-09-29T12:38:03.004Z,21.45
2018-09-29T12:39:13.078Z,21.46
2018-09-29T12:40:23.205Z,21.41
2018-09-29T12:41:32.761Z,21.4
2018-09-29T12:42:42.664Z,21.41
2018-09-29T12:43:52.103Z,21.37
2018-09-29T12:45:02.548Z,21.4
2018-09-29T12:46:12.163Z,21.33
2018-09-29T12:47:21.470Z,21.34
2018-09-29T12:48:31.690Z,21.31
2018-09-29T12:49:41.789Z,21.3
2018-09-29T12:50:51.594Z,21.41
2018-09-29T12:52:01.389Z,21.43
2018-09-29T12:53:11.069Z,21.46
2018-09-29T12:54:20.624Z,21.37
2018-09-29T12:55:30.711Z,21.41
2018-09-29T12:56:40.261Z,21.41
2018-09-29T12:57:50.154Z,21.4
2018-09-29T12:59:01.468Z,21.45
2018-09-29T13:00:11.783Z,21.37
2018-09-29T13:01:21.124Z,21.31
2018-09-29T13:02:31.196Z,21.36
2018-09-29T13:03:41.303Z,21.22
2018-09-29T13:04:51.381Z,21.23
2018-09-29T13:06:01.205Z,21.25
2018-09-29T13:07:11.352Z,21.25
2018-09-29T13:08:21.425Z,21.19
2018-09-29T13:09:31.504Z,21.11
2018-09-29T13:10:41.388Z,21.09
2018-09-29T13:11:51.463Z,21.08
2018-09-29T13:13:01.534Z,20.96
2018-09-29T13:14:11.616Z,21.03
2018-09-29T13:15:21.447Z,20.94
2018-09-29T13:16:31.543Z,20.91
2018-09-29T13:17:41.626Z,20.94
2018-09-29T13:18:51.761Z,20.96
2018-09-29T13:20:01.571Z,20.9
2018-09-29T13:21:11.653Z,20.96
2018-09-29T13:22:21.831Z,20.88
2018-09-29T13:23:31.645Z,20.88
2018-09-29T13:24:41.719Z,20.9
2018-09-29T13:25:51.815Z,20.93
2018-09-29T13:27:01.620Z,20.96
2018-09-29T13:28:11.488Z,20.97
2018-09-29T13:29:21.584Z,20.94
2018-09-29T13:30:31.814Z,20.91
2018-09-29T13:31:41.965Z,20.93
2018-09-29T13:32:51.781Z,20.93
2018-09-29T13:34:01.906Z,20.98
2018-09-29T13:35:11.472Z,20.97
2018-09-29T13:36:21.552Z,21.03
2018-09-29T13:37:31.625Z,21.03
2018-09-29T13:38:41.703Z,21.06
2018-09-29T13:39:51.791Z,21.03
2018-09-29T13:41:02.132Z,20.98
2018-09-29T13:42:12.241Z,21.01
2018-09-29T13:43:22.332Z,20.97
2018-09-29T13:44:32.439Z,20.96
2018-09-29T13:45:42.283Z,20.96
2018-09-29T13:46:52.574Z,20.91
2018-09-29T13:48:05.418Z,20.88
2018-09-29T13:49:15.503Z,20.85
2018-09-29T13:50:25.317Z,20.83
2018-09-29T13:51:35.459Z,20.78
2018-09-29T13:52:45.563Z,20.86
2018-09-29T13:53:55.662Z,20.94
2018-09-29T13:55:05.761Z,20.93
2018-09-29T13:56:15.842Z,20.94
2018-09-29T13:57:26.061Z,20.96
2018-09-29T13:58:36.430Z,20.94
2018-09-29T13:59:46.536Z,20.94
2018-09-29T14:00:56.617Z,20.94
2018-09-29T14:02:06.801Z,20.93
2018-09-29T14:03:17.122Z,20.93
2018-09-29T14:04:27.257Z,20.88
2018-09-29T14:05:37.378Z,20.86
2018-09-29T14:06:47.455Z,20.82
2018-09-29T14:07:57.290Z,20.72
2018-09-29T14:09:08.364Z,20.71
2018-09-29T14:10:17.918Z,20.67
2018-09-29T14:11:27.738Z,20.61
2018-09-29T14:12:37.817Z,20.48
2018-09-29T14:13:47.931Z,20.57
2018-09-29T14:14:58.062Z,20.44
2018-09-29T14:16:08.180Z,20.48
2018-09-29T14:17:18.274Z,20.41
2018-09-29T14:18:28.378Z,20.34
2018-09-29T14:19:38.479Z,20.34
2018-09-29T14:20:48.628Z,20.25
2018-09-29T14:21:58.748Z,20.22
2018-09-29T14:23:08.845Z,20.23
2018-09-29T14:24:18.874Z,20.22
2018-09-29T14:25:28.685Z,20.12
2018-09-29T14:26:38.775Z,20.07
2018-09-29T14:27:48.980Z,20.1
2018-09-29T14:28:58.548Z,20.12
2018-09-29T14:30:09.303Z,20.01
2018-09-29T14:31:19.278Z,20.15
2018-09-29T14:32:29.429Z,20.07
2018-09-29T14:33:39.245Z,20.07
2018-09-29T14:34:49.343Z,19.98
2018-09-29T14:35:59.423Z,20.02
2018-09-29T14:37:09.840Z,19.93
2018-09-29T14:38:19.382Z,20
2018-09-29T14:39:29.235Z,19.98
2018-09-29T14:40:39.390Z,19.87
2018-09-29T14:41:49.629Z,19.85
2018-09-29T14:42:59.873Z,19.78
2018-09-29T14:44:10.249Z,19.71
2018-09-29T14:45:21.039Z,19.71
2018-09-29T14:46:31.142Z,19.63
2018-09-29T14:47:42.188Z,19.64
2018-09-29T14:48:53.493Z,19.63
2018-09-29T14:50:04.848Z,19.61
2018-09-29T14:51:30.595Z,19.68
2018-09-29T14:52:42.914Z,19.52
2018-09-29T14:53:55.536Z,19.49
2018-09-29T14:55:15.579Z,19.55
2018-09-29T14:56:27.572Z,19.53
2018-09-29T14:57:37.680Z,19.49
2018-09-29T14:58:47.540Z,19.47
2018-09-29T14:59:57.389Z,19.34
2018-09-29T15:01:07.790Z,19.42
2018-09-29T15:02:17.866Z,19.4
2018-09-29T15:03:27.942Z,19.4
2018-09-29T15:04:37.514Z,19.42
2018-09-29T15:05:47.633Z,19.35
2018-09-29T15:06:57.847Z,19.37
2018-09-29T15:08:09.664Z,19.43
2018-09-29T15:09:19.754Z,19.42
2018-09-29T15:10:29.602Z,19.43
2018-09-29T15:11:39.713Z,19.34
2018-09-29T15:12:49.782Z,19.28
2018-09-29T15:13:59.872Z,19.31
2018-09-29T15:15:09.962Z,19.32
2018-09-29T15:16:20.062Z,19.28
2018-09-29T15:17:29.876Z,19.23
2018-09-29T15:18:39.745Z,19.17
2018-09-29T15:19:49.831Z,19.09
2018-09-29T15:20:59.677Z,19.15
2018-09-29T15:22:09.504Z,19.09
2018-09-29T15:23:19.604Z,19.09
2018-09-29T15:24:29.754Z,19.07
2018-09-29T15:25:39.861Z,19.02
2018-09-29T15:26:49.967Z,18.97
2018-09-29T15:28:00.064Z,18.9
2018-09-29T15:29:10.700Z,18.89
2018-09-29T15:30:20.796Z,18.91
2018-09-29T15:31:30.883Z,18.81
2018-09-29T15:32:40.988Z,18.76
2018-09-29T15:33:51.070Z,18.66
2018-09-29T15:35:01.159Z,18.61
2018-09-29T15:36:11.265Z,18.54
2018-09-29T15:37:21.100Z,18.56
2018-09-29T15:38:31.227Z,18.54