createdAt,value
2023-04-16T00:01:56.354Z,77.41
2023-04-16T00:04:23.482Z,77.47
2023-04-16T00:06:50.415Z,77.60
2023-04-16T00:09:17.268Z,78.32
2023-04-16T00:11:44.032Z,77.98
2023-04-16T00:14:10.894Z,78.49
2023-04-16T00:16:38.759Z,78.79
2023-04-16T00:19:05.557Z,79.33
2023-04-16T00:21:32.382Z,79.30
2023-04-16T00:23:59.174Z,79.45
2023-04-16T00:26:26.018Z,79.88
2023-04-16T00:28:52.839Z,79.29
2023-04-16T00:31:26.487Z,78.02
2023-04-16T00:33:53.805Z,78.08
2023-04-16T00:36:20.536Z,77.11
2023-04-16T00:38:47.450Z,76.72
2023-04-16T00:41:14.407Z,77.07
2023-04-16T00:43:41.151Z,76.36
2023-04-16T00:46:08.493Z,76.02
2023-04-16T00:48:36.669Z,75.47
2023-04-16T00:51:05.421Z,74.91
2023-04-16T00:53:32.733Z,75.62
2023-04-16T00:55:59.539Z,75.75
2023-04-16T00:58:26.360Z,76.85
2023-04-16T01:00:53.106Z,75.87
2023-04-16T01:03:20.114Z,75.16
2023-04-16T01:05:49.568Z,76.11
2023-04-16T01:08:17.999Z,75.47
2023-04-16T01:10:44.887Z,76.81
2023-04-16T01:13:11.960Z,76.06
2023-04-16T01:15:38.815Z,76.05
2023-04-16T01:18:15.505Z,75.93
2023-04-16T01:20:42.635Z,75.08
2023-04-16T01:23:09.454Z,75.38
2023-04-16T01:25:36.168Z,74.68
2023-04-16T01:28:03.038Z,76.09
2023-04-16T01:30:29.858Z,75.81
2023-04-16T01:32:58.194Z,75.15
2023-04-16T01:35:25.261Z,74.96
2023-04-16T01:37:52.098Z,75.09
2023-04-16T01:40:19.182Z,74.60
2023-04-16T01:42:46.145Z,74.55
2023-04-16T01:45:13.010Z,75.05
2023-04-16T01:47:39.816Z,74.66
2023-04-16T01:50:07.199Z,74.73
2023-04-16T01:52:33.933Z,74.85
2023-04-16T01:55:00.734Z,74.71
2023-04-16T01:57:27.507Z,74.74
2023-04-16T01:59:54.301Z,76.92
2023-04-16T02:02:28.462Z,76.32
2023-04-16T02:04:56.032Z,76.15
2023-04-16T02:07:22.979Z,76.52
2023-04-16T02:09:51.113Z,76.74
2023-04-16T02:12:18.138Z,76.53
2023-04-16T02:14:44.986Z,75.52
2023-04-16T02:17:12.230Z,75.71
2023-04-16T02:19:38.936Z,75.47
2023-04-16T02:22:05.779Z,76.60
2023-04-16T02:24:32.524Z,75.85
2023-04-16T02:26:59.275Z,75.18
2023-04-16T02:29:26.339Z,75.18
2023-04-16T02:31:55.615Z,75.06
2023-04-16T02:34:22.450Z,76.42
2023-04-16T02:36:49.190Z,75.27
2023-04-16T02:39:15.909Z,74.33
2023-04-16T02:41:42.721Z,74.59
2023-04-16T02:44:09.533Z,74.47
2023-04-16T02:46:36.335Z,74.40
2023-04-16T02:49:03.074Z,75.20
2023-04-16T02:51:29.889Z,74.89
2023-04-16T02:53:56.671Z,75.39
2023-04-16T02:56:23.446Z,76.09
2023-04-16T02:58:50.217Z,74.76
2023-04-16T03:01:16.990Z,75.87
2023-04-16T03:03:43.871Z,75.26
2023-04-16T03:06:11.181Z,77.11
2023-04-16T03:08:40.316Z,76.11
2023-04-16T03:11:07.835Z,76.07
2023-04-16T03:13:34.615Z,76.34
2023-04-16T03:16:01.413Z,75.38
2023-04-16T03:18:28.302Z,77.52
2023-04-16T03:20:55.062Z,76.23
2023-04-16T03:23:21.822Z,76.20
2023-04-16T03:25:48.756Z,77.34
2023-04-16T03:28:15.663Z,77.21
2023-04-16T03:30:42.573Z,78.73
2023-04-16T03:33:09.396Z,77.19
2023-04-16T03:35:36.259Z,76.89
2023-04-16T03:38:02.986Z,77.21
2023-04-16T03:40:29.801Z,77.12
2023-04-16T03:42:56.701Z,77.04
2023-04-16T03:45:23.431Z,76.96
2023-04-16T03:47:53.033Z,76.60
2023-04-16T03:50:20.291Z,76.79
2023-04-16T03:52:49.549Z,76.77
2023-04-16T03:55:16.353Z,77.30
2023-04-16T03:57:43.165Z,77.59
2023-04-16T04:00:10.346Z,77.68
2023-04-16T04:02:37.276Z,77.99
2023-04-16T04:05:04.398Z,77.95
2023-04-16T04:07:31.394Z,78.83
2023-04-16T04:09:58.204Z,79.10
2023-04-16T04:12:25.219Z,78.75
2023-04-16T04:14:52.064Z,78.59
2023-04-16T04:17:18.904Z,78.74
2023-04-16T04:19:59.889Z,79.02
2023-04-16T04:22:27.640Z,79.87
2023-04-16T04:24:54.437Z,79.30
2023-04-16T04:27:21.293Z,78.77
2023-04-16T04:29:48.129Z,79.17
2023-04-16T04:32:14.868Z,79.09
2023-04-16T04:34:41.636Z,79.37
2023-04-16T04:37:08.382Z,79.49
2023-04-16T04:39:35.150Z,79.13
2023-04-16T04:42:03.840Z,78.92
2023-04-16T04:44:30.606Z,79.38
2023-04-16T04:46:57.475Z,79.84
2023-04-16T04:49:24.288Z,80.07
2023-04-16T04:51:51.279Z,80.44
2023-04-16T04:54:18.086Z,80.82
2023-04-16T04:56:46.170Z,81.15
2023-04-16T04:59:13.124Z,82.99
2023-04-16T05:01:39.965Z,82.20
2023-04-16T05:04:06.953Z,83.60
2023-04-16T05:06:33.880Z,82.91
2023-04-16T05:09:00.846Z,81.52
2023-04-16T05:11:27.664Z,81.49
2023-04-16T05:13:54.434Z,81.31
2023-04-16T05:16:21.336Z,82.12
2023-04-16T05:18:48.171Z,82.01
2023-04-16T05:21:14.997Z,81.75
2023-04-16T05:23:41.782Z,82.56
2023-04-16T05:26:08.549Z,81.71
2023-04-16T05:28:35.499Z,81.84
2023-04-16T05:31:02.310Z,81.64
2023-04-16T05:33:29.235Z,81.78
2023-04-16T05:35:56.054Z,82.21
2023-04-16T05:38:22.793Z,82.12
2023-04-16T05:40:49.864Z,81.83
2023-04-16T05:43:16.677Z,82.31
2023-04-16T05:45:43.499Z,82.12
2023-04-16T05:48:10.862Z,81.95
2023-04-16T05:50:37.683Z,81.55
2023-04-16T05:53:06.110Z,82.35
2023-04-16T05:55:32.931Z,81.95
2023-04-16T05:57:59.642Z,81.75
2023-04-16T06:00:27.440Z,80.85
2023-04-16T06:02:54.230Z,80.49
2023-04-16T06:05:21.349Z,81.15
2023-04-16T06:07:48.204Z,81.91
2023-04-16T06:10:14.985Z,81.60
2023-04-16T06:12:41.958Z,80.73
2023-04-16T06:15:09.216Z,80.25
2023-04-16T06:17:36.214Z,80.37
2023-04-16T06:20:03.112Z,79.82
2023-04-16T06:22:30.013Z,80.61
2023-04-16T06:24:57.157Z,80.47
2023-04-16T06:27:24.087Z,79.86
2023-04-16T06:29:51.131Z,79.08
2023-04-16T06:32:18.007Z,79.10
2023-04-16T06:34:44.803Z,79.33
2023-04-16T06:37:11.692Z,80.15
2023-04-16T06:39:38.480Z,79.62
2023-04-16T06:42:05.361Z,78.67
2023-04-16T06:44:32.201Z,78.41
2023-04-16T06:47:02.241Z,78.77
2023-04-16T06:49:29.105Z,78.16
2023-04-16T06:51:56.557Z,77.83
2023-04-16T06:54:23.461Z,77.74
2023-04-16T06:56:50.278Z,78.02
2023-04-16T06:59:17.359Z,77.34
2023-04-16T07:01:44.288Z,78.18
2023-04-16T07:04:12.298Z,77.60
2023-04-16T07:06:39.100Z,76.21
2023-04-16T07:09:06.024Z,76.40
2023-04-16T07:11:32.951Z,75.69
2023-04-16T07:13:59.737Z,75.43
2023-04-16T07:16:26.599Z,76.12
2023-04-16T07:18:53.573Z,75.89
2023-04-16T07:21:21.342Z,75.76
2023-04-16T07:23:48.142Z,75.55
2023-04-16T07:26:15.024Z,75.81
2023-04-16T07:28:41.957Z,74.45
2023-04-16T07:31:08.762Z,74.62
2023-04-16T07:33:35.687Z,74.09
2023-04-16T07:36:02.497Z,73.21
2023-04-16T07:38:29.468Z,73.04
2023-04-16T07:40:57.102Z,73.01
2023-04-16T07:43:24.032Z,72.44
2023-04-16T07:45:50.883Z,72.17
2023-04-16T07:48:17.911Z,71.56
2023-04-16T07:50:44.881Z,71.78
2023-04-16T07:53:12.101Z,71.77
2023-04-16T07:55:38.908Z,70.56
2023-04-16T07:58:07.765Z,70.11
2023-04-16T08:00:34.643Z,69.13
2023-04-16T08:03:01.787Z,69.40
2023-04-16T08:05:29.113Z,69.72
2023-04-16T08:07:56.526Z,69.44
2023-04-16T08:10:23.358Z,68.54
2023-04-16T08:12:50.216Z,68.80
2023-04-16T08:15:17.272Z,68.49
2023-04-16T08:17:44.167Z,68.26
2023-04-16T08:20:14.027Z,68.24
2023-04-16T08:22:42.655Z,68.73
2023-04-16T08:25:09.955Z,68.60
2023-04-16T08:27:36.996Z,66.89
2023-04-16T08:30:04.207Z,65.97
2023-04-16T08:32:31.279Z,66.13
2023-04-16T08:34:58.230Z,65.91
2023-04-16T08:37:25.714Z,65.91
2023-04-16T08:39:52.657Z,64.77
2023-04-16T08:42:23.805Z,64.50
2023-04-16T08:44:53.452Z,65.44
2023-04-16T08:47:23.386Z,64.45
2023-04-16T08:49:50.591Z,65.36
2023-04-16T08:52:20.510Z,64.43
2023-04-16T08:54:59.853Z,63.34
2023-04-16T08:57:29.998Z,63.24
2023-04-16T08:59:58.139Z,63.73
2023-04-16T09:02:26.573Z,63.09
2023-04-16T09:04:54.085Z,63.27
2023-04-16T09:07:21.720Z,64.83
2023-04-16T09:09:50.194Z,63.76
2023-04-16T09:12:17.846Z,64.13
2023-04-16T09:14:47.487Z,62.97
2023-04-16T09:17:15.264Z,63.06
2023-04-16T09:19:42.285Z,62.20
2023-04-16T09:22:09.188Z,63.08
2023-04-16T09:24:36.334Z,62.93
2023-04-16T09:27:03.314Z,63.04
2023-04-16T09:29:39.234Z,62.00
2023-04-16T09:32:07.777Z,62.74
2023-04-16T09:34:35.643Z,61.21
2023-04-16T09:37:12.335Z,61.63
2023-04-16T09:39:39.192Z,62.70
2023-04-16T09:42:06.536Z,61.41
2023-04-16T09:44:39.874Z,61.90
2023-04-16T09:47:08.666Z,60.41
2023-04-16T09:49:37.149Z,59.98
2023-04-16T09:52:09.611Z,57.73
2023-04-16T09:54:36.414Z,57.35
2023-04-16T09:57:03.806Z,56.35
2023-04-16T09:59:34.240Z,56.86
2023-04-16T10:02:15.514Z,57.31
2023-04-16T10:04:47.427Z,57.45
2023-04-16T10:07:14.517Z,56.32
2023-04-16T10:09:41.966Z,56.41
2023-04-16T10:12:09.137Z,56.00
2023-04-16T10:14:36.425Z,55.12
2023-04-16T10:17:04.310Z,54.57
2023-04-16T10:19:32.738Z,54.48
2023-04-16T10:21:59.757Z,54.09
2023-04-16T10:24:26.660Z,55.03
2023-04-16T10:26:53.613Z,54.24
2023-04-16T10:29:21.609Z,52.92
2023-04-16T10:31:49.290Z,51.19
2023-04-16T10:34:16.647Z,51.66
2023-04-16T10:36:43.508Z,52.97
2023-04-16T10:39:13.542Z,53.16
2023-04-16T10:41:43.034Z,52.91
2023-04-16T10:44:10.422Z,52.44
2023-04-16T10:46:39.612Z,51.62
2023-04-16T10:49:16.318Z,52.49
2023-04-16T10:51:43.195Z,52.81
2023-04-16T10:54:14.764Z,50.95
2023-04-16T10:56:41.679Z,51.64
2023-04-16T10:59:11.181Z,50.36
2023-04-16T11:01:41.432Z,50.93
2023-04-16T11:04:18.829Z,51.24
2023-04-16T11:06:55.279Z,50.76
2023-04-16T11:09:31.207Z,51.26
2023-04-16T11:11:58.362Z,50.95
2023-04-16T11:14:25.316Z,51.24
2023-04-16T11:16:52.394Z,50.57
2023-04-16T11:19:19.477Z,49.60
2023-04-16T11:21:46.564Z,49.63
2023-04-16T11:24:13.408Z,50.07
2023-04-16T11:26:40.591Z,50.23
2023-04-16T11:29:14.308Z,49.94
2023-04-16T11:31:41.243Z,49.50
2023-04-16T11:34:08.886Z,48.65
2023-04-16T11:36:43.346Z,50.44
2023-04-16T11:39:10.514Z,50.41
2023-04-16T11:41:47.821Z,51.85
2023-04-16T11:44:24.253Z,52.40
2023-04-16T11:46:51.871Z,51.80
2023-04-16T11:49:27.545Z,49.40
2023-04-16T11:51:55.496Z,50.96
2023-04-16T11:54:23.228Z,50.07
2023-04-16T11:56:51.227Z,50.09
2023-04-16T11:59:19.588Z,49.19
2023-04-16T12:01:48.559Z,49.60
2023-04-16T12:04:16.923Z,49.18
2023-04-16T12:06:53.269Z,47.53
2023-04-16T12:09:29.332Z,48.36
2023-04-16T12:11:56.329Z,48.11
2023-04-16T12:14:23.393Z,48.00
2023-04-16T12:16:50.529Z,47.71
2023-04-16T12:19:18.118Z,47.93
2023-04-16T12:21:46.291Z,48.02
2023-04-16T12:24:15.158Z,47.94
2023-04-16T12:26:43.590Z,48.14
2023-04-16T12:29:20.309Z,47.50
2023-04-16T12:31:47.948Z,48.55
2023-04-16T12:34:15.760Z,48.02
2023-04-16T12:36:42.928Z,47.95
2023-04-16T12:39:11.423Z,47.53
2023-04-16T12:41:39.590Z,47.31
2023-04-16T12:44:09.407Z,45.85
2023-04-16T12:46:37.738Z,47.02
2023-04-16T12:49:04.647Z,47.04
2023-04-16T12:51:31.948Z,46.14
2023-04-16T12:53:58.827Z,47.25
2023-04-16T12:56:25.892Z,46.84
2023-04-16T12:58:52.773Z,46.04
2023-04-16T13:01:20.147Z,47.00
2023-04-16T13:03:47.787Z,45.98
2023-04-16T13:06:15.351Z,46.43
2023-04-16T13:08:42.578Z,46.03
2023-04-16T13:11:09.529Z,46.79
2023-04-16T13:13:36.848Z,47.34
2023-04-16T13:16:07.035Z,47.11
2023-04-16T13:18:34.267Z,46.88
2023-04-16T13:21:01.803Z,46.96
2023-04-16T13:23:29.063Z,45.65
2023-04-16T13:25:55.981Z,46.46
2023-04-16T13:28:22.954Z,46.65
2023-04-16T13:30:50.002Z,45.82
2023-04-16T13:33:17.415Z,46.42
2023-04-16T13:35:44.271Z,48.18
2023-04-16T13:38:11.300Z,47.01
2023-04-16T13:40:38.295Z,47.07
2023-04-16T13:43:07.609Z,47.96
2023-04-16T13:45:34.891Z,46.67
2023-04-16T13:48:02.449Z,47.28
2023-04-16T13:50:29.528Z,46.81
2023-04-16T13:52:56.872Z,45.86
2023-04-16T13:55:23.748Z,47.03
2023-04-16T13:57:52.767Z,46.40
2023-04-16T14:00:22.200Z,48.09
2023-04-16T14:02:49.607Z,47.04
2023-04-16T14:05:16.781Z,48.86
2023-04-16T14:07:43.690Z,49.43
2023-04-16T14:10:11.199Z,51.18
2023-04-16T14:12:38.922Z,50.42
2023-04-16T14:15:07.118Z,50.32
2023-04-16T14:17:34.147Z,50.44
2023-04-16T14:20:01.371Z,50.37
2023-04-16T14:22:28.248Z,49.63
2023-04-16T14:24:55.266Z,50.33
2023-04-16T14:27:22.185Z,50.24
2023-04-16T14:29:49.106Z,50.27
2023-04-16T14:32:16.226Z,52.28
2023-04-16T14:34:43.127Z,51.67
2023-04-16T14:37:10.090Z,51.98
2023-04-16T14:39:38.989Z,51.63
2023-04-16T14:42:06.966Z,51.93
2023-04-16T14:44:33.956Z,51.67
2023-04-16T14:47:00.914Z,51.80
2023-04-16T14:49:27.857Z,50.99
2023-04-16T14:51:54.826Z,51.09
2023-04-16T14:54:21.902Z,51.44
2023-04-16T14:56:49.794Z,50.53
2023-04-16T14:59:16.730Z,50.23
2023-04-16T15:01:43.671Z,50.78
2023-04-16T15:04:10.805Z,50.30
2023-04-16T15:06:38.590Z,50.22
2023-04-16T15:09:05.551Z,49.53
2023-04-16T15:11:32.403Z,50.39
2023-04-16T15:13:59.226Z,51.24
2023-04-16T15:16:26.351Z,50.77
2023-04-16T15:18:53.412Z,49.59
2023-04-16T15:21:20.408Z,49.80
2023-04-16T15:23:47.491Z,49.83
2023-04-16T15:26:14.610Z,50.43
2023-04-16T15:28:41.840Z,49.88
2023-04-16T15:31:08.920Z,50.50
2023-04-16T15:33:35.973Z,50.94
2023-04-16T15:36:02.874Z,50.25
2023-04-16T15:38:31.050Z,50.61
2023-04-16T15:41:00.162Z,50.17
2023-04-16T15:43:27.616Z,50.57
2023-04-16T15:45:54.507Z,51.87
2023-04-16T15:48:21.718Z,52.36
2023-04-16T15:50:49.073Z,51.99
2023-04-16T15:53:16.397Z,52.28
2023-04-16T15:55:43.389Z,51.94
2023-04-16T15:58:10.309Z,51.97
2023-04-16T16:00:37.337Z,52.06
2023-04-16T16:03:07.161Z,51.54
2023-04-16T16:05:34.271Z,51.48
2023-04-16T16:08:02.085Z,51.68
2023-04-16T16:10:29.033Z,51.67
2023-04-16T16:12:57.598Z,52.56
2023-04-16T16:15:24.515Z,52.87
2023-04-16T16:17:53.773Z,53.26
2023-04-16T16:20:21.336Z,53.61
2023-04-16T16:22:48.775Z,53.67
2023-04-16T16:25:15.851Z,54.21
2023-04-16T16:27:42.894Z,54.26
2023-04-16T16:30:10.145Z,54.06
2023-04-16T16:32:38.111Z,55.01
2023-04-16T16:35:05.330Z,54.83
2023-04-16T16:37:32.353Z,55.01
2023-04-16T16:39:59.330Z,55.57
2023-04-16T16:42:27.016Z,55.41
2023-04-16T16:44:55.975Z,55.24
2023-04-16T16:47:24.941Z,55.32
2023-04-16T16:49:52.044Z,55.29
2023-04-16T16:52:18.987Z,55.96
2023-04-16T16:54:45.849Z,56.30
2023-04-16T16:57:12.927Z,56.65
2023-04-16T16:59:39.793Z,56.64
2023-04-16T17:02:07.130Z,56.56
2023-04-16T17:04:34.017Z,56.75
2023-04-16T17:07:04.542Z,55.97
2023-04-16T17:09:31.584Z,55.92
2023-04-16T17:11:58.541Z,56.44
2023-04-16T17:14:25.631Z,57.75
2023-04-16T17:16:52.607Z,56.40
2023-04-16T17:19:19.595Z,55.74
2023-04-16T17:21:46.810Z,56.57
2023-04-16T17:24:13.845Z,56.17
2023-04-16T17:26:41.528Z,57.17
2023-04-16T17:29:08.374Z,55.61
2023-04-16T17:31:35.488Z,54.85
2023-04-16T17:34:05.248Z,55.72
2023-04-16T17:36:32.609Z,56.28
2023-04-16T17:38:59.697Z,55.84
2023-04-16T17:41:26.577Z,56.59
2023-04-16T17:43:53.532Z,56.19
2023-04-16T17:46:20.644Z,55.57
2023-04-16T17:48:49.267Z,55.87
2023-04-16T17:51:17.293Z,55.93
2023-04-16T17:53:44.971Z,55.94
2023-04-16T17:56:12.068Z,57.18
2023-04-16T17:58:38.999Z,57.03
2023-04-16T18:01:06.442Z,57.63
2023-04-16T18:03:34.768Z,58.04
2023-04-16T18:06:01.819Z,58.18
2023-04-16T18:08:29.250Z,58.78
2023-04-16T18:10:57.153Z,57.79
2023-04-16T18:13:24.352Z,57.74
2023-04-16T18:15:52.109Z,58.74
2023-04-16T18:18:21.202Z,59.38
2023-04-16T18:20:48.085Z,59.03
2023-04-16T18:23:14.960Z,58.86
2023-04-16T18:25:42.057Z,60.56
2023-04-16T18:28:09.543Z,60.18
2023-04-16T18:30:39.923Z,60.39
2023-04-16T18:33:38.446Z,60.84
2023-04-16T18:35:54.152Z,61.37
2023-04-16T18:38:21.103Z,62.30
2023-04-16T18:40:50.030Z,60.87
2023-04-16T18:43:16.892Z,61.15
2023-04-16T18:45:43.831Z,61.96
2023-04-16T18:48:10.883Z,62.48
2023-04-16T18:50:37.776Z,62.19
2023-04-16T18:53:04.753Z,62.00
2023-04-16T18:55:31.914Z,61.94
2023-04-16T18:57:58.806Z,62.96
2023-04-16T19:00:26.113Z,64.13
2023-04-16T19:02:53.366Z,63.67
2023-04-16T19:05:21.730Z,63.71
2023-04-16T19:07:48.936Z,64.73
2023-04-16T19:10:15.972Z,65.11
2023-04-16T19:12:43.070Z,64.79
2023-04-16T19:15:10.428Z,65.76
2023-04-16T19:17:37.786Z,66.15
2023-04-16T19:20:09.591Z,66.75
2023-04-16T19:22:36.519Z,65.76
2023-04-16T19:25:03.813Z,65.76
2023-04-16T19:27:30.851Z,65.82
2023-04-16T19:29:57.982Z,65.39
2023-04-16T19:32:25.290Z,65.92
2023-04-16T19:34:52.460Z,66.78
2023-04-16T19:37:19.649Z,66.55
2023-04-16T19:39:46.634Z,66.59
2023-04-16T19:42:13.777Z,66.73
2023-04-16T19:44:40.889Z,67.27
2023-04-16T19:47:07.987Z,67.62
2023-04-16T19:49:35.192Z,67.81
2023-04-16T19:52:02.229Z,67.52
2023-04-16T19:54:29.321Z,67.48
2023-04-16T19:56:57.431Z,67.50
2023-04-16T19:59:25.464Z,67.72
2023-04-16T20:01:52.510Z,68.49
2023-04-16T20:04:19.494Z,68.58
2023-04-16T20:06:47.040Z,68.04
2023-04-16T20:09:14.045Z,68.17
2023-04-16T20:11:41.260Z,68.43
2023-04-16T20:14:08.210Z,69.53
2023-04-16T20:16:38.810Z,69.32
2023-04-16T20:19:08.737Z,68.99
2023-04-16T20:21:36.452Z,68.48
2023-04-16T20:24:03.810Z,68.87
2023-04-16T20:26:34.250Z,69.06
2023-04-16T20:29:01.686Z,68.81
2023-04-16T20:31:28.943Z,69.27
2023-04-16T20:33:56.306Z,68.56
2023-04-16T20:36:23.281Z,68.54
2023-04-16T20:38:52.041Z,68.55
2023-04-16T20:41:21.882Z,68.77
2023-04-16T20:43:50.694Z,69.02
2023-04-16T20:46:18.095Z,69.28
2023-04-16T20:48:45.373Z,69.46
2023-04-16T20:51:12.796Z,69.68
2023-04-16T20:53:39.988Z,70.44
2023-04-16T20:56:08.807Z,71.08
2023-04-16T20:58:35.986Z,71.43
2023-04-16T21:01:03.048Z,72.13
2023-04-16T21:03:30.437Z,72.24
2023-04-16T21:05:57.739Z,72.31
2023-04-16T21:08:25.130Z,72.74
2023-04-16T21:10:52.275Z,72.94
2023-04-16T21:13:21.110Z,73.12
2023-04-16T21:15:48.345Z,73.33
2023-04-16T21:18:17.486Z,73.75
2023-04-16T21:20:44.990Z,73.94
2023-04-16T21:23:11.941Z,73.95
2023-04-16T21:25:39.151Z,74.27
2023-04-16T21:28:06.836Z,74.23
2023-04-16T21:30:34.156Z,74.55
2023-04-16T21:33:01.547Z,74.92
2023-04-16T21:35:28.580Z,75.02
2023-04-16T21:37:55.530Z,75.37
2023-04-16T21:40:22.602Z,75.77
2023-04-16T21:42:49.755Z,75.28
2023-04-16T21:45:17.088Z,75.13
2023-04-16T21:47:44.191Z,75.19
2023-04-16T21:50:18.080Z,75.02
2023-04-16T21:52:47.092Z,75.18
2023-04-16T21:55:14.711Z,74.98
2023-04-16T21:57:44.037Z,75.53
2023-04-16T22:00:14.542Z,74.93
2023-04-16T22:02:42.526Z,75.03
2023-04-16T22:05:11.209Z,74.34
2023-04-16T22:07:39.050Z,74.51
2023-04-16T22:10:07.184Z,74.56
2023-04-16T22:12:38.011Z,74.44
2023-04-16T22:15:05.793Z,74.59
2023-04-16T22:17:34.461Z,74.91
2023-04-16T22:20:05.416Z,74.51
2023-04-16T22:22:32.380Z,75.16
2023-04-16T22:24:59.463Z,76.25
2023-04-16T22:27:26.745Z,75.31
2023-04-16T22:29:53.895Z,74.25
2023-04-16T22:32:21.138Z,74.34
2023-04-16T22:34:48.280Z,74.17
2023-04-16T22:37:15.204Z,74.74
2023-04-16T22:39:42.523Z,74.71
2023-04-16T22:42:09.954Z,74.68
2023-04-16T22:44:37.134Z,74.50
2023-04-16T22:47:04.096Z,74.89
2023-04-16T22:49:33.564Z,75.03
2023-04-16T22:52:01.580Z,74.96
2023-04-16T22:54:29.999Z,74.61
2023-04-16T22:56:57.205Z,74.59
2023-04-16T22:59:24.643Z,74.76
2023-04-16T23:01:52.117Z,74.40
2023-04-16T23:04:19.535Z,74.30
2023-04-16T23:06:46.907Z,74.30
2023-04-16T23:09:14.274Z,74.46
2023-04-16T23:11:41.717Z,74.45
2023-04-16T23:14:08.786Z,74.48
2023-04-16T23:16:35.985Z,74.43
2023-04-16T23:19:02.996Z,74.78
2023-04-16T23:21:30.083Z,74.88
2023-04-16T23:23:57.732Z,74.72
2023-04-16T23:26:24.883Z,74.80
2023-04-16T23:28:51.807Z,74.64
2023-04-16T23:31:18.770Z,73.55
2023-04-16T23:33:45.733Z,72.58
2023-04-16T23:36:12.789Z,72.63
2023-04-16T23:38:39.818Z,72.22
2023-04-16T23:41:06.848Z,72.23
2023-04-16T23:43:35.518Z,71.91
2023-04-16T23:46:02.833Z,71.87
2023-04-16T23:48:29.895Z,71.62
2023-04-16T23:50:56.990Z,71.70
2023-04-16T23:53:24.017Z,71.74
2023-04-16T23:55:52.274Z,72.06
2023-04-16T23:58:19.361Z,72.27
