createdAt,value
2023-05-01T00:00:24.579Z,632.5385
2023-05-01T00:01:25.678Z,639.3846
2023-05-01T00:02:26.797Z,636.1539
2023-05-01T00:03:27.878Z,608.3846
2023-05-01T00:04:28.763Z,593.8461
2023-05-01T00:05:29.785Z,605.1539
2023-05-01T00:06:30.926Z,590.0000
2023-05-01T00:07:31.929Z,595.4615
2023-05-01T00:08:32.909Z,584.4615
2023-05-01T00:09:33.945Z,577.2308
2023-05-01T00:10:34.957Z,576.9231
2023-05-01T00:11:36.063Z,576.2308
2023-05-01T00:12:37.155Z,587.6154
2023-05-01T00:13:38.081Z,582.5385
2023-05-01T00:14:39.108Z,560.6154
2023-05-01T00:15:40.159Z,558.5385
2023-05-01T00:16:41.258Z,558.8461
2023-05-01T00:17:42.320Z,585.5385
2023-05-01T00:18:43.259Z,578.4615
2023-05-01T00:19:44.310Z,564.8461
2023-05-01T00:20:45.322Z,576.8461
2023-05-01T00:21:46.459Z,591.0000
2023-05-01T00:22:47.423Z,582.2308
2023-05-01T00:23:48.471Z,608.3846
2023-05-01T00:24:49.482Z,595.0769
2023-05-01T00:25:50.558Z,617.8461
2023-05-01T00:26:51.597Z,588.6154
2023-05-01T00:27:52.651Z,580.9231
2023-05-01T00:28:53.936Z,590.9231
2023-05-01T00:29:54.943Z,589.1539
2023-05-01T00:30:55.732Z,600.2308
2023-05-01T00:31:56.838Z,610.9231
2023-05-01T00:32:57.860Z,624.1539
2023-05-01T00:33:58.913Z,641.6154
2023-05-01T00:34:59.880Z,666.8461
2023-05-01T00:36:00.961Z,675.3077
2023-05-01T00:37:01.957Z,676.6923
2023-05-01T00:38:03.088Z,680.3846
2023-05-01T00:39:04.061Z,681.3077
2023-05-01T00:40:05.100Z,687.9231
2023-05-01T00:41:06.138Z,695.0769
2023-05-01T00:42:07.207Z,699.6154
2023-05-01T00:43:08.237Z,686.8461
2023-05-01T00:44:09.287Z,701.3077
2023-05-01T00:45:10.260Z,706.9231
2023-05-01T00:46:11.376Z,712.1539
2023-05-01T00:47:12.339Z,722.4615
2023-05-01T00:48:13.435Z,724.8461
2023-05-01T00:49:14.437Z,737.1539
2023-05-01T00:50:15.489Z,749.7692
2023-05-01T00:51:16.506Z,750.0000
2023-05-01T00:52:17.565Z,761.3077
2023-05-01T00:53:18.577Z,764.7692
2023-05-01T00:54:19.656Z,751.2308
2023-05-01T00:55:20.645Z,745.5385
2023-05-01T00:56:21.656Z,754.3077
2023-05-01T00:57:22.672Z,762.0769
2023-05-01T00:58:23.750Z,769.3077
2023-05-01T00:59:24.793Z,766.6923
2023-05-01T01:00:25.849Z,766.5385
2023-05-01T01:01:26.973Z,753.3846
2023-05-01T01:02:27.922Z,756.8461
2023-05-01T01:03:29.006Z,759.4615
2023-05-01T01:04:30.074Z,759.8461
2023-05-01T01:05:31.022Z,770.0769
2023-05-01T01:06:32.058Z,769.0769
2023-05-01T01:07:33.094Z,777.6154
2023-05-01T01:08:34.161Z,770.1539
2023-05-01T01:09:35.334Z,773.7692
2023-05-01T01:10:36.161Z,773.6923
2023-05-01T01:11:37.221Z,785.0000
2023-05-01T01:12:38.252Z,779.1539
2023-05-01T01:13:39.301Z,770.3077
2023-05-01T01:14:40.301Z,776.7692
2023-05-01T01:15:41.320Z,774.3846
2023-05-01T01:16:42.354Z,776.0000
2023-05-01T01:17:43.417Z,779.4615
2023-05-01T01:18:44.438Z,783.7692
2023-05-01T01:19:45.490Z,780.6154
2023-05-01T01:20:46.507Z,790.6923
2023-05-01T01:21:47.586Z,790.2308
2023-05-01T01:22:48.514Z,786.0769
2023-05-01T01:23:49.584Z,784.0000
2023-05-01T01:24:50.593Z,775.6923
2023-05-01T01:25:51.652Z,779.8461
2023-05-01T01:26:52.645Z,779.6154
2023-05-01T01:27:53.692Z,781.6154
2023-05-01T01:28:54.765Z,776.9231
2023-05-01T01:29:56.200Z,781.6154
2023-05-01T01:30:56.908Z,784.7692
2023-05-01T01:31:57.825Z,779.8461
2023-05-01T01:32:58.885Z,784.3846
2023-05-01T01:33:59.945Z,767.6154
2023-05-01T01:35:00.934Z,770.2308
2023-05-01T01:36:01.970Z,777.0769
2023-05-01T01:37:02.999Z,764.7692
2023-05-01T01:38:04.016Z,768.6154
2023-05-01T01:39:05.091Z,773.4615
2023-05-01T01:40:06.171Z,769.6923
2023-05-01T01:41:07.174Z,766.2308
2023-05-01T01:42:08.210Z,764.0000
2023-05-01T01:43:09.183Z,765.6923
2023-05-01T01:44:10.274Z,774.0769
2023-05-01T01:45:11.273Z,775.9231
2023-05-01T01:46:12.382Z,773.0769
2023-05-01T01:47:13.356Z,762.3077
2023-05-01T01:48:14.378Z,769.3077
2023-05-01T01:49:15.382Z,771.5385
2023-05-01T01:50:16.537Z,765.6923
2023-05-01T01:51:17.496Z,749.9231
2023-05-01T01:52:18.551Z,748.0000
2023-05-01T01:53:19.590Z,734.8461
2023-05-01T01:54:20.591Z,722.2308
2023-05-01T01:55:21.611Z,723.9231
2023-05-01T01:56:22.658Z,732.6923
2023-05-01T01:57:23.704Z,728.3077
2023-05-01T01:58:24.747Z,742.7692
2023-05-01T01:59:25.742Z,748.0000
2023-05-01T02:00:26.801Z,731.1539
2023-05-01T02:01:27.824Z,729.1539
2023-05-01T02:02:28.980Z,726.1539
2023-05-01T02:03:29.971Z,704.8461
2023-05-01T02:04:30.949Z,702.5385
2023-05-01T02:05:31.939Z,707.9231
2023-05-01T02:06:33.040Z,686.6923
2023-05-01T02:07:34.021Z,687.8461
2023-05-01T02:08:35.120Z,697.2308
2023-05-01T02:09:36.136Z,691.6154
2023-05-01T02:10:37.155Z,682.6923
2023-05-01T02:11:38.194Z,701.7692
2023-05-01T02:12:39.212Z,705.6154
2023-05-01T02:13:40.297Z,695.6154
2023-05-01T02:14:41.345Z,694.2308
2023-05-01T02:15:42.347Z,701.8461
2023-05-01T02:16:43.393Z,707.3077
2023-05-01T02:17:44.407Z,710.8461
2023-05-01T02:18:45.473Z,721.0000
2023-05-01T02:19:46.517Z,714.2308
2023-05-01T02:20:47.542Z,706.3846
2023-05-01T02:21:48.533Z,693.1539
2023-05-01T02:22:49.573Z,697.8461
2023-05-01T02:23:50.623Z,697.2308
2023-05-01T02:24:51.673Z,696.6154
2023-05-01T02:25:52.655Z,715.4615
2023-05-01T02:26:53.693Z,734.5385
2023-05-01T02:27:54.723Z,732.1539
2023-05-01T02:28:55.791Z,727.3077
2023-05-01T02:29:57.150Z,732.8461
2023-05-01T02:30:57.853Z,717.8461
2023-05-01T02:31:59.056Z,728.3846
2023-05-01T02:32:59.958Z,735.7692
2023-05-01T02:34:00.955Z,726.6154
2023-05-01T02:35:02.001Z,702.0769
2023-05-01T02:36:02.977Z,699.2308
2023-05-01T02:37:04.010Z,717.5385
2023-05-01T02:38:05.036Z,715.6923
2023-05-01T02:39:06.136Z,710.5385
2023-05-01T02:40:07.165Z,690.6923
2023-05-01T02:41:08.175Z,695.0000
2023-05-01T02:42:09.233Z,709.0000
2023-05-01T02:43:10.255Z,728.6154
2023-05-01T02:44:11.281Z,725.8461
2023-05-01T02:45:12.314Z,733.9231
2023-05-01T02:46:13.341Z,738.8461
2023-05-01T02:47:14.407Z,725.5385
2023-05-01T02:48:15.381Z,732.0769
2023-05-01T02:49:16.479Z,731.6923
2023-05-01T02:50:17.516Z,723.9231
2023-05-01T02:51:18.504Z,709.7692
2023-05-01T02:52:19.543Z,706.2308
2023-05-01T02:53:20.598Z,702.5385
2023-05-01T02:54:21.633Z,681.3846
2023-05-01T02:55:22.679Z,692.0769
2023-05-01T02:56:23.679Z,707.2308
2023-05-01T02:57:24.743Z,714.0000
2023-05-01T02:58:25.776Z,724.7692
2023-05-01T02:59:26.826Z,728.3846
2023-05-01T03:00:27.869Z,725.3077
2023-05-01T03:01:28.905Z,729.9231
2023-05-01T03:02:29.878Z,733.8461
2023-05-01T03:03:30.942Z,738.1539
2023-05-01T03:04:32.038Z,733.6154
2023-05-01T03:05:33.024Z,725.9231
2023-05-01T03:06:34.073Z,717.5385
2023-05-01T03:07:35.102Z,713.7692
2023-05-01T03:08:36.103Z,706.6923
2023-05-01T03:09:37.158Z,712.0769
2023-05-01T03:10:38.217Z,714.0000
2023-05-01T03:11:39.203Z,715.3846
2023-05-01T03:12:40.257Z,707.6923
2023-05-01T03:13:41.256Z,708.6154
2023-05-01T03:14:42.333Z,724.8461
2023-05-01T03:15:43.338Z,717.1539
2023-05-01T03:16:44.433Z,716.9231
2023-05-01T03:17:45.408Z,719.3077
2023-05-01T03:18:46.441Z,714.3077
2023-05-01T03:19:47.457Z,709.7692
2023-05-01T03:20:48.529Z,707.1539
2023-05-01T03:21:49.519Z,707.8461
2023-05-01T03:22:50.568Z,715.5385
2023-05-01T03:23:51.593Z,723.6923
2023-05-01T03:24:52.668Z,721.6923
2023-05-01T03:25:53.698Z,726.3077
2023-05-01T03:26:54.737Z,721.2308
2023-05-01T03:27:55.713Z,718.9231
2023-05-01T03:28:56.762Z,699.8461
2023-05-01T03:29:58.060Z,696.4615
2023-05-01T03:30:58.876Z,691.9231
2023-05-01T03:31:59.940Z,705.6923
2023-05-01T03:33:00.975Z,716.2308
2023-05-01T03:34:01.918Z,710.6923
2023-05-01T03:35:03.113Z,704.8461
2023-05-01T03:36:04.044Z,707.9231
2023-05-01T03:37:05.061Z,704.4615
2023-05-01T03:38:06.110Z,696.6923
2023-05-01T03:39:07.136Z,700.0769
2023-05-01T03:40:08.184Z,705.3846
2023-05-01T03:41:09.211Z,698.7692
2023-05-01T03:42:10.210Z,708.0769
2023-05-01T03:43:11.273Z,717.9231
2023-05-01T03:44:12.251Z,711.7692
2023-05-01T03:45:13.339Z,705.4615
2023-05-01T03:46:14.421Z,700.6923
2023-05-01T03:47:15.388Z,708.1539
2023-05-01T03:48:16.397Z,698.9231
2023-05-01T03:49:17.469Z,697.0000
2023-05-01T03:50:18.508Z,705.8461
2023-05-01T03:51:19.533Z,717.3077
2023-05-01T03:52:20.508Z,721.5385
2023-05-01T03:53:21.570Z,701.4615
2023-05-01T03:54:22.613Z,706.2308
2023-05-01T03:55:23.675Z,692.6154
2023-05-01T03:56:24.653Z,690.1539
2023-05-01T03:57:25.753Z,689.1539
2023-05-01T03:58:26.721Z,696.6923
2023-05-01T03:59:27.827Z,713.1539
2023-05-01T04:00:28.812Z,720.0769
2023-05-01T04:01:29.873Z,723.2308
2023-05-01T04:02:30.973Z,730.2308
2023-05-01T04:03:31.974Z,729.7692
2023-05-01T04:04:33.049Z,722.7692
2023-05-01T04:05:33.992Z,722.6154
2023-05-01T04:06:35.081Z,726.6154
2023-05-01T04:07:36.056Z,725.0000
2023-05-01T04:08:37.054Z,723.1539
2023-05-01T04:09:38.123Z,718.9231
2023-05-01T04:10:39.163Z,717.8461
2023-05-01T04:11:40.215Z,709.6923
2023-05-01T04:12:41.194Z,700.3077
2023-05-01T04:13:42.322Z,703.2308
2023-05-01T04:14:43.280Z,689.8461
2023-05-01T04:15:44.393Z,699.1539
2023-05-01T04:16:45.359Z,693.3077
2023-05-01T04:17:46.402Z,695.2308
2023-05-01T04:18:47.412Z,687.9231
2023-05-01T04:19:48.464Z,673.9231
2023-05-01T04:20:49.510Z,678.0769
2023-05-01T04:21:50.553Z,684.8461
2023-05-01T04:22:51.518Z,690.7692
2023-05-01T04:23:52.570Z,686.0000
2023-05-01T04:24:53.604Z,679.5385
2023-05-01T04:25:54.729Z,698.7692
2023-05-01T04:26:55.710Z,699.1539
2023-05-01T04:27:56.752Z,695.4615
2023-05-01T04:28:57.757Z,687.8461
2023-05-01T04:29:59.040Z,703.0000
2023-05-01T04:30:59.840Z,692.8461
2023-05-01T04:32:00.984Z,684.1539
2023-05-01T04:33:02.008Z,690.6923
2023-05-01T04:34:02.944Z,687.3077
2023-05-01T04:35:04.319Z,696.7692
2023-05-01T04:36:05.003Z,699.9231
2023-05-01T04:37:06.032Z,680.0000
2023-05-01T04:38:07.089Z,684.1539
2023-05-01T04:39:08.070Z,697.7692
2023-05-01T04:40:11.262Z,696.9231
2023-05-01T04:41:10.148Z,689.9231
2023-05-01T04:42:11.233Z,687.0769
2023-05-01T04:43:12.230Z,683.5385
2023-05-01T04:44:13.258Z,693.8461
2023-05-01T04:45:14.273Z,686.9231
2023-05-01T04:46:15.331Z,687.6923
2023-05-01T04:47:16.367Z,694.6154
2023-05-01T04:48:17.439Z,687.1539
2023-05-01T04:49:18.389Z,691.9231
2023-05-01T04:50:19.455Z,677.1539
2023-05-01T04:51:20.457Z,678.0769
2023-05-01T04:52:21.582Z,689.6154
2023-05-01T04:53:22.602Z,701.5385
2023-05-01T04:54:23.588Z,681.3846
2023-05-01T04:55:24.599Z,697.8461
2023-05-01T04:56:25.662Z,700.3846
2023-05-01T04:57:26.687Z,706.9231
2023-05-01T04:58:27.710Z,704.5385
2023-05-01T04:59:28.752Z,695.1539
2023-05-01T05:00:29.768Z,688.7692
2023-05-01T05:01:30.903Z,692.2308
2023-05-01T05:02:32.128Z,703.1539
2023-05-01T05:03:33.032Z,691.3077
2023-05-01T05:04:34.030Z,685.5385
2023-05-01T05:05:35.008Z,697.4615
2023-05-01T05:06:36.075Z,698.4615
2023-05-01T05:07:37.066Z,702.3846
2023-05-01T05:08:38.130Z,712.8461
2023-05-01T05:09:39.155Z,714.3846
2023-05-01T05:10:40.154Z,686.6923
2023-05-01T05:11:41.217Z,683.8461
2023-05-01T05:12:42.242Z,694.7692
2023-05-01T05:13:43.349Z,698.6154
2023-05-01T05:14:44.350Z,704.3077
2023-05-01T05:15:45.374Z,697.6923
2023-05-01T05:16:46.401Z,700.3077
2023-05-01T05:17:47.463Z,702.2308
2023-05-01T05:18:48.478Z,704.5385
2023-05-01T05:19:49.532Z,711.9231
2023-05-01T05:20:50.523Z,713.9231
2023-05-01T05:21:51.536Z,722.8461
2023-05-01T05:22:52.550Z,724.2308
2023-05-01T05:23:53.655Z,718.4615
2023-05-01T05:24:54.667Z,709.4615
2023-05-01T05:25:55.713Z,697.7692
2023-05-01T05:26:56.730Z,701.3077
2023-05-01T05:27:57.750Z,711.5385
2023-05-01T05:28:58.750Z,709.0000
2023-05-01T05:29:59.858Z,714.3846
2023-05-01T05:31:00.875Z,723.3077
2023-05-01T05:32:01.992Z,724.8461
2023-05-01T05:33:03.025Z,733.3077
2023-05-01T05:34:03.953Z,732.3077
2023-05-01T05:35:04.951Z,728.6154
2023-05-01T05:36:06.053Z,730.3077
2023-05-01T05:37:07.075Z,723.9231
2023-05-01T05:38:08.092Z,700.3846
2023-05-01T05:39:09.116Z,710.3077
2023-05-01T05:40:10.177Z,705.6923
2023-05-01T05:41:11.210Z,715.0000
2023-05-01T05:42:12.248Z,720.8461
2023-05-01T05:43:13.237Z,727.0000
2023-05-01T05:44:14.280Z,726.9231
2023-05-01T05:45:15.282Z,725.9231
2023-05-01T05:46:16.360Z,721.6154
2023-05-01T05:47:17.395Z,721.4615
2023-05-01T05:48:18.405Z,725.1539
2023-05-01T05:49:19.432Z,732.3846
2023-05-01T05:50:20.476Z,732.8461
2023-05-01T05:51:21.523Z,731.2308
2023-05-01T05:52:22.577Z,714.5385
2023-05-01T05:53:25.706Z,708.4615
2023-05-01T05:54:24.637Z,720.2308
2023-05-01T05:55:25.605Z,719.6154
2023-05-01T05:56:26.699Z,726.6923
2023-05-01T05:57:27.697Z,722.3846
2023-05-01T05:58:28.743Z,721.6154
2023-05-01T05:59:29.757Z,732.1539
2023-05-01T06:00:30.892Z,740.0769
2023-05-01T06:01:31.867Z,742.1539
2023-05-01T06:02:33.035Z,750.1539
2023-05-01T06:03:34.100Z,734.6154
2023-05-01T06:04:34.938Z,731.5385
2023-05-01T06:05:35.976Z,736.2308
2023-05-01T06:06:37.124Z,739.6923
2023-05-01T06:07:38.054Z,727.3077
2023-05-01T06:08:39.136Z,725.1539
2023-05-01T06:09:40.178Z,731.4615
2023-05-01T06:10:41.259Z,739.6923
2023-05-01T06:11:42.302Z,736.2308
2023-05-01T06:12:50.005Z,737.6154
2023-05-01T06:13:44.391Z,736.0000
2023-05-01T06:14:45.370Z,732.5385
2023-05-01T06:15:46.466Z,744.4615
2023-05-01T06:16:47.439Z,750.0769
2023-05-01T06:17:48.612Z,755.5385
2023-05-01T06:18:49.538Z,752.5385
2023-05-01T06:19:50.521Z,760.6923
2023-05-01T06:20:51.533Z,766.0000
2023-05-01T06:21:52.598Z,761.5385
2023-05-01T06:22:53.664Z,760.0000
2023-05-01T06:23:54.725Z,755.3077
2023-05-01T06:24:55.697Z,768.6154
2023-05-01T06:25:56.735Z,772.0769
2023-05-01T06:26:58.681Z,765.6923
2023-05-01T06:27:58.854Z,739.9231
2023-05-01T06:28:59.920Z,752.5385
2023-05-01T06:30:00.941Z,765.1539
2023-05-01T06:31:01.815Z,766.7692
2023-05-01T06:32:02.899Z,762.3077
2023-05-01T06:33:03.913Z,749.7692
2023-05-01T06:34:04.951Z,749.4615
2023-05-01T06:35:05.921Z,757.4615
2023-05-01T06:36:06.973Z,746.0769
2023-05-01T06:37:08.024Z,756.0769
2023-05-01T06:38:09.092Z,760.0000
2023-05-01T06:39:10.117Z,757.5385
2023-05-01T06:40:11.135Z,752.6923
2023-05-01T06:41:12.160Z,749.8461
2023-05-01T06:42:13.174Z,756.7692
2023-05-01T06:43:14.248Z,767.3077
2023-05-01T06:44:15.291Z,767.0769
2023-05-01T06:45:16.312Z,765.0769
2023-05-01T06:46:17.388Z,774.0000
2023-05-01T06:47:18.320Z,775.8461
2023-05-01T06:48:19.370Z,772.3077
2023-05-01T06:49:20.411Z,764.3846
2023-05-01T06:50:21.491Z,769.7692
2023-05-01T06:51:22.491Z,766.2308
2023-05-01T06:52:23.537Z,758.0000
2023-05-01T06:53:24.558Z,754.9231
2023-05-01T06:54:25.704Z,756.6154
2023-05-01T06:55:26.671Z,761.1539
2023-05-01T06:56:27.669Z,773.8461
2023-05-01T06:57:28.692Z,784.7692
2023-05-01T06:58:29.753Z,768.3846
2023-05-01T06:59:30.792Z,763.2308
2023-05-01T07:00:31.837Z,768.6923
2023-05-01T07:01:35.322Z,775.6923
2023-05-01T07:02:33.943Z,767.0769
2023-05-01T07:03:35.013Z,754.3077
2023-05-01T07:04:35.976Z,763.9231
2023-05-01T07:05:37.008Z,775.4615
2023-05-01T07:06:38.154Z,789.9231
2023-05-01T07:07:47.280Z,785.3077
2023-05-01T07:08:40.082Z,782.4615
2023-05-01T07:09:41.166Z,777.6154
2023-05-01T07:10:42.496Z,784.3077
2023-05-01T07:11:43.234Z,790.8461
2023-05-01T07:12:44.198Z,779.7692
2023-05-01T07:13:45.260Z,759.2308
2023-05-01T07:14:46.338Z,765.5385
2023-05-01T07:15:47.352Z,763.7692
2023-05-01T07:16:48.490Z,769.7692
2023-05-01T07:17:49.449Z,772.0769
2023-05-01T07:18:50.466Z,768.8461
2023-05-01T07:19:51.495Z,753.2308
2023-05-01T07:20:52.540Z,757.9231
2023-05-01T07:21:53.553Z,759.3077
2023-05-01T07:22:54.587Z,763.3077
2023-05-01T07:23:55.784Z,760.9231
2023-05-01T07:24:56.720Z,762.3846
2023-05-01T07:25:57.713Z,740.7692
2023-05-01T07:26:58.722Z,733.7692
2023-05-01T07:27:59.757Z,750.6923
2023-05-01T07:29:00.796Z,748.0769
2023-05-01T07:30:01.870Z,759.0769
2023-05-01T07:31:02.937Z,770.8461
2023-05-01T07:32:04.088Z,781.5385
2023-05-01T07:33:04.963Z,780.1539
2023-05-01T07:34:05.934Z,776.7692
2023-05-01T07:35:07.009Z,746.3077
2023-05-01T07:36:08.139Z,747.4615
2023-05-01T07:37:09.290Z,767.1539
2023-05-01T07:38:10.076Z,762.0000
2023-05-01T07:39:11.142Z,767.7692
2023-05-01T07:40:12.221Z,777.2308
2023-05-01T07:41:13.213Z,770.6154
2023-05-01T07:42:14.272Z,766.2308
2023-05-01T07:43:15.262Z,770.8461
2023-05-01T07:44:16.304Z,776.6923
2023-05-01T07:45:17.316Z,768.6923
2023-05-01T07:46:18.403Z,779.0769
2023-05-01T07:47:19.468Z,789.2308
2023-05-01T07:48:20.437Z,786.0000
2023-05-01T07:49:21.578Z,773.6154
2023-05-01T07:50:22.483Z,778.7692
2023-05-01T07:51:23.570Z,760.2308
2023-05-01T07:52:24.588Z,764.8461
2023-05-01T07:53:25.619Z,757.5385
2023-05-01T07:54:26.634Z,773.1539
2023-05-01T07:55:27.699Z,780.7692
2023-05-01T07:56:28.738Z,787.6154
2023-05-01T07:57:29.771Z,794.0769
2023-05-01T07:58:30.758Z,787.4615
2023-05-01T07:59:31.821Z,783.5385
2023-05-01T08:00:32.815Z,780.8461
2023-05-01T08:01:33.932Z,788.4615
2023-05-01T08:02:34.978Z,788.4615
2023-05-01T08:03:36.003Z,788.1539
2023-05-01T08:04:37.023Z,787.6923
2023-05-01T08:05:38.148Z,783.3077
2023-05-01T08:06:39.189Z,777.6154
2023-05-01T08:07:40.127Z,777.3846
2023-05-01T08:08:41.149Z,777.0769
2023-05-01T08:09:42.333Z,780.6923
2023-05-01T08:10:43.173Z,783.0000
2023-05-01T08:11:44.209Z,790.6154
2023-05-01T08:12:45.297Z,783.7692
2023-05-01T08:13:46.367Z,788.0000
2023-05-01T08:14:47.309Z,791.7692
2023-05-01T08:15:48.493Z,794.8461
2023-05-01T08:16:49.520Z,795.3846
2023-05-01T08:17:50.678Z,800.5385
2023-05-01T08:18:51.631Z,797.0769
2023-05-01T08:19:52.654Z,784.7692
2023-05-01T08:20:53.639Z,786.6923
2023-05-01T08:21:54.657Z,789.4615
2023-05-01T08:22:55.734Z,793.6923
2023-05-01T08:23:56.773Z,775.3846
2023-05-01T08:24:57.831Z,786.6923
2023-05-01T08:25:58.841Z,792.3846
2023-05-01T08:26:59.876Z,784.3077
2023-05-01T08:28:00.935Z,780.1539
2023-05-01T08:29:02.025Z,783.6154
2023-05-01T08:30:03.006Z,770.5385
2023-05-01T08:31:04.067Z,780.1539
2023-05-01T08:32:04.951Z,781.6154
2023-05-01T08:33:06.183Z,787.0769
2023-05-01T08:34:07.241Z,791.3077
2023-05-01T08:35:08.157Z,794.9231
2023-05-01T08:36:09.199Z,788.6923
2023-05-01T08:37:10.316Z,775.0000
2023-05-01T08:38:11.385Z,774.7692
2023-05-01T08:39:12.436Z,773.9231
2023-05-01T08:40:13.401Z,777.8461
2023-05-01T08:41:14.425Z,784.7692
2023-05-01T08:42:15.460Z,781.0769
2023-05-01T08:43:16.512Z,767.6923
2023-05-01T08:44:17.582Z,772.0000
2023-05-01T08:45:18.499Z,775.1539
2023-05-01T08:46:19.592Z,773.6923
2023-05-01T08:47:20.672Z,780.6923
2023-05-01T08:48:21.674Z,789.6923
2023-05-01T08:49:22.673Z,792.7692
2023-05-01T08:50:23.721Z,804.7692
2023-05-01T08:51:24.714Z,798.9231
2023-05-01T08:52:25.751Z,782.6923
2023-05-01T08:53:26.826Z,792.6923
2023-05-01T08:54:27.870Z,782.6154
2023-05-01T08:55:28.909Z,788.4615
2023-05-01T08:56:29.986Z,773.2308
2023-05-01T08:57:30.915Z,761.1539
2023-05-01T08:58:32.125Z,764.9231
2023-05-01T08:59:33.038Z,772.6154
2023-05-01T09:00:34.041Z,780.5385
2023-05-01T09:01:35.170Z,779.0769
2023-05-01T09:02:36.219Z,774.6154
2023-05-01T09:03:37.260Z,773.0000
2023-05-01T09:04:38.271Z,778.0000
2023-05-01T09:05:39.312Z,788.9231
2023-05-01T09:06:40.388Z,783.6154
2023-05-01T09:07:41.346Z,790.6154
2023-05-01T09:08:42.446Z,778.9231
2023-05-01T09:09:43.513Z,768.9231
2023-05-01T09:10:44.484Z,774.0000
2023-05-01T09:11:45.572Z,766.0000
2023-05-01T09:12:46.550Z,775.3846
2023-05-01T09:13:47.610Z,794.3846
2023-05-01T09:14:48.747Z,796.4615
2023-05-01T09:15:49.676Z,788.3846
2023-05-01T09:16:50.813Z,760.6154
2023-05-01T09:17:51.758Z,776.3846
2023-05-01T09:18:52.768Z,770.3077
2023-05-01T09:19:53.834Z,773.3846
2023-05-01T09:20:54.809Z,778.0000
2023-05-01T09:21:55.867Z,781.3846
2023-05-01T09:22:56.878Z,774.3846
2023-05-01T09:23:57.930Z,781.4615
2023-05-01T09:24:59.028Z,786.2308
2023-05-01T09:26:00.036Z,771.1539
2023-05-01T09:27:01.107Z,780.4615
2023-05-01T09:28:02.053Z,782.9231
2023-05-01T09:29:03.203Z,776.0000
2023-05-01T09:30:04.187Z,784.7692
2023-05-01T09:31:05.150Z,789.0769
2023-05-01T09:32:06.206Z,785.5385
2023-05-01T09:33:07.285Z,784.9231
2023-05-01T09:34:08.299Z,786.0000
2023-05-01T09:35:09.356Z,794.0000
2023-05-01T09:36:10.290Z,797.2308
2023-05-01T09:37:11.385Z,771.7692
2023-05-01T09:38:12.372Z,747.5385
2023-05-01T09:39:13.497Z,763.6154
2023-05-01T09:40:14.568Z,778.4615
2023-05-01T09:41:15.491Z,771.0000
2023-05-01T09:42:16.568Z,783.7692
2023-05-01T09:43:17.556Z,784.3846
2023-05-01T09:44:18.629Z,796.2308
2023-05-01T09:45:19.727Z,790.0769
2023-05-01T09:46:20.708Z,797.2308
2023-05-01T09:47:21.772Z,798.3846
2023-05-01T09:48:22.713Z,807.4615
2023-05-01T09:49:23.784Z,804.5385
2023-05-01T09:50:24.856Z,793.9231
2023-05-01T09:51:25.812Z,782.3846
2023-05-01T09:52:26.815Z,789.1539
2023-05-01T09:53:27.987Z,793.6923
2023-05-01T09:54:28.934Z,797.4615
2023-05-01T09:55:30.032Z,801.7692
2023-05-01T09:56:31.067Z,800.3846
2023-05-01T09:57:32.032Z,798.7692
2023-05-01T09:58:33.056Z,804.9231
2023-05-01T09:59:34.150Z,815.7692
2023-05-01T10:00:35.174Z,809.2308
2023-05-01T10:01:36.248Z,775.9231
2023-05-01T10:02:37.244Z,769.7692
2023-05-01T10:03:38.626Z,775.7692
2023-05-01T10:04:39.295Z,790.0000
2023-05-01T10:05:40.374Z,808.3077
2023-05-01T10:06:41.474Z,817.3077
2023-05-01T10:07:42.505Z,807.3077
2023-05-01T10:08:43.417Z,795.1539
2023-05-01T10:09:44.543Z,782.1539
2023-05-01T10:10:45.564Z,785.2308
2023-05-01T10:11:46.534Z,795.6154
2023-05-01T10:12:47.627Z,769.6154
2023-05-01T10:13:48.602Z,754.9231
2023-05-01T10:14:49.721Z,770.0000
2023-05-01T10:15:50.836Z,769.0000
2023-05-01T10:16:51.794Z,775.2308
2023-05-01T10:17:52.818Z,768.5385
2023-05-01T10:18:53.775Z,767.8461
2023-05-01T10:19:55.227Z,777.1539
2023-05-01T10:20:55.909Z,790.0000
2023-05-01T10:21:56.943Z,803.6154
2023-05-01T10:22:57.984Z,802.6923
2023-05-01T10:23:59.011Z,788.0769
2023-05-01T10:25:00.047Z,804.5385
2023-05-01T10:26:02.508Z,812.6154
2023-05-01T10:27:02.108Z,804.0769
2023-05-01T10:28:03.071Z,775.1539
2023-05-01T10:29:04.122Z,781.4615
2023-05-01T10:30:05.300Z,795.9231
2023-05-01T10:31:06.261Z,789.4615
2023-05-01T10:32:07.219Z,778.5385
2023-05-01T10:33:08.368Z,786.9231
2023-05-01T10:34:09.287Z,762.0000
2023-05-01T10:35:10.390Z,780.9231
2023-05-01T10:36:11.432Z,797.0000
2023-05-01T10:37:12.455Z,794.0769
2023-05-01T10:38:13.426Z,777.4615
2023-05-01T10:39:14.508Z,794.9231
2023-05-01T10:40:15.590Z,805.5385
2023-05-01T10:41:16.588Z,789.0000
2023-05-01T10:42:17.634Z,738.6154
2023-05-01T10:43:18.653Z,726.9231
2023-05-01T10:44:19.717Z,718.0769
2023-05-01T10:45:20.752Z,731.0000
2023-05-01T10:46:21.914Z,745.0000
2023-05-01T10:47:22.808Z,759.5385
2023-05-01T10:48:23.805Z,777.2308
2023-05-01T10:49:24.878Z,769.2308
2023-05-01T10:50:25.952Z,792.4615
2023-05-01T10:51:28.271Z,755.4615
2023-05-01T10:52:27.969Z,729.6154
2023-05-01T10:53:28.986Z,736.0000
2023-05-01T10:54:29.991Z,734.5385
2023-05-01T10:55:31.185Z,741.5385
2023-05-01T10:56:32.164Z,756.3846
2023-05-01T10:57:33.149Z,767.6923
2023-05-01T10:58:34.162Z,776.7692
2023-05-01T10:59:35.275Z,786.2308
2023-05-01T11:00:36.277Z,768.7692
2023-05-01T11:01:37.389Z,789.2308
2023-05-01T11:02:38.336Z,787.3846
2023-05-01T11:03:39.360Z,789.7692
2023-05-01T11:04:40.336Z,787.1539
2023-05-01T11:05:41.582Z,776.1539
2023-05-01T11:06:42.642Z,746.4615
2023-05-01T11:07:43.478Z,750.7692
2023-05-01T11:08:45.544Z,736.3077
2023-05-01T11:09:45.506Z,755.9231
2023-05-01T11:10:46.616Z,770.6923
2023-05-01T11:11:47.674Z,791.3846
2023-05-01T11:12:48.679Z,745.5385
2023-05-01T11:13:49.675Z,751.6154
2023-05-01T11:14:50.697Z,762.5385
2023-05-01T11:15:51.844Z,743.9231
2023-05-01T11:16:52.865Z,736.1539
2023-05-01T11:17:53.911Z,755.2308
2023-05-01T11:18:54.855Z,770.1539
2023-05-01T11:19:55.886Z,794.3846
2023-05-01T11:20:56.944Z,795.3846
2023-05-01T11:21:57.973Z,782.5385
2023-05-01T11:22:59.026Z,786.3846
2023-05-01T11:24:00.023Z,756.3846
2023-05-01T11:25:01.056Z,765.3077
2023-05-01T11:26:02.092Z,756.4615
2023-05-01T11:27:03.187Z,720.6154
2023-05-01T11:28:04.178Z,726.6923
2023-05-01T11:29:05.270Z,736.6923
2023-05-01T11:30:06.226Z,753.1539
2023-05-01T11:31:07.364Z,747.5385
2023-05-01T11:32:08.483Z,749.6923
2023-05-01T11:33:10.964Z,752.3846
2023-05-01T11:34:10.361Z,773.4615
2023-05-01T11:35:11.411Z,769.3846
2023-05-01T11:36:12.457Z,780.8461
2023-05-01T11:37:13.504Z,798.6154
2023-05-01T11:38:14.465Z,793.0769
2023-05-01T11:39:15.557Z,784.5385
2023-05-01T11:40:16.571Z,784.4615
2023-05-01T11:41:19.254Z,804.2308
2023-05-01T11:42:18.721Z,794.6923
2023-05-01T11:43:19.755Z,771.3077
2023-05-01T11:44:20.694Z,778.6154
2023-05-01T11:45:21.772Z,795.3077
2023-05-01T11:46:22.846Z,809.1539
2023-05-01T11:47:23.898Z,803.3077
2023-05-01T11:48:24.843Z,788.2308
2023-05-01T11:49:25.876Z,777.9231
2023-05-01T11:50:26.895Z,792.0769
2023-05-01T11:51:28.048Z,798.4615
2023-05-01T11:52:29.026Z,795.5385
2023-05-01T11:53:30.049Z,804.0000
2023-05-01T11:54:31.039Z,783.5385
2023-05-01T11:55:32.080Z,769.8461
2023-05-01T11:56:33.162Z,779.5385