createdAt,value
2019-04-04T00:00:45.146Z,0
2019-04-04T00:01:47.960Z,0
2019-04-04T00:02:49.551Z,0
2019-04-04T00:03:48.173Z,0
2019-04-04T00:04:48.747Z,0
2019-04-04T00:05:49.315Z,0
2019-04-04T00:06:49.883Z,0
2019-04-04T00:07:50.452Z,0
2019-04-04T00:08:51.023Z,0
2019-04-04T00:09:51.589Z,0
2019-04-04T00:10:52.157Z,0
2019-04-04T00:11:52.725Z,0
2019-04-04T00:12:53.292Z,0
2019-04-04T00:13:53.859Z,0
2019-04-04T00:14:54.425Z,0
2019-04-04T00:15:54.992Z,0
2019-04-04T00:16:55.574Z,0
2019-04-04T00:17:56.151Z,0
2019-04-04T00:18:58.480Z,0
2019-04-04T00:20:00.619Z,0
2019-04-04T00:21:02.537Z,0
2019-04-04T00:22:00.416Z,0
2019-04-04T00:23:00.986Z,0
2019-04-04T00:24:01.553Z,0
2019-04-04T00:25:02.121Z,0
2019-04-04T00:26:02.690Z,0
2019-04-04T00:27:03.273Z,0
2019-04-04T00:28:03.839Z,0
2019-04-04T00:29:04.414Z,0
2019-04-04T00:30:04.979Z,0
2019-04-04T00:31:05.548Z,0
2019-04-04T00:32:06.116Z,0
2019-04-04T00:33:06.683Z,0
2019-04-04T00:34:07.249Z,0
2019-04-04T00:35:07.820Z,0
2019-04-04T00:36:08.385Z,0
2019-04-04T00:37:08.952Z,0
2019-04-04T00:38:09.521Z,0
2019-04-04T00:39:10.098Z,0
2019-04-04T00:40:11.635Z,0
2019-04-04T00:41:13.002Z,0
2019-04-04T00:42:15.047Z,0
2019-04-04T00:43:15.341Z,0
2019-04-04T00:44:15.907Z,0
2019-04-04T00:45:16.477Z,0
2019-04-04T00:46:17.040Z,0
2019-04-04T00:47:17.608Z,0
2019-04-04T00:48:18.175Z,0
2019-04-04T00:49:18.742Z,0
2019-04-04T00:50:19.310Z,0
2019-04-04T00:51:19.875Z,0
2019-04-04T00:52:20.441Z,0
2019-04-04T00:53:21.009Z,0
2019-04-04T00:54:21.590Z,0
2019-04-04T00:55:22.157Z,0
2019-04-04T00:56:22.728Z,0
2019-04-04T00:57:23.294Z,0
2019-04-04T00:58:23.869Z,0
2019-04-04T00:59:24.432Z,0
2019-04-04T01:00:24.997Z,0
2019-04-04T01:01:26.957Z,0
2019-04-04T01:02:27.581Z,0
2019-04-04T01:03:30.153Z,0
2019-04-04T01:04:31.302Z,0
2019-04-04T01:05:32.136Z,0
2019-04-04T01:06:33.751Z,0
2019-04-04T01:07:33.956Z,0
2019-04-04T01:08:38.043Z,0
2019-04-04T01:09:35.886Z,0
2019-04-04T01:10:36.447Z,0
2019-04-04T01:11:37.014Z,0
2019-04-04T01:12:37.579Z,0
2019-04-04T01:13:38.147Z,0
2019-04-04T01:14:38.714Z,0
2019-04-04T01:15:39.281Z,0
2019-04-04T01:16:39.847Z,0
2019-04-04T01:17:40.416Z,0
2019-04-04T01:18:40.986Z,0
2019-04-04T01:19:41.550Z,0
2019-04-04T01:20:42.118Z,0
2019-04-04T01:21:42.687Z,0
2019-04-04T01:22:43.251Z,0
2019-04-04T01:23:43.820Z,0
2019-04-04T01:24:44.394Z,0
2019-04-04T01:25:44.966Z,0
2019-04-04T01:26:45.534Z,0
2019-04-04T01:27:46.114Z,0
2019-04-04T01:28:46.683Z,0
2019-04-04T01:29:47.253Z,0
2019-04-04T01:30:47.821Z,0
2019-04-04T01:31:48.400Z,0
2019-04-04T01:32:48.967Z,0
2019-04-04T01:33:51.579Z,0
2019-04-04T01:34:52.152Z,0
2019-04-04T01:35:54.066Z,0
2019-04-04T01:36:56.361Z,0
2019-04-04T01:37:56.094Z,0
2019-04-04T01:38:58.075Z,0
2019-04-04T01:39:57.919Z,0
2019-04-04T01:40:58.491Z,0
2019-04-04T01:41:59.053Z,0
2019-04-04T01:42:59.620Z,0
2019-04-04T01:44:05.188Z,0
2019-04-04T01:45:01.751Z,0
2019-04-04T01:46:02.316Z,0
2019-04-04T01:47:02.889Z,0
2019-04-04T01:48:03.451Z,0
2019-04-04T01:49:04.021Z,0
2019-04-04T01:50:04.602Z,0
2019-04-04T01:51:07.693Z,0
2019-04-04T01:52:06.729Z,0
2019-04-04T01:53:07.300Z,0
2019-04-04T01:54:07.862Z,0
2019-04-04T01:55:08.427Z,0
2019-04-04T01:56:09.028Z,0
2019-04-04T01:57:09.583Z,0
2019-04-04T01:58:10.738Z,0
2019-04-04T01:59:12.265Z,0
2019-04-04T02:00:14.752Z,0
2019-04-04T02:01:16.246Z,0
2019-04-04T02:02:17.787Z,0
2019-04-04T02:03:17.516Z,0
2019-04-04T02:04:18.093Z,0
2019-04-04T02:05:18.661Z,0
2019-04-04T02:06:19.226Z,0
2019-04-04T02:07:19.794Z,0
2019-04-04T02:08:20.359Z,0
2019-04-04T02:09:20.927Z,0
2019-04-04T02:10:21.493Z,0
2019-04-04T02:11:22.060Z,0
2019-04-04T02:12:22.628Z,0
2019-04-04T02:13:23.193Z,0
2019-04-04T02:14:23.759Z,0
2019-04-04T02:15:24.347Z,0
2019-04-04T02:16:24.905Z,0
2019-04-04T02:17:25.474Z,0
2019-04-04T02:18:26.041Z,0
2019-04-04T02:19:26.611Z,0
2019-04-04T02:20:27.531Z,0
2019-04-04T02:21:28.624Z,0
2019-04-04T02:22:30.928Z,0
2019-04-04T02:23:31.735Z,0
2019-04-04T02:24:32.629Z,0
2019-04-04T02:25:34.099Z,0
2019-04-04T02:26:35.787Z,0
2019-04-04T02:27:37.639Z,0
2019-04-04T02:28:39.645Z,0
2019-04-04T02:29:39.869Z,0
2019-04-04T02:30:40.029Z,0
2019-04-04T02:31:40.617Z,0
2019-04-04T02:32:41.176Z,0
2019-04-04T02:33:41.740Z,0
2019-04-04T02:34:42.341Z,0
2019-04-04T02:35:43.910Z,0
2019-04-04T02:36:48.664Z,0
2019-04-04T02:37:45.997Z,0
2019-04-04T02:38:46.564Z,0
2019-04-04T02:39:47.130Z,0
2019-04-04T02:40:47.698Z,0
2019-04-04T02:41:49.302Z,0
2019-04-04T02:42:54.128Z,0
2019-04-04T02:43:51.390Z,0
2019-04-04T02:44:51.958Z,0
2019-04-04T02:45:52.522Z,0
2019-04-04T02:46:53.090Z,0
2019-04-04T02:47:53.667Z,0
2019-04-04T02:48:56.278Z,0
2019-04-04T02:49:54.817Z,0
2019-04-04T02:50:55.376Z,0
2019-04-04T02:51:55.942Z,0
2019-04-04T02:52:56.513Z,0
2019-04-04T02:53:57.076Z,0
2019-04-04T02:54:58.589Z,0
2019-04-04T02:56:02.204Z,0
2019-04-04T02:56:59.731Z,0
2019-04-04T02:58:00.298Z,0
2019-04-04T02:59:00.867Z,0
2019-04-04T03:00:01.457Z,0
2019-04-04T03:01:02.021Z,0
2019-04-04T03:02:05.233Z,0
2019-04-04T03:03:03.187Z,0
2019-04-04T03:04:03.742Z,0
2019-04-04T03:05:04.320Z,0
2019-04-04T03:06:04.889Z,0
2019-04-04T03:07:05.458Z,0
2019-04-04T03:08:06.081Z,0
2019-04-04T03:09:09.143Z,0
2019-04-04T03:10:08.174Z,0
2019-04-04T03:11:08.739Z,0
2019-04-04T03:12:09.317Z,0
2019-04-04T03:13:09.892Z,0
2019-04-04T03:14:10.458Z,0
2019-04-04T03:15:11.040Z,0
2019-04-04T03:16:11.595Z,0
2019-04-04T03:17:12.163Z,0
2019-04-04T03:18:12.733Z,0
2019-04-04T03:19:13.302Z,0
2019-04-04T03:20:17.203Z,0
2019-04-04T03:21:15.430Z,0
2019-04-04T03:22:15.998Z,0
2019-04-04T03:23:16.574Z,0
2019-04-04T03:24:17.140Z,0
2019-04-04T03:25:17.707Z,0
2019-04-04T03:26:20.059Z,0
2019-04-04T03:27:18.847Z,0
2019-04-04T03:28:19.414Z,0
2019-04-04T03:29:19.982Z,0
2019-04-04T03:30:20.550Z,0
2019-04-04T03:31:21.126Z,0
2019-04-04T03:32:21.695Z,0
2019-04-04T03:33:29.219Z,0
2019-04-04T03:34:23.834Z,0
2019-04-04T03:35:27.691Z,0
2019-04-04T03:36:25.952Z,0
2019-04-04T03:37:26.518Z,0
2019-04-04T03:38:27.086Z,0
2019-04-04T03:39:27.662Z,0
2019-04-04T03:40:28.228Z,0
2019-04-04T03:41:30.318Z,0
2019-04-04T03:42:29.370Z,0
2019-04-04T03:43:29.937Z,0
2019-04-04T03:44:30.504Z,0
2019-04-04T03:45:31.072Z,0
2019-04-04T03:46:37.447Z,0
2019-04-04T03:47:33.215Z,0
2019-04-04T03:48:33.765Z,0
2019-04-04T03:49:34.335Z,0
2019-04-04T03:50:34.911Z,0
2019-04-04T03:51:38.098Z,0
2019-04-04T03:52:37.050Z,0
2019-04-04T03:53:37.618Z,0
2019-04-04T03:54:38.196Z,0
2019-04-04T03:55:38.762Z,0
2019-04-04T03:56:39.616Z,0
2019-04-04T03:57:39.903Z,0
2019-04-04T03:58:40.469Z,0
2019-04-04T03:59:41.035Z,0
2019-04-04T04:00:41.612Z,0
2019-04-04T04:01:45.233Z,0
2019-04-04T04:02:43.728Z,0
2019-04-04T04:03:44.323Z,0
2019-04-04T04:04:44.882Z,0
2019-04-04T04:05:45.449Z,0
2019-04-04T04:06:46.025Z,0
2019-04-04T04:07:48.063Z,0
2019-04-04T04:08:47.166Z,0
2019-04-04T04:09:47.753Z,0
2019-04-04T04:10:48.301Z,0
2019-04-04T04:11:48.870Z,0
2019-04-04T04:12:49.432Z,0
2019-04-04T04:13:50.158Z,0
2019-04-04T04:14:53.712Z,0
2019-04-04T04:15:52.246Z,0
2019-04-04T04:16:52.826Z,0
2019-04-04T04:17:53.389Z,0
2019-04-04T04:18:55.250Z,0
2019-04-04T04:19:55.531Z,0
2019-04-04T04:20:56.086Z,0
2019-04-04T04:21:56.664Z,0
2019-04-04T04:22:57.255Z,0
2019-04-04T04:23:58.132Z,0
2019-04-04T04:25:02.139Z,0
2019-04-04T04:25:59.956Z,0
2019-04-04T04:27:00.533Z,0
2019-04-04T04:28:03.136Z,0
2019-04-04T04:29:02.659Z,0
2019-04-04T04:30:07.143Z,0
2019-04-04T04:31:04.777Z,0
2019-04-04T04:32:05.352Z,0
2019-04-04T04:33:05.918Z,0
2019-04-04T04:34:06.497Z,0
2019-04-04T04:35:08.727Z,0
2019-04-04T04:36:09.993Z,0
2019-04-04T04:37:10.184Z,0
2019-04-04T04:38:10.752Z,0
2019-04-04T04:39:11.317Z,0
2019-04-04T04:40:15.125Z,0
2019-04-04T04:41:12.453Z,0
2019-04-04T04:42:13.025Z,0
2019-04-04T04:43:15.464Z,0
2019-04-04T04:44:15.162Z,0
2019-04-04T04:45:15.726Z,0
2019-04-04T04:46:17.891Z,0
2019-04-04T04:47:17.854Z,0
2019-04-04T04:48:18.478Z,0
2019-04-04T04:49:18.982Z,4
2019-04-04T04:50:19.549Z,0
2019-04-04T04:51:20.124Z,4
2019-04-04T04:52:20.693Z,0
2019-04-04T04:53:21.261Z,0
2019-04-04T04:54:22.729Z,4
2019-04-04T04:55:26.662Z,4
2019-04-04T04:56:24.958Z,4
2019-04-04T04:57:29.723Z,4
2019-04-04T04:58:27.086Z,4
2019-04-04T04:59:27.652Z,8
2019-04-04T05:00:28.279Z,4
2019-04-04T05:01:28.795Z,4
2019-04-04T05:02:29.364Z,4
2019-04-04T05:03:29.927Z,4
2019-04-04T05:04:30.495Z,8
2019-04-04T05:05:31.883Z,8
2019-04-04T05:06:35.283Z,8
2019-04-04T05:07:33.101Z,12
2019-04-04T05:08:33.669Z,12
2019-04-04T05:09:34.240Z,12
2019-04-04T05:10:34.804Z,12
2019-04-04T05:11:35.382Z,12
2019-04-04T05:12:36.289Z,12
2019-04-04T05:13:36.857Z,16
2019-04-04T05:14:37.426Z,20
2019-04-04T05:15:37.993Z,16
2019-04-04T05:16:38.716Z,20
2019-04-04T05:17:40.022Z,24
2019-04-04T05:18:39.785Z,24
2019-04-04T05:19:40.352Z,24
2019-04-04T05:20:40.921Z,28
2019-04-04T05:21:41.487Z,32
2019-04-04T05:22:42.063Z,36
2019-04-04T05:23:42.635Z,32
2019-04-04T05:24:43.205Z,36
2019-04-04T05:25:53.434Z,36
2019-04-04T05:26:44.345Z,36
2019-04-04T05:27:45.038Z,40
2019-04-04T05:28:45.543Z,36
2019-04-04T05:29:46.099Z,40
2019-04-04T05:30:47.172Z,40
2019-04-04T05:31:50.040Z,44
2019-04-04T05:32:49.979Z,44
2019-04-04T05:33:51.364Z,48
2019-04-04T05:34:51.936Z,48
2019-04-04T05:35:52.535Z,52
2019-04-04T05:36:53.088Z,52
2019-04-04T05:37:53.668Z,56
2019-04-04T05:38:54.229Z,56
2019-04-04T05:39:55.438Z,52
2019-04-04T05:40:56.136Z,56
2019-04-04T05:41:59.886Z,56
2019-04-04T05:42:58.236Z,56
2019-04-04T05:43:58.799Z,52
2019-04-04T05:44:59.357Z,52
2019-04-04T05:45:59.923Z,56
2019-04-04T05:47:00.492Z,56
2019-04-04T05:48:01.058Z,52
2019-04-04T05:49:07.563Z,56
2019-04-04T05:50:02.200Z,52
2019-04-04T05:51:02.792Z,52
2019-04-04T05:52:03.352Z,48
2019-04-04T05:53:04.277Z,44
2019-04-04T05:54:06.984Z,40
2019-04-04T05:55:06.146Z,40
2019-04-04T05:56:06.686Z,44
2019-04-04T05:57:07.214Z,44
2019-04-04T05:58:07.769Z,40
2019-04-04T05:59:08.335Z,40
2019-04-04T06:00:08.901Z,40
2019-04-04T06:01:09.467Z,36
2019-04-04T06:02:11.607Z,36
2019-04-04T06:03:14.846Z,32
2019-04-04T06:04:13.157Z,32
2019-04-04T06:05:13.740Z,32
2019-04-04T06:06:14.291Z,32
2019-04-04T06:07:16.396Z,32
2019-04-04T06:08:16.419Z,36
2019-04-04T06:09:16.986Z,32
2019-04-04T06:10:18.550Z,32
2019-04-04T06:11:21.620Z,32
2019-04-04T06:12:20.678Z,28
2019-04-04T06:13:22.288Z,24
2019-04-04T06:14:22.808Z,24
2019-04-04T06:15:23.375Z,20
2019-04-04T06:16:23.943Z,24
2019-04-04T06:17:26.943Z,28
2019-04-04T06:18:25.095Z,28
2019-04-04T06:19:25.671Z,32
2019-04-04T06:20:26.229Z,28
2019-04-04T06:21:26.795Z,28
2019-04-04T06:22:27.361Z,32
2019-04-04T06:23:27.938Z,28
2019-04-04T06:24:28.533Z,32
2019-04-04T06:25:34.392Z,36
2019-04-04T06:26:29.659Z,36
2019-04-04T06:27:30.225Z,40
2019-04-04T06:28:30.794Z,40
2019-04-04T06:29:31.371Z,40
2019-04-04T06:30:42.487Z,40
2019-04-04T06:31:33.511Z,40
2019-04-04T06:32:34.082Z,36
2019-04-04T06:33:35.310Z,32
2019-04-04T06:34:35.223Z,36
2019-04-04T06:35:35.791Z,36
2019-04-04T06:36:36.358Z,36
2019-04-04T06:37:38.555Z,40
2019-04-04T06:38:38.490Z,44
2019-04-04T06:39:39.058Z,44
2019-04-04T06:40:39.627Z,48
2019-04-04T06:41:40.202Z,48
2019-04-04T06:42:40.764Z,48
2019-04-04T06:43:42.018Z,52
2019-04-04T06:44:43.946Z,56
2019-04-04T06:45:46.261Z,56
2019-04-04T06:46:45.709Z,60
2019-04-04T06:47:46.289Z,56
2019-04-04T06:48:46.856Z,52
2019-04-04T06:49:47.425Z,52
2019-04-04T06:50:47.993Z,52
2019-04-04T06:51:48.559Z,52
2019-04-04T06:52:50.412Z,52
2019-04-04T06:53:53.318Z,52
2019-04-04T06:54:51.259Z,48
2019-04-04T06:55:51.828Z,48
2019-04-04T06:56:52.404Z,44
2019-04-04T06:57:52.978Z,44
2019-04-04T06:58:53.539Z,44
2019-04-04T06:59:54.110Z,44
2019-04-04T07:00:54.686Z,44
2019-04-04T07:01:55.253Z,44
2019-04-04T07:02:56.293Z,48
2019-04-04T07:03:59.213Z,48
2019-04-04T07:04:57.446Z,52
2019-04-04T07:05:58.013Z,56
2019-04-04T07:06:59.107Z,60
2019-04-04T07:07:59.623Z,60
2019-04-04T07:09:00.190Z,56
2019-04-04T07:10:00.759Z,60
2019-04-04T07:11:03.299Z,64
2019-04-04T07:12:02.890Z,68
2019-04-04T07:13:20.239Z,68
2019-04-04T07:14:05.028Z,76
2019-04-04T07:15:05.595Z,76
2019-04-04T07:16:08.169Z,84
2019-04-04T07:17:08.692Z,84
2019-04-04T07:18:07.311Z,88
2019-04-04T07:19:08.266Z,92
2019-04-04T07:20:08.874Z,92
2019-04-04T07:21:09.442Z,96
2019-04-04T07:22:10.010Z,96
2019-04-04T07:23:10.576Z,100
2019-04-04T07:24:11.150Z,96
2019-04-04T07:25:11.709Z,96
2019-04-04T07:26:14.817Z,96
2019-04-04T07:27:15.975Z,92
2019-04-04T07:28:16.887Z,88
2019-04-04T07:29:16.223Z,76
2019-04-04T07:30:16.792Z,76
2019-04-04T07:31:17.361Z,72
2019-04-04T07:32:17.929Z,76
2019-04-04T07:33:21.265Z,76
2019-04-04T07:34:19.070Z,76
2019-04-04T07:35:21.092Z,76
2019-04-04T07:36:21.200Z,80
2019-04-04T07:37:22.642Z,76
2019-04-04T07:38:22.343Z,76
2019-04-04T07:39:22.913Z,72
2019-04-04T07:40:23.491Z,72
2019-04-04T07:41:24.056Z,76
2019-04-04T07:42:24.624Z,76
2019-04-04T07:43:25.203Z,84
2019-04-04T07:44:25.771Z,88
2019-04-04T07:45:26.969Z,92
2019-04-04T07:46:27.528Z,96
2019-04-04T07:47:28.095Z,96
2019-04-04T07:48:28.714Z,96
2019-04-04T07:49:29.245Z,100
2019-04-04T07:50:29.812Z,108
2019-04-04T07:51:30.934Z,116
2019-04-04T07:52:32.867Z,116
2019-04-04T07:53:31.532Z,116
2019-04-04T07:54:32.205Z,116
2019-04-04T07:55:32.726Z,116
2019-04-04T07:56:33.295Z,120
2019-04-04T07:57:33.864Z,124
2019-04-04T07:58:34.433Z,128
2019-04-04T07:59:35.001Z,128
2019-04-04T08:00:35.582Z,124
2019-04-04T08:01:36.149Z,120
2019-04-04T08:02:36.718Z,116
2019-04-04T08:03:37.287Z,108
2019-04-04T08:04:37.868Z,104
2019-04-04T08:05:38.449Z,100
2019-04-04T08:06:39.005Z,96
2019-04-04T08:07:39.572Z,92
2019-04-04T08:08:40.139Z,88
2019-04-04T08:09:40.719Z,84
2019-04-04T08:10:41.287Z,80
2019-04-04T08:11:41.853Z,84
2019-04-04T08:12:43.133Z,84
2019-04-04T08:13:43.700Z,84
2019-04-04T08:14:44.269Z,84
2019-04-04T08:15:44.842Z,84
2019-04-04T08:16:45.411Z,84
2019-04-04T08:17:45.976Z,84
2019-04-04T08:18:46.543Z,80
2019-04-04T08:19:58.902Z,84
2019-04-04T08:20:48.673Z,84
2019-04-04T08:21:49.253Z,88
2019-04-04T08:22:49.828Z,88
2019-04-04T08:23:50.391Z,92
2019-04-04T08:24:50.970Z,92
2019-04-04T08:25:51.572Z,92
2019-04-04T08:26:52.118Z,92
2019-04-04T08:27:52.685Z,92
2019-04-04T08:28:53.253Z,92
2019-04-04T08:29:53.819Z,96
2019-04-04T08:30:54.387Z,100
2019-04-04T08:31:54.957Z,100
2019-04-04T08:32:55.537Z,100
2019-04-04T08:33:56.117Z,100
2019-04-04T08:34:56.687Z,100
2019-04-04T08:36:05.884Z,100
2019-04-04T08:36:58.826Z,100
2019-04-04T08:37:59.390Z,104
2019-04-04T08:38:59.958Z,112
2019-04-04T08:40:00.528Z,116
2019-04-04T08:41:01.095Z,120
2019-04-04T08:42:01.666Z,128
2019-04-04T08:43:02.235Z,136
2019-04-04T08:44:02.813Z,144
2019-04-04T08:45:03.383Z,148
2019-04-04T08:46:03.952Z,152
2019-04-04T08:47:04.518Z,156
2019-04-04T08:48:05.107Z,160
2019-04-04T08:49:05.656Z,160
2019-04-04T08:50:06.226Z,172
2019-04-04T08:51:06.795Z,188
2019-04-04T08:52:16.657Z,192
2019-04-04T08:53:08.929Z,192
2019-04-04T08:54:09.498Z,180
2019-04-04T08:55:10.077Z,168
2019-04-04T08:56:10.646Z,156
2019-04-04T08:57:11.216Z,160
2019-04-04T08:58:11.787Z,172
2019-04-04T08:59:12.354Z,184
2019-04-04T09:00:12.925Z,192
2019-04-04T09:01:13.494Z,196
2019-04-04T09:02:14.063Z,192
2019-04-04T09:03:14.636Z,184
2019-04-04T09:04:15.200Z,176
2019-04-04T09:05:15.809Z,176
2019-04-04T09:06:16.340Z,176
2019-04-04T09:07:16.917Z,176
2019-04-04T09:08:17.480Z,180
2019-04-04T09:09:18.059Z,168
2019-04-04T09:10:18.631Z,168
2019-04-04T09:11:19.199Z,164
2019-04-04T09:12:19.768Z,168
2019-04-04T09:13:20.337Z,180
2019-04-04T09:14:20.904Z,200
2019-04-04T09:15:21.486Z,220
2019-04-04T09:16:22.055Z,248
2019-04-04T09:17:22.636Z,252
2019-04-04T09:18:23.206Z,240
2019-04-04T09:19:23.775Z,212
2019-04-04T09:20:24.346Z,192
2019-04-04T09:21:24.914Z,180
2019-04-04T09:22:25.483Z,188
2019-04-04T09:23:26.051Z,208
2019-04-04T09:24:26.622Z,224
2019-04-04T09:25:27.195Z,236
2019-04-04T09:26:27.771Z,252
2019-04-04T09:27:28.341Z,268
2019-04-04T09:28:28.912Z,284
2019-04-04T09:29:29.482Z,284
2019-04-04T09:30:30.067Z,284
2019-04-04T09:31:30.637Z,280
2019-04-04T09:32:31.208Z,276
2019-04-04T09:33:31.777Z,268
2019-04-04T09:34:32.348Z,268
2019-04-04T09:35:32.917Z,260
2019-04-04T09:36:33.489Z,248
2019-04-04T09:37:34.058Z,240
2019-04-04T09:38:34.630Z,236
2019-04-04T09:39:35.453Z,240
2019-04-04T09:40:35.964Z,248
2019-04-04T09:41:36.539Z,264
2019-04-04T09:42:37.105Z,276
2019-04-04T09:43:37.676Z,276
2019-04-04T09:44:38.259Z,288
2019-04-04T09:45:38.829Z,316
2019-04-04T09:46:39.398Z,320
2019-04-04T09:47:39.970Z,308
2019-04-04T09:48:40.551Z,300
2019-04-04T09:49:41.121Z,304
2019-04-04T09:50:41.689Z,324
2019-04-04T09:51:42.259Z,340
2019-04-04T09:52:42.832Z,332
2019-04-04T09:53:52.789Z,304
2019-04-04T09:54:44.973Z,284
2019-04-04T09:55:45.535Z,268
2019-04-04T09:56:46.116Z,260
2019-04-04T09:57:46.814Z,252
2019-04-04T09:58:47.330Z,240
2019-04-04T09:59:47.903Z,224
2019-04-04T10:00:48.470Z,220
2019-04-04T10:01:49.041Z,228
2019-04-04T10:02:49.611Z,248
2019-04-04T10:03:50.182Z,272
2019-04-04T10:04:50.752Z,284
2019-04-04T10:05:51.392Z,268
2019-04-04T10:06:51.889Z,240
2019-04-04T10:07:52.458Z,216
2019-04-04T10:08:53.029Z,208
2019-04-04T10:09:53.608Z,208
2019-04-04T10:10:54.177Z,200
2019-04-04T10:11:54.765Z,192
2019-04-04T10:12:55.363Z,180
2019-04-04T10:13:55.927Z,176
2019-04-04T10:14:56.497Z,176
2019-04-04T10:15:57.070Z,184
2019-04-04T10:16:57.635Z,188
2019-04-04T10:17:58.205Z,192
2019-04-04T10:18:58.774Z,200
2019-04-04T10:19:59.343Z,208
2019-04-04T10:21:11.201Z,212
2019-04-04T10:22:00.496Z,192
2019-04-04T10:23:01.068Z,172
2019-04-04T10:24:01.637Z,164
2019-04-04T10:25:02.222Z,172
2019-04-04T10:26:02.784Z,188
2019-04-04T10:27:03.352Z,188
2019-04-04T10:28:03.931Z,192
2019-04-04T10:29:04.501Z,188
2019-04-04T10:30:05.071Z,188
2019-04-04T10:31:05.687Z,188
2019-04-04T10:32:06.220Z,188
2019-04-04T10:33:06.789Z,188
2019-04-04T10:34:07.357Z,176
2019-04-04T10:35:07.925Z,164
2019-04-04T10:36:08.493Z,160
2019-04-04T10:37:09.072Z,156
2019-04-04T10:38:09.640Z,160
2019-04-04T10:39:10.210Z,168
2019-04-04T10:40:10.779Z,172
2019-04-04T10:41:11.347Z,180
2019-04-04T10:42:11.915Z,188
2019-04-04T10:43:12.485Z,184
2019-04-04T10:44:13.063Z,188
2019-04-04T10:45:13.632Z,192
2019-04-04T10:46:14.200Z,200
2019-04-04T10:47:14.767Z,220
2019-04-04T10:48:15.338Z,244
2019-04-04T10:49:15.911Z,268
2019-04-04T10:50:16.479Z,284
2019-04-04T10:51:17.049Z,300
2019-04-04T10:52:17.619Z,304
2019-04-04T10:53:18.186Z,312
2019-04-04T10:54:18.755Z,300
2019-04-04T10:55:19.328Z,292
2019-04-04T10:56:19.899Z,292
2019-04-04T10:57:20.477Z,304
2019-04-04T10:58:21.048Z,308
2019-04-04T10:59:21.619Z,304
2019-04-04T11:00:22.189Z,292
2019-04-04T11:01:22.759Z,284
2019-04-04T11:02:23.341Z,280
2019-04-04T11:03:23.910Z,288
2019-04-04T11:04:24.479Z,296
2019-04-04T11:05:25.050Z,296
2019-04-04T11:06:25.629Z,292
2019-04-04T11:07:26.200Z,288
2019-04-04T11:08:26.770Z,276
2019-04-04T11:09:27.375Z,264
2019-04-04T11:10:27.943Z,256
2019-04-04T11:11:28.513Z,248
2019-04-04T11:12:29.084Z,248
2019-04-04T11:13:33.694Z,248
2019-04-04T11:14:31.218Z,252
2019-04-04T11:15:31.790Z,268
2019-04-04T11:16:32.374Z,284
2019-04-04T11:17:32.942Z,304
2019-04-04T11:18:33.516Z,316
2019-04-04T11:19:34.083Z,332
2019-04-04T11:20:34.665Z,352
2019-04-04T11:21:35.235Z,384
2019-04-04T11:22:35.806Z,424
2019-04-04T11:23:36.376Z,452
2019-04-04T11:24:36.944Z,460
2019-04-04T11:25:37.522Z,448
2019-04-04T11:26:38.091Z,436
2019-04-04T11:27:38.660Z,436
2019-04-04T11:28:39.230Z,440
2019-04-04T11:29:39.811Z,428
2019-04-04T11:30:40.391Z,408
2019-04-04T11:31:40.961Z,380
2019-04-04T11:32:41.543Z,340
2019-04-04T11:33:42.113Z,308
2019-04-04T11:34:52.694Z,280
2019-04-04T11:35:43.260Z,260
2019-04-04T11:36:43.832Z,256
2019-04-04T11:37:44.400Z,264
2019-04-04T11:38:44.976Z,284
2019-04-04T11:39:54.655Z,268
2019-04-04T11:40:47.122Z,236
2019-04-04T11:41:47.690Z,208
2019-04-04T11:42:48.263Z,180
2019-04-04T11:43:48.831Z,160
2019-04-04T11:44:49.409Z,156
2019-04-04T11:45:49.980Z,156
2019-04-04T11:46:50.557Z,156
2019-04-04T11:47:51.129Z,156
2019-04-04T11:48:51.703Z,164
2019-04-04T11:49:52.277Z,164
2019-04-04T11:50:52.846Z,164
2019-04-04T11:51:53.417Z,160
2019-04-04T11:52:53.996Z,148
2019-04-04T11:53:54.563Z,136
2019-04-04T11:54:55.130Z,136
2019-04-04T11:55:55.701Z,136
2019-04-04T11:56:56.271Z,132
2019-04-04T11:57:56.839Z,132
2019-04-04T11:58:57.419Z,136
2019-04-04T11:59:57.992Z,140
2019-04-04T12:00:58.563Z,140
2019-04-04T12:01:59.131Z,148
2019-04-04T12:02:59.699Z,152
2019-04-04T12:04:00.268Z,168
2019-04-04T12:05:00.835Z,176
2019-04-04T12:06:01.404Z,180
2019-04-04T12:07:01.981Z,188
2019-04-04T12:08:02.547Z,188
2019-04-04T12:09:03.114Z,184
2019-04-04T12:10:07.821Z,176
2019-04-04T12:11:04.273Z,184
2019-04-04T12:12:04.851Z,196
2019-04-04T12:13:05.431Z,208
2019-04-04T12:14:05.988Z,216
2019-04-04T12:15:06.558Z,220
2019-04-04T12:16:07.140Z,220
2019-04-04T12:17:07.707Z,228
2019-04-04T12:18:08.278Z,236
2019-04-04T12:19:08.855Z,240
2019-04-04T12:20:09.420Z,244
2019-04-04T12:21:09.988Z,252
2019-04-04T12:22:11.917Z,260
2019-04-04T12:23:12.119Z,264
2019-04-04T12:24:12.701Z,272
2019-04-04T12:25:13.271Z,276
2019-04-04T12:26:13.840Z,272
2019-04-04T12:27:14.411Z,268
2019-04-04T12:28:14.981Z,256
2019-04-04T12:29:15.552Z,248
2019-04-04T12:30:16.121Z,244
2019-04-04T12:31:16.692Z,248
2019-04-04T12:32:17.302Z,264
2019-04-04T12:33:17.845Z,280
2019-04-04T12:34:18.413Z,284
2019-04-04T12:35:18.985Z,276
2019-04-04T12:36:24.901Z,268
2019-04-04T12:37:21.123Z,252
2019-04-04T12:38:21.694Z,232
2019-04-04T12:39:22.258Z,220
2019-04-04T12:40:22.828Z,216
2019-04-04T12:41:23.395Z,216
2019-04-04T12:42:23.964Z,220
2019-04-04T12:43:24.533Z,224
2019-04-04T12:44:25.104Z,224
2019-04-04T12:45:25.674Z,228
2019-04-04T12:46:26.242Z,244
2019-04-04T12:47:26.824Z,256
2019-04-04T12:48:27.396Z,268
2019-04-04T12:49:27.966Z,280
2019-04-04T12:50:28.546Z,292
2019-04-04T12:51:29.121Z,304
2019-04-04T12:52:29.687Z,292
2019-04-04T12:53:32.547Z,280
2019-04-04T12:54:31.824Z,272
2019-04-04T12:55:32.394Z,268
2019-04-04T12:56:32.961Z,280
2019-04-04T12:57:33.529Z,300
2019-04-04T12:58:34.100Z,300
2019-04-04T12:59:34.672Z,276
2019-04-04T13:00:35.242Z,264
2019-04-04T13:01:35.823Z,268
2019-04-04T13:02:36.395Z,268
2019-04-04T13:03:36.965Z,248
2019-04-04T13:04:37.546Z,232
2019-04-04T13:05:38.126Z,228
2019-04-04T13:06:38.706Z,212
2019-04-04T13:07:39.281Z,204
2019-04-04T13:08:39.847Z,204
2019-04-04T13:09:40.411Z,204
2019-04-04T13:10:40.982Z,212
2019-04-04T13:11:41.553Z,192
2019-04-04T13:12:42.120Z,180
2019-04-04T13:13:42.689Z,168
2019-04-04T13:14:43.258Z,164
2019-04-04T13:15:43.835Z,168
2019-04-04T13:16:44.408Z,164
2019-04-04T13:17:44.977Z,160
2019-04-04T13:18:45.546Z,156
2019-04-04T13:19:46.125Z,152
2019-04-04T13:20:46.694Z,148
2019-04-04T13:21:47.265Z,148
2019-04-04T13:22:47.834Z,156
2019-04-04T13:23:48.402Z,164
2019-04-04T13:24:48.971Z,172
2019-04-04T13:25:49.538Z,180
2019-04-04T13:26:50.109Z,200
2019-04-04T13:27:50.678Z,212
2019-04-04T13:28:51.249Z,220
2019-04-04T13:29:51.819Z,232
2019-04-04T13:30:52.389Z,240
2019-04-04T13:31:52.958Z,244
2019-04-04T13:32:53.528Z,244
2019-04-04T13:33:54.108Z,244
2019-04-04T13:34:59.735Z,240
2019-04-04T13:35:56.240Z,244
2019-04-04T13:36:56.810Z,244
2019-04-04T13:37:57.380Z,240
2019-04-04T13:38:57.950Z,232
2019-04-04T13:39:58.521Z,224
2019-04-04T13:40:59.089Z,208
2019-04-04T13:41:59.659Z,204
2019-04-04T13:43:00.237Z,200
2019-04-04T13:44:00.807Z,188
2019-04-04T13:45:01.379Z,176
2019-04-04T13:46:01.956Z,172
2019-04-04T13:47:03.214Z,168
2019-04-04T13:48:04.088Z,164
2019-04-04T13:49:04.659Z,164
2019-04-04T13:50:05.239Z,168
2019-04-04T13:51:05.809Z,168
2019-04-04T13:52:06.378Z,172
2019-04-04T13:53:06.948Z,168
2019-04-04T13:54:07.525Z,160
2019-04-04T13:55:08.083Z,152
2019-04-04T13:56:08.661Z,144
2019-04-04T13:57:09.237Z,136
2019-04-04T13:58:09.811Z,128
2019-04-04T13:59:10.380Z,128
2019-04-04T14:00:10.950Z,120
2019-04-04T14:01:11.519Z,116
2019-04-04T14:02:12.099Z,108
2019-04-04T14:03:12.668Z,100
2019-04-04T14:04:13.241Z,96
2019-04-04T14:05:14.445Z,96
2019-04-04T14:06:14.387Z,100
2019-04-04T14:07:14.956Z,108
2019-04-04T14:08:15.526Z,112
2019-04-04T14:09:16.096Z,108
2019-04-04T14:10:17.387Z,112
2019-04-04T14:11:18.227Z,116
2019-04-04T14:12:18.794Z,116
2019-04-04T14:13:19.364Z,120
2019-04-04T14:14:19.949Z,120
2019-04-04T14:15:20.521Z,120
2019-04-04T14:16:21.106Z,124
2019-04-04T14:17:21.675Z,124
2019-04-04T14:18:22.245Z,128
2019-04-04T14:19:22.824Z,128
2019-04-04T14:20:23.395Z,132
2019-04-04T14:21:23.962Z,132
2019-04-04T14:22:24.532Z,136
2019-04-04T14:23:25.100Z,136