createdAt,value
2023-02-02T00:02:08.132Z,100.00
2023-02-02T00:04:36.767Z,100.00
2023-02-02T00:07:05.578Z,100.00
2023-02-02T00:09:33.190Z,100.00
2023-02-02T00:12:01.054Z,100.00
2023-02-02T00:14:28.414Z,100.00
2023-02-02T00:16:56.347Z,100.00
2023-02-02T00:19:26.512Z,100.00
2023-02-02T00:21:54.871Z,100.00
2023-02-02T00:24:22.216Z,100.00
2023-02-02T00:26:52.131Z,100.00
2023-02-02T00:29:27.777Z,100.00
2023-02-02T00:31:54.869Z,100.00
2023-02-02T00:34:22.687Z,100.00
2023-02-02T00:36:50.524Z,100.00
2023-02-02T00:39:20.809Z,100.00
2023-02-02T00:41:48.407Z,100.00
2023-02-02T00:44:34.146Z,100.00
2023-02-02T00:47:01.015Z,100.00
2023-02-02T00:49:27.855Z,100.00
2023-02-02T00:51:54.756Z,100.00
2023-02-02T00:54:21.551Z,100.00
2023-02-02T00:56:48.288Z,100.00
2023-02-02T00:59:15.088Z,100.00
2023-02-02T01:01:41.902Z,100.00
2023-02-02T01:04:08.739Z,100.00
2023-02-02T01:06:35.948Z,100.00
2023-02-02T01:09:03.398Z,100.00
2023-02-02T01:11:31.030Z,100.00
2023-02-02T01:14:00.416Z,100.00
2023-02-02T01:16:27.263Z,100.00
2023-02-02T01:18:54.167Z,100.00
2023-02-02T01:21:21.564Z,100.00
2023-02-02T01:23:48.868Z,100.00
2023-02-02T01:26:16.472Z,100.00
2023-02-02T01:28:44.081Z,100.00
2023-02-02T01:31:14.209Z,100.00
2023-02-02T01:33:41.429Z,100.00
2023-02-02T01:36:12.192Z,100.00
2023-02-02T01:38:39.067Z,100.00
2023-02-02T01:41:07.291Z,100.00
2023-02-02T01:43:45.922Z,100.00
2023-02-02T01:46:18.763Z,100.00
2023-02-02T01:48:57.211Z,100.00
2023-02-02T01:51:31.151Z,100.00
2023-02-02T01:53:59.151Z,100.00
2023-02-02T01:56:34.340Z,100.00
2023-02-02T01:59:02.066Z,100.00
2023-02-02T02:01:29.121Z,100.00
2023-02-02T02:03:56.498Z,100.00
2023-02-02T02:06:26.005Z,100.00
2023-02-02T02:08:57.597Z,100.00
2023-02-02T02:11:25.288Z,100.00
2023-02-02T02:14:13.234Z,100.00
2023-02-02T02:17:30.921Z,100.00
2023-02-02T02:20:31.341Z,100.00
2023-02-02T02:23:35.654Z,100.00
2023-02-02T02:26:23.865Z,100.00
2023-02-02T02:29:30.243Z,100.00
2023-02-02T02:32:23.015Z,100.00
2023-02-02T02:35:01.694Z,100.00
2023-02-02T02:37:50.127Z,100.00
2023-02-02T02:40:16.899Z,100.00
2023-02-02T02:42:49.115Z,100.00
2023-02-02T02:45:18.163Z,100.00
2023-02-02T02:47:45.255Z,100.00
2023-02-02T02:50:12.492Z,100.00
2023-02-02T02:52:40.448Z,100.00
2023-02-02T02:55:10.809Z,100.00
2023-02-02T02:58:06.903Z,100.00
2023-02-02T03:00:42.330Z,99.95
2023-02-02T03:03:09.356Z,100.00
2023-02-02T03:06:06.309Z,99.69
2023-02-02T03:08:40.488Z,99.68
2023-02-02T03:11:10.714Z,99.86
2023-02-02T03:13:38.511Z,100.00
2023-02-02T03:16:05.428Z,99.88
2023-02-02T03:18:33.689Z,99.64
2023-02-02T03:21:00.796Z,99.31
2023-02-02T03:23:28.182Z,99.09
2023-02-02T03:25:55.897Z,98.70
2023-02-02T03:28:24.338Z,98.51
2023-02-02T03:30:53.536Z,98.84
2023-02-02T03:33:21.013Z,99.09
2023-02-02T03:35:47.877Z,98.97
2023-02-02T03:38:14.617Z,99.16
2023-02-02T03:40:41.470Z,99.54
2023-02-02T03:43:08.418Z,99.52
2023-02-02T03:45:37.263Z,99.07
2023-02-02T03:48:05.724Z,98.94
2023-02-02T03:50:33.243Z,98.97
2023-02-02T03:53:00.386Z,98.71
2023-02-02T03:55:27.228Z,98.23
2023-02-02T03:57:54.034Z,98.32
2023-02-02T04:00:21.375Z,98.03
2023-02-02T04:02:48.471Z,97.68
2023-02-02T04:05:15.381Z,97.92
2023-02-02T04:07:42.345Z,97.61
2023-02-02T04:10:09.921Z,97.61
2023-02-02T04:12:36.728Z,97.88
2023-02-02T04:15:03.910Z,98.11
2023-02-02T04:17:31.335Z,98.45
2023-02-02T04:19:58.570Z,98.75
2023-02-02T04:22:26.297Z,98.63
2023-02-02T04:24:53.774Z,99.24
2023-02-02T04:27:20.735Z,99.38
2023-02-02T04:29:47.594Z,99.31
2023-02-02T04:32:18.329Z,99.67
2023-02-02T04:34:45.295Z,99.85
2023-02-02T04:37:12.300Z,99.82
2023-02-02T04:39:39.175Z,100.00
2023-02-02T04:42:06.014Z,100.00
2023-02-02T04:44:32.863Z,100.00
2023-02-02T04:46:59.661Z,100.00
2023-02-02T04:49:26.404Z,100.00
2023-02-02T04:51:53.115Z,100.00
2023-02-02T04:54:19.917Z,100.00
2023-02-02T04:56:46.701Z,100.00
2023-02-02T04:59:13.471Z,100.00
2023-02-02T05:01:40.249Z,100.00
2023-02-02T05:04:07.070Z,100.00
2023-02-02T05:06:33.906Z,100.00
2023-02-02T05:09:01.261Z,100.00
2023-02-02T05:11:28.222Z,100.00
2023-02-02T05:13:55.258Z,100.00
2023-02-02T05:16:23.443Z,100.00
2023-02-02T05:18:55.579Z,100.00
2023-02-02T05:21:22.842Z,100.00
2023-02-02T05:23:49.638Z,100.00
2023-02-02T05:26:19.750Z,100.00
2023-02-02T05:28:46.594Z,100.00
2023-02-02T05:31:13.518Z,100.00
2023-02-02T05:33:40.374Z,100.00
2023-02-02T05:36:07.950Z,100.00
2023-02-02T05:38:35.018Z,100.00
2023-02-02T05:41:02.317Z,100.00
2023-02-02T05:43:31.507Z,99.76
2023-02-02T05:45:58.771Z,98.98
2023-02-02T05:48:26.284Z,99.84
2023-02-02T05:51:12.258Z,100.00
2023-02-02T05:53:39.313Z,100.00
2023-02-02T05:56:06.300Z,100.00
2023-02-02T05:58:33.355Z,100.00
2023-02-02T06:01:00.112Z,100.00
2023-02-02T06:03:26.961Z,100.00
2023-02-02T06:05:53.769Z,100.00
2023-02-02T06:08:20.502Z,100.00
2023-02-02T06:10:47.347Z,100.00
2023-02-02T06:13:14.207Z,100.00
2023-02-02T06:15:55.605Z,100.00
2023-02-02T06:18:22.497Z,100.00
2023-02-02T06:20:49.335Z,100.00
2023-02-02T06:23:16.207Z,100.00
2023-02-02T06:25:42.962Z,100.00
2023-02-02T06:28:09.772Z,100.00
2023-02-02T06:30:36.556Z,100.00
2023-02-02T06:33:03.402Z,100.00
2023-02-02T06:35:30.290Z,100.00
2023-02-02T06:37:58.067Z,100.00
2023-02-02T06:40:25.068Z,99.97
2023-02-02T06:42:59.199Z,100.00
2023-02-02T06:45:27.237Z,100.00
2023-02-02T06:47:54.994Z,99.95
2023-02-02T06:50:21.766Z,99.92
2023-02-02T06:52:52.922Z,100.00
2023-02-02T06:55:20.139Z,100.00
2023-02-02T06:57:47.417Z,99.84
2023-02-02T07:00:14.756Z,100.00
2023-02-02T07:02:46.864Z,100.00
2023-02-02T07:05:15.886Z,100.00
2023-02-02T07:07:42.622Z,100.00
2023-02-02T07:10:09.672Z,100.00
2023-02-02T07:12:56.403Z,100.00
2023-02-02T07:15:23.568Z,100.00
2023-02-02T07:17:50.649Z,100.00
2023-02-02T07:20:17.625Z,100.00
2023-02-02T07:22:44.420Z,100.00
2023-02-02T07:25:11.190Z,100.00
2023-02-02T07:27:37.958Z,100.00
2023-02-02T07:30:05.339Z,100.00
2023-02-02T07:32:32.156Z,100.00
2023-02-02T07:34:58.942Z,99.89
2023-02-02T07:37:25.742Z,100.00
2023-02-02T07:39:52.472Z,99.98
2023-02-02T07:42:19.363Z,100.00
2023-02-02T07:44:46.124Z,99.97
2023-02-02T07:47:12.879Z,99.50
2023-02-02T07:49:39.775Z,99.77
2023-02-02T07:52:07.122Z,99.82
2023-02-02T07:54:35.055Z,100.00
2023-02-02T07:57:02.252Z,99.88
2023-02-02T07:59:31.936Z,99.99
2023-02-02T08:01:59.704Z,99.74
2023-02-02T08:04:26.671Z,98.70
2023-02-02T08:06:53.618Z,98.23
2023-02-02T08:09:20.378Z,98.29
2023-02-02T08:11:48.525Z,98.64
2023-02-02T08:14:15.358Z,98.15
2023-02-02T08:16:42.283Z,98.30
2023-02-02T08:19:10.916Z,98.27
2023-02-02T08:21:37.726Z,97.85
2023-02-02T08:24:05.248Z,97.93
2023-02-02T08:26:32.393Z,96.76
2023-02-02T08:29:02.014Z,97.24
2023-02-02T08:31:32.983Z,96.95
2023-02-02T08:34:00.155Z,96.26
2023-02-02T08:36:28.942Z,96.61
2023-02-02T08:38:55.979Z,95.96
2023-02-02T08:41:24.399Z,95.38
2023-02-02T08:43:51.383Z,94.64
2023-02-02T08:46:20.799Z,94.49
2023-02-02T08:48:48.983Z,94.61
2023-02-02T08:51:18.769Z,94.27
2023-02-02T08:53:46.361Z,93.87
2023-02-02T08:56:15.869Z,94.04
2023-02-02T08:58:47.331Z,93.04
2023-02-02T09:01:15.729Z,93.63
2023-02-02T09:03:43.107Z,92.82
2023-02-02T09:06:12.933Z,92.65
2023-02-02T09:08:39.878Z,92.79
2023-02-02T09:11:14.051Z,92.71
2023-02-02T09:13:41.999Z,92.58
2023-02-02T09:16:11.134Z,92.55
2023-02-02T09:18:38.316Z,92.26
2023-02-02T09:21:07.774Z,92.27
2023-02-02T09:23:37.600Z,91.87
2023-02-02T09:26:19.729Z,91.32
2023-02-02T09:28:49.309Z,90.74
2023-02-02T09:31:16.585Z,90.88
2023-02-02T09:33:43.618Z,90.84
2023-02-02T09:36:18.975Z,90.72
2023-02-02T09:38:46.428Z,91.11
2023-02-02T09:41:27.749Z,90.71
2023-02-02T09:44:20.919Z,89.25
2023-02-02T09:47:02.915Z,89.68
2023-02-02T09:49:35.707Z,90.44
2023-02-02T09:52:14.599Z,89.78
2023-02-02T09:54:45.286Z,89.87
2023-02-02T09:57:29.078Z,90.69
2023-02-02T09:59:56.548Z,89.66
2023-02-02T10:02:38.789Z,89.34
2023-02-02T10:05:16.435Z,89.30
2023-02-02T10:07:48.062Z,88.70
2023-02-02T10:10:25.897Z,89.38
2023-02-02T10:13:03.046Z,88.46
2023-02-02T10:15:42.333Z,88.67
2023-02-02T10:18:36.666Z,88.76
2023-02-02T10:21:10.270Z,89.31
2023-02-02T10:23:40.260Z,88.58
2023-02-02T10:26:20.601Z,88.35
2023-02-02T10:29:07.798Z,88.24
2023-02-02T10:32:08.520Z,88.89
2023-02-02T10:35:06.809Z,88.40
2023-02-02T10:37:39.186Z,88.06
2023-02-02T10:40:39.705Z,87.78
2023-02-02T10:43:46.697Z,87.29
2023-02-02T10:46:19.372Z,86.48
2023-02-02T10:48:48.664Z,86.52
2023-02-02T10:51:29.767Z,85.70
2023-02-02T10:54:05.272Z,85.41
2023-02-02T10:56:40.515Z,84.95
2023-02-02T10:59:25.032Z,83.90
2023-02-02T11:01:52.122Z,82.87
2023-02-02T11:04:40.500Z,81.47
2023-02-02T11:07:07.470Z,80.76
2023-02-02T11:09:41.074Z,81.74
2023-02-02T11:12:20.820Z,81.84
2023-02-02T11:14:54.473Z,81.52
2023-02-02T11:17:26.071Z,81.77
2023-02-02T11:19:55.891Z,81.46
2023-02-02T11:22:30.957Z,82.59
2023-02-02T11:25:00.295Z,82.84
2023-02-02T11:27:31.639Z,83.25
2023-02-02T11:30:00.107Z,83.67
2023-02-02T11:32:28.608Z,83.85
2023-02-02T11:35:04.645Z,84.44
2023-02-02T11:37:34.695Z,84.94
2023-02-02T11:40:28.490Z,85.37
2023-02-02T11:42:57.327Z,85.25
2023-02-02T11:45:30.502Z,85.08
2023-02-02T11:48:13.727Z,85.46
2023-02-02T11:50:47.866Z,85.49
2023-02-02T11:53:45.159Z,86.20
2023-02-02T11:56:25.468Z,86.16
2023-02-02T11:58:56.490Z,85.40
2023-02-02T12:01:29.062Z,86.14
2023-02-02T12:03:59.395Z,86.28
2023-02-02T12:06:34.463Z,85.70
2023-02-02T12:09:10.031Z,85.26
2023-02-02T12:11:55.336Z,84.79
2023-02-02T12:14:22.066Z,85.70
2023-02-02T12:16:53.422Z,85.59
2023-02-02T12:19:33.211Z,84.79
2023-02-02T12:22:20.183Z,85.27
2023-02-02T12:25:22.630Z,84.92
2023-02-02T12:28:20.453Z,85.27
2023-02-02T12:30:53.197Z,86.33
2023-02-02T12:33:53.543Z,85.70
2023-02-02T12:36:36.264Z,85.98
2023-02-02T12:39:02.895Z,85.81
2023-02-02T12:41:48.149Z,86.12
2023-02-02T12:44:54.491Z,85.80
2023-02-02T12:47:48.048Z,86.31
2023-02-02T12:50:51.770Z,86.35
2023-02-02T12:53:30.682Z,86.08
2023-02-02T12:56:10.099Z,86.25
2023-02-02T12:58:56.624Z,87.54
2023-02-02T13:01:26.354Z,87.05
2023-02-02T13:04:02.553Z,87.05
2023-02-02T13:06:56.747Z,87.83
2023-02-02T13:09:28.310Z,87.44
2023-02-02T13:12:05.193Z,87.70
2023-02-02T13:14:55.444Z,88.06
2023-02-02T13:17:30.540Z,88.35
2023-02-02T13:20:04.534Z,88.59
2023-02-02T13:22:39.242Z,88.43
2023-02-02T13:25:16.213Z,88.38
2023-02-02T13:27:44.518Z,87.87
2023-02-02T13:30:27.356Z,88.80
2023-02-02T13:32:58.896Z,88.64
2023-02-02T13:35:34.929Z,89.23
2023-02-02T13:38:21.683Z,89.19
2023-02-02T13:40:50.550Z,89.37
2023-02-02T13:43:29.006Z,89.65
2023-02-02T13:46:12.059Z,90.15
2023-02-02T13:48:41.546Z,90.00
2023-02-02T13:51:14.308Z,90.25
2023-02-02T13:54:38.492Z,90.23
2023-02-02T13:57:29.541Z,90.66
2023-02-02T14:00:16.662Z,90.65
2023-02-02T14:02:49.662Z,90.88
2023-02-02T14:05:22.198Z,91.28
2023-02-02T14:07:55.939Z,91.36
2023-02-02T14:10:36.060Z,91.04
2023-02-02T14:13:37.584Z,91.34
2023-02-02T14:16:07.360Z,91.68
2023-02-02T14:18:51.907Z,91.80
2023-02-02T14:21:33.770Z,91.71
2023-02-02T14:24:28.461Z,92.04
2023-02-02T14:26:57.684Z,92.06
2023-02-02T14:29:34.869Z,92.13
2023-02-02T14:32:29.397Z,92.13
2023-02-02T14:34:59.100Z,92.24
2023-02-02T14:37:28.340Z,92.62
2023-02-02T14:40:07.138Z,92.39
2023-02-02T14:43:03.140Z,92.80
2023-02-02T14:45:36.388Z,92.58
2023-02-02T14:48:06.292Z,92.58
2023-02-02T14:50:39.283Z,92.82
2023-02-02T14:53:13.114Z,92.97
2023-02-02T14:55:58.518Z,92.96
2023-02-02T14:58:36.487Z,93.02
2023-02-02T15:01:29.031Z,93.15
2023-02-02T15:03:57.404Z,93.27
2023-02-02T15:06:42.415Z,93.36
2023-02-02T15:09:26.168Z,94.06
2023-02-02T15:12:00.806Z,93.58
2023-02-02T15:14:41.443Z,93.74
2023-02-02T15:17:20.308Z,93.71
2023-02-02T15:20:06.313Z,93.84
2023-02-02T15:22:48.286Z,93.77
2023-02-02T15:25:34.152Z,93.87
2023-02-02T15:28:43.245Z,94.52
2023-02-02T15:31:11.469Z,94.35
2023-02-02T15:33:47.839Z,94.00
2023-02-02T15:36:21.808Z,94.12
2023-02-02T15:38:52.463Z,94.33
2023-02-02T15:41:24.186Z,93.98
2023-02-02T15:43:52.365Z,94.01
2023-02-02T15:46:26.879Z,94.05
2023-02-02T15:49:32.851Z,94.20
2023-02-02T15:52:10.206Z,94.62
2023-02-02T15:54:39.864Z,94.82
2023-02-02T15:57:34.274Z,94.39
2023-02-02T16:00:22.593Z,94.52
2023-02-02T16:02:58.912Z,94.48
2023-02-02T16:05:45.895Z,94.79
2023-02-02T16:08:19.980Z,95.30
2023-02-02T16:10:50.583Z,95.32
2023-02-02T16:13:28.720Z,95.26
2023-02-02T16:16:01.409Z,95.62
2023-02-02T16:18:29.235Z,95.22
2023-02-02T16:21:00.709Z,95.67
2023-02-02T16:23:36.149Z,95.60
2023-02-02T16:26:05.937Z,95.58
2023-02-02T16:28:33.529Z,95.79
2023-02-02T16:31:02.499Z,96.03
2023-02-02T16:33:37.121Z,96.04
2023-02-02T16:36:25.691Z,96.00
2023-02-02T16:38:54.802Z,95.91
2023-02-02T16:41:34.240Z,95.87
2023-02-02T16:44:39.036Z,95.74
2023-02-02T16:47:08.446Z,95.95
2023-02-02T16:49:36.649Z,96.18
2023-02-02T16:52:11.537Z,96.11
2023-02-02T16:54:42.452Z,96.37
2023-02-02T16:57:18.637Z,96.12
2023-02-02T16:59:53.155Z,96.52
2023-02-02T17:02:35.747Z,96.24
2023-02-02T17:05:20.368Z,96.42
2023-02-02T17:07:54.089Z,96.17
2023-02-02T17:10:42.985Z,96.57
2023-02-02T17:13:31.325Z,96.57
2023-02-02T17:16:00.262Z,96.27
2023-02-02T17:18:27.210Z,96.63
2023-02-02T17:20:57.850Z,96.80
2023-02-02T17:23:28.965Z,96.98
2023-02-02T17:25:56.047Z,96.71
2023-02-02T17:28:25.125Z,97.10
2023-02-02T17:31:13.645Z,97.21
2023-02-02T17:33:43.502Z,97.03
2023-02-02T17:36:13.246Z,96.98
2023-02-02T17:38:40.199Z,97.10
2023-02-02T17:41:07.551Z,97.14
2023-02-02T17:43:34.310Z,97.29
2023-02-02T17:46:03.170Z,97.41
2023-02-02T17:48:30.146Z,97.08
2023-02-02T17:50:56.947Z,97.22
2023-02-02T17:53:23.731Z,97.30
2023-02-02T17:55:52.094Z,97.29
2023-02-02T17:58:19.570Z,97.30
2023-02-02T18:00:49.015Z,97.77
2023-02-02T18:03:26.619Z,98.05
2023-02-02T18:05:53.500Z,98.08
2023-02-02T18:08:20.318Z,97.64
2023-02-02T18:10:47.100Z,97.76
2023-02-02T18:13:19.389Z,98.00
2023-02-02T18:15:46.684Z,98.20
2023-02-02T18:18:13.551Z,98.55
2023-02-02T18:20:44.768Z,98.34
2023-02-02T18:23:12.191Z,98.49
2023-02-02T18:25:39.617Z,99.00
2023-02-02T18:28:07.491Z,100.00
2023-02-02T18:30:34.853Z,100.00
2023-02-02T18:33:01.686Z,100.00
2023-02-02T18:35:28.548Z,100.00
2023-02-02T18:37:55.340Z,100.00
2023-02-02T18:40:22.126Z,100.00
2023-02-02T18:42:49.171Z,100.00
2023-02-02T18:45:16.278Z,100.00
2023-02-02T18:47:43.058Z,100.00
2023-02-02T18:50:10.410Z,100.00
2023-02-02T18:52:37.123Z,100.00
2023-02-02T18:55:04.182Z,100.00
2023-02-02T18:57:31.049Z,100.00
2023-02-02T18:59:57.984Z,100.00
2023-02-02T19:02:25.921Z,100.00
2023-02-02T19:05:11.438Z,100.00
2023-02-02T19:07:56.283Z,100.00
2023-02-02T19:10:29.472Z,100.00
2023-02-02T19:13:18.047Z,100.00
2023-02-02T19:15:49.866Z,100.00
2023-02-02T19:18:20.821Z,100.00
2023-02-02T19:20:48.655Z,100.00
2023-02-02T19:23:20.563Z,100.00
2023-02-02T19:25:51.761Z,100.00
2023-02-02T19:28:26.088Z,100.00
2023-02-02T19:30:55.088Z,100.00
2023-02-02T19:33:34.406Z,100.00
2023-02-02T19:36:01.229Z,100.00
2023-02-02T19:38:29.706Z,100.00
2023-02-02T19:40:56.504Z,100.00
2023-02-02T19:43:30.477Z,100.00
2023-02-02T19:45:59.811Z,100.00
2023-02-02T19:48:31.304Z,100.00
2023-02-02T19:50:59.140Z,100.00
2023-02-02T19:53:35.385Z,100.00
2023-02-02T19:56:07.291Z,100.00
2023-02-02T19:58:40.028Z,100.00
2023-02-02T20:01:19.685Z,100.00
2023-02-02T20:03:46.820Z,100.00
2023-02-02T20:06:24.579Z,100.00
2023-02-02T20:08:51.859Z,100.00
2023-02-02T20:11:37.037Z,100.00
2023-02-02T20:14:30.290Z,100.00
2023-02-02T20:17:04.819Z,100.00
2023-02-02T20:19:40.730Z,100.00
2023-02-02T20:22:25.993Z,100.00
2023-02-02T20:24:54.754Z,100.00
2023-02-02T20:27:29.406Z,100.00
2023-02-02T20:30:01.793Z,100.00
2023-02-02T20:32:41.097Z,100.00
2023-02-02T20:35:28.153Z,100.00
2023-02-02T20:37:55.844Z,100.00
2023-02-02T20:40:28.891Z,100.00
2023-02-02T20:42:58.290Z,100.00
2023-02-02T20:45:25.768Z,100.00
2023-02-02T20:47:52.612Z,100.00
2023-02-02T20:50:21.485Z,100.00
2023-02-02T20:52:49.431Z,100.00
2023-02-02T20:55:16.307Z,100.00
2023-02-02T20:57:48.644Z,100.00
2023-02-02T21:00:17.878Z,100.00
2023-02-02T21:02:44.846Z,100.00
2023-02-02T21:05:11.837Z,100.00
2023-02-02T21:07:38.547Z,100.00
2023-02-02T21:10:06.562Z,100.00
2023-02-02T21:12:33.372Z,100.00
2023-02-02T21:15:01.598Z,100.00
2023-02-02T21:17:28.453Z,100.00
2023-02-02T21:19:55.271Z,100.00
2023-02-02T21:22:22.099Z,100.00
2023-02-02T21:24:48.855Z,100.00
2023-02-02T21:27:15.908Z,100.00
2023-02-02T21:29:43.207Z,100.00
2023-02-02T21:32:10.143Z,100.00
2023-02-02T21:34:37.896Z,100.00
2023-02-02T21:37:13.813Z,100.00
2023-02-02T21:39:48.436Z,100.00
2023-02-02T21:42:21.346Z,100.00
2023-02-02T21:44:52.408Z,100.00
2023-02-02T21:47:22.343Z,100.00
2023-02-02T21:49:49.194Z,100.00
2023-02-02T21:52:17.831Z,100.00
2023-02-02T21:54:45.712Z,100.00
2023-02-02T21:57:38.671Z,100.00
2023-02-02T22:00:25.498Z,100.00
2023-02-02T22:02:54.048Z,100.00
2023-02-02T22:05:29.151Z,100.00
2023-02-02T22:07:58.487Z,100.00
2023-02-02T22:10:25.945Z,100.00
2023-02-02T22:12:53.325Z,100.00
2023-02-02T22:15:24.886Z,100.00
2023-02-02T22:17:51.742Z,100.00
2023-02-02T22:20:35.943Z,100.00
2023-02-02T22:23:03.507Z,100.00
2023-02-02T22:25:35.867Z,100.00
2023-02-02T22:28:16.435Z,100.00
2023-02-02T22:30:43.281Z,100.00
2023-02-02T22:33:11.729Z,100.00
2023-02-02T22:35:39.681Z,100.00
2023-02-02T22:38:06.942Z,100.00
2023-02-02T22:40:33.686Z,100.00
2023-02-02T22:43:03.863Z,100.00
2023-02-02T22:45:30.582Z,100.00
2023-02-02T22:47:57.556Z,100.00
2023-02-02T22:50:26.999Z,100.00
2023-02-02T22:52:54.066Z,100.00
2023-02-02T22:55:21.246Z,100.00
2023-02-02T22:57:48.401Z,100.00
2023-02-02T23:00:21.523Z,100.00
2023-02-02T23:02:48.712Z,100.00
2023-02-02T23:05:18.164Z,100.00
2023-02-02T23:07:45.746Z,100.00
2023-02-02T23:10:15.064Z,100.00
2023-02-02T23:12:42.826Z,100.00
2023-02-02T23:15:10.082Z,100.00
2023-02-02T23:17:36.866Z,100.00
2023-02-02T23:20:06.969Z,100.00
2023-02-02T23:22:33.790Z,100.00
2023-02-02T23:25:00.580Z,100.00
2023-02-02T23:27:27.783Z,100.00
2023-02-02T23:29:54.522Z,100.00
2023-02-02T23:32:21.406Z,100.00
2023-02-02T23:34:48.158Z,100.00
2023-02-02T23:37:15.035Z,100.00
2023-02-02T23:39:41.772Z,100.00
2023-02-02T23:42:08.531Z,100.00
2023-02-02T23:44:35.288Z,100.00
2023-02-02T23:47:02.649Z,100.00
2023-02-02T23:49:31.296Z,100.00
2023-02-02T23:51:58.198Z,100.00
2023-02-02T23:54:25.358Z,100.00
2023-02-02T23:56:52.615Z,100.00
2023-02-02T23:59:19.367Z,100.00
