createdAt,value
2018-05-19T00:00:53.925Z,0.00
2018-05-19T00:01:53.909Z,0.00
2018-05-19T00:02:54.967Z,0.00
2018-05-19T00:03:53.844Z,0.00
2018-05-19T00:04:53.822Z,0.00
2018-05-19T00:05:53.805Z,0.00
2018-05-19T00:06:53.780Z,0.00
2018-05-19T00:07:53.841Z,0.00
2018-05-19T00:08:53.724Z,0.00
2018-05-19T00:09:53.782Z,0.00
2018-05-19T00:10:53.663Z,0.00
2018-05-19T00:11:53.774Z,0.00
2018-05-19T00:12:53.636Z,0.00
2018-05-19T00:13:53.696Z,0.00
2018-05-19T00:14:53.597Z,0.00
2018-05-19T00:15:53.560Z,0.00
2018-05-19T00:16:53.555Z,0.00
2018-05-19T00:17:53.537Z,0.00
2018-05-19T00:18:53.495Z,0.00
2018-05-19T00:19:53.463Z,0.00
2018-05-19T00:20:53.454Z,0.00
2018-05-19T00:21:53.420Z,0.00
2018-05-19T00:22:53.382Z,0.00
2018-05-19T00:23:53.377Z,0.00
2018-05-19T00:24:53.361Z,0.00
2018-05-19T00:25:53.341Z,0.00
2018-05-19T00:26:53.289Z,0.00
2018-05-19T00:27:53.280Z,0.00
2018-05-19T00:28:53.258Z,0.00
2018-05-19T00:29:53.215Z,0.00
2018-05-19T00:30:53.195Z,0.00
2018-05-19T00:31:53.178Z,0.00
2018-05-19T00:32:53.149Z,0.00
2018-05-19T00:33:53.129Z,0.00
2018-05-19T00:34:53.213Z,0.00
2018-05-19T00:35:53.095Z,0.00
2018-05-19T00:36:53.068Z,0.00
2018-05-19T00:37:53.046Z,0.00
2018-05-19T00:38:53.021Z,0.00
2018-05-19T00:39:52.982Z,0.00
2018-05-19T00:40:52.956Z,0.00
2018-05-19T00:41:52.952Z,0.00
2018-05-19T00:42:52.922Z,0.00
2018-05-19T00:43:52.881Z,0.00
2018-05-19T00:44:52.884Z,0.00
2018-05-19T00:45:52.811Z,0.00
2018-05-19T00:46:52.818Z,0.00
2018-05-19T00:47:53.812Z,0.00
2018-05-19T00:48:52.773Z,0.00
2018-05-19T00:49:52.817Z,0.00
2018-05-19T00:50:52.723Z,0.00
2018-05-19T00:51:52.729Z,0.00
2018-05-19T00:52:52.654Z,0.00
2018-05-19T00:53:52.749Z,0.00
2018-05-19T00:54:52.644Z,0.00
2018-05-19T00:55:52.630Z,0.00
2018-05-19T00:56:52.575Z,0.00
2018-05-19T00:57:52.562Z,0.00
2018-05-19T00:58:52.525Z,0.00
2018-05-19T00:59:52.490Z,0.00
2018-05-19T01:00:52.482Z,0.00
2018-05-19T01:01:52.445Z,0.00
2018-05-19T01:02:52.475Z,0.00
2018-05-19T01:03:52.412Z,0.00
2018-05-19T01:04:52.384Z,0.00
2018-05-19T01:05:52.412Z,0.00
2018-05-19T01:06:52.331Z,0.00
2018-05-19T01:07:53.353Z,0.00
2018-05-19T01:08:52.276Z,0.00
2018-05-19T01:09:52.250Z,0.00
2018-05-19T01:10:52.215Z,0.00
2018-05-19T01:11:52.210Z,0.00
2018-05-19T01:12:52.202Z,0.00
2018-05-19T01:13:52.167Z,0.00
2018-05-19T01:14:52.131Z,0.00
2018-05-19T01:15:52.103Z,0.00
2018-05-19T01:16:52.125Z,0.00
2018-05-19T01:17:52.055Z,0.00
2018-05-19T01:18:52.095Z,0.00
2018-05-19T01:19:52.012Z,0.00
2018-05-19T01:20:51.994Z,0.00
2018-05-19T01:21:51.954Z,0.00
2018-05-19T01:22:51.935Z,0.00
2018-05-19T01:23:51.892Z,0.00
2018-05-19T01:24:51.923Z,0.00
2018-05-19T01:25:51.844Z,0.00
2018-05-19T01:26:51.844Z,0.00
2018-05-19T01:27:51.805Z,0.00
2018-05-19T01:28:51.788Z,0.00
2018-05-19T01:29:51.765Z,0.00
2018-05-19T01:30:51.759Z,0.00
2018-05-19T01:31:51.732Z,0.00
2018-05-19T01:32:51.694Z,0.00
2018-05-19T01:33:51.671Z,0.00
2018-05-19T01:34:51.627Z,0.00
2018-05-19T01:35:51.613Z,0.00
2018-05-19T01:36:51.638Z,0.00
2018-05-19T01:37:51.571Z,0.00
2018-05-19T01:38:51.532Z,0.00
2018-05-19T01:39:51.611Z,0.00
2018-05-19T01:40:51.487Z,0.00
2018-05-19T01:41:51.507Z,0.00
2018-05-19T01:42:51.451Z,0.00
2018-05-19T01:43:51.528Z,0.00
2018-05-19T01:44:51.393Z,0.00
2018-05-19T01:45:51.460Z,0.00
2018-05-19T01:46:51.376Z,0.00
2018-05-19T01:47:51.337Z,0.00
2018-05-19T01:48:51.296Z,0.00
2018-05-19T01:49:51.282Z,0.00
2018-05-19T01:50:51.254Z,0.00
2018-05-19T01:51:51.236Z,0.00
2018-05-19T01:52:51.279Z,0.00
2018-05-19T01:53:51.232Z,0.00
2018-05-19T01:54:51.212Z,0.00
2018-05-19T01:55:51.128Z,0.00
2018-05-19T01:56:51.207Z,0.00
2018-05-19T01:57:51.092Z,0.00
2018-05-19T01:58:51.134Z,0.00
2018-05-19T01:59:51.033Z,0.00
2018-05-19T02:00:51.035Z,0.00
2018-05-19T02:01:50.974Z,0.00
2018-05-19T02:02:51.068Z,0.00
2018-05-19T02:03:50.925Z,0.00
2018-05-19T02:04:50.976Z,0.00
2018-05-19T02:05:50.898Z,0.00
2018-05-19T02:06:50.854Z,0.00
2018-05-19T02:07:50.893Z,0.00
2018-05-19T02:08:50.820Z,0.00
2018-05-19T02:09:50.891Z,0.00
2018-05-19T02:10:50.776Z,0.00
2018-05-19T02:11:50.835Z,0.00
2018-05-19T02:12:50.721Z,0.00
2018-05-19T02:13:50.718Z,0.00
2018-05-19T02:14:50.662Z,0.00
2018-05-19T02:15:50.640Z,0.00
2018-05-19T02:16:50.620Z,0.00
2018-05-19T02:17:50.586Z,0.00
2018-05-19T02:18:50.557Z,0.00
2018-05-19T02:19:50.544Z,0.00
2018-05-19T02:20:50.511Z,0.00
2018-05-19T02:21:50.501Z,0.00
2018-05-19T02:22:50.464Z,0.00
2018-05-19T02:23:50.446Z,0.00
2018-05-19T02:24:50.410Z,0.00
2018-05-19T02:25:50.389Z,0.00
2018-05-19T02:26:50.360Z,0.00
2018-05-19T02:27:50.329Z,0.00
2018-05-19T02:28:50.324Z,0.00
2018-05-19T02:29:50.296Z,0.00
2018-05-19T02:30:50.269Z,0.00
2018-05-19T02:31:50.239Z,0.00
2018-05-19T02:32:50.214Z,0.00
2018-05-19T02:33:50.191Z,0.00
2018-05-19T02:34:50.168Z,0.00
2018-05-19T02:35:50.264Z,0.00
2018-05-19T02:36:50.121Z,0.00
2018-05-19T02:37:50.114Z,0.00
2018-05-19T02:38:50.066Z,0.00
2018-05-19T02:39:50.037Z,0.00
2018-05-19T02:40:50.023Z,0.00
2018-05-19T02:41:49.983Z,0.00
2018-05-19T02:42:49.972Z,0.00
2018-05-19T02:43:49.948Z,0.00
2018-05-19T02:44:49.918Z,0.00
2018-05-19T02:45:49.893Z,0.00
2018-05-19T02:46:49.873Z,0.00
2018-05-19T02:47:49.859Z,0.00
2018-05-19T02:48:49.816Z,0.00
2018-05-19T02:49:50.901Z,0.00
2018-05-19T02:50:49.783Z,0.00
2018-05-19T02:51:49.734Z,0.00
2018-05-19T02:52:49.744Z,0.00
2018-05-19T02:53:49.695Z,4.00
2018-05-19T02:54:49.690Z,4.00
2018-05-19T02:55:49.661Z,0.00
2018-05-19T02:56:49.624Z,0.00
2018-05-19T02:57:49.643Z,0.00
2018-05-19T02:58:49.584Z,4.00
2018-05-19T02:59:49.538Z,4.00
2018-05-19T03:00:49.525Z,4.00
2018-05-19T03:01:49.493Z,4.00
2018-05-19T03:02:49.477Z,4.00
2018-05-19T03:03:49.440Z,4.00
2018-05-19T03:04:49.436Z,4.00
2018-05-19T03:05:49.428Z,4.00
2018-05-19T03:06:49.370Z,8.00
2018-05-19T03:07:49.343Z,8.00
2018-05-19T03:08:49.324Z,8.00
2018-05-19T03:09:49.357Z,12.00
2018-05-19T03:10:49.280Z,12.00
2018-05-19T03:11:49.266Z,16.00
2018-05-19T03:12:49.223Z,12.00
2018-05-19T03:13:49.205Z,16.00
2018-05-19T03:14:49.174Z,20.00
2018-05-19T03:15:49.166Z,20.00
2018-05-19T03:16:49.152Z,24.00
2018-05-19T03:17:49.098Z,24.00
2018-05-19T03:18:49.081Z,28.00
2018-05-19T03:19:49.071Z,32.00
2018-05-19T03:20:49.020Z,32.00
2018-05-19T03:21:49.015Z,40.00
2018-05-19T03:22:49.033Z,40.00
2018-05-19T03:23:48.939Z,44.00
2018-05-19T03:24:49.039Z,52.00
2018-05-19T03:25:48.896Z,52.00
2018-05-19T03:26:48.982Z,60.00
2018-05-19T03:27:48.864Z,64.00
2018-05-19T03:28:48.889Z,72.00
2018-05-19T03:29:48.807Z,80.00
2018-05-19T03:30:48.790Z,88.00
2018-05-19T03:31:48.774Z,92.00
2018-05-19T03:32:48.799Z,100.00
2018-05-19T03:33:48.694Z,104.00
2018-05-19T03:34:48.685Z,112.00
2018-05-19T03:35:48.658Z,116.00
2018-05-19T03:36:48.633Z,128.00
2018-05-19T03:37:48.679Z,136.00
2018-05-19T03:38:48.622Z,148.00
2018-05-19T03:39:48.560Z,156.00
2018-05-19T03:40:48.642Z,168.00
2018-05-19T03:41:48.539Z,176.00
2018-05-19T03:42:48.484Z,184.00
2018-05-19T03:43:48.579Z,196.00
2018-05-19T03:44:48.442Z,204.00
2018-05-19T03:45:48.413Z,212.00
2018-05-19T03:46:48.381Z,224.00
2018-05-19T03:47:48.377Z,236.00
2018-05-19T03:48:48.337Z,240.00
2018-05-19T03:49:48.288Z,256.00
2018-05-19T03:50:48.303Z,268.00
2018-05-19T03:51:48.262Z,280.00
2018-05-19T03:52:48.252Z,292.00
2018-05-19T03:53:48.217Z,304.00
2018-05-19T03:54:48.217Z,316.00
2018-05-19T03:55:48.159Z,332.00
2018-05-19T03:56:48.128Z,352.00
2018-05-19T03:57:48.115Z,368.00
2018-05-19T03:58:48.106Z,380.00
2018-05-19T03:59:48.144Z,392.00
2018-05-19T04:00:48.049Z,404.00
2018-05-19T04:01:48.023Z,408.00
2018-05-19T04:02:47.973Z,416.00
2018-05-19T04:03:47.960Z,428.00
2018-05-19T04:04:47.945Z,444.00
2018-05-19T04:05:48.002Z,464.00
2018-05-19T04:06:47.891Z,488.00
2018-05-19T04:07:47.881Z,512.00
2018-05-19T04:08:47.825Z,540.00
2018-05-19T04:09:47.819Z,572.00
2018-05-19T04:10:47.794Z,608.00
2018-05-19T04:11:47.756Z,632.00
2018-05-19T04:12:47.741Z,648.00
2018-05-19T04:13:47.705Z,648.00
2018-05-19T04:14:47.674Z,644.00
2018-05-19T04:15:47.668Z,640.00
2018-05-19T04:16:47.650Z,624.00
2018-05-19T04:17:47.661Z,608.00
2018-05-19T04:18:47.576Z,580.00
2018-05-19T04:19:47.603Z,544.00
2018-05-19T04:20:47.533Z,528.00
2018-05-19T04:21:47.592Z,536.00
2018-05-19T04:22:47.492Z,584.00
2018-05-19T04:23:47.463Z,628.00
2018-05-19T04:24:47.445Z,664.00
2018-05-19T04:25:47.399Z,692.00
2018-05-19T04:26:47.401Z,748.00
2018-05-19T04:27:47.357Z,780.00
2018-05-19T04:28:47.445Z,788.00
2018-05-19T04:29:47.306Z,800.00
2018-05-19T04:30:48.400Z,852.00
2018-05-19T04:31:47.260Z,896.00
2018-05-19T04:32:47.277Z,932.00
2018-05-19T04:33:47.216Z,1000.00
2018-05-19T04:34:47.190Z,1076.00
2018-05-19T04:35:47.168Z,1120.00
2018-05-19T04:36:47.126Z,1132.00
2018-05-19T04:37:47.107Z,1132.00
2018-05-19T04:38:47.085Z,1148.00
2018-05-19T04:39:47.060Z,1144.00
2018-05-19T04:40:47.039Z,1160.00
2018-05-19T04:41:47.010Z,1184.00
2018-05-19T04:42:47.029Z,1240.00
2018-05-19T04:43:46.952Z,1356.00
2018-05-19T04:44:46.920Z,1464.00
2018-05-19T04:45:46.903Z,1560.00
2018-05-19T04:46:46.881Z,1596.00
2018-05-19T04:47:46.864Z,1612.00
2018-05-19T04:48:46.833Z,1612.00
2018-05-19T04:49:46.797Z,1588.00
2018-05-19T04:50:46.893Z,1616.00
2018-05-19T04:51:46.788Z,1732.00
2018-05-19T04:52:46.734Z,1812.00
2018-05-19T04:53:46.713Z,1780.00
2018-05-19T04:54:46.710Z,1852.00
2018-05-19T04:55:46.684Z,1884.00
2018-05-19T04:56:46.638Z,1864.00
2018-05-19T04:57:46.605Z,1868.00
2018-05-19T04:58:46.583Z,1904.00
2018-05-19T04:59:46.546Z,1996.00
2018-05-19T05:00:46.534Z,2000.00
2018-05-19T05:01:46.495Z,1904.00
2018-05-19T05:02:46.464Z,1916.00
2018-05-19T05:03:46.528Z,1924.00
2018-05-19T05:04:46.441Z,1908.00
2018-05-19T05:05:46.413Z,1960.00
2018-05-19T05:06:46.470Z,2036.00
2018-05-19T05:07:46.354Z,2056.00
2018-05-19T05:08:46.383Z,2040.00
2018-05-19T05:09:46.303Z,2020.00
2018-05-19T05:10:46.391Z,2084.00
2018-05-19T05:11:46.264Z,2228.00
2018-05-19T05:12:46.314Z,2372.00
2018-05-19T05:13:46.218Z,2392.00
2018-05-19T05:14:46.221Z,2312.00
2018-05-19T05:15:46.167Z,2208.00
2018-05-19T05:16:46.231Z,2176.00
2018-05-19T05:17:46.115Z,2252.00
2018-05-19T05:18:46.138Z,2264.00
2018-05-19T05:19:46.121Z,2296.00
2018-05-19T05:20:46.053Z,2424.00
2018-05-19T05:21:46.007Z,2632.00
2018-05-19T05:22:45.971Z,2896.00
2018-05-19T05:23:45.948Z,2972.00
2018-05-19T05:24:45.931Z,2768.00
2018-05-19T05:25:45.978Z,2712.00
2018-05-19T05:26:45.860Z,2812.00
2018-05-19T05:27:45.873Z,2860.00
2018-05-19T05:28:45.905Z,2732.00
2018-05-19T05:29:45.811Z,2684.00
2018-05-19T05:30:45.777Z,2760.00
2018-05-19T05:31:45.763Z,2788.00
2018-05-19T05:32:45.720Z,2888.00
2018-05-19T05:33:45.736Z,2848.00
2018-05-19T05:34:45.700Z,2768.00
2018-05-19T05:35:45.647Z,2852.00
2018-05-19T05:36:45.623Z,3024.00
2018-05-19T05:37:45.678Z,3196.00
2018-05-19T05:38:45.580Z,3232.00
2018-05-19T05:39:45.555Z,3060.00
2018-05-19T05:40:45.557Z,2892.00
2018-05-19T05:41:45.493Z,2820.00
2018-05-19T05:42:45.456Z,2864.00
2018-05-19T05:43:45.449Z,2872.00
2018-05-19T05:44:45.412Z,2860.00
2018-05-19T05:45:45.403Z,2820.00
2018-05-19T05:46:45.368Z,2864.00
2018-05-19T05:47:45.356Z,2960.00
2018-05-19T05:48:45.321Z,3040.00
2018-05-19T05:49:45.332Z,3128.00
2018-05-19T05:50:45.283Z,3228.00
2018-05-19T05:51:45.300Z,3276.00
2018-05-19T05:52:45.218Z,3264.00
2018-05-19T05:53:45.245Z,3276.00
2018-05-19T05:54:45.183Z,3332.00
2018-05-19T05:55:45.181Z,3436.00
2018-05-19T05:56:45.142Z,3356.00
2018-05-19T05:57:45.176Z,3128.00
2018-05-19T05:58:45.057Z,3256.00
2018-05-19T05:59:45.245Z,3644.00
2018-05-19T06:00:45.024Z,4176.00
2018-05-19T06:01:45.091Z,4484.00
2018-05-19T06:02:44.966Z,4356.00
2018-05-19T06:03:45.015Z,4192.00
2018-05-19T06:04:44.918Z,4180.00
2018-05-19T06:05:44.890Z,4204.00
2018-05-19T06:06:44.950Z,4292.00
2018-05-19T06:07:44.837Z,4384.00
2018-05-19T06:08:44.823Z,4336.00
2018-05-19T06:09:44.818Z,4188.00
2018-05-19T06:10:44.757Z,4032.00
2018-05-19T06:11:44.728Z,4024.00
2018-05-19T06:12:44.767Z,4132.00
2018-05-19T06:13:44.685Z,4272.00
2018-05-19T06:14:44.669Z,4196.00
2018-05-19T06:15:44.696Z,4160.00
2018-05-19T06:16:44.625Z,4320.00
2018-05-19T06:17:44.609Z,4584.00
2018-05-19T06:18:44.654Z,4568.00
2018-05-19T06:19:44.543Z,4604.00
2018-05-19T06:20:44.506Z,4580.00
2018-05-19T06:21:44.488Z,4472.00
2018-05-19T06:22:44.462Z,4564.00
2018-05-19T06:23:44.445Z,4556.00
2018-05-19T06:24:44.410Z,4544.00
2018-05-19T06:25:44.449Z,4608.00
2018-05-19T06:26:44.359Z,4668.00
2018-05-19T06:27:44.352Z,4956.00
2018-05-19T06:28:44.333Z,5200.00
2018-05-19T06:29:44.272Z,5168.00
2018-05-19T06:30:44.272Z,5212.00
2018-05-19T06:31:44.237Z,6120.00
2018-05-19T06:32:44.220Z,6748.00
2018-05-19T06:33:44.169Z,6456.00
2018-05-19T06:34:44.207Z,6368.00
2018-05-19T06:35:44.149Z,5652.00
2018-05-19T06:36:44.239Z,5148.00
2018-05-19T06:37:44.077Z,5140.00
2018-05-19T06:38:44.078Z,5788.00
2018-05-19T06:39:44.156Z,5204.00
2018-05-19T06:40:43.994Z,4868.00
2018-05-19T06:41:44.092Z,4852.00
2018-05-19T06:42:43.951Z,4408.00
2018-05-19T06:43:43.962Z,4388.00
2018-05-19T06:44:43.932Z,4232.00
2018-05-19T06:45:43.975Z,3968.00
2018-05-19T06:46:43.852Z,3960.00
2018-05-19T06:47:43.835Z,3844.00
2018-05-19T06:48:43.783Z,3984.00
2018-05-19T06:49:43.779Z,3968.00
2018-05-19T06:50:43.830Z,3976.00
2018-05-19T06:51:43.734Z,3964.00
2018-05-19T06:52:43.695Z,3944.00
2018-05-19T06:53:43.722Z,4000.00
2018-05-19T06:54:43.754Z,4104.00
2018-05-19T06:55:43.610Z,4132.00
2018-05-19T06:56:43.596Z,4020.00
2018-05-19T06:57:43.633Z,3912.00
2018-05-19T06:58:43.552Z,3904.00
2018-05-19T06:59:43.562Z,3968.00
2018-05-19T07:00:43.505Z,3972.00
2018-05-19T07:01:43.577Z,3980.00
2018-05-19T07:02:43.545Z,3932.00
2018-05-19T07:03:43.423Z,3956.00
2018-05-19T07:04:43.410Z,3900.00
2018-05-19T07:05:43.385Z,3932.00
2018-05-19T07:06:43.374Z,3952.00
2018-05-19T07:07:43.331Z,3956.00
2018-05-19T07:08:43.277Z,3940.00
2018-05-19T07:09:43.307Z,4004.00
2018-05-19T07:10:43.279Z,4144.00
2018-05-19T07:11:43.219Z,4228.00
2018-05-19T07:12:43.201Z,4456.00
2018-05-19T07:13:43.268Z,4456.00
2018-05-19T07:14:43.148Z,4352.00
2018-05-19T07:15:43.137Z,4332.00
2018-05-19T07:16:43.099Z,4384.00
2018-05-19T07:17:43.069Z,4552.00
2018-05-19T07:18:43.115Z,4884.00
2018-05-19T07:19:43.029Z,5088.00
2018-05-19T07:20:42.991Z,5108.00
2018-05-19T07:21:42.978Z,4916.00
2018-05-19T07:22:43.061Z,4808.00
2018-05-19T07:23:42.921Z,4588.00
2018-05-19T07:24:42.913Z,4416.00
2018-05-19T07:25:42.890Z,4284.00
2018-05-19T07:26:42.873Z,4288.00
2018-05-19T07:27:42.826Z,4200.00
2018-05-19T07:28:42.800Z,4448.00
2018-05-19T07:29:42.770Z,4788.00
2018-05-19T07:30:42.739Z,5172.00
2018-05-19T07:31:42.723Z,5288.00
2018-05-19T07:32:42.680Z,5884.00
2018-05-19T07:33:42.768Z,6492.00
2018-05-19T07:34:42.654Z,6456.00
2018-05-19T07:35:42.723Z,5932.00
2018-05-19T07:36:42.669Z,5660.00
2018-05-19T07:37:42.594Z,5508.00
2018-05-19T07:38:42.523Z,5368.00
2018-05-19T07:39:42.519Z,5288.00
2018-05-19T07:40:42.498Z,5184.00
2018-05-19T07:41:42.461Z,5136.00
2018-05-19T07:42:42.435Z,5096.00
2018-05-19T07:43:42.555Z,5684.00
2018-05-19T07:44:42.404Z,6500.00
2018-05-19T07:45:42.374Z,6836.00
2018-05-19T07:46:42.343Z,6816.00
2018-05-19T07:47:42.318Z,7088.00
2018-05-19T07:48:42.358Z,7448.00
2018-05-19T07:49:42.274Z,7916.00
2018-05-19T07:50:42.315Z,8204.00
2018-05-19T07:51:42.214Z,8020.00
2018-05-19T07:52:42.229Z,8164.00
2018-05-19T07:53:42.167Z,7588.00
2018-05-19T07:54:42.128Z,7148.00
2018-05-19T07:55:42.106Z,6868.00
2018-05-19T07:56:42.085Z,6964.00
2018-05-19T07:57:42.098Z,6984.00
2018-05-19T07:58:42.140Z,6764.00
2018-05-19T07:59:42.008Z,6620.00
2018-05-19T08:00:42.123Z,6548.00
2018-05-19T08:01:41.961Z,6608.00
2018-05-19T08:02:41.949Z,6924.00
2018-05-19T08:03:41.926Z,7016.00
2018-05-19T08:04:41.877Z,6540.00
2018-05-19T08:05:41.858Z,6212.00
2018-05-19T08:06:41.842Z,6344.00
2018-05-19T08:07:41.818Z,6820.00
2018-05-19T08:08:41.799Z,7048.00
2018-05-19T08:09:41.824Z,6924.00
2018-05-19T08:10:41.743Z,6476.00
2018-05-19T08:11:41.755Z,6020.00
2018-05-19T08:12:41.684Z,5876.00
2018-05-19T08:13:41.671Z,5664.00
2018-05-19T08:14:41.640Z,5260.00
2018-05-19T08:15:41.623Z,5424.00
2018-05-19T08:16:41.631Z,5364.00
2018-05-19T08:17:41.559Z,5064.00
2018-05-19T08:18:41.629Z,5496.00
2018-05-19T08:19:41.511Z,5788.00
2018-05-19T08:20:41.484Z,5468.00
2018-05-19T08:21:41.564Z,4856.00
2018-05-19T08:22:41.440Z,4324.00
2018-05-19T08:23:41.404Z,4736.00
2018-05-19T08:24:41.502Z,5236.00
2018-05-19T08:25:41.386Z,5164.00
2018-05-19T08:26:41.391Z,5300.00
2018-05-19T08:27:41.300Z,5208.00
2018-05-19T08:28:41.286Z,5452.00
2018-05-19T08:29:41.268Z,5064.00
2018-05-19T08:30:41.216Z,4276.00
2018-05-19T08:31:41.208Z,4312.00
2018-05-19T08:32:41.216Z,4876.00
2018-05-19T08:33:41.151Z,4724.00
2018-05-19T08:34:41.141Z,4880.00
2018-05-19T08:35:41.119Z,4984.00
2018-05-19T08:36:41.090Z,4996.00
2018-05-19T08:37:41.058Z,4900.00
2018-05-19T08:38:41.029Z,4864.00
2018-05-19T08:39:41.005Z,5056.00
2018-05-19T08:40:40.975Z,5100.00
2018-05-19T08:41:40.965Z,4700.00
2018-05-19T08:42:41.008Z,5220.00
2018-05-19T08:43:40.914Z,5140.00
2018-05-19T08:44:40.883Z,4560.00
2018-05-19T08:45:40.911Z,4396.00
2018-05-19T08:46:40.830Z,4340.00
2018-05-19T08:47:40.811Z,3980.00
2018-05-19T08:48:40.817Z,4372.00
2018-05-19T08:49:40.762Z,4308.00
2018-05-19T08:50:40.720Z,4912.00
2018-05-19T08:51:40.713Z,4984.00
2018-05-19T08:52:40.699Z,5368.00
2018-05-19T08:53:40.647Z,5692.00
2018-05-19T08:54:40.633Z,5580.00
2018-05-19T08:55:40.666Z,5436.00
2018-05-19T08:56:40.583Z,5192.00
2018-05-19T08:57:40.563Z,4980.00
2018-05-19T08:58:40.522Z,4752.00
2018-05-19T08:59:40.503Z,4904.00
2018-05-19T09:00:40.491Z,5508.00
2018-05-19T09:01:40.449Z,5836.00
2018-05-19T09:02:40.460Z,6828.00
2018-05-19T09:03:40.440Z,7444.00
2018-05-19T09:04:40.369Z,7352.00
2018-05-19T09:05:40.359Z,7576.00
2018-05-19T09:06:40.483Z,6784.00
2018-05-19T09:07:40.307Z,6396.00
2018-05-19T09:08:40.305Z,6304.00
2018-05-19T09:09:40.372Z,6140.00
2018-05-19T09:10:40.232Z,6136.00
2018-05-19T09:11:40.225Z,7180.00
2018-05-19T09:12:40.223Z,7460.00
2018-05-19T09:13:40.165Z,7016.00
2018-05-19T09:14:40.129Z,6424.00
2018-05-19T09:15:40.110Z,5952.00
2018-05-19T09:16:40.075Z,5172.00
2018-05-19T09:17:40.073Z,5188.00
2018-05-19T09:18:40.032Z,5696.00
2018-05-19T09:19:40.036Z,6188.00
2018-05-19T09:20:39.987Z,6496.00
2018-05-19T09:21:39.963Z,6540.00
2018-05-19T09:22:39.946Z,6488.00
2018-05-19T09:23:39.908Z,6212.00
2018-05-19T09:24:39.886Z,6444.00
2018-05-19T09:25:39.867Z,6412.00
2018-05-19T09:26:39.852Z,6232.00
2018-05-19T09:27:39.812Z,6576.00
2018-05-19T09:28:39.829Z,7172.00
2018-05-19T09:29:39.875Z,7972.00
2018-05-19T09:30:39.734Z,7232.00
2018-05-19T09:31:39.712Z,6560.00
2018-05-19T09:32:39.691Z,6120.00
2018-05-19T09:33:39.657Z,5728.00
2018-05-19T09:34:39.652Z,5600.00
2018-05-19T09:35:39.698Z,5292.00
2018-05-19T09:36:39.594Z,5380.00
2018-05-19T09:37:39.586Z,5580.00
2018-05-19T09:38:39.538Z,5668.00
2018-05-19T09:39:39.522Z,5320.00
2018-05-19T09:40:39.507Z,4280.00
2018-05-19T09:41:39.462Z,3928.00
2018-05-19T09:42:39.438Z,3924.00
2018-05-19T09:43:39.411Z,4520.00
2018-05-19T09:44:39.401Z,4344.00
2018-05-19T09:45:39.366Z,3832.00
2018-05-19T09:46:39.339Z,3804.00
2018-05-19T09:47:39.408Z,3976.00
2018-05-19T09:48:39.286Z,4116.00
2018-05-19T09:49:39.283Z,4216.00
2018-05-19T09:50:39.233Z,4260.00
2018-05-19T09:51:39.258Z,4348.00
2018-05-19T09:52:39.216Z,4536.00
2018-05-19T09:53:39.189Z,4520.00
2018-05-19T09:54:39.143Z,4400.00
2018-05-19T09:55:39.121Z,4292.00
2018-05-19T09:56:39.109Z,4300.00
2018-05-19T09:57:39.072Z,4072.00
2018-05-19T09:58:39.053Z,3900.00
2018-05-19T09:59:39.020Z,4432.00
2018-05-19T10:00:39.016Z,4580.00
2018-05-19T10:01:38.980Z,4440.00
2018-05-19T10:02:38.956Z,4736.00
2018-05-19T10:03:38.941Z,5436.00
2018-05-19T10:04:38.935Z,5944.00
2018-05-19T10:05:38.893Z,6600.00
2018-05-19T10:06:38.858Z,7372.00
2018-05-19T10:07:38.861Z,7984.00
2018-05-19T10:08:38.805Z,7860.00
2018-05-19T10:09:38.788Z,6544.00
2018-05-19T10:10:38.775Z,6008.00
2018-05-19T10:11:38.777Z,5812.00
2018-05-19T10:12:38.713Z,5364.00
2018-05-19T10:13:38.700Z,4792.00
2018-05-19T10:14:38.670Z,4496.00
2018-05-19T10:15:38.675Z,4508.00
2018-05-19T10:16:38.625Z,5052.00
2018-05-19T10:17:38.591Z,4744.00
2018-05-19T10:18:38.561Z,5252.00
2018-05-19T10:19:38.543Z,4748.00
2018-05-19T10:20:38.510Z,4516.00
2018-05-19T10:21:38.499Z,4200.00
2018-05-19T10:22:38.538Z,4356.00
2018-05-19T10:23:38.434Z,4492.00
2018-05-19T10:24:38.417Z,4456.00
2018-05-19T10:25:38.405Z,4832.00
2018-05-19T10:26:38.374Z,5308.00
2018-05-19T10:27:38.432Z,5688.00
2018-05-19T10:28:38.318Z,6068.00
2018-05-19T10:29:38.279Z,6068.00
2018-05-19T10:30:38.272Z,6336.00
2018-05-19T10:31:38.237Z,6232.00
2018-05-19T10:32:38.234Z,5732.00
2018-05-19T10:33:38.209Z,5904.00
2018-05-19T10:34:38.201Z,5224.00
2018-05-19T10:35:38.177Z,5136.00
2018-05-19T10:36:38.144Z,5008.00
2018-05-19T10:37:38.105Z,4452.00
2018-05-19T10:38:38.139Z,4264.00
2018-05-19T10:39:38.063Z,4232.00
2018-05-19T10:40:38.084Z,4212.00
2018-05-19T10:41:38.012Z,4136.00
2018-05-19T10:42:37.996Z,3876.00
2018-05-19T10:43:37.970Z,3792.00
2018-05-19T10:44:37.926Z,4220.00
2018-05-19T10:45:37.924Z,4384.00
2018-05-19T10:46:37.905Z,4184.00
2018-05-19T10:47:37.866Z,3960.00
2018-05-19T10:48:37.854Z,3924.00
2018-05-19T10:49:37.863Z,4032.00
2018-05-19T10:50:37.815Z,4392.00
2018-05-19T10:51:37.784Z,4500.00
2018-05-19T10:52:37.757Z,4496.00
2018-05-19T10:53:37.699Z,4728.00
2018-05-19T10:54:37.681Z,5264.00
2018-05-19T10:55:37.689Z,6116.00
2018-05-19T10:56:37.660Z,6196.00
2018-05-19T10:57:37.784Z,7104.00
2018-05-19T10:58:37.747Z,7212.00
2018-05-19T10:59:37.599Z,7688.00
2018-05-19T11:00:37.569Z,8208.00
2018-05-19T11:01:37.559Z,7344.00
2018-05-19T11:02:37.502Z,6792.00
2018-05-19T11:03:37.553Z,5884.00
2018-05-19T11:04:37.484Z,6052.00
2018-05-19T11:05:37.443Z,6868.00
2018-05-19T11:06:37.412Z,7144.00
2018-05-19T11:07:37.372Z,6868.00
2018-05-19T11:08:37.364Z,7224.00
2018-05-19T11:09:37.323Z,7340.00
2018-05-19T11:10:37.421Z,6720.00
2018-05-19T11:11:37.271Z,6168.00
2018-05-19T11:12:37.306Z,6408.00
2018-05-19T11:13:37.226Z,6108.00
2018-05-19T11:14:37.212Z,6060.00
2018-05-19T11:15:37.191Z,6444.00
2018-05-19T11:16:37.158Z,6848.00
2018-05-19T11:17:37.151Z,7040.00
2018-05-19T11:18:37.236Z,6172.00
2018-05-19T11:19:37.091Z,5748.00
2018-05-19T11:20:37.065Z,5440.00
2018-05-19T11:21:37.034Z,5236.00
2018-05-19T11:22:41.762Z,5300.00
2018-05-19T11:23:36.991Z,5692.00
2018-05-19T11:24:38.059Z,5968.00
2018-05-19T11:25:37.004Z,6256.00
2018-05-19T11:26:38.998Z,6060.00
2018-05-19T11:27:36.889Z,6216.00
2018-05-19T11:28:36.898Z,6528.00
2018-05-19T11:29:36.855Z,6836.00
2018-05-19T11:30:36.825Z,6988.00
2018-05-19T11:31:37.907Z,6024.00
2018-05-19T11:32:36.785Z,6180.00
2018-05-19T11:33:36.898Z,6388.00
2018-05-19T11:34:36.742Z,6572.00
2018-05-19T11:35:36.797Z,7200.00
2018-05-19T11:36:36.674Z,7424.00
2018-05-19T11:37:36.707Z,6884.00
2018-05-19T11:38:36.632Z,6660.00
2018-05-19T11:39:36.624Z,7192.00
2018-05-19T11:40:36.608Z,7084.00
2018-05-19T11:41:36.654Z,6728.00
2018-05-19T11:42:36.591Z,6692.00
2018-05-19T11:43:36.545Z,7068.00
2018-05-19T11:44:36.535Z,7336.00
2018-05-19T11:45:36.477Z,7176.00
2018-05-19T11:46:36.441Z,7116.00
2018-05-19T11:47:36.438Z,7056.00
2018-05-19T11:48:36.385Z,6736.00
2018-05-19T11:49:36.389Z,7020.00
2018-05-19T11:50:36.409Z,6972.00
2018-05-19T11:51:36.335Z,6924.00
2018-05-19T11:52:36.422Z,6804.00
2018-05-19T11:53:36.259Z,6508.00
2018-05-19T11:54:36.247Z,6436.00
2018-05-19T11:55:36.334Z,6548.00
2018-05-19T11:56:36.202Z,6500.00
2018-05-19T11:57:37.255Z,6676.00
2018-05-19T11:58:36.164Z,6716.00
2018-05-19T11:59:36.242Z,6608.00
2018-05-19T12:00:36.124Z,6512.00
2018-05-19T12:01:36.170Z,6612.00
2018-05-19T12:02:36.159Z,7148.00
2018-05-19T12:03:36.085Z,7392.00
2018-05-19T12:04:36.082Z,7296.00
2018-05-19T12:05:36.004Z,7160.00
2018-05-19T12:06:35.987Z,6640.00
2018-05-19T12:07:36.012Z,6024.00
2018-05-19T12:08:35.990Z,5736.00
2018-05-19T12:09:35.908Z,5728.00
2018-05-19T12:10:35.938Z,5616.00
2018-05-19T12:11:36.045Z,4968.00
2018-05-19T12:12:35.847Z,4708.00
2018-05-19T12:13:35.942Z,4972.00
2018-05-19T12:14:35.842Z,4324.00
2018-05-19T12:15:35.851Z,4148.00
2018-05-19T12:16:35.737Z,4208.00
2018-05-19T12:17:37.809Z,4344.00
2018-05-19T12:18:35.689Z,4572.00
2018-05-19T12:19:35.746Z,4808.00
2018-05-19T12:20:35.648Z,4944.00
2018-05-19T12:21:35.619Z,4836.00
2018-05-19T12:22:36.743Z,4804.00
2018-05-19T12:23:35.575Z,4708.00
2018-05-19T12:24:35.692Z,4680.00
2018-05-19T12:25:35.535Z,4684.00
2018-05-19T12:26:35.603Z,4804.00