createdAt,value
2018-08-09T00:00:03.693Z,0.00
2018-08-09T00:01:04.467Z,0.00
2018-08-09T00:02:06.263Z,0.00
2018-08-09T00:03:06.039Z,0.00
2018-08-09T00:04:06.815Z,0.00
2018-08-09T00:05:07.590Z,0.00
2018-08-09T00:06:08.361Z,0.00
2018-08-09T00:07:09.165Z,0.00
2018-08-09T00:08:09.940Z,0.00
2018-08-09T00:09:10.714Z,0.00
2018-08-09T00:10:11.487Z,0.00
2018-08-09T00:11:12.264Z,0.00
2018-08-09T00:12:13.066Z,0.00
2018-08-09T00:13:13.839Z,0.00
2018-08-09T00:14:14.617Z,0.00
2018-08-09T00:15:15.396Z,0.00
2018-08-09T00:16:16.192Z,0.00
2018-08-09T00:17:17.075Z,0.00
2018-08-09T00:18:18.555Z,0.00
2018-08-09T00:19:18.759Z,0.00
2018-08-09T00:20:19.330Z,0.00
2018-08-09T00:21:18.527Z,0.00
2018-08-09T00:22:32.946Z,0.00
2018-08-09T00:23:32.638Z,0.00
2018-08-09T00:24:34.414Z,0.00
2018-08-09T00:25:35.180Z,0.00
2018-08-09T00:26:35.949Z,0.00
2018-08-09T00:27:36.746Z,0.00
2018-08-09T00:28:37.519Z,0.00
2018-08-09T00:29:38.287Z,0.00
2018-08-09T00:30:39.064Z,0.00
2018-08-09T00:31:39.829Z,0.00
2018-08-09T00:32:40.643Z,0.00
2018-08-09T00:33:41.398Z,0.00
2018-08-09T00:34:42.172Z,0.00
2018-08-09T00:35:42.945Z,0.00
2018-08-09T00:36:43.718Z,0.00
2018-08-09T00:37:44.511Z,0.00
2018-08-09T00:38:45.283Z,0.00
2018-08-09T00:39:46.051Z,0.00
2018-08-09T00:40:46.823Z,0.00
2018-08-09T00:41:47.595Z,0.00
2018-08-09T00:42:48.392Z,0.00
2018-08-09T00:43:49.165Z,0.00
2018-08-09T00:44:49.939Z,0.00
2018-08-09T00:45:50.707Z,0.00
2018-08-09T00:46:51.487Z,0.00
2018-08-09T00:47:52.274Z,0.00
2018-08-09T00:48:53.045Z,0.00
2018-08-09T00:49:53.817Z,0.00
2018-08-09T00:50:54.593Z,0.00
2018-08-09T00:51:55.366Z,0.00
2018-08-09T00:52:56.163Z,0.00
2018-08-09T00:53:56.938Z,0.00
2018-08-09T00:54:57.705Z,0.00
2018-08-09T00:55:58.477Z,0.00
2018-08-09T00:56:59.248Z,0.00
2018-08-09T00:58:00.043Z,0.00
2018-08-09T00:59:01.811Z,0.00
2018-08-09T01:00:01.588Z,0.00
2018-08-09T01:01:02.362Z,0.00
2018-08-09T01:02:03.130Z,0.00
2018-08-09T01:03:03.922Z,0.00
2018-08-09T01:04:04.695Z,0.00
2018-08-09T01:05:05.470Z,0.00
2018-08-09T01:06:06.245Z,0.00
2018-08-09T01:07:07.012Z,0.00
2018-08-09T01:08:07.817Z,0.00
2018-08-09T01:09:08.598Z,0.00
2018-08-09T01:10:09.379Z,0.00
2018-08-09T01:11:10.143Z,0.00
2018-08-09T01:12:10.916Z,0.00
2018-08-09T01:13:11.729Z,0.00
2018-08-09T01:14:12.500Z,0.00
2018-08-09T01:15:13.271Z,0.00
2018-08-09T01:16:14.048Z,0.00
2018-08-09T01:17:14.822Z,0.00
2018-08-09T01:18:15.626Z,0.00
2018-08-09T01:19:16.392Z,0.00
2018-08-09T01:20:17.168Z,0.00
2018-08-09T01:21:17.940Z,0.00
2018-08-09T01:22:18.719Z,0.00
2018-08-09T01:23:20.515Z,0.00
2018-08-09T01:24:20.292Z,0.00
2018-08-09T01:25:21.058Z,0.00
2018-08-09T01:26:20.833Z,0.00
2018-08-09T01:27:22.599Z,0.00
2018-08-09T01:28:23.394Z,0.00
2018-08-09T01:29:24.171Z,0.00
2018-08-09T01:30:24.944Z,0.00
2018-08-09T01:31:26.728Z,0.00
2018-08-09T01:32:26.489Z,0.00
2018-08-09T01:33:27.284Z,0.00
2018-08-09T01:34:28.069Z,0.00
2018-08-09T01:35:28.828Z,0.00
2018-08-09T01:36:29.599Z,0.00
2018-08-09T01:37:30.372Z,0.00
2018-08-09T01:38:31.166Z,0.00
2018-08-09T01:39:31.943Z,0.00
2018-08-09T01:40:32.713Z,0.00
2018-08-09T01:41:33.485Z,0.00
2018-08-09T01:42:34.257Z,0.00
2018-08-09T01:43:35.062Z,0.00
2018-08-09T01:44:35.825Z,0.00
2018-08-09T01:45:36.596Z,0.00
2018-08-09T01:46:37.366Z,0.00
2018-08-09T01:47:38.144Z,0.00
2018-08-09T01:48:38.946Z,0.00
2018-08-09T01:49:39.719Z,0.00
2018-08-09T01:50:40.584Z,0.00
2018-08-09T01:51:40.275Z,0.00
2018-08-09T01:52:42.050Z,0.00
2018-08-09T01:53:42.847Z,0.00
2018-08-09T01:54:43.620Z,0.00
2018-08-09T01:55:44.389Z,0.00
2018-08-09T01:56:45.170Z,0.00
2018-08-09T01:57:45.939Z,0.00
2018-08-09T01:58:46.745Z,0.00
2018-08-09T01:59:47.525Z,0.00
2018-08-09T02:00:48.295Z,0.00
2018-08-09T02:01:49.062Z,0.00
2018-08-09T02:02:49.838Z,0.00
2018-08-09T02:03:50.632Z,0.00
2018-08-09T02:04:51.537Z,0.00
2018-08-09T02:05:51.176Z,0.00
2018-08-09T02:06:52.948Z,0.00
2018-08-09T02:07:53.724Z,0.00
2018-08-09T02:08:54.516Z,0.00
2018-08-09T02:09:55.293Z,0.00
2018-08-09T02:10:56.073Z,0.00
2018-08-09T02:11:56.847Z,0.00
2018-08-09T02:12:57.618Z,0.00
2018-08-09T02:13:58.809Z,0.00
2018-08-09T02:15:06.456Z,0.00
2018-08-09T02:16:07.314Z,0.00
2018-08-09T02:17:07.010Z,0.00
2018-08-09T02:18:08.783Z,0.00
2018-08-09T02:19:09.574Z,0.00
2018-08-09T02:20:10.357Z,0.00
2018-08-09T02:21:11.120Z,0.00
2018-08-09T02:22:11.890Z,0.00
2018-08-09T02:23:12.665Z,0.00
2018-08-09T02:24:13.461Z,0.00
2018-08-09T02:25:14.243Z,0.00
2018-08-09T02:26:15.017Z,0.00
2018-08-09T02:27:15.795Z,0.00
2018-08-09T02:28:16.561Z,0.00
2018-08-09T02:29:17.363Z,0.00
2018-08-09T02:30:18.142Z,0.00
2018-08-09T02:31:18.929Z,0.00
2018-08-09T02:32:19.692Z,0.00
2018-08-09T02:33:20.465Z,0.00
2018-08-09T02:34:21.273Z,0.00
2018-08-09T02:35:22.044Z,0.00
2018-08-09T02:36:22.823Z,0.00
2018-08-09T02:37:23.600Z,0.00
2018-08-09T02:38:24.368Z,0.00
2018-08-09T02:39:24.178Z,0.00
2018-08-09T02:40:25.942Z,0.00
2018-08-09T02:41:26.717Z,0.00
2018-08-09T02:42:27.490Z,0.00
2018-08-09T02:43:28.269Z,0.00
2018-08-09T02:44:29.068Z,0.00
2018-08-09T02:45:29.842Z,0.00
2018-08-09T02:46:30.615Z,0.00
2018-08-09T02:47:31.389Z,0.00
2018-08-09T02:48:32.170Z,0.00
2018-08-09T02:49:32.968Z,0.00
2018-08-09T02:50:33.747Z,0.00
2018-08-09T02:51:34.521Z,0.00
2018-08-09T02:52:35.309Z,0.00
2018-08-09T02:53:36.065Z,0.00
2018-08-09T02:54:36.874Z,0.00
2018-08-09T02:55:37.647Z,0.00
2018-08-09T02:56:38.421Z,0.00
2018-08-09T02:57:39.194Z,0.00
2018-08-09T02:58:39.967Z,0.00
2018-08-09T02:59:40.770Z,0.00
2018-08-09T03:00:41.541Z,0.00
2018-08-09T03:01:42.319Z,0.00
2018-08-09T03:02:43.098Z,0.00
2018-08-09T03:03:43.868Z,0.00
2018-08-09T03:04:44.668Z,0.00
2018-08-09T03:05:45.441Z,0.00
2018-08-09T03:06:46.219Z,0.05
2018-08-09T03:07:46.991Z,0.05
2018-08-09T03:08:47.765Z,0.05
2018-08-09T03:09:48.572Z,0.05
2018-08-09T03:10:49.345Z,0.05
2018-08-09T03:11:50.117Z,0.05
2018-08-09T03:12:50.894Z,0.05
2018-08-09T03:13:51.666Z,0.05
2018-08-09T03:14:53.741Z,0.05
2018-08-09T03:15:52.514Z,0.09
2018-08-09T03:16:53.284Z,0.09
2018-08-09T03:17:54.444Z,0.14
2018-08-09T03:18:53.913Z,0.14
2018-08-09T03:19:55.681Z,0.18
2018-08-09T03:20:56.453Z,0.18
2018-08-09T03:21:57.232Z,0.22
2018-08-09T03:22:58.002Z,0.27
2018-08-09T03:23:58.803Z,0.31
2018-08-09T03:24:59.577Z,0.31
2018-08-09T03:26:00.350Z,0.36
2018-08-09T03:27:01.126Z,0.41
2018-08-09T03:28:01.903Z,0.54
2018-08-09T03:29:02.706Z,0.63
2018-08-09T03:30:03.479Z,0.72
2018-08-09T03:31:04.263Z,0.81
2018-08-09T03:32:05.026Z,0.99
2018-08-09T03:33:05.800Z,1.12
2018-08-09T03:34:06.602Z,1.30
2018-08-09T03:35:07.380Z,1.44
2018-08-09T03:36:08.151Z,1.58
2018-08-09T03:37:08.925Z,1.71
2018-08-09T03:38:09.703Z,1.93
2018-08-09T03:39:10.496Z,2.20
2018-08-09T03:40:11.277Z,2.61
2018-08-09T03:41:12.049Z,3.15
2018-08-09T03:42:12.827Z,3.78
2018-08-09T03:43:13.603Z,4.50
2018-08-09T03:44:14.404Z,5.22
2018-08-09T03:45:15.178Z,6.12
2018-08-09T03:46:15.949Z,7.20
2018-08-09T03:47:16.728Z,8.55
2018-08-09T03:48:17.499Z,10.13
2018-08-09T03:49:18.310Z,11.61
2018-08-09T03:50:19.076Z,13.23
2018-08-09T03:51:19.855Z,14.76
2018-08-09T03:52:20.625Z,16.47
2018-08-09T03:53:21.409Z,18.09
2018-08-09T03:54:22.204Z,19.53
2018-08-09T03:55:22.977Z,21.15
2018-08-09T03:56:23.756Z,22.86
2018-08-09T03:57:24.529Z,23.94
2018-08-09T03:58:25.309Z,23.94
2018-08-09T03:59:26.100Z,24.12
2018-08-09T04:00:26.878Z,24.12
2018-08-09T04:01:27.651Z,23.94
2018-08-09T04:02:28.427Z,24.12
2018-08-09T04:03:29.201Z,24.66
2018-08-09T04:04:30.378Z,25.38
2018-08-09T04:05:30.568Z,27.00
2018-08-09T04:06:37.102Z,31.14
2018-08-09T04:07:37.873Z,36.18
2018-08-09T04:08:38.652Z,42.66
2018-08-09T04:09:39.440Z,50.40
2018-08-09T04:10:40.212Z,56.16
2018-08-09T04:11:41.009Z,59.04
2018-08-09T04:12:41.756Z,59.76
2018-08-09T04:13:42.531Z,61.20
2018-08-09T04:14:43.336Z,63.00
2018-08-09T04:15:44.110Z,65.52
2018-08-09T04:16:44.890Z,66.60
2018-08-09T04:17:45.658Z,64.08
2018-08-09T04:18:46.439Z,58.68
2018-08-09T04:19:47.236Z,56.16
2018-08-09T04:20:48.012Z,57.96
2018-08-09T04:21:48.780Z,65.88
2018-08-09T04:22:49.568Z,83.52
2018-08-09T04:23:50.339Z,101.52
2018-08-09T04:24:51.138Z,108.00
2018-08-09T04:25:51.911Z,115.20
2018-08-09T04:26:52.682Z,122.40
2018-08-09T04:27:54.453Z,135.36
2018-08-09T04:28:54.228Z,154.08
2018-08-09T04:29:55.944Z,180.00
2018-08-09T04:30:55.716Z,224.64
2018-08-09T04:31:56.489Z,305.28
2018-08-09T04:32:57.265Z,426.24
2018-08-09T04:33:58.043Z,573.12
2018-08-09T04:34:58.835Z,685.44
2018-08-09T04:35:59.610Z,817.92
2018-08-09T04:37:00.385Z,921.60
2018-08-09T04:38:01.254Z,990.72
2018-08-09T04:39:00.935Z,1008.00
2018-08-09T04:40:02.785Z,996.48
2018-08-09T04:41:02.503Z,961.92
2018-08-09T04:42:04.288Z,938.88
2018-08-09T04:43:05.052Z,927.36
2018-08-09T04:44:05.824Z,904.32
2018-08-09T04:45:06.620Z,910.08
2018-08-09T04:46:07.394Z,938.88
2018-08-09T04:47:08.177Z,973.44
2018-08-09T04:48:08.948Z,1059.84
2018-08-09T04:49:09.781Z,1094.40
2018-08-09T04:50:09.529Z,1100.16
2018-08-09T04:51:11.300Z,1100.16
2018-08-09T04:52:12.071Z,1117.44
2018-08-09T04:53:12.841Z,1209.60
2018-08-09T04:54:13.617Z,1290.24
2018-08-09T04:55:14.414Z,1324.80
2018-08-09T04:56:15.186Z,1347.84
2018-08-09T04:57:15.958Z,1342.08
2018-08-09T04:58:16.754Z,1301.76
2018-08-09T04:59:17.508Z,1301.76
2018-08-09T05:00:18.309Z,1336.32
2018-08-09T05:01:19.084Z,1382.40
2018-08-09T05:02:19.856Z,1457.28
2018-08-09T05:03:20.635Z,1497.60
2018-08-09T05:04:21.411Z,1486.08
2018-08-09T05:05:22.210Z,1428.48
2018-08-09T05:06:22.983Z,1307.52
2018-08-09T05:07:23.757Z,1215.36
2018-08-09T05:08:24.530Z,1175.04
2018-08-09T05:09:25.310Z,1186.56
2018-08-09T05:10:26.168Z,1232.64
2018-08-09T05:11:25.885Z,1307.52
2018-08-09T05:12:27.661Z,1365.12
2018-08-09T05:13:28.434Z,1353.60
2018-08-09T05:14:29.212Z,1278.72
2018-08-09T05:15:30.012Z,1215.36
2018-08-09T05:16:30.785Z,1157.76
2018-08-09T05:17:31.558Z,1117.44
2018-08-09T05:18:32.339Z,1088.64
2018-08-09T05:19:33.112Z,1088.64
2018-08-09T05:20:33.916Z,1088.64
2018-08-09T05:21:34.692Z,1065.60
2018-08-09T05:22:35.458Z,1031.04
2018-08-09T05:23:36.237Z,1019.52
2018-08-09T05:24:37.008Z,1025.28
2018-08-09T05:25:37.811Z,1048.32
2018-08-09T05:26:38.585Z,1077.12
2018-08-09T05:27:39.360Z,1065.60
2018-08-09T05:28:40.133Z,979.20
2018-08-09T05:29:40.905Z,927.36
2018-08-09T05:30:41.702Z,898.56
2018-08-09T05:31:42.480Z,892.80
2018-08-09T05:32:43.247Z,927.36
2018-08-09T05:33:44.046Z,944.64
2018-08-09T05:34:44.800Z,984.96
2018-08-09T05:35:45.603Z,1025.28
2018-08-09T05:36:46.367Z,1111.68
2018-08-09T05:37:47.141Z,1249.92
2018-08-09T05:38:47.916Z,1468.80
2018-08-09T05:39:48.688Z,1693.44
2018-08-09T05:40:49.486Z,1889.28
2018-08-09T05:41:50.262Z,2085.12
2018-08-09T05:42:51.037Z,2327.04
2018-08-09T05:43:51.806Z,2396.16
2018-08-09T05:44:52.590Z,2373.12
2018-08-09T05:45:53.386Z,2338.56
2018-08-09T05:46:54.168Z,2177.28
2018-08-09T05:47:54.937Z,2050.56
2018-08-09T05:48:55.714Z,2004.48
2018-08-09T05:49:56.487Z,2027.52
2018-08-09T05:50:57.294Z,2096.64
2018-08-09T05:51:58.059Z,2085.12
2018-08-09T05:52:58.936Z,1912.32
2018-08-09T05:53:58.607Z,1658.88
2018-08-09T05:55:00.380Z,1532.16
2018-08-09T05:56:01.182Z,1578.24
2018-08-09T05:57:01.953Z,1785.60
2018-08-09T05:58:03.104Z,1923.84
2018-08-09T06:02:44.657Z,1981.44
2018-08-09T06:03:46.437Z,2004.48
2018-08-09T06:04:46.204Z,2039.04
2018-08-09T06:05:47.086Z,2073.60
2018-08-09T06:06:46.750Z,2188.80
2018-08-09T06:07:48.548Z,2269.44
2018-08-09T06:08:49.320Z,2407.68
2018-08-09T06:09:50.092Z,2511.36
2018-08-09T06:10:50.864Z,2545.92
2018-08-09T06:11:51.636Z,2476.80
2018-08-09T06:12:52.441Z,2338.56
2018-08-09T06:13:53.221Z,2223.36
2018-08-09T06:14:53.984Z,2200.32
2018-08-09T06:15:54.754Z,2292.48
2018-08-09T06:16:54.526Z,2419.20
2018-08-09T06:17:56.321Z,2488.32
2018-08-09T06:18:58.186Z,2499.84
2018-08-09T06:19:56.862Z,2442.24
2018-08-09T06:20:58.636Z,2280.96
2018-08-09T06:21:59.406Z,2200.32
2018-08-09T06:23:00.212Z,2246.40
2018-08-09T06:24:01.001Z,2280.96
2018-08-09T06:25:01.755Z,2223.36
2018-08-09T06:26:02.523Z,2211.84
2018-08-09T06:27:03.301Z,2327.04
2018-08-09T06:28:04.100Z,2442.24
2018-08-09T06:29:04.880Z,2396.16
2018-08-09T06:30:05.653Z,2327.04
2018-08-09T06:31:06.423Z,2269.44
2018-08-09T06:32:06.201Z,2257.92
2018-08-09T06:33:08.000Z,2419.20
2018-08-09T06:34:08.775Z,2810.88
2018-08-09T06:35:09.548Z,3386.88
2018-08-09T06:36:10.332Z,4078.08
2018-08-09T06:37:11.101Z,4538.88
2018-08-09T06:38:11.898Z,4907.52
2018-08-09T06:39:12.672Z,6589.44
2018-08-09T06:40:13.447Z,5990.40
2018-08-09T06:41:14.221Z,6451.20
2018-08-09T06:42:14.995Z,7188.48
2018-08-09T06:43:15.792Z,7603.20
2018-08-09T06:44:16.567Z,7464.96
2018-08-09T06:45:17.337Z,7096.32
2018-08-09T06:46:18.198Z,7280.64
2018-08-09T06:47:17.898Z,5114.88
2018-08-09T06:48:19.694Z,4446.72
2018-08-09T06:49:20.467Z,4170.24
2018-08-09T06:50:21.241Z,4147.20
2018-08-09T06:51:22.012Z,4239.36
2018-08-09T06:52:22.785Z,3870.72
2018-08-09T06:53:23.583Z,3525.12
2018-08-09T06:54:25.364Z,3202.56
2018-08-09T06:55:25.129Z,3110.40
2018-08-09T06:56:25.975Z,4515.84
2018-08-09T06:57:25.675Z,2776.32
2018-08-09T06:58:27.477Z,2845.44
2018-08-09T06:59:28.251Z,2880.00
2018-08-09T07:00:29.026Z,2810.88
2018-08-09T07:01:29.802Z,2914.56
2018-08-09T07:02:30.584Z,2926.08
2018-08-09T07:03:31.373Z,3064.32
2018-08-09T07:04:32.156Z,3294.72
2018-08-09T07:05:32.919Z,3732.48
2018-08-09T07:06:33.692Z,4193.28
2018-08-09T07:07:34.469Z,4561.92
2018-08-09T07:08:35.349Z,4446.72
2018-08-09T07:09:35.053Z,4078.08
2018-08-09T07:10:36.837Z,3709.44
2018-08-09T07:11:37.600Z,3386.88
2018-08-09T07:12:38.406Z,3294.72
2018-08-09T07:13:39.178Z,3663.36
2018-08-09T07:14:39.953Z,4285.44
2018-08-09T07:15:40.727Z,4884.48
2018-08-09T07:16:41.501Z,5460.48
2018-08-09T07:17:42.282Z,5806.08
2018-08-09T07:18:43.077Z,5898.24
2018-08-09T07:19:43.852Z,6266.88
2018-08-09T07:20:44.626Z,6865.92
2018-08-09T07:21:45.401Z,7326.72
2018-08-09T07:22:46.177Z,7372.80
2018-08-09T07:23:46.975Z,7188.48
2018-08-09T07:24:47.982Z,7142.40
2018-08-09T07:25:47.926Z,7188.48
2018-08-09T07:26:48.860Z,7372.80
2018-08-09T07:27:49.796Z,7695.36
2018-08-09T07:28:50.813Z,8294.40
2018-08-09T07:29:50.733Z,8478.72
2018-08-09T07:30:51.669Z,8801.28
2018-08-09T07:31:52.621Z,9031.68
2018-08-09T07:32:53.573Z,9354.24
2018-08-09T07:33:54.331Z,9676.80
2018-08-09T07:34:55.289Z,9907.20
2018-08-09T07:35:56.189Z,10045.44
2018-08-09T07:36:57.044Z,9768.96
2018-08-09T07:37:58.976Z,9446.40
2018-08-09T07:38:59.064Z,9676.80
2018-08-09T07:39:58.969Z,9999.36
2018-08-09T07:40:59.845Z,10644.48
2018-08-09T07:42:00.743Z,11473.92
2018-08-09T07:43:01.439Z,12994.56
2018-08-09T07:44:03.234Z,12902.40
2018-08-09T07:45:04.007Z,15575.04
2018-08-09T07:46:05.029Z,14469.12
2018-08-09T07:47:04.922Z,13455.36
2018-08-09T07:48:05.796Z,12902.40
2018-08-09T07:49:06.815Z,12718.08
2018-08-09T07:50:06.751Z,12810.24
2018-08-09T07:51:07.664Z,13178.88
2018-08-09T07:52:08.618Z,12257.28
2018-08-09T07:53:09.573Z,12349.44
2018-08-09T07:54:10.608Z,11289.60
2018-08-09T07:55:10.492Z,10874.88
2018-08-09T07:56:11.388Z,10091.52
2018-08-09T07:57:12.309Z,9262.08
2018-08-09T07:58:13.198Z,8847.36
2018-08-09T07:59:14.319Z,9308.16
2018-08-09T08:00:14.236Z,8432.64
2018-08-09T08:01:15.173Z,11888.64
2018-08-09T08:02:16.117Z,9446.40
2018-08-09T08:03:17.033Z,11980.80
2018-08-09T08:04:19.126Z,22487.04
2018-08-09T08:05:18.018Z,22210.56
2018-08-09T08:06:18.983Z,21381.12
2018-08-09T08:07:19.818Z,21288.96
2018-08-09T08:08:20.814Z,21473.28
2018-08-09T08:09:21.852Z,22579.20
2018-08-09T08:10:21.715Z,23408.64
2018-08-09T08:11:22.647Z,24330.24
2018-08-09T08:12:23.581Z,25067.52
2018-08-09T08:13:24.478Z,25620.48
2018-08-09T08:14:25.630Z,27095.04
2018-08-09T08:15:25.548Z,28938.24
2018-08-09T08:16:26.459Z,30412.80
2018-08-09T08:17:27.153Z,30965.76
2018-08-09T08:18:28.923Z,30781.44
2018-08-09T08:19:30.100Z,31518.72
2018-08-09T08:20:28.997Z,32624.64
2018-08-09T08:21:29.691Z,34652.16
2018-08-09T08:22:31.466Z,35942.40
2018-08-09T08:23:32.237Z,36311.04
2018-08-09T08:24:33.036Z,35573.76
2018-08-09T08:25:33.813Z,35205.12
2018-08-09T08:26:34.605Z,35942.40
2018-08-09T08:27:35.365Z,38707.20
2018-08-09T08:28:36.135Z,39444.48
2018-08-09T08:29:36.943Z,40734.72
2018-08-09T08:30:37.710Z,39628.80
2018-08-09T08:31:38.485Z,38338.56
2018-08-09T08:32:39.257Z,37416.96
2018-08-09T08:33:40.038Z,37416.96
2018-08-09T08:34:40.944Z,38522.88
2018-08-09T08:35:40.615Z,39997.44
2018-08-09T08:36:42.390Z,40919.04
2018-08-09T08:37:43.166Z,40919.04
2018-08-09T08:38:43.941Z,40550.40
2018-08-09T08:39:44.737Z,39444.48
2018-08-09T08:40:45.890Z,38707.20
2018-08-09T08:41:47.298Z,38154.24
2018-08-09T08:44:51.105Z,39813.12
2018-08-09T08:45:51.883Z,41840.64
2018-08-09T08:46:52.649Z,43130.88
2018-08-09T08:47:53.437Z,39997.44
2018-08-09T08:48:54.209Z,42577.92
2018-08-09T08:49:55.008Z,40550.40
2018-08-09T08:50:55.780Z,34652.16
2018-08-09T08:51:56.550Z,37048.32
2018-08-09T08:52:57.382Z,38522.88
2018-08-09T08:53:57.153Z,36864.00
2018-08-09T08:54:57.930Z,44605.44
2018-08-09T08:55:59.702Z,44236.80
2018-08-09T08:57:00.476Z,43868.16
2018-08-09T08:58:01.248Z,43683.84
2018-08-09T08:59:02.020Z,43683.84
2018-08-09T09:00:02.827Z,43130.88
2018-08-09T09:01:03.694Z,42946.56
2018-08-09T09:02:03.380Z,43499.52
2018-08-09T09:03:05.148Z,44052.48
2018-08-09T09:04:05.927Z,45342.72
2018-08-09T09:05:06.825Z,46080.00
2018-08-09T09:06:06.497Z,46632.96
2018-08-09T09:07:08.345Z,46264.32
2018-08-09T09:08:08.047Z,45711.36
2018-08-09T09:09:09.813Z,45158.40
2018-08-09T09:10:10.689Z,45158.40
2018-08-09T09:11:10.427Z,45342.72
2018-08-09T09:12:12.199Z,45895.68
2018-08-09T09:13:12.973Z,44789.76
2018-08-09T09:14:13.746Z,31150.08
2018-08-09T09:15:14.543Z,32993.28
2018-08-09T09:16:15.318Z,50503.68
2018-08-09T09:17:16.098Z,51240.96
2018-08-09T09:18:16.863Z,51240.96
2018-08-09T09:19:17.704Z,50872.32
2018-08-09T09:20:17.434Z,50503.68
2018-08-09T09:21:19.223Z,50135.04
2018-08-09T09:22:20.020Z,48660.48
2018-08-09T09:23:20.789Z,47001.60
2018-08-09T09:24:21.560Z,46080.00
2018-08-09T09:25:22.356Z,46448.64
2018-08-09T09:26:23.134Z,46632.96
2018-08-09T09:27:23.902Z,47923.20
2018-08-09T09:28:24.672Z,49397.76
2018-08-09T09:29:25.451Z,50135.04
2018-08-09T09:30:26.246Z,50135.04
2018-08-09T09:31:27.060Z,49397.76
2018-08-09T09:32:26.815Z,48660.48
2018-08-09T09:33:28.675Z,47185.92
2018-08-09T09:34:28.370Z,45527.04
2018-08-09T09:35:30.171Z,44236.80
2018-08-09T09:36:30.943Z,43868.16
2018-08-09T09:37:31.716Z,44605.44
2018-08-09T09:38:32.489Z,46632.96
2018-08-09T09:39:33.268Z,49029.12
2018-08-09T09:40:34.056Z,50135.04
2018-08-09T09:41:34.832Z,50872.32
2018-08-09T09:42:35.606Z,50872.32
2018-08-09T09:43:36.387Z,50503.68
2018-08-09T09:44:37.156Z,49029.12
2018-08-09T09:45:37.956Z,47185.92
2018-08-09T09:46:38.729Z,46080.00
2018-08-09T09:47:39.510Z,46080.00
2018-08-09T09:48:40.274Z,46632.96
2018-08-09T09:49:41.086Z,47185.92
2018-08-09T09:50:41.848Z,48291.84
2018-08-09T09:51:42.617Z,49397.76
2018-08-09T09:52:43.395Z,50872.32
2018-08-09T09:53:44.166Z,51609.60
2018-08-09T09:54:44.941Z,51978.24
2018-08-09T09:55:45.734Z,52715.52
2018-08-09T09:56:46.511Z,52715.52
2018-08-09T09:57:47.278Z,52715.52
2018-08-09T09:58:48.061Z,52346.88
2018-08-09T09:59:48.825Z,52715.52
2018-08-09T10:00:49.630Z,52346.88
2018-08-09T10:01:50.468Z,52346.88
2018-08-09T10:02:51.178Z,52346.88
2018-08-09T10:03:51.948Z,52346.88
2018-08-09T10:04:52.727Z,51978.24
2018-08-09T10:05:53.524Z,51240.96
2018-08-09T10:06:54.297Z,50135.04
2018-08-09T10:07:55.071Z,49397.76
2018-08-09T10:08:55.854Z,49397.76
2018-08-09T10:09:56.625Z,49397.76
2018-08-09T10:10:57.424Z,49766.40
2018-08-09T10:11:58.191Z,49766.40
2018-08-09T10:12:58.970Z,50503.68
2018-08-09T10:13:59.737Z,51240.96
2018-08-09T10:15:00.511Z,51978.24
2018-08-09T10:16:01.319Z,51978.24
2018-08-09T10:17:02.091Z,51978.24
2018-08-09T10:18:02.864Z,52346.88
2018-08-09T10:19:03.634Z,51240.96
2018-08-09T10:20:04.409Z,50872.32
2018-08-09T10:21:05.204Z,51240.96
2018-08-09T10:22:05.977Z,49397.76
2018-08-09T10:23:06.752Z,49397.76
2018-08-09T10:24:07.528Z,50135.04
2018-08-09T10:25:08.301Z,49766.40
2018-08-09T10:26:09.103Z,50135.04
2018-08-09T10:27:09.876Z,51240.96
2018-08-09T10:28:10.654Z,51609.60
2018-08-09T10:29:11.428Z,51609.60
2018-08-09T10:30:12.200Z,52346.88
2018-08-09T10:31:13.001Z,52715.52
2018-08-09T10:32:13.777Z,53084.16
2018-08-09T10:33:14.555Z,53084.16
2018-08-09T10:34:15.331Z,52715.52
2018-08-09T10:35:16.105Z,52715.52
2018-08-09T10:36:16.901Z,52715.52
2018-08-09T10:37:17.675Z,53452.80
2018-08-09T10:38:18.453Z,53821.44
2018-08-09T10:39:19.603Z,54190.08
2018-08-09T10:40:19.786Z,52715.52
2018-08-09T10:41:18.995Z,50503.68
2018-08-09T10:42:19.179Z,34467.84
2018-08-09T10:43:19.368Z,44236.80
2018-08-09T10:44:19.552Z,46448.64
2018-08-09T10:45:19.757Z,45895.68
2018-08-09T10:48:32.660Z,46080.00
2018-08-09T10:49:33.433Z,51609.60
2018-08-09T10:50:34.204Z,48660.48
2018-08-09T10:51:34.998Z,55296.00
2018-08-09T10:52:35.775Z,56401.92
2018-08-09T10:53:36.542Z,57507.84
2018-08-09T10:54:37.315Z,53452.80
2018-08-09T10:55:38.099Z,18984.96
2018-08-09T10:56:38.882Z,15943.68
2018-08-09T10:57:39.657Z,15667.20
2018-08-09T10:58:40.429Z,55296.00
2018-08-09T10:59:41.201Z,56770.56
2018-08-09T11:00:41.976Z,58245.12
2018-08-09T11:01:42.803Z,55296.00
2018-08-09T11:02:43.545Z,59351.04
2018-08-09T11:03:44.319Z,60456.96
2018-08-09T11:04:45.085Z,61194.24
2018-08-09T11:05:45.858Z,41103.36
2018-08-09T11:06:46.654Z,63406.08
2018-08-09T11:07:47.426Z,48660.48
2018-08-09T11:08:48.205Z,40550.40
2018-08-09T11:09:48.982Z,27648.00
2018-08-09T11:10:49.765Z,23040.00
2018-08-09T11:11:50.556Z,21196.80
2018-08-09T11:12:51.332Z,22026.24
2018-08-09T11:13:51.100Z,21288.96
2018-08-09T11:14:52.876Z,21381.12
2018-08-09T11:15:53.658Z,21934.08
2018-08-09T11:16:54.469Z,23592.96
2018-08-09T11:17:55.226Z,35758.08
2018-08-09T11:18:56.003Z,62668.80
2018-08-09T11:19:56.775Z,29491.20
2018-08-09T11:20:57.555Z,29306.88
2018-08-09T11:21:58.350Z,32808.96
2018-08-09T11:22:59.125Z,32624.64
2018-08-09T11:23:59.899Z,33361.92
2018-08-09T11:25:00.678Z,59351.04
2018-08-09T11:26:01.447Z,58245.12
2018-08-09T11:27:02.253Z,54558.72
2018-08-09T11:28:03.027Z,53452.80
2018-08-09T11:29:03.802Z,54558.72
2018-08-09T11:30:04.582Z,51609.60
2018-08-09T11:31:05.353Z,50135.04
2018-08-09T11:32:06.160Z,55664.64
2018-08-09T11:33:06.928Z,49397.76
2018-08-09T11:34:07.722Z,49397.76
2018-08-09T11:35:07.480Z,51240.96
2018-08-09T11:36:09.253Z,52715.52
2018-08-09T11:37:10.059Z,46264.32
2018-08-09T11:38:10.830Z,45158.40
2018-08-09T11:39:11.603Z,53084.16
2018-08-09T11:40:12.375Z,56401.92
2018-08-09T11:41:13.159Z,17418.24
2018-08-09T11:42:13.953Z,14653.44
2018-08-09T11:43:14.721Z,13455.36
2018-08-09T11:44:15.492Z,11796.48
2018-08-09T11:45:16.279Z,11750.40
2018-08-09T11:46:17.053Z,22947.84
2018-08-09T11:47:17.849Z,16773.12
2018-08-09T11:48:18.627Z,18063.36
2018-08-09T11:49:19.451Z,21657.60
2018-08-09T11:50:19.182Z,19537.92
2018-08-09T11:51:20.950Z,25804.80
2018-08-09T11:52:21.748Z,21841.92
2018-08-09T11:53:22.524Z,16496.64
2018-08-09T11:54:23.295Z,14653.44
2018-08-09T11:55:24.072Z,13271.04
2018-08-09T11:56:24.910Z,12533.76
2018-08-09T11:57:24.643Z,11381.76
2018-08-09T11:58:26.420Z,9768.96
2018-08-09T11:59:27.190Z,7925.76
2018-08-09T12:00:27.973Z,6359.04
2018-08-09T12:01:28.821Z,5414.40
2018-08-09T12:02:28.543Z,5552.64
2018-08-09T12:03:30.316Z,5990.40
2018-08-09T12:04:31.096Z,7004.16
2018-08-09T12:05:31.890Z,7142.40
2018-08-09T12:06:32.644Z,6266.88
2018-08-09T12:07:33.434Z,5460.48
2018-08-09T12:08:34.441Z,4792.32
2018-08-09T12:09:34.374Z,4216.32
2018-08-09T12:10:35.280Z,3686.40
2018-08-09T12:11:36.152Z,3271.68
2018-08-09T12:12:37.172Z,3064.32
2018-08-09T12:13:37.123Z,2903.04
2018-08-09T12:14:37.943Z,2684.16
2018-08-09T12:15:38.907Z,2430.72
2018-08-09T12:16:39.863Z,2211.84
2018-08-09T12:17:40.897Z,2039.04
2018-08-09T12:18:40.791Z,1912.32
2018-08-09T12:19:41.705Z,1843.20
2018-08-09T12:20:42.668Z,1785.60
2018-08-09T12:21:43.575Z,1751.04
2018-08-09T12:22:44.720Z,1728.00
2018-08-09T12:23:44.632Z,1704.96
2018-08-09T12:24:45.516Z,1670.40
2018-08-09T12:25:46.213Z,1601.28
2018-08-09T12:26:48.012Z,1509.12
2018-08-09T12:27:48.398Z,1445.76
2018-08-09T12:28:49.186Z,1422.72
2018-08-09T12:29:49.942Z,1428.48
2018-08-09T12:30:50.947Z,1405.44
2018-08-09T12:31:50.874Z,1221.12
2018-08-09T12:32:52.014Z,984.96
2018-08-09T12:33:51.918Z,904.32
2018-08-09T12:34:52.823Z,892.80
2018-08-09T12:35:53.779Z,748.80
2018-08-09T12:36:54.605Z,535.68
2018-08-09T12:37:55.660Z,331.20
2018-08-09T12:38:55.559Z,194.40
2018-08-09T12:39:56.509Z,126.00