createdAt,value
2023-07-09T00:01:19.621Z,19.83
2023-07-09T00:03:47.634Z,19.77
2023-07-09T00:06:14.363Z,19.73
2023-07-09T00:08:45.330Z,20.00
2023-07-09T00:11:11.666Z,18.48
2023-07-09T00:13:38.046Z,19.20
2023-07-09T00:16:13.380Z,20.17
2023-07-09T00:18:39.782Z,17.10
2023-07-09T00:21:06.160Z,19.17
2023-07-09T00:23:32.688Z,20.10
2023-07-09T00:25:59.090Z,22.75
2023-07-09T00:28:25.489Z,23.00
2023-07-09T00:30:51.858Z,22.80
2023-07-09T00:33:18.506Z,22.83
2023-07-09T00:35:46.742Z,19.45
2023-07-09T00:38:23.478Z,18.88
2023-07-09T00:41:05.111Z,16.52
2023-07-09T00:43:35.062Z,17.77
2023-07-09T00:46:18.231Z,19.65
2023-07-09T00:48:47.713Z,21.20
2023-07-09T00:51:17.235Z,18.58
2023-07-09T00:53:46.316Z,19.48
2023-07-09T00:56:24.666Z,20.70
2023-07-09T00:58:51.218Z,23.92
2023-07-09T01:01:19.714Z,19.35
2023-07-09T01:03:50.331Z,21.23
2023-07-09T01:06:24.813Z,20.58
2023-07-09T01:08:52.193Z,24.17
2023-07-09T01:11:20.488Z,22.65
2023-07-09T01:13:46.972Z,20.92
2023-07-09T01:16:13.480Z,21.45
2023-07-09T01:18:40.003Z,21.13
2023-07-09T01:21:10.799Z,22.25
2023-07-09T01:23:37.157Z,19.70
2023-07-09T01:26:03.861Z,22.00
2023-07-09T01:28:30.568Z,24.25
2023-07-09T01:30:57.042Z,24.08
2023-07-09T01:33:23.616Z,31.48
2023-07-09T01:35:50.024Z,25.75
2023-07-09T01:38:16.407Z,23.15
2023-07-09T01:40:42.791Z,24.60
2023-07-09T01:43:09.229Z,23.77
2023-07-09T01:45:37.588Z,23.50
2023-07-09T01:48:04.812Z,19.88
2023-07-09T01:50:31.226Z,26.77
2023-07-09T01:52:58.334Z,24.65
2023-07-09T01:55:24.808Z,22.08
2023-07-09T01:57:51.178Z,22.33
2023-07-09T02:00:17.848Z,24.80
2023-07-09T02:02:45.979Z,22.75
2023-07-09T02:05:15.599Z,25.65
2023-07-09T02:07:42.622Z,23.90
2023-07-09T02:10:09.702Z,19.05
2023-07-09T02:12:36.078Z,19.05
2023-07-09T02:15:03.344Z,23.67
2023-07-09T02:17:29.798Z,22.63
2023-07-09T02:19:56.239Z,24.05
2023-07-09T02:22:22.736Z,24.10
2023-07-09T02:24:49.085Z,19.92
2023-07-09T02:27:18.528Z,22.35
2023-07-09T02:29:45.300Z,26.58
2023-07-09T02:32:18.371Z,24.40
2023-07-09T02:34:44.757Z,24.13
2023-07-09T02:37:11.131Z,21.95
2023-07-09T02:39:37.510Z,22.90
2023-07-09T02:42:04.233Z,25.63
2023-07-09T02:44:30.618Z,24.85
2023-07-09T02:46:57.018Z,22.13
2023-07-09T02:49:23.379Z,20.70
2023-07-09T02:51:49.818Z,21.13
2023-07-09T02:54:16.228Z,27.42
2023-07-09T02:56:42.650Z,29.90
2023-07-09T02:59:09.021Z,31.40
2023-07-09T03:01:35.537Z,28.70
2023-07-09T03:04:03.176Z,26.05
2023-07-09T03:06:31.028Z,25.02
2023-07-09T03:08:57.370Z,25.40
2023-07-09T03:11:23.774Z,25.90
2023-07-09T03:13:50.240Z,26.15
2023-07-09T03:16:17.229Z,27.50
2023-07-09T03:18:43.800Z,25.95
2023-07-09T03:21:10.430Z,29.05
2023-07-09T03:23:36.869Z,27.70
2023-07-09T03:26:03.865Z,27.83
2023-07-09T03:28:32.646Z,26.23
2023-07-09T03:30:59.458Z,25.83
2023-07-09T03:33:26.121Z,28.27
2023-07-09T03:35:52.929Z,28.08
2023-07-09T03:38:19.672Z,33.85
2023-07-09T03:40:46.274Z,28.20
2023-07-09T03:43:12.815Z,25.77
2023-07-09T03:45:39.223Z,27.48
2023-07-09T03:48:06.828Z,24.92
2023-07-09T03:50:33.882Z,23.23
2023-07-09T03:53:00.424Z,23.67
2023-07-09T03:55:26.952Z,22.70
2023-07-09T03:57:55.076Z,25.52
2023-07-09T04:00:21.946Z,29.58
2023-07-09T04:02:48.988Z,30.08
2023-07-09T04:05:15.482Z,22.50
2023-07-09T04:07:41.982Z,26.50
2023-07-09T04:10:08.638Z,29.90
2023-07-09T04:12:34.982Z,27.58
2023-07-09T04:15:01.344Z,30.63
2023-07-09T04:17:27.718Z,26.85
2023-07-09T04:19:54.166Z,23.05
2023-07-09T04:22:20.553Z,27.55
2023-07-09T04:24:46.926Z,27.23
2023-07-09T04:27:13.672Z,27.15
2023-07-09T04:29:40.723Z,23.70
2023-07-09T04:32:09.222Z,23.75
2023-07-09T04:34:36.046Z,22.40
2023-07-09T04:37:02.430Z,23.85
2023-07-09T04:39:28.786Z,24.73
2023-07-09T04:41:55.183Z,23.50
2023-07-09T04:44:21.589Z,22.30
2023-07-09T04:46:48.029Z,21.33
2023-07-09T04:49:14.420Z,20.38
2023-07-09T04:51:40.828Z,25.58
2023-07-09T04:54:07.226Z,22.92
2023-07-09T04:56:33.627Z,22.10
2023-07-09T04:59:00.056Z,19.98
2023-07-09T05:01:26.446Z,18.48
2023-07-09T05:03:52.843Z,18.58
2023-07-09T05:06:19.262Z,19.52
2023-07-09T05:08:45.645Z,19.45
2023-07-09T05:11:12.025Z,19.55
2023-07-09T05:13:38.432Z,18.83
2023-07-09T05:16:05.077Z,20.48
2023-07-09T05:18:31.689Z,19.55
2023-07-09T05:20:58.073Z,17.58
2023-07-09T05:23:25.871Z,19.15
2023-07-09T05:26:03.242Z,18.00
2023-07-09T05:28:31.367Z,17.83
2023-07-09T05:30:57.765Z,17.88
2023-07-09T05:33:24.191Z,20.05
2023-07-09T05:35:50.566Z,17.38
2023-07-09T05:38:17.222Z,18.02
2023-07-09T05:40:44.206Z,19.27
2023-07-09T05:43:11.782Z,19.52
2023-07-09T05:45:41.625Z,21.80
2023-07-09T05:48:08.154Z,17.95
2023-07-09T05:50:36.002Z,18.60
2023-07-09T05:53:02.434Z,18.27
2023-07-09T05:55:28.866Z,18.48
2023-07-09T05:57:55.481Z,17.52
2023-07-09T06:00:21.935Z,18.55
2023-07-09T06:02:48.463Z,18.75
2023-07-09T06:05:15.583Z,19.30
2023-07-09T06:07:42.089Z,17.00
2023-07-09T06:10:09.632Z,17.75
2023-07-09T06:12:36.330Z,18.00
2023-07-09T06:15:03.122Z,20.13
2023-07-09T06:17:29.503Z,17.85
2023-07-09T06:19:57.254Z,16.25
2023-07-09T06:22:25.694Z,23.35
2023-07-09T06:24:52.061Z,19.60
2023-07-09T06:27:18.404Z,17.40
2023-07-09T06:29:44.836Z,18.85
2023-07-09T06:32:11.242Z,18.88
2023-07-09T06:34:37.633Z,18.67
2023-07-09T06:37:04.276Z,17.50
2023-07-09T06:39:30.664Z,17.00
2023-07-09T06:41:57.023Z,16.75
2023-07-09T06:44:23.398Z,15.95
2023-07-09T06:46:49.764Z,16.48
2023-07-09T06:49:16.124Z,17.50
2023-07-09T06:51:42.498Z,16.38
2023-07-09T06:54:09.475Z,15.65
2023-07-09T06:56:36.037Z,16.58
2023-07-09T06:59:02.415Z,15.52
2023-07-09T07:01:28.801Z,16.75
2023-07-09T07:03:55.246Z,17.38
2023-07-09T07:06:21.616Z,17.05
2023-07-09T07:08:48.029Z,16.55
2023-07-09T07:11:14.426Z,15.35
2023-07-09T07:13:41.824Z,15.38
2023-07-09T07:16:11.402Z,18.77
2023-07-09T07:18:38.649Z,15.27
2023-07-09T07:21:06.037Z,15.98
2023-07-09T07:23:32.480Z,14.77
2023-07-09T07:25:59.184Z,15.30
2023-07-09T07:28:25.637Z,15.45
2023-07-09T07:31:06.375Z,14.13
2023-07-09T07:33:32.733Z,15.45
2023-07-09T07:38:28.469Z,15.35
2023-07-09T07:40:54.939Z,17.40
2023-07-09T07:43:21.323Z,16.30
2023-07-09T07:45:49.092Z,16.08
2023-07-09T07:48:15.617Z,15.30
2023-07-09T07:50:42.044Z,14.68
2023-07-09T07:53:09.178Z,15.10
2023-07-09T07:55:36.984Z,15.77
2023-07-09T07:58:03.857Z,14.98
2023-07-09T08:00:31.452Z,15.20
2023-07-09T08:02:57.943Z,15.73
2023-07-09T08:05:24.457Z,14.73
2023-07-09T08:07:50.828Z,14.68
2023-07-09T08:10:17.220Z,13.02
2023-07-09T08:12:43.656Z,15.30
2023-07-09T08:15:10.408Z,13.15
2023-07-09T08:17:36.934Z,13.70
2023-07-09T08:20:03.612Z,13.57
2023-07-09T08:22:29.954Z,12.88
2023-07-09T08:24:56.327Z,13.38
2023-07-09T08:27:22.806Z,14.13
2023-07-09T08:29:49.151Z,12.07
2023-07-09T08:32:15.847Z,16.27
2023-07-09T08:35:03.191Z,13.73
2023-07-09T08:37:29.611Z,13.15
2023-07-09T08:39:56.078Z,13.65
2023-07-09T08:42:30.632Z,13.30
2023-07-09T08:45:20.302Z,11.60
2023-07-09T08:47:52.794Z,11.88
2023-07-09T08:50:25.638Z,12.73
2023-07-09T08:52:54.752Z,13.80
2023-07-09T08:55:29.227Z,11.88
2023-07-09T08:58:02.209Z,12.52
2023-07-09T09:00:40.777Z,14.02
2023-07-09T09:03:16.124Z,11.90
2023-07-09T09:05:46.369Z,12.10
2023-07-09T09:08:39.623Z,12.45
2023-07-09T09:11:31.311Z,12.35
2023-07-09T09:14:02.109Z,9.73
2023-07-09T09:16:39.019Z,11.88
2023-07-09T09:19:26.699Z,11.88
2023-07-09T09:22:02.922Z,10.80
2023-07-09T09:24:44.443Z,10.20
2023-07-09T09:27:10.856Z,12.98
2023-07-09T09:29:37.218Z,10.63
2023-07-09T09:32:19.111Z,12.13
2023-07-09T09:34:45.514Z,11.10
2023-07-09T09:37:12.890Z,12.27
2023-07-09T09:39:39.868Z,10.35
2023-07-09T09:42:12.223Z,10.30
2023-07-09T09:44:44.938Z,10.88
2023-07-09T09:47:12.425Z,10.88
2023-07-09T09:49:43.275Z,12.32
2023-07-09T09:52:18.862Z,11.45
2023-07-09T09:54:52.252Z,11.45
2023-07-09T09:57:22.100Z,11.68
2023-07-09T09:59:48.748Z,11.55
2023-07-09T10:02:19.786Z,11.20
2023-07-09T10:04:46.974Z,11.60
2023-07-09T10:07:23.956Z,11.93
2023-07-09T10:09:55.704Z,12.77
2023-07-09T10:12:41.609Z,10.52
2023-07-09T10:15:20.149Z,12.90
2023-07-09T10:18:02.806Z,10.98
2023-07-09T10:21:17.201Z,12.05
2023-07-09T10:23:52.378Z,11.15
2023-07-09T10:26:26.440Z,12.10
2023-07-09T10:29:04.889Z,12.70
2023-07-09T10:31:59.467Z,12.13
2023-07-09T10:34:52.507Z,10.75
2023-07-09T10:37:57.285Z,10.52
2023-07-09T10:40:37.615Z,10.48
2023-07-09T10:43:06.960Z,12.65
2023-07-09T10:45:44.120Z,10.30
2023-07-09T10:48:34.016Z,11.82
2023-07-09T10:51:01.317Z,11.75
2023-07-09T10:53:38.507Z,10.52
2023-07-09T10:56:18.242Z,11.18
2023-07-09T10:59:17.130Z,11.35
2023-07-09T11:01:48.264Z,9.95
2023-07-09T11:04:40.538Z,10.48
2023-07-09T11:07:12.233Z,9.52
2023-07-09T11:09:43.502Z,12.07
2023-07-09T11:12:15.204Z,11.82
2023-07-09T11:14:50.324Z,10.95
2023-07-09T11:17:20.307Z,9.98
2023-07-09T11:19:48.993Z,10.60
2023-07-09T11:22:41.056Z,10.80
2023-07-09T11:25:09.441Z,10.63
2023-07-09T11:27:47.323Z,9.43
2023-07-09T11:30:28.481Z,9.88
2023-07-09T11:33:10.427Z,9.98
2023-07-09T11:35:50.423Z,9.73
2023-07-09T11:38:20.779Z,12.13
2023-07-09T11:40:49.140Z,10.77
2023-07-09T11:43:47.845Z,12.48
2023-07-09T11:46:19.517Z,9.85
2023-07-09T11:48:46.220Z,10.15
2023-07-09T11:51:18.279Z,10.57
2023-07-09T11:53:50.328Z,8.93
2023-07-09T11:56:20.317Z,13.00
2023-07-09T11:58:56.024Z,9.80
2023-07-09T12:01:27.582Z,10.63
2023-07-09T12:06:25.262Z,9.60
2023-07-09T12:08:52.660Z,10.35
2023-07-09T12:11:44.556Z,9.88
2023-07-09T12:14:17.720Z,8.52
2023-07-09T12:16:46.541Z,9.18
2023-07-09T12:19:15.297Z,10.20
2023-07-09T12:21:45.563Z,9.70
2023-07-09T12:24:26.939Z,8.82
2023-07-09T12:26:59.075Z,9.30
2023-07-09T12:29:30.801Z,10.20
2023-07-09T12:31:58.658Z,10.60
2023-07-09T12:34:25.737Z,10.68
2023-07-09T12:36:54.612Z,9.48
2023-07-09T12:39:32.524Z,10.93
2023-07-09T12:42:02.335Z,9.57
2023-07-09T12:44:32.389Z,10.85
2023-07-09T12:46:58.996Z,9.60
2023-07-09T12:49:27.812Z,9.80
2023-07-09T12:51:59.491Z,10.45
2023-07-09T12:54:25.934Z,10.73
2023-07-09T12:56:54.267Z,10.77
2023-07-09T12:59:21.952Z,11.90
2023-07-09T13:02:01.432Z,11.18
2023-07-09T13:04:33.525Z,10.73
2023-07-09T13:06:59.929Z,11.05
2023-07-09T13:09:27.366Z,9.43
2023-07-09T13:11:55.826Z,9.48
2023-07-09T13:14:27.718Z,10.80
2023-07-09T13:17:03.476Z,13.60
2023-07-09T13:19:29.812Z,9.98
2023-07-09T13:21:56.222Z,11.60
2023-07-09T13:24:29.687Z,9.75
2023-07-09T13:26:56.764Z,11.80
2023-07-09T13:29:23.121Z,10.60
2023-07-09T13:31:50.150Z,11.77
2023-07-09T13:34:25.087Z,10.05
2023-07-09T13:36:52.748Z,10.43
2023-07-09T13:39:19.100Z,12.05
2023-07-09T13:41:47.566Z,12.38
2023-07-09T13:44:17.371Z,11.18
2023-07-09T13:46:44.015Z,10.23
2023-07-09T13:49:13.003Z,12.02
2023-07-09T13:51:39.405Z,12.00
2023-07-09T13:54:16.045Z,11.00
2023-07-09T13:56:42.516Z,13.07
2023-07-09T13:59:14.802Z,9.52
2023-07-09T14:01:41.558Z,12.88
2023-07-09T14:04:11.881Z,9.85
2023-07-09T14:06:38.574Z,12.07
2023-07-09T14:09:05.294Z,12.43
2023-07-09T14:11:31.662Z,10.77
2023-07-09T14:13:58.089Z,10.45
2023-07-09T14:16:24.713Z,10.88
2023-07-09T14:18:51.043Z,12.65
2023-07-09T14:21:24.481Z,11.10
2023-07-09T14:23:50.917Z,11.77
2023-07-09T14:26:17.465Z,11.45
2023-07-09T14:28:43.913Z,14.07
2023-07-09T14:31:29.046Z,12.77
2023-07-09T14:34:05.813Z,11.18
2023-07-09T14:36:32.198Z,9.82
2023-07-09T14:38:58.572Z,9.25
2023-07-09T14:41:27.209Z,11.48
2023-07-09T14:43:58.209Z,10.82
2023-07-09T14:46:24.613Z,9.18
2023-07-09T14:48:50.997Z,8.48
2023-07-09T14:51:17.735Z,7.80
2023-07-09T14:53:44.142Z,10.25
2023-07-09T14:56:13.147Z,8.85
2023-07-09T14:58:39.548Z,7.78
2023-07-09T15:01:10.969Z,7.93
2023-07-09T15:03:37.347Z,8.85
2023-07-09T15:06:03.740Z,8.05
2023-07-09T15:08:30.084Z,8.32
2023-07-09T15:10:56.509Z,9.20
2023-07-09T15:13:35.205Z,6.78
2023-07-09T15:16:03.301Z,7.78
2023-07-09T15:18:29.715Z,8.38
2023-07-09T15:20:58.885Z,7.95
2023-07-09T15:23:26.231Z,7.75
2023-07-09T15:25:52.841Z,8.50
2023-07-09T15:28:19.524Z,10.35
2023-07-09T15:30:47.003Z,12.35
2023-07-09T15:33:16.875Z,9.23
2023-07-09T15:35:45.482Z,8.90
2023-07-09T15:38:30.098Z,8.60
2023-07-09T15:40:57.661Z,6.38
2023-07-09T15:43:25.196Z,7.72
2023-07-09T15:45:55.171Z,6.60
2023-07-09T15:48:32.633Z,6.43
2023-07-09T15:50:59.764Z,8.32
2023-07-09T15:53:26.851Z,8.27
2023-07-09T15:55:58.837Z,5.15
2023-07-09T15:58:28.599Z,6.53
2023-07-09T16:00:55.172Z,6.75
2023-07-09T16:03:23.339Z,6.35
2023-07-09T16:05:51.082Z,4.78
2023-07-09T16:08:17.583Z,7.57
2023-07-09T16:10:44.203Z,5.35
2023-07-09T16:13:20.400Z,7.38
2023-07-09T16:15:47.547Z,6.60
2023-07-09T16:18:14.044Z,6.22
2023-07-09T16:20:40.538Z,7.38
2023-07-09T16:23:15.325Z,6.32
2023-07-09T16:25:41.781Z,7.35
2023-07-09T16:28:13.761Z,7.38
2023-07-09T16:30:40.204Z,7.63
2023-07-09T16:33:06.657Z,8.38
2023-07-09T16:35:33.103Z,6.70
2023-07-09T16:38:00.210Z,8.30
2023-07-09T16:40:29.187Z,6.47
2023-07-09T16:42:57.862Z,7.18
2023-07-09T16:45:26.393Z,6.43
2023-07-09T16:47:52.951Z,6.93
2023-07-09T16:50:25.667Z,6.97
2023-07-09T16:52:54.473Z,7.03
2023-07-09T16:55:25.117Z,8.43
2023-07-09T16:57:56.843Z,8.50
2023-07-09T17:02:59.200Z,8.20
2023-07-09T17:05:27.557Z,8.45
2023-07-09T17:07:54.374Z,7.32
2023-07-09T17:10:21.337Z,7.55
2023-07-09T17:12:58.085Z,6.00
2023-07-09T17:15:32.846Z,8.00
2023-07-09T17:18:00.952Z,6.70
2023-07-09T17:20:29.861Z,7.40
2023-07-09T17:22:57.474Z,8.40
2023-07-09T17:25:29.272Z,8.68
2023-07-09T17:27:57.182Z,9.95
2023-07-09T17:30:24.697Z,10.48
2023-07-09T17:32:51.165Z,8.82
2023-07-09T17:35:17.640Z,7.28
2023-07-09T17:37:48.321Z,8.52
2023-07-09T17:40:41.939Z,7.00
2023-07-09T17:43:14.560Z,7.57
2023-07-09T17:45:40.913Z,8.23
2023-07-09T17:48:39.750Z,7.85
2023-07-09T17:51:06.346Z,7.57
2023-07-09T17:53:35.229Z,7.97
2023-07-09T17:56:02.243Z,6.97
2023-07-09T17:58:35.255Z,7.32
2023-07-09T18:01:05.348Z,6.38
2023-07-09T18:03:32.147Z,6.95
2023-07-09T18:05:59.063Z,7.63
2023-07-09T18:08:25.785Z,7.25
2023-07-09T18:10:53.001Z,7.80
2023-07-09T18:13:22.731Z,6.85
2023-07-09T18:15:51.114Z,7.55
2023-07-09T18:18:18.102Z,7.60
2023-07-09T18:20:44.840Z,7.00
2023-07-09T18:23:11.461Z,7.15
2023-07-09T18:25:40.344Z,7.45
2023-07-09T18:28:11.584Z,6.30
2023-07-09T18:30:38.148Z,8.65
2023-07-09T18:33:06.614Z,6.90
2023-07-09T18:35:36.254Z,8.35
2023-07-09T18:38:08.289Z,8.25
2023-07-09T18:40:37.832Z,7.32
2023-07-09T18:43:24.541Z,7.72
2023-07-09T18:45:57.000Z,8.27
2023-07-09T18:48:25.802Z,8.60
2023-07-09T18:50:53.569Z,7.90
2023-07-09T18:53:20.455Z,8.35
2023-07-09T18:55:46.848Z,9.80
2023-07-09T18:58:20.404Z,9.20
2023-07-09T19:00:47.059Z,8.02
2023-07-09T19:03:15.835Z,10.30
2023-07-09T19:05:45.135Z,9.05
2023-07-09T19:08:22.907Z,8.73
2023-07-09T19:13:16.172Z,9.40
2023-07-09T19:15:43.584Z,8.30
2023-07-09T19:18:19.094Z,7.55
2023-07-09T19:20:45.857Z,7.85
2023-07-09T19:23:16.642Z,9.93
2023-07-09T19:25:43.038Z,9.27
2023-07-09T19:28:09.369Z,8.43
2023-07-09T19:30:35.783Z,8.18
2023-07-09T19:33:02.184Z,7.57
2023-07-09T19:35:28.769Z,7.72
2023-07-09T19:37:55.136Z,8.57
2023-07-09T19:40:26.362Z,10.18
2023-07-09T19:42:54.527Z,9.30
2023-07-09T19:45:26.749Z,8.20
2023-07-09T19:47:55.844Z,9.75
2023-07-09T19:50:22.213Z,9.10
2023-07-09T19:52:49.665Z,9.70
2023-07-09T19:55:30.318Z,10.50
2023-07-09T19:57:56.846Z,10.60
2023-07-09T20:00:23.570Z,11.70
2023-07-09T20:02:50.649Z,12.05
2023-07-09T20:05:25.912Z,8.70
2023-07-09T20:08:01.674Z,11.13
2023-07-09T20:10:28.867Z,12.10
2023-07-09T20:12:57.073Z,9.90
2023-07-09T20:15:26.153Z,10.63
2023-07-09T20:17:55.907Z,10.18
2023-07-09T20:20:23.962Z,11.35
2023-07-09T20:22:50.615Z,10.70
2023-07-09T20:25:23.447Z,9.65
2023-07-09T20:27:51.802Z,9.80
2023-07-09T20:30:20.074Z,10.65
2023-07-09T20:32:48.083Z,10.95
2023-07-09T20:35:19.364Z,10.98
2023-07-09T20:37:45.905Z,10.20
2023-07-09T20:40:14.376Z,10.68
2023-07-09T20:42:41.454Z,11.43
2023-07-09T20:45:14.394Z,12.07
2023-07-09T20:47:40.831Z,11.50
2023-07-09T20:50:13.582Z,11.48
2023-07-09T20:52:40.492Z,12.32
2023-07-09T20:55:10.146Z,11.55
2023-07-09T20:57:36.584Z,11.43
2023-07-09T21:00:04.632Z,13.57
2023-07-09T21:02:31.129Z,11.00
2023-07-09T21:04:57.670Z,12.35
2023-07-09T21:07:25.273Z,14.20
2023-07-09T21:09:51.679Z,11.40
2023-07-09T21:12:18.984Z,13.57
2023-07-09T21:14:46.453Z,14.13
2023-07-09T21:17:21.364Z,15.63
2023-07-09T21:19:47.747Z,12.77
2023-07-09T21:22:15.705Z,12.73
2023-07-09T21:24:43.933Z,12.65
2023-07-09T21:27:10.493Z,12.50
2023-07-09T21:29:37.005Z,13.43
2023-07-09T21:32:07.186Z,13.45
2023-07-09T21:34:35.297Z,15.68
2023-07-09T21:37:24.971Z,15.57
2023-07-09T21:39:51.453Z,16.10
2023-07-09T21:42:17.999Z,15.20
2023-07-09T21:44:44.514Z,16.55
2023-07-09T21:47:18.057Z,14.65
2023-07-09T21:49:45.313Z,16.20
2023-07-09T21:52:20.552Z,16.63
2023-07-09T21:55:10.895Z,17.15
2023-07-09T21:57:33.740Z,17.08
2023-07-09T22:00:00.175Z,16.75
2023-07-09T22:02:30.817Z,18.80
2023-07-09T22:04:57.399Z,21.95
2023-07-09T22:07:25.185Z,17.95
2023-07-09T22:09:56.176Z,17.58
2023-07-09T22:12:23.410Z,18.63
2023-07-09T22:14:54.996Z,18.65
2023-07-09T22:17:23.639Z,17.35
2023-07-09T22:19:50.024Z,18.10
2023-07-09T22:22:16.534Z,18.45
2023-07-09T22:24:42.897Z,19.20
2023-07-09T22:27:10.861Z,19.70
2023-07-09T22:29:37.259Z,19.23
2023-07-09T22:32:04.389Z,18.75
2023-07-09T22:34:31.114Z,20.30
2023-07-09T22:36:57.443Z,18.63
2023-07-09T22:39:23.822Z,21.80
2023-07-09T22:41:50.206Z,21.60
2023-07-09T22:44:16.568Z,20.25
2023-07-09T22:46:44.153Z,23.92
2023-07-09T22:49:15.639Z,22.15
2023-07-09T22:51:42.510Z,23.98
2023-07-09T22:54:13.808Z,26.25
2023-07-09T22:56:40.189Z,22.02
2023-07-09T22:59:06.556Z,22.08
2023-07-09T23:01:33.281Z,26.55
2023-07-09T23:03:59.737Z,24.08
2023-07-09T23:06:28.058Z,27.40
2023-07-09T23:08:56.813Z,26.05
2023-07-09T23:11:30.543Z,24.60
2023-07-09T23:13:58.253Z,28.52
2023-07-09T23:16:27.618Z,27.13
2023-07-09T23:18:54.156Z,25.08
2023-07-09T23:21:23.307Z,33.67
2023-07-09T23:23:54.610Z,27.75
2023-07-09T23:26:20.965Z,26.42
2023-07-09T23:28:47.362Z,26.80
2023-07-09T23:31:25.251Z,30.75
2023-07-09T23:36:17.937Z,28.17
2023-07-09T23:38:44.388Z,28.58
2023-07-09T23:41:23.896Z,28.70
2023-07-09T23:43:51.100Z,34.03
2023-07-09T23:46:17.505Z,26.08
2023-07-09T23:48:48.932Z,31.08
2023-07-09T23:51:17.987Z,30.50
2023-07-09T23:53:44.377Z,26.20
2023-07-09T23:56:22.444Z,28.08
2023-07-09T23:58:49.856Z,29.33
