createdAt,value
2018-08-06T00:00:40.333Z,44.68
2018-08-06T00:03:09.748Z,44.79
2018-08-06T00:05:38.887Z,44.97
2018-08-06T00:08:08.299Z,45.07
2018-08-06T00:10:37.880Z,44.84
2018-08-06T00:13:06.963Z,44.56
2018-08-06T00:15:36.091Z,44.89
2018-08-06T00:18:05.260Z,45.10
2018-08-06T00:20:34.367Z,44.88
2018-08-06T00:23:03.455Z,44.87
2018-08-06T00:25:32.554Z,44.81
2018-08-06T00:28:07.207Z,44.84
2018-08-06T00:30:41.811Z,44.79
2018-08-06T00:33:11.071Z,44.89
2018-08-06T00:35:40.200Z,44.72
2018-08-06T00:38:09.270Z,44.59
2018-08-06T00:40:38.419Z,44.57
2018-08-06T00:43:07.533Z,44.74
2018-08-06T00:45:36.607Z,44.85
2018-08-06T00:48:05.716Z,45.25
2018-08-06T00:50:34.811Z,44.61
2018-08-06T00:53:04.040Z,44.59
2018-08-06T00:55:33.181Z,44.75
2018-08-06T00:58:02.274Z,44.44
2018-08-06T01:00:31.393Z,44.47
2018-08-06T01:03:00.431Z,44.63
2018-08-06T01:05:29.491Z,44.22
2018-08-06T01:07:58.547Z,44.12
2018-08-06T01:10:27.623Z,44.29
2018-08-06T01:12:56.781Z,44.58
2018-08-06T01:15:25.875Z,44.71
2018-08-06T01:17:54.931Z,44.30
2018-08-06T01:20:24.011Z,44.23
2018-08-06T01:22:53.123Z,44.27
2018-08-06T01:25:22.342Z,44.21
2018-08-06T01:27:51.423Z,44.65
2018-08-06T01:30:20.513Z,44.71
2018-08-06T01:32:49.712Z,44.38
2018-08-06T01:35:18.774Z,44.48
2018-08-06T01:37:47.924Z,44.37
2018-08-06T01:40:17.036Z,43.87
2018-08-06T01:42:46.064Z,44.25
2018-08-06T01:45:16.374Z,44.41
2018-08-06T01:47:45.718Z,44.50
2018-08-06T01:50:15.708Z,44.35
2018-08-06T01:52:44.837Z,44.55
2018-08-06T01:55:13.990Z,44.34
2018-08-06T01:57:43.061Z,44.49
2018-08-06T02:00:17.664Z,44.53
2018-08-06T02:02:46.719Z,44.60
2018-08-06T02:05:15.764Z,44.52
2018-08-06T02:07:45.751Z,44.75
2018-08-06T02:10:15.845Z,44.67
2018-08-06T02:12:45.467Z,44.91
2018-08-06T02:15:14.655Z,44.54
2018-08-06T02:17:43.749Z,44.46
2018-08-06T02:20:14.609Z,44.68
2018-08-06T02:22:44.193Z,44.75
2018-08-06T02:25:13.533Z,44.88
2018-08-06T02:27:43.079Z,45.14
2018-08-06T02:30:13.651Z,44.93
2018-08-06T02:32:42.777Z,45.24
2018-08-06T02:35:13.687Z,44.87
2018-08-06T02:37:43.195Z,45.06
2018-08-06T02:40:15.669Z,45.38
2018-08-06T02:42:45.084Z,45.25
2018-08-06T02:45:14.175Z,45.69
2018-08-06T02:47:43.215Z,45.91
2018-08-06T02:50:12.753Z,45.93
2018-08-06T02:52:42.875Z,46.22
2018-08-06T02:55:14.025Z,46.26
2018-08-06T02:57:43.159Z,47.02
2018-08-06T03:00:14.270Z,46.58
2018-08-06T03:02:45.001Z,46.86
2018-08-06T03:05:15.539Z,46.87
2018-08-06T03:07:45.232Z,46.70
2018-08-06T03:10:14.423Z,46.62
2018-08-06T03:12:45.024Z,46.72
2018-08-06T03:15:14.131Z,46.27
2018-08-06T03:17:43.373Z,46.38
2018-08-06T03:20:13.370Z,46.36
2018-08-06T03:22:42.439Z,46.68
2018-08-06T03:25:13.628Z,46.46
2018-08-06T03:27:43.625Z,46.17
2018-08-06T03:30:14.615Z,46.49
2018-08-06T03:32:44.789Z,46.96
2018-08-06T03:35:14.171Z,46.46
2018-08-06T03:37:48.614Z,46.62
2018-08-06T03:40:17.749Z,46.27
2018-08-06T03:42:47.042Z,46.58
2018-08-06T03:45:16.095Z,46.58
2018-08-06T03:47:45.262Z,46.66
2018-08-06T03:50:14.691Z,46.77
2018-08-06T03:52:44.147Z,46.52
2018-08-06T03:55:13.412Z,46.71
2018-08-06T03:57:42.507Z,47.08
2018-08-06T04:00:14.051Z,47.14
2018-08-06T04:02:43.592Z,46.81
2018-08-06T04:05:14.799Z,46.72
2018-08-06T04:07:44.062Z,47.18
2018-08-06T04:10:15.250Z,46.74
2018-08-06T04:12:44.389Z,47.23
2018-08-06T04:15:13.642Z,47.00
2018-08-06T04:17:43.273Z,46.76
2018-08-06T04:20:17.700Z,47.29
2018-08-06T04:22:46.803Z,47.01
2018-08-06T04:25:15.910Z,47.24
2018-08-06T04:27:45.004Z,47.12
2018-08-06T04:30:15.077Z,46.75
2018-08-06T04:32:45.269Z,46.76
2018-08-06T04:35:14.886Z,46.72
2018-08-06T04:37:44.830Z,46.92
2018-08-06T04:40:14.238Z,46.45
2018-08-06T04:42:43.647Z,46.79
2018-08-06T04:45:12.943Z,46.58
2018-08-06T04:47:42.480Z,46.56
2018-08-06T04:50:13.519Z,47.00
2018-08-06T04:52:42.862Z,46.78
2018-08-06T04:55:14.136Z,46.89
2018-08-06T04:57:43.353Z,46.68
2018-08-06T05:00:14.160Z,46.78
2018-08-06T05:02:43.681Z,46.52
2018-08-06T05:05:12.887Z,46.77
2018-08-06T05:07:41.949Z,46.83
2018-08-06T05:10:11.003Z,46.80
2018-08-06T05:12:40.209Z,46.55
2018-08-06T05:15:09.298Z,46.47
2018-08-06T05:17:38.388Z,46.34
2018-08-06T05:20:07.452Z,46.35
2018-08-06T05:22:36.574Z,45.77
2018-08-06T05:25:05.995Z,45.84
2018-08-06T05:27:35.096Z,45.12
2018-08-06T05:30:05.894Z,45.36
2018-08-06T05:32:35.024Z,45.05
2018-08-06T05:35:04.621Z,44.93
2018-08-06T05:37:33.712Z,44.74
2018-08-06T05:40:02.800Z,45.01
2018-08-06T05:42:32.135Z,44.55
2018-08-06T05:45:01.186Z,44.60
2018-08-06T05:47:30.326Z,44.45
2018-08-06T05:49:59.392Z,43.93
2018-08-06T05:52:33.912Z,44.22
2018-08-06T05:55:09.316Z,44.01
2018-08-06T05:57:38.788Z,43.66
2018-08-06T06:00:12.230Z,43.76
2018-08-06T06:02:41.391Z,43.37
2018-08-06T06:05:10.928Z,43.39
2018-08-06T06:07:40.490Z,43.47
2018-08-06T06:10:11.219Z,43.53
2018-08-06T06:12:40.295Z,43.27
2018-08-06T06:15:12.626Z,43.13
2018-08-06T06:17:42.334Z,43.34
2018-08-06T06:20:11.447Z,43.32
2018-08-06T06:22:40.534Z,42.89
2018-08-06T06:25:11.667Z,42.72
2018-08-06T06:27:41.422Z,43.11
2018-08-06T06:30:13.115Z,42.93
2018-08-06T06:32:42.455Z,42.80
2018-08-06T06:35:12.355Z,42.63
2018-08-06T06:37:41.540Z,42.58
2018-08-06T06:40:10.628Z,42.48
2018-08-06T06:42:39.699Z,42.07
2018-08-06T06:45:09.428Z,42.24
2018-08-06T06:47:38.570Z,41.89
2018-08-06T06:50:08.482Z,42.07
2018-08-06T06:52:37.546Z,41.69
2018-08-06T06:55:08.671Z,41.82
2018-08-06T06:57:37.754Z,41.85
2018-08-06T07:00:08.054Z,41.70
2018-08-06T07:02:37.917Z,41.33
2018-08-06T07:05:07.501Z,41.48
2018-08-06T07:07:37.191Z,41.22
2018-08-06T07:10:08.221Z,41.58
2018-08-06T07:12:37.515Z,41.51
2018-08-06T07:15:09.085Z,41.09
2018-08-06T07:17:38.135Z,42.06
2018-08-06T07:20:07.570Z,42.64
2018-08-06T07:22:36.806Z,41.84
2018-08-06T07:25:07.596Z,41.45
2018-08-06T07:27:36.671Z,41.62
2018-08-06T07:30:07.922Z,41.02
2018-08-06T07:32:37.002Z,41.04
2018-08-06T07:35:07.331Z,41.49
2018-08-06T07:37:36.914Z,41.13
2018-08-06T07:40:07.800Z,41.81
2018-08-06T07:42:36.975Z,41.00
2018-08-06T07:45:08.792Z,41.57
2018-08-06T07:47:37.936Z,41.38
2018-08-06T07:50:08.916Z,40.96
2018-08-06T07:52:37.998Z,40.81
2018-08-06T07:55:07.051Z,40.80
2018-08-06T07:57:36.178Z,40.35
2018-08-06T08:00:08.788Z,40.43
2018-08-06T08:02:37.909Z,40.51
2018-08-06T08:05:09.124Z,40.37
2018-08-06T08:07:42.330Z,40.02
2018-08-06T08:10:14.310Z,39.62
2018-08-06T08:12:43.765Z,39.48
2018-08-06T08:15:15.147Z,40.00
2018-08-06T08:17:45.757Z,39.75
2018-08-06T08:20:16.024Z,39.62
2018-08-06T08:22:45.252Z,39.69
2018-08-06T08:25:15.460Z,39.41
2018-08-06T08:27:44.858Z,39.31
2018-08-06T08:30:15.324Z,39.49
2018-08-06T08:32:44.447Z,39.28
2018-08-06T08:35:14.311Z,39.23
2018-08-06T08:37:43.502Z,38.64
2018-08-06T08:40:14.771Z,38.80
2018-08-06T08:42:44.087Z,38.72
2018-08-06T08:45:14.726Z,38.57
2018-08-06T08:47:44.715Z,38.53
2018-08-06T08:50:15.162Z,37.97
2018-08-06T08:52:44.560Z,38.17
2018-08-06T08:55:15.903Z,38.43
2018-08-06T08:57:45.219Z,38.40
2018-08-06T09:00:17.187Z,38.11
2018-08-06T09:02:48.148Z,38.03
2018-08-06T09:05:18.018Z,37.88
2018-08-06T09:07:47.571Z,38.45
2018-08-06T09:10:17.451Z,38.04
2018-08-06T09:12:46.887Z,38.25
2018-08-06T09:15:17.315Z,38.49
2018-08-06T09:17:46.511Z,38.37
2018-08-06T09:20:15.623Z,38.23
2018-08-06T09:22:45.378Z,37.90
2018-08-06T09:25:14.880Z,37.85
2018-08-06T09:27:45.404Z,38.00
2018-08-06T09:30:16.676Z,38.32
2018-08-06T09:32:47.645Z,38.32
2018-08-06T09:35:17.615Z,37.89
2018-08-06T09:37:47.520Z,37.88
2018-08-06T09:40:17.699Z,37.54
2018-08-06T09:42:47.687Z,37.57
2018-08-06T09:45:18.722Z,37.72
2018-08-06T09:47:49.230Z,37.55
2018-08-06T09:50:19.158Z,37.88
2018-08-06T09:52:49.468Z,38.13
2018-08-06T09:55:20.936Z,37.69
2018-08-06T09:57:50.615Z,38.45
2018-08-06T10:00:26.703Z,38.62
2018-08-06T10:02:57.064Z,38.96
2018-08-06T10:05:26.733Z,39.02
2018-08-06T10:07:55.881Z,38.92
2018-08-06T10:10:25.028Z,38.75
2018-08-06T10:12:54.186Z,38.55
2018-08-06T10:15:23.370Z,38.70
2018-08-06T10:17:53.747Z,38.20
2018-08-06T10:20:24.246Z,37.97
2018-08-06T10:22:53.315Z,38.13
2018-08-06T10:25:22.411Z,38.23
2018-08-06T10:27:51.654Z,37.86
2018-08-06T10:30:21.917Z,37.80
2018-08-06T10:32:51.319Z,37.76
2018-08-06T10:35:21.112Z,38.14
2018-08-06T10:37:50.249Z,37.79
2018-08-06T10:40:20.687Z,37.69
2018-08-06T10:42:50.198Z,37.79
2018-08-06T10:45:21.384Z,37.44
2018-08-06T10:47:50.778Z,37.66
2018-08-06T10:50:19.999Z,37.28
2018-08-06T10:52:49.059Z,37.50
2018-08-06T10:55:18.213Z,37.41
2018-08-06T10:57:47.520Z,37.34
2018-08-06T11:00:19.128Z,37.07
2018-08-06T11:02:48.467Z,37.52
2018-08-06T11:05:18.347Z,37.15
2018-08-06T11:07:47.411Z,37.60
2018-08-06T11:10:20.872Z,36.70
2018-08-06T11:12:49.965Z,36.92
2018-08-06T11:15:24.284Z,36.59
2018-08-06T11:17:53.647Z,36.48
2018-08-06T11:20:23.434Z,36.23
2018-08-06T11:22:52.627Z,36.72
2018-08-06T11:25:22.700Z,36.97
2018-08-06T11:27:51.827Z,36.53
2018-08-06T11:30:22.064Z,36.86
2018-08-06T11:32:51.717Z,36.84
2018-08-06T11:35:20.799Z,36.69
2018-08-06T11:37:49.937Z,36.59
2018-08-06T11:40:19.251Z,36.31
2018-08-06T11:42:48.799Z,36.55
2018-08-06T11:45:19.145Z,36.61
2018-08-06T11:47:48.327Z,36.51
2018-08-06T11:50:17.370Z,36.86
2018-08-06T11:52:46.465Z,36.35
2018-08-06T11:55:15.566Z,36.31
2018-08-06T11:57:45.259Z,36.45
2018-08-06T12:00:18.660Z,36.35
2018-08-06T12:02:47.735Z,36.45
2018-08-06T12:05:17.120Z,36.69
2018-08-06T12:07:46.198Z,36.45
2018-08-06T12:10:16.963Z,36.88
2018-08-06T12:12:47.076Z,36.36
2018-08-06T12:15:16.234Z,36.31
2018-08-06T12:17:45.763Z,36.38
2018-08-06T12:20:16.936Z,36.20
2018-08-06T12:22:47.551Z,36.35
2018-08-06T12:25:17.284Z,36.00
2018-08-06T12:27:47.120Z,36.21
2018-08-06T12:30:18.255Z,36.15
2018-08-06T12:32:48.020Z,36.08
2018-08-06T12:35:17.655Z,36.19
2018-08-06T12:37:47.207Z,36.21
2018-08-06T12:40:19.547Z,36.04
2018-08-06T12:42:48.819Z,35.90
2018-08-06T12:45:18.343Z,36.11
2018-08-06T12:47:47.719Z,36.29
2018-08-06T12:50:17.445Z,35.20
2018-08-06T12:52:46.759Z,35.84
2018-08-06T12:55:17.097Z,35.68
2018-08-06T12:57:46.469Z,35.83
2018-08-06T13:00:20.238Z,35.70
2018-08-06T13:02:49.919Z,36.04
2018-08-06T13:05:19.579Z,35.96
2018-08-06T13:07:48.723Z,35.80
2018-08-06T13:10:17.827Z,35.84
2018-08-06T13:12:47.010Z,35.35
2018-08-06T13:15:16.999Z,35.44
2018-08-06T13:17:46.141Z,35.20
2018-08-06T13:20:15.235Z,35.19
2018-08-06T13:22:44.347Z,35.30
2018-08-06T13:25:13.771Z,34.92
2018-08-06T13:27:43.030Z,35.09
2018-08-06T13:30:14.143Z,35.49
2018-08-06T13:32:43.862Z,35.57
2018-08-06T13:35:14.069Z,35.31
2018-08-06T13:37:43.149Z,34.87
2018-08-06T13:40:12.680Z,34.83
2018-08-06T13:42:42.009Z,35.03
2018-08-06T13:45:12.751Z,35.02
2018-08-06T13:47:42.067Z,34.78
2018-08-06T13:50:11.691Z,35.44
2018-08-06T13:52:40.759Z,35.21
2018-08-06T13:55:11.162Z,35.08
2018-08-06T13:57:40.732Z,35.04
2018-08-06T14:00:14.343Z,35.00
2018-08-06T14:02:43.490Z,35.19
2018-08-06T14:05:14.076Z,35.25
2018-08-06T14:07:44.389Z,35.56
2018-08-06T14:10:13.568Z,34.76
2018-08-06T14:12:42.627Z,34.92
2018-08-06T14:15:12.281Z,35.52
2018-08-06T14:17:41.954Z,35.84
2018-08-06T14:20:12.762Z,35.50
2018-08-06T14:22:41.886Z,35.66
2018-08-06T14:25:11.436Z,35.92
2018-08-06T14:27:40.624Z,35.54
2018-08-06T14:30:13.006Z,35.70
2018-08-06T14:32:42.711Z,36.11
2018-08-06T14:35:12.247Z,35.95
2018-08-06T14:37:41.567Z,35.63
2018-08-06T14:40:14.519Z,35.60
2018-08-06T14:42:43.884Z,36.12
2018-08-06T14:45:12.994Z,35.99
2018-08-06T14:47:42.188Z,35.84
2018-08-06T14:50:13.267Z,35.61
2018-08-06T14:52:42.520Z,36.21
2018-08-06T14:55:11.598Z,36.31
2018-08-06T14:57:41.470Z,36.32
2018-08-06T15:00:13.636Z,36.14
2018-08-06T15:02:42.852Z,35.89
2018-08-06T15:05:12.664Z,36.19
2018-08-06T15:07:41.716Z,36.30
2018-08-06T15:10:12.151Z,35.79
2018-08-06T15:12:41.315Z,35.86
2018-08-06T15:15:13.013Z,35.81
2018-08-06T15:17:42.634Z,36.30
2018-08-06T15:20:13.708Z,36.42
2018-08-06T15:22:42.847Z,36.28
2018-08-06T15:25:19.707Z,36.30
2018-08-06T15:27:49.009Z,35.98
2018-08-06T15:30:18.200Z,36.03
2018-08-06T15:32:47.440Z,36.10
2018-08-06T15:35:16.519Z,36.01
2018-08-06T15:37:45.864Z,36.37
2018-08-06T15:40:16.724Z,35.99
2018-08-06T15:42:45.890Z,36.36
2018-08-06T15:45:15.320Z,36.03
2018-08-06T15:47:45.189Z,35.90
2018-08-06T15:50:20.113Z,35.82
2018-08-06T15:52:49.307Z,35.83
2018-08-06T15:55:18.483Z,35.97
2018-08-06T15:57:47.578Z,35.77
2018-08-06T16:00:19.226Z,36.22
2018-08-06T16:02:48.668Z,36.11
2018-08-06T16:05:17.799Z,36.14
2018-08-06T16:07:47.152Z,35.87
2018-08-06T16:10:16.592Z,35.83
2018-08-06T16:12:45.735Z,35.77
2018-08-06T16:15:15.717Z,35.49
2018-08-06T16:17:45.191Z,35.59
2018-08-06T16:20:17.572Z,35.69
2018-08-06T16:22:46.718Z,35.98
2018-08-06T16:25:16.047Z,35.97
2018-08-06T16:27:45.154Z,36.12
2018-08-06T16:30:22.438Z,35.77
2018-08-06T16:32:51.794Z,35.70
2018-08-06T16:35:22.275Z,36.24
2018-08-06T16:37:52.844Z,35.95
2018-08-06T16:40:22.032Z,35.56
2018-08-06T16:42:51.537Z,35.59
2018-08-06T16:45:20.736Z,35.84
2018-08-06T16:47:50.504Z,35.72
2018-08-06T16:50:19.762Z,35.94
2018-08-06T16:52:49.090Z,36.00
2018-08-06T16:55:18.175Z,35.42
2018-08-06T16:57:47.238Z,35.53
2018-08-06T17:00:19.234Z,35.64
2018-08-06T17:02:48.767Z,35.75
2018-08-06T17:05:17.990Z,35.66
2018-08-06T17:07:47.878Z,35.71
2018-08-06T17:10:18.180Z,35.41
2018-08-06T17:12:48.719Z,35.67
2018-08-06T17:15:18.936Z,35.94
2018-08-06T17:17:48.798Z,35.73
2018-08-06T17:20:19.322Z,35.27
2018-08-06T17:22:49.456Z,35.37
2018-08-06T17:25:18.841Z,35.28
2018-08-06T17:27:48.182Z,35.74
2018-08-06T17:30:17.872Z,35.87
2018-08-06T17:32:47.012Z,35.17
2018-08-06T17:35:16.481Z,35.73
2018-08-06T17:37:45.506Z,35.99
2018-08-06T17:40:16.510Z,35.90
2018-08-06T17:42:45.791Z,35.39
2018-08-06T17:45:17.337Z,35.59
2018-08-06T17:47:46.391Z,35.43
2018-08-06T17:50:18.230Z,35.48
2018-08-06T17:52:48.423Z,35.74
2018-08-06T17:55:18.684Z,35.31
2018-08-06T17:57:47.940Z,35.26
2018-08-06T18:00:17.637Z,35.64
2018-08-06T18:02:47.076Z,35.42
2018-08-06T18:05:17.056Z,35.18
2018-08-06T18:07:46.236Z,35.64
2018-08-06T18:10:17.273Z,35.38
2018-08-06T18:12:46.982Z,34.98
2018-08-06T18:15:16.088Z,35.31
2018-08-06T18:17:45.215Z,35.06
2018-08-06T18:20:16.066Z,34.66
2018-08-06T18:22:45.253Z,34.68
2018-08-06T18:25:16.582Z,34.56
2018-08-06T18:27:46.510Z,34.98
2018-08-06T18:30:17.255Z,34.64
2018-08-06T18:32:46.310Z,35.23
2018-08-06T18:35:16.578Z,34.71
2018-08-06T18:37:45.718Z,34.98
2018-08-06T18:40:15.982Z,34.87
2018-08-06T18:42:45.079Z,35.13
2018-08-06T18:45:17.168Z,35.04
2018-08-06T18:47:47.547Z,35.58
2018-08-06T18:50:17.474Z,35.63
2018-08-06T18:52:47.534Z,35.30
2018-08-06T18:55:17.425Z,35.74
2018-08-06T18:57:47.029Z,35.63
2018-08-06T19:00:23.828Z,36.05
2018-08-06T19:02:53.340Z,36.15
2018-08-06T19:05:22.514Z,36.62
2018-08-06T19:07:51.898Z,36.68
2018-08-06T19:10:20.964Z,36.78
2018-08-06T19:12:55.549Z,36.74
2018-08-06T19:15:24.805Z,36.86
2018-08-06T19:17:59.466Z,37.09
2018-08-06T19:20:28.538Z,36.80
2018-08-06T19:22:58.670Z,36.71
2018-08-06T19:25:29.998Z,36.66
2018-08-06T19:27:59.097Z,36.55
2018-08-06T19:30:33.528Z,36.14
2018-08-06T19:33:02.792Z,36.53
2018-08-06T19:35:31.869Z,36.37
2018-08-06T19:38:00.914Z,36.41
2018-08-06T19:40:30.011Z,36.48
2018-08-06T19:43:04.406Z,36.42
2018-08-06T19:45:33.554Z,36.44
2018-08-06T19:48:02.953Z,36.43
2018-08-06T19:50:38.930Z,36.15
2018-08-06T19:53:08.169Z,36.46
2018-08-06T19:55:42.428Z,35.94
2018-08-06T19:58:11.521Z,36.30
2018-08-06T20:00:40.624Z,35.93
2018-08-06T20:03:09.722Z,36.37
2018-08-06T20:05:38.762Z,36.22
2018-08-06T20:08:07.886Z,36.52
2018-08-06T20:10:37.005Z,36.66
2018-08-06T20:13:06.232Z,36.68
2018-08-06T20:15:35.286Z,36.85
2018-08-06T20:18:04.448Z,36.31
2018-08-06T20:20:33.486Z,36.62
2018-08-06T20:23:02.566Z,36.46
2018-08-06T20:25:31.620Z,36.30
2018-08-06T20:28:00.658Z,36.77
2018-08-06T20:30:29.719Z,36.85
2018-08-06T20:32:58.765Z,36.75
2018-08-06T20:35:27.890Z,36.50
2018-08-06T20:37:57.106Z,36.97
2018-08-06T20:40:26.144Z,36.95
2018-08-06T20:42:55.206Z,36.80
2018-08-06T20:45:24.272Z,36.81
2018-08-06T20:47:53.358Z,36.69
2018-08-06T20:50:23.615Z,36.65
2018-08-06T20:52:53.657Z,36.64
2018-08-06T20:55:22.802Z,36.60
2018-08-06T20:57:52.002Z,36.81
2018-08-06T21:00:23.428Z,36.85
2018-08-06T21:02:53.107Z,36.46
2018-08-06T21:05:22.358Z,36.44
2018-08-06T21:07:51.488Z,35.92
2018-08-06T21:10:21.110Z,36.54
2018-08-06T21:12:50.511Z,36.24
2018-08-06T21:15:19.656Z,36.32
2018-08-06T21:17:48.743Z,36.70
2018-08-06T21:20:19.031Z,36.92
2018-08-06T21:22:49.102Z,36.69
2018-08-06T21:25:18.226Z,36.86
2018-08-06T21:27:48.470Z,36.54
2018-08-06T21:30:19.514Z,36.82
2018-08-06T21:32:51.691Z,36.90
2018-08-06T21:35:21.870Z,37.01
2018-08-06T21:37:53.722Z,36.73
2018-08-06T21:40:23.595Z,36.91
2018-08-06T21:42:52.983Z,36.99
2018-08-06T21:45:22.130Z,36.87
2018-08-06T21:47:51.377Z,36.95
2018-08-06T21:50:20.746Z,36.84
2018-08-06T21:52:49.843Z,37.25
2018-08-06T21:55:18.927Z,36.92
2018-08-06T21:57:47.967Z,37.03
2018-08-06T22:00:41.437Z,37.53
2018-08-06T22:03:12.904Z,37.17
2018-08-06T22:05:42.253Z,37.37
2018-08-06T22:08:11.315Z,37.57
2018-08-06T22:10:40.431Z,37.71
2018-08-06T22:13:10.591Z,38.03
2018-08-06T22:15:39.802Z,38.18
2018-08-06T22:18:10.237Z,38.23
2018-08-06T22:20:39.619Z,38.36
2018-08-06T22:23:09.076Z,38.07
2018-08-06T22:25:38.147Z,38.46
2018-08-06T22:28:09.011Z,38.66
2018-08-06T22:30:38.085Z,38.17
2018-08-06T22:33:07.238Z,38.38
2018-08-06T22:35:36.294Z,38.51
2018-08-06T22:38:05.414Z,38.88
2018-08-06T22:40:34.462Z,38.93
2018-08-06T22:43:03.774Z,38.73
2018-08-06T22:45:33.007Z,39.09
2018-08-06T22:48:02.034Z,39.08
2018-08-06T22:50:31.164Z,39.36
2018-08-06T22:53:00.218Z,39.07
2018-08-06T22:55:30.593Z,39.61
2018-08-06T22:57:59.659Z,39.53
2018-08-06T23:00:28.715Z,39.64
2018-08-06T23:02:57.868Z,39.70
2018-08-06T23:05:26.959Z,39.92
2018-08-06T23:07:56.083Z,40.05
2018-08-06T23:10:25.193Z,40.46
2018-08-06T23:12:54.259Z,40.26
2018-08-06T23:15:23.385Z,40.26
2018-08-06T23:17:52.498Z,40.44
2018-08-06T23:20:21.856Z,40.74
2018-08-06T23:22:50.943Z,40.76
2018-08-06T23:25:23.110Z,41.06
2018-08-06T23:27:52.287Z,40.74
2018-08-06T23:30:21.338Z,40.54
2018-08-06T23:32:50.383Z,40.74
2018-08-06T23:35:19.427Z,41.08
2018-08-06T23:37:48.487Z,41.24
2018-08-06T23:40:17.590Z,41.24
2018-08-06T23:42:46.699Z,42.03
2018-08-06T23:45:16.268Z,42.57
2018-08-06T23:47:45.429Z,42.26
2018-08-06T23:50:15.287Z,42.48
2018-08-06T23:52:45.361Z,42.35
2018-08-06T23:55:16.867Z,42.50
2018-08-06T23:57:46.201Z,42.34
