createdAt,value
2017-01-28T00:00:40.317Z,63.54
2017-01-28T00:01:49.432Z,63.45
2017-01-28T00:03:01.574Z,63.45
2017-01-28T00:04:10.694Z,63.45
2017-01-28T00:05:19.894Z,63.73
2017-01-28T00:06:30.390Z,63.35
2017-01-28T00:07:39.898Z,63.35
2017-01-28T00:08:49.353Z,63.73
2017-01-28T00:09:58.927Z,63.26
2017-01-28T00:11:09.444Z,63.64
2017-01-28T00:12:18.973Z,63.35
2017-01-28T00:13:30.848Z,63.64
2017-01-28T00:14:40.618Z,63.64
2017-01-28T00:15:51.524Z,63.54
2017-01-28T00:17:00.677Z,63.64
2017-01-28T00:18:10.199Z,63.35
2017-01-28T00:19:19.299Z,63.73
2017-01-28T00:20:29.053Z,63.16
2017-01-28T00:21:41.020Z,63.07
2017-01-28T00:22:50.244Z,63.51
2017-01-28T00:23:59.401Z,63.35
2017-01-28T00:25:08.897Z,63.42
2017-01-28T00:26:18.251Z,63.6
2017-01-28T00:27:27.398Z,63.51
2017-01-28T00:28:37.293Z,63.98
2017-01-28T00:29:47.781Z,63.98
2017-01-28T00:30:57.268Z,63.6
2017-01-28T00:32:08.421Z,63.7
2017-01-28T00:33:18.324Z,64.36
2017-01-28T00:34:27.403Z,63.89
2017-01-28T00:35:36.499Z,63.7
2017-01-28T00:36:45.639Z,64.26
2017-01-28T00:37:55.534Z,63.98
2017-01-28T00:39:04.727Z,63.7
2017-01-28T00:40:16.687Z,64.36
2017-01-28T00:41:27.691Z,64.36
2017-01-28T00:42:36.793Z,63.7
2017-01-28T00:43:47.997Z,63.79
2017-01-28T00:44:57.138Z,64.26
2017-01-28T00:46:07.155Z,63.98
2017-01-28T00:47:16.719Z,64.07
2017-01-28T00:48:27.287Z,64.07
2017-01-28T00:49:38.222Z,63.98
2017-01-28T00:50:49.107Z,64.54
2017-01-28T00:51:59.666Z,64.36
2017-01-28T00:53:09.277Z,64.64
2017-01-28T00:54:19.786Z,64.73
2017-01-28T00:55:30.646Z,64.73
2017-01-28T00:56:39.772Z,64.73
2017-01-28T00:57:50.664Z,65.02
2017-01-28T00:59:04.326Z,64.92
2017-01-28T01:00:13.897Z,64.64
2017-01-28T01:01:23.782Z,65.21
2017-01-28T01:02:34.336Z,65.11
2017-01-28T01:03:44.835Z,65.02
2017-01-28T01:04:54.337Z,65.11
2017-01-28T01:06:06.636Z,65.21
2017-01-28T01:07:17.384Z,65.11
2017-01-28T01:08:26.895Z,65.21
2017-01-28T01:09:36.496Z,64.92
2017-01-28T01:10:47.459Z,65.02
2017-01-28T01:11:58.495Z,65.21
2017-01-28T01:13:10.670Z,65.4
2017-01-28T01:14:19.796Z,65.4
2017-01-28T01:15:29.338Z,65.4
2017-01-28T01:16:38.444Z,65.17
2017-01-28T01:17:47.599Z,65.21
2017-01-28T01:18:59.832Z,65.55
2017-01-28T01:20:10.423Z,64.98
2017-01-28T01:21:23.789Z,65.55
2017-01-28T01:22:34.680Z,65.46
2017-01-28T01:23:45.179Z,65.17
2017-01-28T01:24:54.928Z,65.17
2017-01-28T01:26:03.998Z,65.55
2017-01-28T01:27:14.895Z,65.65
2017-01-28T01:28:25.754Z,65.46
2017-01-28T01:29:34.851Z,65.65
2017-01-28T01:30:44.218Z,65.65
2017-01-28T01:31:56.162Z,65.46
2017-01-28T01:33:05.280Z,65.74
2017-01-28T01:34:15.790Z,65.74
2017-01-28T01:35:24.915Z,65.55
2017-01-28T01:36:37.037Z,65.46
2017-01-28T01:37:47.875Z,65.55
2017-01-28T01:38:57.034Z,65.74
2017-01-28T01:40:06.130Z,65.84
2017-01-28T01:41:15.223Z,65.74
2017-01-28T01:42:24.527Z,65.93
2017-01-28T01:43:34.980Z,65.46
2017-01-28T01:44:45.430Z,65.46
2017-01-28T01:45:54.554Z,65.55
2017-01-28T01:47:05.051Z,65.65
2017-01-28T01:48:16.246Z,65.65
2017-01-28T01:49:28.142Z,65.55
2017-01-28T01:50:38.633Z,66.12
2017-01-28T01:51:47.778Z,66.12
2017-01-28T01:52:56.865Z,65.74
2017-01-28T01:54:08.972Z,66.12
2017-01-28T01:55:19.451Z,66.03
2017-01-28T01:56:28.548Z,66.03
2017-01-28T01:57:40.363Z,65.93
2017-01-28T01:58:49.910Z,65.65
2017-01-28T02:00:03.866Z,65.74
2017-01-28T02:01:16.331Z,65.74
2017-01-28T02:02:25.850Z,65.74
2017-01-28T02:03:34.972Z,65.55
2017-01-28T02:04:45.445Z,65.55
2017-01-28T02:05:54.790Z,65.84
2017-01-28T02:07:05.262Z,65.93
2017-01-28T02:08:14.312Z,65.93
2017-01-28T02:09:23.404Z,66.12
2017-01-28T02:10:32.478Z,66.12
2017-01-28T02:11:41.834Z,66.12
2017-01-28T02:12:52.725Z,65.93
2017-01-28T02:14:02.679Z,65.93
2017-01-28T02:15:11.791Z,66.03
2017-01-28T02:16:21.283Z,66.03
2017-01-28T02:17:33.450Z,65.84
2017-01-28T02:18:43.911Z,66.12
2017-01-28T02:19:54.820Z,66.12
2017-01-28T02:21:04.334Z,66.12
2017-01-28T02:22:16.210Z,65.93
2017-01-28T02:23:25.577Z,66.12
2017-01-28T02:24:34.667Z,66.03
2017-01-28T02:25:45.586Z,66.03
2017-01-28T02:26:55.512Z,66.03
2017-01-28T02:28:05.985Z,66.41
2017-01-28T02:29:16.744Z,65.93
2017-01-28T02:30:25.837Z,66.41
2017-01-28T02:31:36.156Z,66.88
2017-01-28T02:32:45.237Z,66.59
2017-01-28T02:33:54.797Z,66.16
2017-01-28T02:35:05.618Z,66.03
2017-01-28T02:36:14.695Z,65.97
2017-01-28T02:37:23.792Z,66.12
2017-01-28T02:38:34.297Z,66.25
2017-01-28T02:39:43.774Z,65.97
2017-01-28T02:40:55.296Z,65.78
2017-01-28T02:42:06.205Z,65.78
2017-01-28T02:43:15.269Z,65.68
2017-01-28T02:44:24.327Z,65.59
2017-01-28T02:45:33.424Z,65.49
2017-01-28T02:46:42.767Z,65.68
2017-01-28T02:47:51.820Z,65.3
2017-01-28T02:49:02.248Z,65.78
2017-01-28T02:50:11.994Z,65.11
2017-01-28T02:51:24.235Z,65.21
2017-01-28T02:52:34.970Z,65.68
2017-01-28T02:53:45.548Z,65.59
2017-01-28T02:54:55.850Z,65.68
2017-01-28T02:56:06.689Z,65.78
2017-01-28T02:57:15.784Z,65.68
2017-01-28T02:58:26.880Z,65.59
2017-01-28T02:59:35.949Z,65.78
2017-01-28T03:00:45.040Z,65.78
2017-01-28T03:01:54.106Z,65.59
2017-01-28T03:03:04.602Z,65.59
2017-01-28T03:04:16.725Z,65.46
2017-01-28T03:05:26.243Z,65.74
2017-01-28T03:06:35.322Z,66.12
2017-01-28T03:07:44.435Z,65.93
2017-01-28T03:08:55.313Z,65.93
2017-01-28T03:10:05.546Z,66.03
2017-01-28T03:11:16.158Z,66.22
2017-01-28T03:12:26.072Z,66.22
2017-01-28T03:13:35.956Z,66.22
2017-01-28T03:14:45.473Z,66.12
2017-01-28T03:15:54.835Z,65.84
2017-01-28T03:17:03.948Z,66.31
2017-01-28T03:18:13.427Z,66.59
2017-01-28T03:19:23.867Z,66.59
2017-01-28T03:20:36.236Z,66.31
2017-01-28T03:21:48.324Z,66.59
2017-01-28T03:22:57.457Z,66.41
2017-01-28T03:24:06.904Z,65.84
2017-01-28T03:25:16.061Z,65.93
2017-01-28T03:26:25.339Z,66.12
2017-01-28T03:27:34.670Z,66.25
2017-01-28T03:28:46.507Z,66.12
2017-01-28T03:29:55.635Z,66.03
2017-01-28T03:31:05.143Z,65.84
2017-01-28T03:32:14.203Z,65.55
2017-01-28T03:33:24.987Z,65.55
2017-01-28T03:34:34.088Z,65.65
2017-01-28T03:35:44.591Z,65.68
2017-01-28T03:36:53.646Z,65.55
2017-01-28T03:38:02.696Z,65.46
2017-01-28T03:39:13.392Z,65.55
2017-01-28T03:40:22.867Z,65.68
2017-01-28T03:41:33.827Z,65.65
2017-01-28T03:42:42.978Z,65.49
2017-01-28T03:43:53.532Z,65.74
2017-01-28T03:45:03.282Z,65.21
2017-01-28T03:46:13.777Z,65.27
2017-01-28T03:47:22.876Z,65.46
2017-01-28T03:48:34.693Z,65.46
2017-01-28T03:49:44.171Z,66.03
2017-01-28T03:50:54.866Z,65.84
2017-01-28T03:52:03.924Z,66.06
2017-01-28T03:53:14.366Z,65.49
2017-01-28T03:54:23.870Z,65.68
2017-01-28T03:55:32.948Z,65.78
2017-01-28T03:56:42.659Z,65.3
2017-01-28T03:57:53.147Z,65.21
2017-01-28T03:59:02.235Z,65.74
2017-01-28T04:00:12.213Z,65.46
2017-01-28T04:01:23.064Z,65.55
2017-01-28T04:02:32.832Z,65.59
2017-01-28T04:03:44.645Z,65.78
2017-01-28T04:04:53.710Z,65.87
2017-01-28T04:06:03.247Z,65.21
2017-01-28T04:07:13.897Z,65.68
2017-01-28T04:08:23.958Z,65.65
2017-01-28T04:09:35.248Z,65.68
2017-01-28T04:10:45.695Z,65.65
2017-01-28T04:11:56.572Z,65.59
2017-01-28T04:13:07.083Z,65.59
2017-01-28T04:14:16.805Z,65.68
2017-01-28T04:15:27.650Z,65.87
2017-01-28T04:16:38.099Z,65.68
2017-01-28T04:17:47.189Z,65.68
2017-01-28T04:18:56.279Z,65.65
2017-01-28T04:20:07.432Z,66.03
2017-01-28T04:21:16.559Z,65.93
2017-01-28T04:22:25.652Z,66.12
2017-01-28T04:23:36.593Z,66.59
2017-01-28T04:24:48.515Z,66.31
2017-01-28T04:26:01.133Z,66.31
2017-01-28T04:27:11.989Z,65.93
2017-01-28T04:28:22.467Z,65.93
2017-01-28T04:29:31.541Z,65.93
2017-01-28T04:30:42.452Z,66.12
2017-01-28T04:31:51.826Z,66.12
2017-01-28T04:33:02.686Z,65.74
2017-01-28T04:34:14.896Z,65.46
2017-01-28T04:35:27.130Z,65.55
2017-01-28T04:36:36.235Z,65.46
2017-01-28T04:37:45.999Z,65.55
2017-01-28T04:38:55.115Z,66.03
2017-01-28T04:40:05.573Z,66.03
2017-01-28T04:41:14.635Z,65.84
2017-01-28T04:42:23.716Z,65.84
2017-01-28T04:43:33.422Z,66.03
2017-01-28T04:44:42.876Z,66.03
2017-01-28T04:45:54.690Z,66.31
2017-01-28T04:47:03.795Z,65.84
2017-01-28T04:48:14.671Z,66.22
2017-01-28T04:49:24.842Z,65.74
2017-01-28T04:50:35.286Z,66.03
2017-01-28T04:51:45.788Z,66.12
2017-01-28T04:52:56.275Z,66.22
2017-01-28T04:54:05.380Z,66.12
2017-01-28T04:55:15.190Z,66.12
2017-01-28T04:56:24.312Z,66.12
2017-01-28T04:57:33.439Z,66.03
2017-01-28T04:58:42.547Z,65.84
2017-01-28T04:59:51.660Z,65.93
2017-01-28T05:01:00.995Z,66.03
2017-01-28T05:02:10.066Z,65.93
2017-01-28T05:03:19.167Z,66.22
2017-01-28T05:04:29.624Z,65.93
2017-01-28T05:05:40.603Z,65.93
2017-01-28T05:06:51.348Z,66.12
2017-01-28T05:08:00.460Z,66.5
2017-01-28T05:09:09.574Z,66.69
2017-01-28T05:10:21.823Z,66.88
2017-01-28T05:11:32.277Z,66.97
2017-01-28T05:12:43.000Z,66.41
2017-01-28T05:13:54.899Z,66.97
2017-01-28T05:15:03.982Z,67.07
2017-01-28T05:16:13.565Z,66.88
2017-01-28T05:17:22.700Z,67.07
2017-01-28T05:18:34.813Z,66.88
2017-01-28T05:19:46.121Z,66.88
2017-01-28T05:20:56.555Z,66.59
2017-01-28T05:22:05.634Z,66.97
2017-01-28T05:23:16.150Z,66.41
2017-01-28T05:24:25.510Z,66.5
2017-01-28T05:25:35.952Z,66.69
2017-01-28T05:26:45.290Z,67.07
2017-01-28T05:27:54.827Z,66.88
2017-01-28T05:29:05.705Z,66.31
2017-01-28T05:30:15.459Z,66.59
2017-01-28T05:31:25.415Z,66.88
2017-01-28T05:32:34.538Z,67.16
2017-01-28T05:33:43.622Z,67.07
2017-01-28T05:34:54.146Z,67.16
2017-01-28T05:36:03.484Z,67.44
2017-01-28T05:37:12.693Z,67.25
2017-01-28T05:38:21.808Z,67.16
2017-01-28T05:39:33.720Z,67.16
2017-01-28T05:40:45.601Z,67.72
2017-01-28T05:41:55.361Z,67.63
2017-01-28T05:43:04.479Z,67.35
2017-01-28T05:44:13.591Z,67.44
2017-01-28T05:45:23.081Z,67.16
2017-01-28T05:46:32.128Z,67.25
2017-01-28T05:47:42.852Z,67.07
2017-01-28T05:48:53.314Z,66.97
2017-01-28T05:50:02.905Z,67.54
2017-01-28T05:51:15.334Z,66.88
2017-01-28T05:52:25.796Z,67.07
2017-01-28T05:53:35.178Z,67.25
2017-01-28T05:54:44.246Z,67.07
2017-01-28T05:55:54.696Z,66.88
2017-01-28T05:57:05.135Z,67.16
2017-01-28T05:58:16.978Z,66.69
2017-01-28T05:59:26.716Z,66.78
2017-01-28T06:00:37.638Z,66.41
2017-01-28T06:01:48.070Z,66.59
2017-01-28T06:02:57.125Z,66.88
2017-01-28T06:04:07.612Z,67.25
2017-01-28T06:05:17.412Z,67.25
2017-01-28T06:06:26.898Z,67.25
2017-01-28T06:07:36.803Z,66.97
2017-01-28T06:08:47.789Z,66.69
2017-01-28T06:09:59.707Z,66.59
2017-01-28T06:11:09.904Z,66.69
2017-01-28T06:12:20.385Z,66.69
2017-01-28T06:13:30.707Z,66.59
2017-01-28T06:14:40.172Z,66.5
2017-01-28T06:15:50.670Z,66.59
2017-01-28T06:17:01.368Z,66.5
2017-01-28T06:18:10.412Z,66.59
2017-01-28T06:19:20.835Z,66.88
2017-01-28T06:20:29.890Z,66.88
2017-01-28T06:21:39.389Z,66.69
2017-01-28T06:22:50.129Z,66.69
2017-01-28T06:23:59.176Z,66.69
2017-01-28T06:25:10.029Z,66.97
2017-01-28T06:26:19.104Z,67.16
2017-01-28T06:27:29.538Z,67.07
2017-01-28T06:28:38.915Z,66.78
2017-01-28T06:29:49.820Z,67.22
2017-01-28T06:31:00.256Z,66.84
2017-01-28T06:32:09.334Z,67.03
2017-01-28T06:33:21.526Z,67.22
2017-01-28T06:34:30.915Z,67.22
2017-01-28T06:35:39.977Z,67.13
2017-01-28T06:36:49.043Z,67.22
2017-01-28T06:37:59.475Z,67.41
2017-01-28T06:39:08.549Z,67.32
2017-01-28T06:40:18.346Z,67.22
2017-01-28T06:41:27.411Z,67.25
2017-01-28T06:42:36.858Z,67.03
2017-01-28T06:43:47.314Z,67.41
2017-01-28T06:44:56.371Z,67.6
2017-01-28T06:46:05.693Z,67.03
2017-01-28T06:47:14.732Z,67.13
2017-01-28T06:48:24.217Z,67.03
2017-01-28T06:49:34.646Z,67.03
2017-01-28T06:50:44.116Z,67.03
2017-01-28T06:51:54.248Z,67.13
2017-01-28T06:53:05.057Z,67.32
2017-01-28T06:54:14.524Z,67.03
2017-01-28T06:55:25.083Z,67.32
2017-01-28T06:56:34.572Z,67.13
2017-01-28T06:57:43.913Z,67.13
2017-01-28T06:58:52.992Z,67.22
2017-01-28T07:00:02.090Z,66.97
2017-01-28T07:01:12.927Z,67.63
2017-01-28T07:02:23.391Z,67.07
2017-01-28T07:03:32.703Z,66.97
2017-01-28T07:04:41.778Z,66.97
2017-01-28T07:05:50.807Z,66.69
2017-01-28T07:07:00.700Z,66.5
2017-01-28T07:08:09.782Z,66.78
2017-01-28T07:09:19.123Z,66.59
2017-01-28T07:10:30.006Z,66.5
2017-01-28T07:11:40.877Z,66.59
2017-01-28T07:12:49.949Z,66.12
2017-01-28T07:13:59.042Z,66.22
2017-01-28T07:15:08.396Z,65.93
2017-01-28T07:16:18.835Z,65.99
2017-01-28T07:17:29.301Z,65.99
2017-01-28T07:18:38.385Z,66.47
2017-01-28T07:19:47.865Z,67.13
2017-01-28T07:20:57.201Z,67.41
2017-01-28T07:22:06.268Z,66.75
2017-01-28T07:23:15.322Z,66.65
2017-01-28T07:24:24.924Z,66.56
2017-01-28T07:25:33.986Z,66.84
2017-01-28T07:26:43.791Z,66.65
2017-01-28T07:27:52.882Z,66.94
2017-01-28T07:29:01.949Z,66.65
2017-01-28T07:30:11.424Z,66.47
2017-01-28T07:31:20.540Z,66.56
2017-01-28T07:32:29.864Z,66.37
2017-01-28T07:33:38.943Z,66.28
2017-01-28T07:34:49.372Z,66.37
2017-01-28T07:35:58.821Z,66.47
2017-01-28T07:37:07.911Z,66.47
2017-01-28T07:38:17.681Z,66.47
2017-01-28T07:39:27.725Z,66.31
2017-01-28T07:40:36.814Z,66.31
2017-01-28T07:41:45.867Z,65.84
2017-01-28T07:42:55.340Z,65.93
2017-01-28T07:44:06.144Z,66.03
2017-01-28T07:45:15.226Z,66.03
2017-01-28T07:46:24.300Z,65.93
2017-01-28T07:47:33.770Z,66.22
2017-01-28T07:48:42.991Z,65.46
2017-01-28T07:49:52.339Z,65.84
2017-01-28T07:51:02.805Z,65.65
2017-01-28T07:52:11.871Z,65.46
2017-01-28T07:53:20.936Z,65.46
2017-01-28T07:54:31.856Z,65.84
2017-01-28T07:55:41.251Z,65.17
2017-01-28T07:56:53.062Z,65.55
2017-01-28T07:58:02.159Z,65.08
2017-01-28T07:59:11.198Z,65.55
2017-01-28T08:00:20.649Z,65.27
2017-01-28T08:01:30.041Z,64.79
2017-01-28T08:02:39.148Z,64.14
2017-01-28T08:03:50.429Z,63.76
2017-01-28T08:05:00.736Z,63.32
2017-01-28T08:06:11.551Z,63.13
2017-01-28T08:07:22.646Z,62.31
2017-01-28T08:08:34.859Z,61.46
2017-01-28T08:09:48.451Z,60.83
2017-01-28T08:10:59.304Z,59.31
2017-01-28T08:12:10.121Z,58.94
2017-01-28T08:13:22.545Z,58.21
2017-01-28T08:14:33.827Z,56.98
2017-01-28T08:15:47.433Z,57.45
2017-01-28T08:16:58.641Z,57.07
2017-01-28T08:18:09.868Z,56.98
2017-01-28T08:19:22.734Z,56.53
2017-01-28T08:20:34.390Z,55.58
2017-01-28T08:21:46.581Z,55.49
2017-01-28T08:22:57.819Z,54.64
2017-01-28T08:24:09.013Z,54.35
2017-01-28T08:25:20.511Z,53.69
2017-01-28T08:26:34.166Z,53.63
2017-01-28T08:27:45.050Z,52.68
2017-01-28T08:28:54.921Z,52.39
2017-01-28T08:30:05.785Z,52.11
2017-01-28T08:31:16.352Z,51.82
2017-01-28T08:32:27.996Z,51.35
2017-01-28T08:33:40.175Z,50.88
2017-01-28T08:34:51.002Z,50.69
2017-01-28T08:36:01.830Z,50.02
2017-01-28T08:37:12.985Z,50.49
2017-01-28T08:38:23.802Z,49.74
2017-01-28T08:39:36.021Z,49.55
2017-01-28T08:40:47.731Z,49.67
2017-01-28T08:41:58.570Z,49.01
2017-01-28T08:43:09.631Z,48.34
2017-01-28T08:44:20.927Z,48.34
2017-01-28T08:45:31.798Z,48.46
2017-01-28T08:46:43.996Z,47.71
2017-01-28T08:47:54.770Z,47.32
2017-01-28T08:49:06.228Z,46.21
2017-01-28T08:50:17.536Z,45.45
2017-01-28T08:51:32.501Z,45.36
2017-01-28T08:52:44.732Z,44.31
2017-01-28T08:53:56.056Z,43.93
2017-01-28T08:55:08.793Z,43.55
2017-01-28T08:56:20.005Z,43.27
2017-01-28T09:02:57.519Z,43.38
2017-01-28T09:04:08.499Z,42.34
2017-01-28T09:05:19.102Z,41.67
2017-01-28T09:06:30.048Z,41.2
2017-01-28T09:07:40.547Z,40.92
2017-01-28T09:08:50.591Z,41.67
2017-01-28T09:10:01.182Z,41.39
2017-01-28T09:11:11.769Z,41.2
2017-01-28T09:12:22.219Z,40.82
2017-01-28T09:13:32.836Z,40.63
2017-01-28T09:14:43.772Z,40.16
2017-01-28T09:15:54.705Z,40.16
2017-01-28T09:17:05.260Z,39.98
2017-01-28T09:18:15.789Z,39.79
2017-01-28T09:19:26.866Z,39.98
2017-01-28T09:20:37.780Z,39.61
2017-01-28T09:21:47.828Z,39.61
2017-01-28T09:22:58.383Z,39.04
2017-01-28T09:24:09.322Z,39.04
2017-01-28T09:25:20.311Z,39.04
2017-01-28T09:26:31.564Z,38.65
2017-01-28T09:27:42.276Z,37.9
2017-01-28T09:28:52.862Z,37.8
2017-01-28T09:30:03.835Z,37.8
2017-01-28T09:31:14.827Z,37.99
2017-01-28T09:32:25.651Z,38.46
2017-01-28T09:33:36.143Z,37.52
2017-01-28T09:34:46.829Z,37.63
2017-01-28T09:35:57.430Z,36.96
2017-01-28T09:37:08.461Z,37.15
2017-01-28T09:38:19.839Z,36.96
2017-01-28T09:39:30.768Z,36.7
2017-01-28T09:40:41.349Z,36.7
2017-01-28T09:41:51.879Z,36.32
2017-01-28T09:43:02.433Z,36.22
2017-01-28T09:44:13.836Z,36.51
2017-01-28T09:45:24.784Z,36.13
2017-01-28T09:46:34.844Z,35.94
2017-01-28T09:47:45.930Z,35.84
2017-01-28T09:48:57.021Z,35.46
2017-01-28T09:50:07.802Z,35.44
2017-01-28T09:50:37.942Z,35.25
2017-01-28T09:51:48.549Z,35.63
2017-01-28T09:52:59.251Z,35.92
2017-01-28T09:54:10.324Z,36.09
2017-01-28T09:55:20.668Z,36.09
2017-01-28T09:56:31.291Z,36.57
2017-01-28T09:57:42.317Z,36.66
2017-01-28T09:58:52.955Z,36.57
2017-01-28T10:00:03.993Z,36.66
2017-01-28T10:01:15.254Z,36.57
2017-01-28T10:02:25.467Z,36.85
2017-01-28T10:03:36.234Z,36.38
2017-01-28T10:04:46.719Z,36.66
2017-01-28T10:05:57.728Z,36.85
2017-01-28T10:07:09.026Z,36.94
2017-01-28T10:08:20.041Z,36.58
2017-01-28T10:09:30.345Z,36.4
2017-01-28T10:10:41.362Z,36
2017-01-28T10:11:52.352Z,36.3
2017-01-28T10:13:03.675Z,36.02
2017-01-28T10:14:14.309Z,35.73
2017-01-28T10:15:24.928Z,35.63
2017-01-28T10:16:35.253Z,35.63
2017-01-28T10:17:45.875Z,35.56
2017-01-28T10:18:56.733Z,35.56
2017-01-28T10:20:07.158Z,34.99
2017-01-28T10:21:17.492Z,34.61
2017-01-28T10:22:27.479Z,34.8
2017-01-28T10:23:37.826Z,34.88
2017-01-28T10:24:47.953Z,34.97
2017-01-28T10:25:57.836Z,35.06
2017-01-28T10:27:08.135Z,35.25
2017-01-28T10:28:18.449Z,35.44
2017-01-28T10:29:28.352Z,35.44
2017-01-28T10:30:39.030Z,35.35
2017-01-28T10:31:48.963Z,34.51
2017-01-28T10:32:58.946Z,34.61
2017-01-28T10:34:08.832Z,33.94
2017-01-28T10:35:18.745Z,33.73
2017-01-28T10:36:28.943Z,34.02
2017-01-28T10:37:38.869Z,34.29
2017-01-28T10:38:48.725Z,34.76
2017-01-28T10:39:59.015Z,34.76
2017-01-28T10:41:09.363Z,34.02
2017-01-28T10:42:19.993Z,34.02
2017-01-28T10:43:30.322Z,34.3
2017-01-28T10:44:40.608Z,34.69
2017-01-28T10:45:50.579Z,34.21
2017-01-28T10:47:00.905Z,34.3
2017-01-28T10:48:11.476Z,34.5
2017-01-28T10:49:21.757Z,33.73
2017-01-28T10:50:32.084Z,33.92
2017-01-28T10:51:42.352Z,34.03
2017-01-28T10:52:52.228Z,33.75
2017-01-28T10:54:02.827Z,33.56
2017-01-28T10:55:12.717Z,33.84
2017-01-28T10:56:22.624Z,33.75
2017-01-28T10:57:32.935Z,33.75
2017-01-28T10:58:43.311Z,33.84
2017-01-28T10:59:53.868Z,33.75
2017-01-28T11:01:04.164Z,33.75
2017-01-28T11:02:14.482Z,33.65
2017-01-28T11:03:24.835Z,33.65
2017-01-28T11:04:35.149Z,33.75
2017-01-28T11:05:45.348Z,33.37
2017-01-28T11:06:55.613Z,33.18
2017-01-28T11:08:05.525Z,33.37
2017-01-28T11:09:15.855Z,33.84
2017-01-28T11:10:26.152Z,32.99
2017-01-28T11:11:36.697Z,33.09
2017-01-28T11:12:47.000Z,33.37
2017-01-28T11:13:56.925Z,33.28
2017-01-28T11:15:07.232Z,32.7
2017-01-28T11:16:17.560Z,32.99
2017-01-28T11:17:28.237Z,32.72
2017-01-28T11:18:38.505Z,32.72
2017-01-28T11:19:48.879Z,32.7
2017-01-28T11:20:58.773Z,33.01
2017-01-28T11:22:08.645Z,32.62
2017-01-28T11:23:19.197Z,32.15
2017-01-28T11:24:29.589Z,32.24
2017-01-28T11:25:39.499Z,32.43
2017-01-28T11:26:49.811Z,32.34
2017-01-28T11:27:59.297Z,31.87
2017-01-28T11:29:09.867Z,32.15
2017-01-28T11:30:19.758Z,32.34
2017-01-28T11:31:30.083Z,32.34
2017-01-28T11:32:39.966Z,32.53
2017-01-28T11:33:50.294Z,32.34
2017-01-28T11:35:01.109Z,32.32
2017-01-28T11:36:10.615Z,32.53
2017-01-28T11:37:20.537Z,32.51
2017-01-28T11:38:31.082Z,32.53
2017-01-28T11:39:41.382Z,32.34
2017-01-28T11:40:51.592Z,32.34
2017-01-28T11:42:01.550Z,32.43
2017-01-28T11:43:11.900Z,32.15
2017-01-28T11:44:22.209Z,32.42
2017-01-28T11:45:32.099Z,32.23
2017-01-28T11:46:42.276Z,32.42
2017-01-28T11:47:52.185Z,32.32
2017-01-28T11:49:02.498Z,32.43
2017-01-28T11:50:12.810Z,32.24
2017-01-28T11:51:22.747Z,32.34
2017-01-28T11:52:33.307Z,32.24
2017-01-28T11:53:43.575Z,32.34
2017-01-28T11:54:53.494Z,31.87
2017-01-28T11:56:03.805Z,31.87
2017-01-28T11:57:13.684Z,31.87
2017-01-28T11:58:23.842Z,31.87
2017-01-28T11:59:34.154Z,31.68
2017-01-28T12:00:44.424Z,31.68
2017-01-28T12:01:54.774Z,31.77
2017-01-28T12:03:04.685Z,31.87
2017-01-28T12:04:15.304Z,31.77
2017-01-28T12:05:25.291Z,31.77
2017-01-28T12:06:35.565Z,31.68
2017-01-28T12:07:45.872Z,31.87
2017-01-28T12:08:56.167Z,31.87
2017-01-28T12:10:06.728Z,31.48
2017-01-28T12:11:16.676Z,31.77
2017-01-28T12:12:27.137Z,31.77
2017-01-28T12:13:37.057Z,31.68
2017-01-28T12:14:47.413Z,31.76
2017-01-28T12:15:57.982Z,31.56
2017-01-28T12:17:08.259Z,32.42
2017-01-28T12:18:18.600Z,32.51
2017-01-28T12:19:28.875Z,32.23
2017-01-28T12:20:38.407Z,32.31
2017-01-28T12:21:48.996Z,32.5
2017-01-28T12:22:59.296Z,32.69
2017-01-28T12:24:09.569Z,32.97
2017-01-28T12:25:19.895Z,33.17
2017-01-28T12:26:30.279Z,33.83
2017-01-28T12:27:40.405Z,33.26
2017-01-28T12:28:50.703Z,33.83
2017-01-28T12:30:01.097Z,33.73
2017-01-28T12:31:11.383Z,33.92
2017-01-28T12:32:21.372Z,33.91
2017-01-28T12:33:31.493Z,34.11
2017-01-28T12:34:41.452Z,34.11
2017-01-28T12:35:51.871Z,34.4
2017-01-28T12:37:02.521Z,34.38
2017-01-28T12:38:12.850Z,34.57
2017-01-28T12:39:22.742Z,34.76
2017-01-28T12:40:32.635Z,34.76
2017-01-28T12:41:42.942Z,34.5
2017-01-28T12:42:55.170Z,34.67
2017-01-28T12:44:05.075Z,34.67
2017-01-28T12:45:15.408Z,34.95
2017-01-28T12:46:25.286Z,34.95
2017-01-28T12:47:35.597Z,35.24
2017-01-28T12:48:45.759Z,35.71
2017-01-28T12:49:56.102Z,35.24
2017-01-28T12:51:05.979Z,35.35
2017-01-28T12:52:16.316Z,35.35
2017-01-28T12:53:25.383Z,35.44
2017-01-28T12:54:36.058Z,35.44
2017-01-28T12:55:46.356Z,35.35
2017-01-28T12:56:56.720Z,34.97
2017-01-28T12:58:07.036Z,34.61
2017-01-28T12:59:16.935Z,34.32
2017-01-28T13:00:27.543Z,34.7
2017-01-28T13:01:37.899Z,34.8
2017-01-28T13:02:47.881Z,34.51
2017-01-28T13:03:57.787Z,34.42
2017-01-28T13:05:08.156Z,34.42
2017-01-28T13:06:18.038Z,34.61
2017-01-28T13:07:27.972Z,34.59
2017-01-28T13:08:37.510Z,34.97
2017-01-28T13:09:47.989Z,34.97
2017-01-28T13:10:58.023Z,35.52
2017-01-28T13:12:08.583Z,35.9
2017-01-28T13:13:18.887Z,36.26
2017-01-28T13:14:28.821Z,36.26
2017-01-28T13:15:38.717Z,36.46
2017-01-28T13:16:48.602Z,37.02
2017-01-28T13:17:58.353Z,37.29
2017-01-28T13:19:08.322Z,38.05
2017-01-28T13:20:18.640Z,38.71
2017-01-28T13:21:28.119Z,38.98
2017-01-28T13:22:38.075Z,39.36
2017-01-28T13:23:48.429Z,39.73
2017-01-28T13:24:58.709Z,40.31
2017-01-28T13:26:09.047Z,40.21
2017-01-28T13:27:19.379Z,40.4
2017-01-28T13:28:29.842Z,40.69
2017-01-28T13:29:40.471Z,41.35
2017-01-28T13:30:50.820Z,41.42
2017-01-28T13:32:00.984Z,41.61
2017-01-28T13:33:10.913Z,42.18
2017-01-28T13:34:21.311Z,42.27
2017-01-28T13:35:31.507Z,42.08
2017-01-28T13:36:41.915Z,42.47
2017-01-28T13:37:51.818Z,42.85
2017-01-28T13:39:02.127Z,42.94
2017-01-28T13:40:12.131Z,43.68
2017-01-28T13:41:22.342Z,43.96
2017-01-28T13:42:32.306Z,44.24
2017-01-28T13:43:42.607Z,44.34
2017-01-28T13:44:52.880Z,44.91
2017-01-28T13:46:03.192Z,45
2017-01-28T13:47:13.419Z,45.1
2017-01-28T13:48:23.748Z,45.38
2017-01-28T13:49:34.066Z,45.57
2017-01-28T13:50:44.063Z,45.95
2017-01-28T13:51:54.408Z,46.52
2017-01-28T13:53:05.012Z,46.59
2017-01-28T13:54:15.300Z,46.97
2017-01-28T13:55:24.828Z,47.16
2017-01-28T13:56:34.736Z,46.97
2017-01-28T13:57:45.144Z,47.44
2017-01-28T13:58:55.353Z,47.63
2017-01-28T14:00:05.635Z,48.1
2017-01-28T14:01:15.945Z,48.2
2017-01-28T14:02:25.831Z,48.1
2017-01-28T14:03:35.727Z,48.39
2017-01-28T14:04:46.349Z,48.22
2017-01-28T14:05:56.671Z,48.22
2017-01-28T14:07:07.093Z,48.22
2017-01-28T14:08:17.420Z,48.22
2017-01-28T14:09:27.383Z,48.1
2017-01-28T14:10:37.542Z,48.58
2017-01-28T14:11:47.912Z,48.58
2017-01-28T14:12:58.214Z,48.96
2017-01-28T14:14:08.787Z,49.15
2017-01-28T14:15:18.695Z,49.43
2017-01-28T14:16:29.358Z,49.43
2017-01-28T14:17:39.664Z,49.52
2017-01-28T14:18:50.018Z,49.62
2017-01-28T14:20:00.341Z,49.33
2017-01-28T14:21:10.680Z,49.9
2017-01-28T14:22:21.266Z,49.52
2017-01-28T14:23:31.707Z,50.19
2017-01-28T14:24:42.028Z,50.47
2017-01-28T14:25:54.320Z,50.38
2017-01-28T14:27:11.620Z,50.47
2017-01-28T14:28:25.935Z,50.19
2017-01-28T14:29:37.216Z,50.28
2017-01-28T14:30:49.433Z,50.19
2017-01-28T14:32:01.436Z,50.47
2017-01-28T14:33:13.848Z,50.66
2017-01-28T14:34:24.146Z,50.47
2017-01-28T14:35:34.494Z,50.76
2017-01-28T14:36:44.537Z,50.85
2017-01-28T14:37:55.063Z,50.85
2017-01-28T14:39:05.604Z,50.85
2017-01-28T14:40:15.551Z,50.47
2017-01-28T14:41:25.436Z,50.57
2017-01-28T14:42:35.751Z,50.85
2017-01-28T14:43:45.737Z,50.85
2017-01-28T14:44:56.381Z,50.76
2017-01-28T14:46:06.790Z,50.76
2017-01-28T14:47:17.122Z,51.42
2017-01-28T14:48:27.448Z,51.32
2017-01-28T14:49:37.352Z,51.7
2017-01-28T14:50:47.944Z,51.61
2017-01-28T14:51:57.897Z,51.7
2017-01-28T14:53:08.211Z,51.8
2017-01-28T14:54:18.733Z,51.8
2017-01-28T14:55:28.649Z,52.18
2017-01-28T14:56:39.202Z,51.99
2017-01-28T14:57:49.067Z,52.18
2017-01-28T14:58:59.417Z,52.56
2017-01-28T15:00:09.710Z,52.27
2017-01-28T15:01:19.624Z,52.46
2017-01-28T15:02:30.208Z,52.37
2017-01-28T15:03:40.519Z,52.27
2017-01-28T15:04:50.859Z,52.46
2017-01-28T15:06:01.321Z,52.75
2017-01-28T15:07:11.712Z,52.62
2017-01-28T15:08:22.318Z,52.62
2017-01-28T15:09:32.620Z,52.53
2017-01-28T15:10:42.535Z,52.91
2017-01-28T15:11:52.478Z,52.84