createdAt,value
2018-08-19T00:00:09.452Z,90.75
2018-08-19T00:01:09.447Z,90.75
2018-08-19T00:02:09.445Z,89.98
2018-08-19T00:03:09.439Z,90.75
2018-08-19T00:04:09.434Z,90.37
2018-08-19T00:05:09.431Z,89.89
2018-08-19T00:06:09.427Z,89.89
2018-08-19T00:07:09.433Z,90.46
2018-08-19T00:08:09.429Z,90.46
2018-08-19T00:09:09.423Z,90.27
2018-08-19T00:10:09.418Z,90.56
2018-08-19T00:11:09.416Z,90.75
2018-08-19T00:12:09.409Z,90.37
2018-08-19T00:13:09.407Z,90.75
2018-08-19T00:14:09.409Z,90.66
2018-08-19T00:15:09.403Z,90.90
2018-08-19T00:16:09.399Z,90.37
2018-08-19T00:17:09.394Z,90.56
2018-08-19T00:18:09.395Z,90.84
2018-08-19T00:19:09.387Z,90.46
2018-08-19T00:20:09.388Z,90.56
2018-08-19T00:21:09.384Z,90.94
2018-08-19T00:22:09.381Z,90.75
2018-08-19T00:23:09.380Z,90.52
2018-08-19T00:24:09.379Z,90.37
2018-08-19T00:25:09.369Z,90.66
2018-08-19T00:26:09.364Z,91.04
2018-08-19T00:27:09.385Z,90.52
2018-08-19T00:28:09.359Z,90.56
2018-08-19T00:29:09.366Z,90.75
2018-08-19T00:30:09.361Z,91.09
2018-08-19T00:31:09.352Z,90.99
2018-08-19T00:32:09.347Z,91.09
2018-08-19T00:33:09.346Z,90.61
2018-08-19T00:34:09.347Z,91.66
2018-08-19T00:35:09.337Z,91.19
2018-08-19T00:36:09.334Z,91.09
2018-08-19T00:37:09.339Z,91.76
2018-08-19T00:38:09.326Z,92.05
2018-08-19T00:39:09.331Z,91.76
2018-08-19T00:40:09.336Z,91.38
2018-08-19T00:41:09.320Z,91.38
2018-08-19T00:42:09.319Z,91.66
2018-08-19T00:43:09.315Z,91.66
2018-08-19T00:44:09.313Z,91.28
2018-08-19T00:45:09.308Z,90.99
2018-08-19T00:46:09.305Z,91.76
2018-08-19T00:47:09.301Z,91.47
2018-08-19T00:48:09.307Z,90.99
2018-08-19T00:49:09.295Z,91.57
2018-08-19T00:50:09.292Z,91.76
2018-08-19T00:51:09.291Z,91.86
2018-08-19T00:52:09.288Z,91.86
2018-08-19T00:53:09.279Z,91.96
2018-08-19T00:54:09.275Z,92.05
2018-08-19T00:55:09.305Z,91.96
2018-08-19T00:56:09.269Z,92.19
2018-08-19T00:57:09.271Z,92.33
2018-08-19T00:58:09.265Z,91.76
2018-08-19T00:59:09.264Z,92.53
2018-08-19T01:00:09.257Z,92.33
2018-08-19T01:01:09.257Z,92.72
2018-08-19T01:02:09.253Z,92.00
2018-08-19T01:03:09.246Z,92.14
2018-08-19T01:04:09.246Z,91.81
2018-08-19T01:05:09.246Z,92.68
2018-08-19T01:06:09.234Z,92.43
2018-08-19T01:07:09.234Z,93.25
2018-08-19T01:08:09.228Z,93.54
2018-08-19T01:09:09.228Z,94.12
2018-08-19T01:10:09.223Z,93.63
2018-08-19T01:11:09.227Z,93.06
2018-08-19T01:12:09.225Z,93.54
2018-08-19T01:13:09.215Z,94.02
2018-08-19T01:14:09.216Z,94.02
2018-08-19T01:15:09.209Z,93.92
2018-08-19T01:16:09.202Z,93.73
2018-08-19T01:17:09.198Z,94.02
2018-08-19T01:18:09.197Z,93.82
2018-08-19T01:19:09.195Z,93.73
2018-08-19T01:20:09.193Z,94.02
2018-08-19T01:21:09.192Z,94.02
2018-08-19T01:22:09.184Z,93.92
2018-08-19T01:23:09.180Z,93.82
2018-08-19T01:24:09.175Z,94.31
2018-08-19T01:25:09.172Z,94.21
2018-08-19T01:26:09.172Z,93.73
2018-08-19T01:27:09.170Z,94.31
2018-08-19T01:28:09.163Z,94.21
2018-08-19T01:29:09.160Z,94.31
2018-08-19T01:30:09.158Z,94.31
2018-08-19T01:31:09.154Z,94.98
2018-08-19T01:32:09.150Z,94.12
2018-08-19T01:33:09.148Z,94.40
2018-08-19T01:34:09.144Z,94.12
2018-08-19T01:35:09.144Z,94.31
2018-08-19T01:36:09.139Z,94.31
2018-08-19T01:37:09.132Z,94.69
2018-08-19T01:38:09.128Z,93.92
2018-08-19T01:39:09.126Z,94.31
2018-08-19T01:40:09.123Z,94.12
2018-08-19T01:41:09.120Z,94.12
2018-08-19T01:42:09.115Z,94.21
2018-08-19T01:43:09.111Z,94.31
2018-08-19T01:44:09.108Z,94.54
2018-08-19T01:45:09.104Z,94.07
2018-08-19T01:46:09.098Z,95.03
2018-08-19T01:47:09.097Z,95.03
2018-08-19T01:48:09.095Z,94.79
2018-08-19T01:49:09.091Z,95.03
2018-08-19T01:50:09.090Z,94.35
2018-08-19T01:51:09.081Z,94.64
2018-08-19T01:52:09.094Z,95.03
2018-08-19T01:53:09.075Z,94.93
2018-08-19T01:54:09.076Z,94.93
2018-08-19T01:55:09.071Z,95.03
2018-08-19T01:56:09.066Z,95.12
2018-08-19T01:57:09.064Z,95.21
2018-08-19T01:58:09.056Z,95.12
2018-08-19T01:59:09.052Z,94.93
2018-08-19T02:00:09.047Z,94.64
2018-08-19T02:01:09.048Z,94.93
2018-08-19T02:02:09.049Z,95.03
2018-08-19T02:03:09.043Z,94.45
2018-08-19T02:04:09.039Z,95.03
2018-08-19T02:05:09.033Z,94.17
2018-08-19T02:06:09.027Z,94.26
2018-08-19T02:07:09.030Z,94.17
2018-08-19T02:08:09.023Z,94.54
2018-08-19T02:09:09.020Z,94.26
2018-08-19T02:10:09.018Z,94.26
2018-08-19T02:11:09.016Z,94.45
2018-08-19T02:12:09.006Z,94.07
2018-08-19T02:13:09.005Z,94.64
2018-08-19T02:14:08.996Z,94.35
2018-08-19T02:15:08.995Z,94.35
2018-08-19T02:16:08.996Z,94.54
2018-08-19T02:17:08.991Z,94.17
2018-08-19T02:18:08.983Z,94.07
2018-08-19T02:19:08.991Z,94.07
2018-08-19T02:20:08.988Z,94.54
2018-08-19T02:21:09.001Z,94.17
2018-08-19T02:22:08.973Z,94.12
2018-08-19T02:23:08.964Z,93.78
2018-08-19T02:24:08.962Z,94.26
2018-08-19T02:25:08.954Z,94.26
2018-08-19T02:26:08.955Z,93.97
2018-08-19T02:27:08.951Z,94.17
2018-08-19T02:28:08.951Z,94.12
2018-08-19T02:29:08.948Z,93.97
2018-08-19T02:30:08.946Z,93.78
2018-08-19T02:31:08.934Z,94.26
2018-08-19T02:32:08.931Z,94.02
2018-08-19T02:33:08.932Z,94.02
2018-08-19T02:34:08.925Z,93.73
2018-08-19T02:35:08.926Z,93.93
2018-08-19T02:36:08.936Z,93.83
2018-08-19T02:37:08.916Z,94.02
2018-08-19T02:38:08.922Z,93.40
2018-08-19T02:39:08.937Z,93.93
2018-08-19T02:40:08.904Z,93.11
2018-08-19T02:41:08.912Z,94.12
2018-08-19T02:42:08.901Z,93.49
2018-08-19T02:43:08.892Z,93.44
2018-08-19T02:44:08.893Z,92.68
2018-08-19T02:45:08.897Z,93.16
2018-08-19T02:46:08.900Z,93.59
2018-08-19T02:47:08.880Z,93.63
2018-08-19T02:48:08.888Z,93.44
2018-08-19T02:49:08.914Z,93.40
2018-08-19T02:50:08.894Z,93.44
2018-08-19T02:51:08.860Z,93.30
2018-08-19T02:52:08.859Z,93.44
2018-08-19T02:53:08.851Z,93.06
2018-08-19T02:54:08.852Z,93.49
2018-08-19T02:55:08.854Z,93.59
2018-08-19T02:56:08.851Z,93.30
2018-08-19T02:57:08.869Z,93.26
2018-08-19T02:58:08.877Z,93.49
2018-08-19T02:59:08.855Z,93.63
2018-08-19T03:00:08.834Z,92.87
2018-08-19T03:01:08.845Z,93.54
2018-08-19T03:02:08.828Z,93.26
2018-08-19T03:03:08.825Z,93.35
2018-08-19T03:04:08.811Z,93.26
2018-08-19T03:05:08.807Z,92.68
2018-08-19T03:06:08.812Z,93.35
2018-08-19T03:07:08.831Z,93.49
2018-08-19T03:08:08.813Z,92.39
2018-08-19T03:09:08.810Z,93.06
2018-08-19T03:10:08.789Z,92.87
2018-08-19T03:11:08.786Z,92.87
2018-08-19T03:12:08.783Z,93.54
2018-08-19T03:13:08.782Z,92.87
2018-08-19T03:14:08.780Z,92.87
2018-08-19T03:15:08.862Z,93.44
2018-08-19T03:16:08.767Z,92.58
2018-08-19T03:17:08.773Z,92.87
2018-08-19T03:18:08.770Z,93.26
2018-08-19T03:19:08.762Z,92.68
2018-08-19T03:20:08.753Z,93.06
2018-08-19T03:21:08.750Z,92.77
2018-08-19T03:22:08.745Z,92.87
2018-08-19T03:23:08.742Z,92.77
2018-08-19T03:24:08.737Z,92.68
2018-08-19T03:25:08.741Z,92.97
2018-08-19T03:26:08.737Z,92.49
2018-08-19T03:27:08.733Z,93.06
2018-08-19T03:28:08.732Z,93.16
2018-08-19T03:29:08.718Z,93.16
2018-08-19T03:30:08.720Z,92.20
2018-08-19T03:31:08.708Z,92.77
2018-08-19T03:32:08.706Z,93.35
2018-08-19T03:33:08.699Z,92.58
2018-08-19T03:34:08.697Z,92.97
2018-08-19T03:35:08.702Z,92.77
2018-08-19T03:36:08.688Z,92.49
2018-08-19T03:37:08.688Z,92.49
2018-08-19T03:38:08.754Z,92.58
2018-08-19T03:39:08.677Z,92.87
2018-08-19T03:40:08.673Z,92.49
2018-08-19T03:41:08.667Z,92.87
2018-08-19T03:42:08.669Z,92.30
2018-08-19T03:43:08.664Z,92.10
2018-08-19T03:44:08.664Z,92.39
2018-08-19T03:45:08.659Z,91.63
2018-08-19T03:46:08.658Z,92.58
2018-08-19T03:47:08.647Z,91.82
2018-08-19T03:48:08.638Z,92.39
2018-08-19T03:49:08.645Z,92.68
2018-08-19T03:50:08.632Z,92.68
2018-08-19T03:51:08.632Z,92.68
2018-08-19T03:52:08.629Z,92.30
2018-08-19T03:53:08.620Z,92.54
2018-08-19T03:54:08.619Z,91.86
2018-08-19T03:55:08.617Z,91.86
2018-08-19T03:56:08.614Z,92.15
2018-08-19T03:57:08.609Z,91.96
2018-08-19T03:58:08.607Z,91.67
2018-08-19T03:59:08.606Z,91.77
2018-08-19T04:00:08.593Z,92.25
2018-08-19T04:01:08.589Z,91.49
2018-08-19T04:02:08.588Z,91.29
2018-08-19T04:03:08.584Z,91.29
2018-08-19T04:04:08.582Z,91.39
2018-08-19T04:05:08.574Z,91.86
2018-08-19T04:06:08.573Z,91.77
2018-08-19T04:07:08.565Z,91.00
2018-08-19T04:08:08.564Z,91.39
2018-08-19T04:09:08.559Z,91.19
2018-08-19T04:10:08.563Z,90.72
2018-08-19T04:11:08.561Z,91.29
2018-08-19T04:12:08.542Z,91.39
2018-08-19T04:13:08.540Z,91.49
2018-08-19T04:14:08.534Z,90.53
2018-08-19T04:15:08.539Z,91.19
2018-08-19T04:16:08.559Z,90.72
2018-08-19T04:17:08.523Z,90.81
2018-08-19T04:18:08.531Z,90.81
2018-08-19T04:19:08.513Z,90.14
2018-08-19T04:20:08.543Z,89.95
2018-08-19T04:21:08.508Z,90.53
2018-08-19T04:22:08.502Z,90.14
2018-08-19T04:23:08.504Z,90.14
2018-08-19T04:24:08.493Z,90.91
2018-08-19T04:25:08.490Z,90.81
2018-08-19T04:26:08.491Z,90.33
2018-08-19T04:27:08.489Z,89.76
2018-08-19T04:28:08.477Z,90.14
2018-08-19T04:29:08.472Z,89.57
2018-08-19T04:30:08.468Z,89.76
2018-08-19T04:31:08.469Z,90.43
2018-08-19T04:32:08.469Z,90.33
2018-08-19T04:33:08.457Z,89.86
2018-08-19T04:34:08.454Z,90.14
2018-08-19T04:35:08.453Z,90.53
2018-08-19T04:36:08.447Z,89.09
2018-08-19T04:37:08.439Z,89.76
2018-08-19T04:38:08.437Z,90.05
2018-08-19T04:39:08.436Z,89.28
2018-08-19T04:40:08.436Z,88.51
2018-08-19T04:41:08.434Z,88.51
2018-08-19T04:42:08.431Z,88.32
2018-08-19T04:43:08.409Z,88.80
2018-08-19T04:44:08.408Z,88.80
2018-08-19T04:45:08.407Z,88.70
2018-08-19T04:46:08.404Z,88.70
2018-08-19T04:47:08.397Z,88.61
2018-08-19T04:48:08.395Z,89.47
2018-08-19T04:49:08.384Z,88.42
2018-08-19T04:50:08.384Z,88.23
2018-08-19T04:51:08.378Z,88.61
2018-08-19T04:52:08.397Z,88.42
2018-08-19T04:53:08.372Z,87.94
2018-08-19T04:54:08.364Z,88.32
2018-08-19T04:55:08.370Z,89.18
2018-08-19T04:56:08.384Z,88.23
2018-08-19T04:57:08.352Z,88.70
2018-08-19T04:58:08.347Z,87.94
2018-08-19T04:59:08.344Z,88.23
2018-08-19T05:00:08.363Z,87.37
2018-08-19T05:01:08.340Z,88.61
2018-08-19T05:02:08.399Z,88.51
2018-08-19T05:03:08.335Z,88.42
2018-08-19T05:04:08.328Z,87.94
2018-08-19T05:05:08.320Z,88.32
2018-08-19T05:06:08.317Z,88.03
2018-08-19T05:07:08.314Z,88.80
2018-08-19T05:08:08.387Z,89.09
2018-08-19T05:09:08.311Z,88.90
2018-08-19T05:10:08.303Z,88.80
2018-08-19T05:11:08.312Z,88.90
2018-08-19T05:12:08.294Z,89.13
2018-08-19T05:13:08.288Z,88.94
2018-08-19T05:14:08.283Z,88.56
2018-08-19T05:15:08.284Z,89.13
2018-08-19T05:16:08.279Z,89.13
2018-08-19T05:17:08.273Z,89.13
2018-08-19T05:18:08.271Z,89.61
2018-08-19T05:19:08.265Z,89.71
2018-08-19T05:20:08.262Z,89.42
2018-08-19T05:21:08.259Z,89.71
2018-08-19T05:22:08.256Z,89.23
2018-08-19T05:23:08.253Z,89.51
2018-08-19T05:24:08.249Z,89.56
2018-08-19T05:25:08.245Z,89.75
2018-08-19T05:26:08.238Z,89.65
2018-08-19T05:27:08.238Z,89.56
2018-08-19T05:28:08.228Z,89.75
2018-08-19T05:29:08.228Z,89.56
2018-08-19T05:30:08.225Z,89.75
2018-08-19T05:31:08.226Z,89.47
2018-08-19T05:32:08.225Z,89.41
2018-08-19T05:33:08.217Z,90.14
2018-08-19T05:34:08.216Z,90.04
2018-08-19T05:35:08.208Z,89.89
2018-08-19T05:36:08.208Z,89.61
2018-08-19T05:37:08.199Z,89.51
2018-08-19T05:38:08.205Z,89.32
2018-08-19T05:39:08.196Z,89.03
2018-08-19T05:40:08.191Z,89.61
2018-08-19T05:41:08.199Z,89.41
2018-08-19T05:42:08.188Z,89.32
2018-08-19T05:43:08.186Z,89.17
2018-08-19T05:44:08.199Z,88.98
2018-08-19T05:45:08.180Z,89.17
2018-08-19T05:46:08.177Z,89.17
2018-08-19T05:47:08.253Z,88.98
2018-08-19T05:48:08.171Z,88.59
2018-08-19T05:49:08.172Z,88.88
2018-08-19T05:50:08.169Z,88.69
2018-08-19T05:51:08.171Z,88.73
2018-08-19T05:52:08.171Z,88.54
2018-08-19T05:53:08.163Z,88.54
2018-08-19T05:54:08.203Z,89.02
2018-08-19T05:55:08.154Z,88.93
2018-08-19T05:56:08.151Z,88.54
2018-08-19T05:57:08.149Z,88.25
2018-08-19T05:58:08.151Z,88.64
2018-08-19T05:59:08.149Z,88.54
2018-08-19T06:00:08.143Z,88.64
2018-08-19T06:01:08.192Z,88.54
2018-08-19T06:02:08.141Z,88.83
2018-08-19T06:03:08.138Z,88.93
2018-08-19T06:04:08.178Z,88.98
2018-08-19T06:05:08.136Z,89.22
2018-08-19T06:06:08.133Z,89.07
2018-08-19T06:07:08.130Z,89.26
2018-08-19T06:08:08.128Z,89.84
2018-08-19T06:09:08.128Z,89.94
2018-08-19T06:10:08.124Z,89.84
2018-08-19T06:11:08.122Z,89.94
2018-08-19T06:12:08.142Z,89.46
2018-08-19T06:13:08.119Z,89.26
2018-08-19T06:14:08.114Z,89.65
2018-08-19T06:15:08.119Z,90.13
2018-08-19T06:16:08.111Z,89.55
2018-08-19T06:17:08.103Z,89.26
2018-08-19T06:18:08.100Z,90.61
2018-08-19T06:19:08.105Z,90.03
2018-08-19T06:20:08.105Z,90.22
2018-08-19T06:21:08.095Z,90.32
2018-08-19T06:22:08.099Z,89.84
2018-08-19T06:23:08.090Z,90.27
2018-08-19T06:24:08.088Z,90.27
2018-08-19T06:25:08.087Z,89.79
2018-08-19T06:26:08.091Z,89.79
2018-08-19T06:27:08.084Z,90.56
2018-08-19T06:28:08.085Z,89.69
2018-08-19T06:29:08.079Z,89.69
2018-08-19T06:30:08.074Z,89.50
2018-08-19T06:31:08.078Z,89.98
2018-08-19T06:32:08.069Z,89.69
2018-08-19T06:33:08.065Z,90.27
2018-08-19T06:34:08.068Z,89.79
2018-08-19T06:35:08.150Z,89.69
2018-08-19T06:36:08.061Z,89.54
2018-08-19T06:37:08.103Z,89.36
2018-08-19T06:38:08.054Z,88.97
2018-08-19T06:39:08.052Z,88.78
2018-08-19T06:40:08.052Z,88.39
2018-08-19T06:41:08.050Z,89.16
2018-08-19T06:42:08.047Z,89.16
2018-08-19T06:43:08.059Z,88.39
2018-08-19T06:44:08.050Z,88.59
2018-08-19T06:45:08.037Z,88.97
2018-08-19T06:46:08.035Z,88.63
2018-08-19T06:47:08.051Z,88.68
2018-08-19T06:48:08.035Z,88.39
2018-08-19T06:49:08.032Z,88.39
2018-08-19T06:50:08.028Z,88.30
2018-08-19T06:51:08.030Z,88.59
2018-08-19T06:52:08.026Z,88.59
2018-08-19T06:53:08.018Z,88.63
2018-08-19T06:54:08.027Z,88.49
2018-08-19T06:55:08.021Z,88.44
2018-08-19T06:56:08.016Z,88.63
2018-08-19T06:57:08.014Z,88.24
2018-08-19T06:58:08.005Z,88.44
2018-08-19T06:59:08.007Z,88.34
2018-08-19T07:00:08.002Z,88.15
2018-08-19T07:01:08.007Z,88.15
2018-08-19T07:02:08.002Z,88.34
2018-08-19T07:03:08.040Z,88.34
2018-08-19T07:04:08.081Z,88.06
2018-08-19T07:05:07.994Z,88.15
2018-08-19T07:06:08.000Z,88.24
2018-08-19T07:07:07.986Z,87.76
2018-08-19T07:08:07.985Z,88.15
2018-08-19T07:09:07.988Z,87.90
2018-08-19T07:10:07.984Z,87.13
2018-08-19T07:11:07.985Z,87.52
2018-08-19T07:12:07.982Z,87.13
2018-08-19T07:13:07.973Z,87.04
2018-08-19T07:14:07.972Z,87.18
2018-08-19T07:15:07.977Z,86.56
2018-08-19T07:16:07.974Z,86.60
2018-08-19T07:17:07.965Z,86.79
2018-08-19T07:18:07.966Z,86.31
2018-08-19T07:19:07.963Z,86.31
2018-08-19T07:20:07.957Z,86.07
2018-08-19T07:21:07.959Z,85.30
2018-08-19T07:22:07.963Z,85.20
2018-08-19T07:23:07.964Z,85.49
2018-08-19T07:24:07.952Z,85.00
2018-08-19T07:25:07.953Z,85.00
2018-08-19T07:26:07.964Z,84.72
2018-08-19T07:27:07.963Z,84.56
2018-08-19T07:28:07.943Z,85.05
2018-08-19T07:29:07.948Z,83.80
2018-08-19T07:30:07.941Z,83.89
2018-08-19T07:31:07.944Z,83.61
2018-08-19T07:32:07.941Z,83.61
2018-08-19T07:33:07.938Z,82.49
2018-08-19T07:34:07.938Z,82.59
2018-08-19T07:35:07.941Z,82.49
2018-08-19T07:36:07.935Z,82.10
2018-08-19T07:37:07.991Z,81.81
2018-08-19T07:38:07.937Z,81.43
2018-08-19T07:39:07.941Z,81.04
2018-08-19T07:40:07.934Z,80.69
2018-08-19T07:41:07.930Z,79.74
2018-08-19T07:42:07.932Z,79.49
2018-08-19T07:43:07.930Z,78.71
2018-08-19T07:44:07.930Z,77.84
2018-08-19T07:45:07.931Z,78.71
2018-08-19T07:46:07.933Z,78.42
2018-08-19T07:47:07.956Z,78.42
2018-08-19T07:48:07.929Z,78.81
2018-08-19T07:49:07.947Z,77.69
2018-08-19T07:50:07.949Z,77.69
2018-08-19T07:51:07.930Z,77.59
2018-08-19T07:52:07.932Z,77.50
2018-08-19T07:53:07.936Z,76.95
2018-08-19T07:54:07.937Z,76.18
2018-08-19T07:55:07.936Z,76.18
2018-08-19T07:56:07.932Z,75.79
2018-08-19T07:57:07.936Z,74.16
2018-08-19T07:58:07.942Z,74.06
2018-08-19T07:59:07.942Z,73.86
2018-08-19T08:00:07.955Z,74.44
2018-08-19T08:01:07.988Z,74.35
2018-08-19T08:02:07.960Z,75.22
2018-08-19T08:03:07.955Z,73.42
2018-08-19T08:04:07.951Z,73.96
2018-08-19T08:05:07.952Z,73.22
2018-08-19T08:06:07.954Z,73.22
2018-08-19T08:07:07.957Z,72.64
2018-08-19T08:08:07.957Z,71.78
2018-08-19T08:09:07.958Z,70.84
2018-08-19T08:10:07.962Z,71.04
2018-08-19T08:11:07.964Z,70.94
2018-08-19T08:12:07.967Z,71.04
2018-08-19T08:13:07.973Z,69.49
2018-08-19T08:14:07.973Z,69.20
2018-08-19T08:15:07.977Z,69.62
2018-08-19T08:16:07.990Z,69.43
2018-08-19T08:17:07.981Z,69.24
2018-08-19T08:18:07.991Z,68.27
2018-08-19T08:19:07.988Z,68.66
2018-08-19T08:20:07.994Z,67.30
2018-08-19T08:21:08.089Z,67.24
2018-08-19T08:22:08.021Z,67.33
2018-08-19T08:23:08.001Z,67.53
2018-08-19T08:24:08.036Z,67.27
2018-08-19T08:25:08.013Z,65.72
2018-08-19T08:26:08.018Z,65.63
2018-08-19T08:27:08.016Z,65.43
2018-08-19T08:28:08.023Z,64.27
2018-08-19T08:29:08.089Z,63.43
2018-08-19T08:30:08.045Z,62.04
2018-08-19T08:31:08.034Z,63.69
2018-08-19T08:32:08.038Z,63.27
2018-08-19T08:33:08.039Z,63.66
2018-08-19T08:34:08.043Z,64.89
2018-08-19T08:35:08.050Z,64.59
2018-08-19T08:36:08.057Z,65.53
2018-08-19T08:37:08.054Z,67.08
2018-08-19T08:38:08.087Z,67.08
2018-08-19T08:39:08.063Z,68.04
2018-08-19T08:40:08.062Z,67.08
2018-08-19T08:41:08.077Z,66.59
2018-08-19T08:42:08.078Z,67.08
2018-08-19T08:43:08.078Z,67.27
2018-08-19T08:44:08.080Z,68.04
2018-08-19T08:45:08.081Z,68.04
2018-08-19T08:46:08.089Z,67.66
2018-08-19T08:47:08.089Z,68.04
2018-08-19T08:48:08.090Z,66.40
2018-08-19T08:49:08.095Z,66.91
2018-08-19T08:50:08.100Z,67.40
2018-08-19T08:51:08.096Z,66.24
2018-08-19T08:52:08.103Z,64.62
2018-08-19T08:53:08.118Z,65.50
2018-08-19T08:54:08.107Z,64.59
2018-08-19T08:55:08.127Z,65.75
2018-08-19T08:56:08.108Z,66.14
2018-08-19T08:57:08.113Z,65.85
2018-08-19T08:58:08.128Z,65.43
2018-08-19T08:59:08.124Z,65.92
2018-08-19T09:00:08.124Z,65.92
2018-08-19T09:01:08.126Z,66.14
2018-08-19T09:02:08.128Z,66.53
2018-08-19T09:03:08.162Z,65.08
2018-08-19T09:04:08.139Z,66.05
2018-08-19T09:05:08.136Z,66.33
2018-08-19T09:06:08.140Z,65.47
2018-08-19T09:07:08.148Z,65.56
2018-08-19T09:08:08.148Z,66.17
2018-08-19T09:09:08.152Z,65.40
2018-08-19T09:10:08.150Z,64.34
2018-08-19T09:11:08.153Z,64.82
2018-08-19T09:12:08.153Z,63.95
2018-08-19T09:13:08.162Z,63.95
2018-08-19T09:14:08.159Z,63.95
2018-08-19T09:15:08.166Z,63.95
2018-08-19T09:16:08.165Z,64.92
2018-08-19T09:17:08.168Z,65.59
2018-08-19T09:18:08.171Z,65.59
2018-08-19T09:19:08.176Z,64.85
2018-08-19T09:20:08.179Z,64.47
2018-08-19T09:21:08.176Z,63.59
2018-08-19T09:22:08.180Z,63.62
2018-08-19T09:23:08.263Z,63.14
2018-08-19T09:24:08.187Z,61.79
2018-08-19T09:25:08.194Z,62.07
2018-08-19T09:26:08.206Z,62.37
2018-08-19T09:27:08.259Z,61.85
2018-08-19T09:28:08.202Z,62.66
2018-08-19T09:29:08.204Z,62.72
2018-08-19T09:30:08.207Z,63.31
2018-08-19T09:31:08.217Z,62.82
2018-08-19T09:32:08.213Z,62.72
2018-08-19T09:33:08.217Z,61.56
2018-08-19T09:34:08.222Z,62.63
2018-08-19T09:35:08.226Z,62.92
2018-08-19T09:36:08.226Z,62.72
2018-08-19T09:37:08.260Z,63.49
2018-08-19T09:38:08.234Z,64.85
2018-08-19T09:39:08.234Z,63.72
2018-08-19T09:40:08.243Z,63.72
2018-08-19T09:41:08.239Z,63.04
2018-08-19T09:42:08.262Z,61.40
2018-08-19T09:43:08.250Z,61.82
2018-08-19T09:44:08.248Z,60.91
2018-08-19T09:45:08.257Z,60.94
2018-08-19T09:46:08.261Z,61.01
2018-08-19T09:47:08.267Z,60.43
2018-08-19T09:48:08.271Z,60.91
2018-08-19T09:49:08.262Z,61.40
2018-08-19T09:50:08.298Z,61.30
2018-08-19T09:51:08.332Z,61.82
2018-08-19T09:52:08.285Z,60.75
2018-08-19T09:53:08.286Z,59.30
2018-08-19T09:54:08.317Z,59.23
2018-08-19T09:55:08.304Z,59.52
2018-08-19T09:56:08.300Z,59.23
2018-08-19T09:57:08.299Z,57.68
2018-08-19T09:58:08.325Z,56.64
2018-08-19T09:59:08.299Z,56.25
2018-08-19T10:00:08.315Z,55.57
2018-08-19T10:01:08.310Z,55.57
2018-08-19T10:02:08.317Z,55.38
2018-08-19T10:03:08.325Z,55.26
2018-08-19T10:04:08.320Z,56.41
2018-08-19T10:05:08.324Z,57.39
2018-08-19T10:06:08.328Z,56.25
2018-08-19T10:07:09.014Z,55.38
2018-08-19T10:08:08.343Z,56.15
2018-08-19T10:09:08.350Z,56.71
2018-08-19T10:10:08.351Z,57.70
2018-08-19T10:11:08.378Z,57.42
2018-08-19T10:12:08.371Z,56.25
2018-08-19T10:13:08.363Z,56.40
2018-08-19T10:14:08.381Z,54.94
2018-08-19T10:15:08.419Z,54.56
2018-08-19T10:16:08.380Z,52.81
2018-08-19T10:17:08.383Z,53.00
2018-08-19T10:18:08.391Z,54.27
2018-08-19T10:19:08.395Z,54.00
2018-08-19T10:20:08.399Z,53.91
2018-08-19T10:21:08.408Z,52.84
2018-08-19T10:22:08.431Z,52.84
2018-08-19T10:23:08.427Z,53.52
2018-08-19T10:24:08.423Z,52.76
2018-08-19T10:25:08.437Z,52.89
2018-08-19T10:26:08.436Z,50.58
2018-08-19T10:27:08.446Z,50.26
2018-08-19T10:28:08.447Z,50.82
2018-08-19T10:29:08.454Z,50.65
2018-08-19T10:30:08.460Z,50.85
2018-08-19T10:31:08.468Z,50.65
2018-08-19T10:32:08.469Z,51.72
2018-08-19T10:33:08.475Z,50.36
2018-08-19T10:34:08.484Z,52.50
2018-08-19T10:35:08.493Z,51.94
2018-08-19T10:36:08.498Z,51.26
2018-08-19T10:37:08.503Z,51.07
2018-08-19T10:38:08.512Z,50.38
2018-08-19T10:39:08.553Z,50.68
2018-08-19T10:40:08.523Z,49.71
2018-08-19T10:41:08.528Z,51.07
2018-08-19T10:42:08.531Z,50.58
2018-08-19T10:43:08.541Z,50.19
2018-08-19T10:44:08.546Z,50.21
2018-08-19T10:45:08.549Z,50.21
2018-08-19T10:46:08.573Z,50.31
2018-08-19T10:47:08.566Z,48.97
2018-08-19T10:48:08.573Z,48.88
2018-08-19T10:49:08.578Z,48.17
2018-08-19T10:50:08.585Z,47.80
2018-08-19T10:51:08.589Z,48.95
2018-08-19T10:52:08.593Z,48.68
2018-08-19T10:53:08.599Z,48.00
2018-08-19T10:54:08.607Z,47.61
2018-08-19T10:55:08.644Z,47.90
2018-08-19T10:56:08.622Z,47.90
2018-08-19T10:57:08.681Z,47.52
2018-08-19T10:58:08.633Z,48.10
2018-08-19T10:59:08.644Z,47.39
2018-08-19T11:00:08.671Z,47.90
2018-08-19T11:01:08.653Z,46.44
2018-08-19T11:02:08.665Z,46.44
2018-08-19T11:03:08.672Z,45.95
2018-08-19T11:04:08.676Z,46.83
2018-08-19T11:05:08.682Z,46.73
2018-08-19T11:06:08.697Z,46.71
2018-08-19T11:07:08.699Z,48.27
2018-08-19T11:08:08.704Z,48.07
2018-08-19T11:09:08.709Z,47.98
2018-08-19T11:10:08.719Z,46.91
2018-08-19T11:11:08.732Z,46.71
2018-08-19T11:12:08.729Z,48.51
2018-08-19T11:13:08.737Z,50.38
2018-08-19T11:14:08.746Z,48.93
2018-08-19T11:15:08.757Z,49.34
2018-08-19T11:16:08.758Z,47.78
2018-08-19T11:17:08.770Z,47.52
2018-08-19T11:18:08.770Z,48.10
2018-08-19T11:19:08.777Z,47.05
2018-08-19T11:20:08.783Z,45.90
2018-08-19T11:21:08.868Z,45.59
2018-08-19T11:22:08.801Z,46.27
2018-08-19T11:23:08.812Z,46.56
2018-08-19T11:24:08.815Z,45.98
2018-08-19T11:25:08.821Z,46.37
2018-08-19T11:26:08.829Z,46.86
2018-08-19T11:27:08.835Z,45.76
2018-08-19T11:28:08.855Z,46.17
2018-08-19T11:29:08.857Z,45.59
2018-08-19T11:30:08.862Z,45.68
2018-08-19T11:31:08.869Z,46.08
2018-08-19T11:32:08.963Z,45.39
2018-08-19T11:33:08.878Z,46.00
2018-08-19T11:34:08.889Z,45.49
2018-08-19T11:35:08.894Z,45.71
2018-08-19T11:36:08.903Z,45.81
2018-08-19T11:37:08.909Z,45.22
2018-08-19T11:38:08.913Z,45.51
2018-08-19T11:39:08.920Z,45.42
2018-08-19T11:40:08.929Z,45.71
2018-08-19T11:41:08.935Z,45.78
2018-08-19T11:42:08.941Z,46.10
2018-08-19T11:43:08.951Z,46.30
2018-08-19T11:44:08.960Z,44.93
2018-08-19T11:45:08.965Z,45.39
2018-08-19T11:46:08.966Z,45.76
2018-08-19T11:47:08.975Z,45.45
2018-08-19T11:48:08.977Z,46.81
2018-08-19T11:49:08.994Z,47.13
2018-08-19T11:50:08.996Z,47.71
2018-08-19T11:51:09.005Z,46.37
2018-08-19T11:52:09.005Z,46.17
2018-08-19T11:53:09.015Z,45.42
2018-08-19T11:54:09.021Z,45.32
2018-08-19T11:55:09.030Z,44.42
2018-08-19T11:56:09.035Z,45.68
2018-08-19T11:57:09.040Z,46.73
2018-08-19T11:58:09.044Z,47.03
2018-08-19T11:59:09.051Z,46.27
2018-08-19T12:00:09.058Z,46.08
2018-08-19T12:01:09.124Z,46.25
2018-08-19T12:02:09.092Z,47.53
2018-08-19T12:03:09.080Z,47.42
2018-08-19T12:04:09.082Z,47.22
2018-08-19T12:05:09.092Z,48.19
2018-08-19T12:06:09.102Z,46.17
2018-08-19T12:07:09.115Z,46.59
2018-08-19T12:08:09.114Z,45.90
2018-08-19T12:09:09.114Z,45.71
2018-08-19T12:10:09.126Z,45.90
2018-08-19T12:11:09.126Z,44.56
2018-08-19T12:12:09.136Z,44.27
2018-08-19T12:13:09.162Z,44.68
2018-08-19T12:14:09.153Z,43.51
2018-08-19T12:15:09.156Z,43.88
2018-08-19T12:16:09.169Z,44.44
2018-08-19T12:17:09.239Z,44.54
2018-08-19T12:18:09.184Z,44.15
2018-08-19T12:19:09.190Z,45.12
2018-08-19T12:20:09.195Z,45.32
2018-08-19T12:21:09.199Z,45.32
2018-08-19T12:22:09.204Z,45.51
2018-08-19T12:23:09.212Z,45.51
2018-08-19T12:24:09.223Z,44.46
2018-08-19T12:25:09.229Z,44.76
2018-08-19T12:26:09.256Z,43.90
2018-08-19T12:27:09.239Z,43.51
2018-08-19T12:28:09.249Z,42.75
2018-08-19T12:29:09.252Z,44.02
2018-08-19T12:30:09.268Z,43.14
2018-08-19T12:31:09.273Z,43.04
2018-08-19T12:32:09.278Z,42.75
2018-08-19T12:33:09.287Z,43.73
2018-08-19T12:34:09.286Z,43.04
2018-08-19T12:35:09.293Z,43.53
2018-08-19T12:36:09.301Z,43.73
2018-08-19T12:37:09.325Z,43.36
2018-08-19T12:38:09.320Z,42.87
2018-08-19T12:39:09.323Z,42.94
2018-08-19T12:40:09.330Z,42.36
2018-08-19T12:41:09.337Z,42.46
2018-08-19T12:42:09.344Z,42.75
2018-08-19T12:43:09.357Z,42.55
2018-08-19T12:44:09.359Z,41.87
2018-08-19T12:45:09.374Z,42.14
2018-08-19T12:46:09.370Z,42.05
2018-08-19T12:47:09.378Z,42.22
2018-08-19T12:48:09.386Z,43.23
2018-08-19T12:49:09.389Z,45.37
2018-08-19T12:50:09.442Z,45.18
2018-08-19T12:51:09.405Z,45.76
2018-08-19T12:52:09.417Z,45.37