createdAt,value
2019-03-31T00:00:03.921Z,44.00
2019-03-31T00:00:38.890Z,43.10
2019-03-31T00:01:10.796Z,44.47
2019-03-31T00:01:43.846Z,42.53
2019-03-31T00:02:16.940Z,44.60
2019-03-31T00:02:48.138Z,44.53
2019-03-31T00:03:19.346Z,43.03
2019-03-31T00:03:50.468Z,43.20
2019-03-31T00:04:21.675Z,44.77
2019-03-31T00:04:52.896Z,43.57
2019-03-31T00:05:24.112Z,44.13
2019-03-31T00:05:55.281Z,44.47
2019-03-31T00:06:26.499Z,43.77
2019-03-31T00:06:57.652Z,43.60
2019-03-31T00:07:28.938Z,44.57
2019-03-31T00:08:00.169Z,40.80
2019-03-31T00:08:31.363Z,43.07
2019-03-31T00:09:05.243Z,41.17
2019-03-31T00:09:36.523Z,40.63
2019-03-31T00:10:07.687Z,39.10
2019-03-31T00:10:38.868Z,40.23
2019-03-31T00:11:10.026Z,38.40
2019-03-31T00:11:41.169Z,38.53
2019-03-31T00:12:12.335Z,39.63
2019-03-31T00:12:44.506Z,39.67
2019-03-31T00:13:15.651Z,41.23
2019-03-31T00:13:46.813Z,41.53
2019-03-31T00:14:17.977Z,42.20
2019-03-31T00:14:49.166Z,41.37
2019-03-31T00:15:20.350Z,40.80
2019-03-31T00:15:51.487Z,42.83
2019-03-31T00:16:22.729Z,42.23
2019-03-31T00:16:53.953Z,40.90
2019-03-31T00:17:26.107Z,41.40
2019-03-31T00:17:57.262Z,40.50
2019-03-31T00:18:28.572Z,41.37
2019-03-31T00:18:59.729Z,40.43
2019-03-31T00:19:30.885Z,42.67
2019-03-31T00:20:03.917Z,42.47
2019-03-31T00:20:35.096Z,41.60
2019-03-31T00:21:06.252Z,42.97
2019-03-31T00:21:38.952Z,42.00
2019-03-31T00:22:10.115Z,42.50
2019-03-31T00:22:41.334Z,42.67
2019-03-31T00:23:12.488Z,42.60
2019-03-31T00:23:43.694Z,43.23
2019-03-31T00:24:14.841Z,41.77
2019-03-31T00:24:46.083Z,42.80
2019-03-31T00:25:17.275Z,42.60
2019-03-31T00:25:48.592Z,40.40
2019-03-31T00:26:19.746Z,39.70
2019-03-31T00:26:50.961Z,40.57
2019-03-31T00:27:22.129Z,38.23
2019-03-31T00:27:53.349Z,39.40
2019-03-31T00:28:24.511Z,39.00
2019-03-31T00:28:55.711Z,38.77
2019-03-31T00:29:26.872Z,37.20
2019-03-31T00:29:58.068Z,38.87
2019-03-31T00:30:29.235Z,38.83
2019-03-31T00:31:00.414Z,38.50
2019-03-31T00:31:31.583Z,39.03
2019-03-31T00:32:02.880Z,40.20
2019-03-31T00:32:34.055Z,40.50
2019-03-31T00:33:05.222Z,39.90
2019-03-31T00:33:36.395Z,41.03
2019-03-31T00:34:07.581Z,40.73
2019-03-31T00:34:38.753Z,41.00
2019-03-31T00:35:09.937Z,40.47
2019-03-31T00:35:41.121Z,41.97
2019-03-31T00:36:12.293Z,41.97
2019-03-31T00:36:43.477Z,42.60
2019-03-31T00:37:14.660Z,43.20
2019-03-31T00:37:45.833Z,42.57
2019-03-31T00:38:17.041Z,42.40
2019-03-31T00:38:48.243Z,43.90
2019-03-31T00:39:19.416Z,42.07
2019-03-31T00:39:50.594Z,42.23
2019-03-31T00:40:21.767Z,43.40
2019-03-31T00:40:52.968Z,41.90
2019-03-31T00:41:24.135Z,43.13
2019-03-31T00:41:55.627Z,41.83
2019-03-31T00:42:26.798Z,41.73
2019-03-31T00:42:58.030Z,43.53
2019-03-31T00:43:29.197Z,40.23
2019-03-31T00:44:00.394Z,39.80
2019-03-31T00:44:31.546Z,38.83
2019-03-31T00:45:05.456Z,38.63
2019-03-31T00:45:36.631Z,38.33
2019-03-31T00:46:07.840Z,38.77
2019-03-31T00:46:39.012Z,37.90
2019-03-31T00:47:10.218Z,39.07
2019-03-31T00:47:41.378Z,40.17
2019-03-31T00:48:12.602Z,39.50
2019-03-31T00:48:43.841Z,41.50
2019-03-31T00:49:15.076Z,42.00
2019-03-31T00:49:46.252Z,41.03
2019-03-31T00:50:17.447Z,42.67
2019-03-31T00:50:48.653Z,42.60
2019-03-31T00:51:19.820Z,41.30
2019-03-31T00:51:51.000Z,41.23
2019-03-31T00:52:22.208Z,41.77
2019-03-31T00:52:53.392Z,41.73
2019-03-31T00:53:24.581Z,40.87
2019-03-31T00:53:55.757Z,41.93
2019-03-31T00:54:27.839Z,40.80
2019-03-31T00:54:59.219Z,43.00
2019-03-31T00:55:30.394Z,42.53
2019-03-31T00:56:01.569Z,41.57
2019-03-31T00:56:32.744Z,43.13
2019-03-31T00:57:03.926Z,42.57
2019-03-31T00:57:35.097Z,41.47
2019-03-31T00:58:06.273Z,39.93
2019-03-31T00:58:37.527Z,40.33
2019-03-31T00:59:08.768Z,41.33
2019-03-31T00:59:39.986Z,39.97
2019-03-31T01:00:13.160Z,38.60
2019-03-31T01:00:46.250Z,38.87
2019-03-31T01:01:35.657Z,37.10
2019-03-31T01:02:00.432Z,36.07
2019-03-31T01:02:33.254Z,36.80
2019-03-31T01:03:04.680Z,36.27
2019-03-31T01:03:37.006Z,35.33
2019-03-31T01:04:08.284Z,36.17
2019-03-31T01:04:39.515Z,36.20
2019-03-31T01:05:10.739Z,37.57
2019-03-31T01:05:42.072Z,37.33
2019-03-31T01:06:13.726Z,36.93
2019-03-31T01:06:45.158Z,37.77
2019-03-31T01:07:16.396Z,37.53
2019-03-31T01:07:47.624Z,37.27
2019-03-31T01:08:18.866Z,36.57
2019-03-31T01:08:50.038Z,38.03
2019-03-31T01:09:24.820Z,38.13
2019-03-31T01:09:56.342Z,36.70
2019-03-31T01:10:27.527Z,37.93
2019-03-31T01:10:58.789Z,38.43
2019-03-31T01:11:29.978Z,37.27
2019-03-31T01:12:01.228Z,38.23
2019-03-31T01:12:32.457Z,38.33
2019-03-31T01:13:04.398Z,37.60
2019-03-31T01:13:35.700Z,37.50
2019-03-31T01:14:08.946Z,39.07
2019-03-31T01:14:40.255Z,39.03
2019-03-31T01:15:13.283Z,36.70
2019-03-31T01:15:44.639Z,36.57
2019-03-31T01:16:15.777Z,37.80
2019-03-31T01:16:47.007Z,36.43
2019-03-31T01:17:18.939Z,35.27
2019-03-31T01:17:50.467Z,34.67
2019-03-31T01:18:21.617Z,34.73
2019-03-31T01:18:52.819Z,33.07
2019-03-31T01:19:24.203Z,34.37
2019-03-31T01:19:56.427Z,35.67
2019-03-31T01:20:27.566Z,34.63
2019-03-31T01:20:58.781Z,35.63
2019-03-31T01:21:30.953Z,35.67
2019-03-31T01:22:02.157Z,34.80
2019-03-31T01:22:33.307Z,36.33
2019-03-31T01:23:04.904Z,35.67
2019-03-31T01:23:36.053Z,36.40
2019-03-31T01:24:07.261Z,37.33
2019-03-31T01:24:38.401Z,36.13
2019-03-31T01:25:09.719Z,36.33
2019-03-31T01:25:41.879Z,38.13
2019-03-31T01:26:14.936Z,37.27
2019-03-31T01:26:46.101Z,37.57
2019-03-31T01:27:17.443Z,37.17
2019-03-31T01:27:48.689Z,37.20
2019-03-31T01:28:19.913Z,36.70
2019-03-31T01:28:51.133Z,37.73
2019-03-31T01:29:22.354Z,38.20
2019-03-31T01:29:53.619Z,37.90
2019-03-31T01:30:25.249Z,38.87
2019-03-31T01:30:56.500Z,38.47
2019-03-31T01:31:28.655Z,37.27
2019-03-31T01:32:00.126Z,36.27
2019-03-31T01:32:31.280Z,36.50
2019-03-31T01:33:02.582Z,36.70
2019-03-31T01:33:33.757Z,36.17
2019-03-31T01:34:05.070Z,34.97
2019-03-31T01:34:36.280Z,35.40
2019-03-31T01:35:07.805Z,33.57
2019-03-31T01:35:38.950Z,34.77
2019-03-31T01:36:10.276Z,35.70
2019-03-31T01:36:41.439Z,35.57
2019-03-31T01:37:13.135Z,35.13
2019-03-31T01:37:44.287Z,36.63
2019-03-31T01:38:15.481Z,35.40
2019-03-31T01:38:49.679Z,36.87
2019-03-31T01:39:23.789Z,35.00
2019-03-31T01:39:55.020Z,37.50
2019-03-31T01:40:26.165Z,37.23
2019-03-31T01:40:57.371Z,37.47
2019-03-31T01:41:28.568Z,36.93
2019-03-31T01:41:59.722Z,38.37
2019-03-31T01:42:32.776Z,38.13
2019-03-31T01:43:03.970Z,38.77
2019-03-31T01:43:35.129Z,38.00
2019-03-31T01:44:06.310Z,38.83
2019-03-31T01:44:37.473Z,38.70
2019-03-31T01:45:08.683Z,40.13
2019-03-31T01:45:39.837Z,39.30
2019-03-31T01:46:12.445Z,41.37
2019-03-31T01:46:43.587Z,41.67
2019-03-31T01:47:16.676Z,42.23
2019-03-31T01:47:47.837Z,39.87
2019-03-31T01:48:19.033Z,41.70
2019-03-31T01:48:50.277Z,38.37
2019-03-31T01:49:21.473Z,37.53
2019-03-31T01:49:52.723Z,38.33
2019-03-31T01:50:24.221Z,38.23
2019-03-31T01:50:55.411Z,35.47
2019-03-31T01:51:26.617Z,36.23
2019-03-31T01:51:57.865Z,35.73
2019-03-31T01:52:29.067Z,34.60
2019-03-31T01:53:00.222Z,32.90
2019-03-31T01:53:31.438Z,34.33
2019-03-31T01:54:02.877Z,35.00
2019-03-31T01:54:34.088Z,35.77
2019-03-31T01:55:05.327Z,36.47
2019-03-31T01:55:36.530Z,34.03
2019-03-31T01:56:07.684Z,35.53
2019-03-31T01:56:38.897Z,36.03
2019-03-31T01:57:10.068Z,37.87
2019-03-31T01:57:41.222Z,35.87
2019-03-31T01:58:12.400Z,37.03
2019-03-31T01:58:43.629Z,37.27
2019-03-31T01:59:14.872Z,35.80
2019-03-31T01:59:46.104Z,35.20
2019-03-31T02:00:35.496Z,36.80
2019-03-31T02:01:17.360Z,35.83
2019-03-31T02:01:48.600Z,33.43
2019-03-31T02:02:27.191Z,33.60
2019-03-31T02:02:58.346Z,35.80
2019-03-31T02:03:29.541Z,34.67
2019-03-31T02:04:00.697Z,33.77
2019-03-31T02:04:31.915Z,33.40
2019-03-31T02:05:06.017Z,32.10
2019-03-31T02:05:38.179Z,32.33
2019-03-31T02:06:09.365Z,32.33
2019-03-31T02:06:40.533Z,31.60
2019-03-31T02:07:11.703Z,29.93
2019-03-31T02:07:42.875Z,29.60
2019-03-31T02:08:14.081Z,29.87
2019-03-31T02:08:45.319Z,29.47
2019-03-31T02:09:16.498Z,30.47
2019-03-31T02:09:47.681Z,29.33
2019-03-31T02:10:18.851Z,31.70
2019-03-31T02:10:50.131Z,30.57
2019-03-31T02:11:21.330Z,32.37
2019-03-31T02:11:52.486Z,29.87
2019-03-31T02:12:23.653Z,29.37
2019-03-31T02:12:54.885Z,29.43
2019-03-31T02:13:26.037Z,30.10
2019-03-31T02:13:57.233Z,29.47
2019-03-31T02:14:28.375Z,30.43
2019-03-31T02:14:59.575Z,29.80
2019-03-31T02:15:30.735Z,30.57
2019-03-31T02:16:01.938Z,27.77
2019-03-31T02:16:33.111Z,30.13
2019-03-31T02:17:04.312Z,29.10
2019-03-31T02:17:35.493Z,28.87
2019-03-31T02:18:07.235Z,29.43
2019-03-31T02:18:38.492Z,28.47
2019-03-31T02:19:09.751Z,28.97
2019-03-31T02:19:40.989Z,27.77
2019-03-31T02:20:12.214Z,27.83
2019-03-31T02:20:43.443Z,25.57
2019-03-31T02:21:14.656Z,25.73
2019-03-31T02:21:45.926Z,25.73
2019-03-31T02:22:17.158Z,25.90
2019-03-31T02:22:49.399Z,24.30
2019-03-31T02:23:20.561Z,24.87
2019-03-31T02:23:51.764Z,25.60
2019-03-31T02:24:22.902Z,26.10
2019-03-31T02:24:54.123Z,25.43
2019-03-31T02:25:25.352Z,25.13
2019-03-31T02:25:56.575Z,25.83
2019-03-31T02:26:27.981Z,25.30
2019-03-31T02:26:59.590Z,25.47
2019-03-31T02:27:30.781Z,27.53
2019-03-31T02:28:01.999Z,26.73
2019-03-31T02:28:33.168Z,25.73
2019-03-31T02:29:04.389Z,26.83
2019-03-31T02:29:35.545Z,27.50
2019-03-31T02:30:06.851Z,26.20
2019-03-31T02:30:38.043Z,26.40
2019-03-31T02:31:09.296Z,26.83
2019-03-31T02:31:40.448Z,27.03
2019-03-31T02:32:23.222Z,27.40
2019-03-31T02:32:44.945Z,26.43
2019-03-31T02:33:16.196Z,27.43
2019-03-31T02:33:48.429Z,26.07
2019-03-31T02:34:19.747Z,24.70
2019-03-31T02:34:51.005Z,24.40
2019-03-31T02:35:22.254Z,25.03
2019-03-31T02:35:53.493Z,25.07
2019-03-31T02:36:25.033Z,23.93
2019-03-31T02:36:56.264Z,23.30
2019-03-31T02:37:27.523Z,23.70
2019-03-31T02:38:00.688Z,22.60
2019-03-31T02:38:31.833Z,22.17
2019-03-31T02:39:03.932Z,22.53
2019-03-31T02:39:35.297Z,23.37
2019-03-31T02:40:06.472Z,23.93
2019-03-31T02:40:37.656Z,24.50
2019-03-31T02:41:08.796Z,23.07
2019-03-31T02:41:39.953Z,24.13
2019-03-31T02:42:11.125Z,24.73
2019-03-31T02:42:42.310Z,24.50
2019-03-31T02:43:13.482Z,24.17
2019-03-31T02:43:44.674Z,23.67
2019-03-31T02:44:15.842Z,23.63
2019-03-31T02:44:47.026Z,23.87
2019-03-31T02:45:18.191Z,25.60
2019-03-31T02:45:49.401Z,23.20
2019-03-31T02:46:20.575Z,24.40
2019-03-31T02:46:51.757Z,24.30
2019-03-31T02:47:22.935Z,24.57
2019-03-31T02:47:54.134Z,25.57
2019-03-31T02:48:25.417Z,23.90
2019-03-31T02:48:56.620Z,23.77
2019-03-31T02:49:28.916Z,23.13
2019-03-31T02:50:00.602Z,22.73
2019-03-31T02:50:47.925Z,22.60
2019-03-31T02:51:19.111Z,22.40
2019-03-31T02:51:50.296Z,22.10
2019-03-31T02:52:21.472Z,22.67
2019-03-31T02:52:52.648Z,22.53
2019-03-31T02:53:23.875Z,21.13
2019-03-31T02:53:55.025Z,22.30
2019-03-31T02:54:26.216Z,23.13
2019-03-31T02:54:57.368Z,22.27
2019-03-31T02:55:28.583Z,23.40
2019-03-31T02:55:59.744Z,22.97
2019-03-31T02:56:30.941Z,22.13
2019-03-31T02:57:02.784Z,23.37
2019-03-31T02:57:33.991Z,22.93
2019-03-31T02:58:05.179Z,22.20
2019-03-31T02:58:36.396Z,22.60
2019-03-31T02:59:07.811Z,23.70
2019-03-31T02:59:39.153Z,23.67
2019-03-31T03:00:10.375Z,24.30
2019-03-31T03:00:41.698Z,22.57
2019-03-31T03:01:13.126Z,24.43
2019-03-31T03:01:45.885Z,23.80
2019-03-31T03:02:17.103Z,23.33
2019-03-31T03:02:48.352Z,24.70
2019-03-31T03:03:19.593Z,23.87
2019-03-31T03:03:50.850Z,22.23
2019-03-31T03:04:22.078Z,22.90
2019-03-31T03:04:53.314Z,22.23
2019-03-31T03:05:24.791Z,21.50
2019-03-31T03:05:56.027Z,22.03
2019-03-31T03:06:27.259Z,21.17
2019-03-31T03:06:59.303Z,20.70
2019-03-31T03:07:30.828Z,19.90
2019-03-31T03:08:02.063Z,20.17
2019-03-31T03:08:33.357Z,21.17
2019-03-31T03:09:05.242Z,21.10
2019-03-31T03:09:36.470Z,21.37
2019-03-31T03:10:07.655Z,21.53
2019-03-31T03:10:39.909Z,21.63
2019-03-31T03:11:12.159Z,22.27
2019-03-31T03:11:43.355Z,21.83
2019-03-31T03:12:14.497Z,21.70
2019-03-31T03:12:45.708Z,21.63
2019-03-31T03:13:16.864Z,21.63
2019-03-31T03:13:48.057Z,22.03
2019-03-31T03:14:19.238Z,21.20
2019-03-31T03:14:50.566Z,21.80
2019-03-31T03:15:28.458Z,23.00
2019-03-31T03:16:13.968Z,21.83
2019-03-31T03:16:45.185Z,22.13
2019-03-31T03:17:16.404Z,21.90
2019-03-31T03:17:47.673Z,22.10
2019-03-31T03:18:18.852Z,21.90
2019-03-31T03:18:50.052Z,21.73
2019-03-31T03:19:22.242Z,21.87
2019-03-31T03:19:53.487Z,21.70
2019-03-31T03:20:25.018Z,21.10
2019-03-31T03:20:56.279Z,20.90
2019-03-31T03:21:27.479Z,20.13
2019-03-31T03:21:58.762Z,19.73
2019-03-31T03:22:29.966Z,19.80
2019-03-31T03:23:01.102Z,20.60
2019-03-31T03:23:32.322Z,19.33
2019-03-31T03:24:03.517Z,19.13
2019-03-31T03:24:34.805Z,19.93
2019-03-31T03:25:05.958Z,21.50
2019-03-31T03:25:54.527Z,19.50
2019-03-31T03:26:10.208Z,21.63
2019-03-31T03:26:41.557Z,21.27
2019-03-31T03:27:12.700Z,20.67
2019-03-31T03:27:43.922Z,21.27
2019-03-31T03:28:15.080Z,21.03
2019-03-31T03:28:46.280Z,21.00
2019-03-31T03:29:17.461Z,21.03
2019-03-31T03:29:48.642Z,21.07
2019-03-31T03:30:20.984Z,21.03
2019-03-31T03:30:52.365Z,22.27
2019-03-31T03:31:23.682Z,22.33
2019-03-31T03:31:55.006Z,21.67
2019-03-31T03:32:26.273Z,21.60
2019-03-31T03:33:14.922Z,21.27
2019-03-31T03:33:30.545Z,22.70
2019-03-31T03:34:01.799Z,20.70
2019-03-31T03:34:33.076Z,21.20
2019-03-31T03:35:04.292Z,21.07
2019-03-31T03:35:35.454Z,22.37
2019-03-31T03:36:06.642Z,22.90
2019-03-31T03:36:37.809Z,21.43
2019-03-31T03:37:08.979Z,22.17
2019-03-31T03:37:40.163Z,21.03
2019-03-31T03:38:11.344Z,21.73
2019-03-31T03:38:42.536Z,19.33
2019-03-31T03:39:13.714Z,19.60
2019-03-31T03:39:44.893Z,20.13
2019-03-31T03:40:16.065Z,19.03
2019-03-31T03:40:47.262Z,19.83
2019-03-31T03:41:18.410Z,19.77
2019-03-31T03:41:49.707Z,20.53
2019-03-31T03:42:20.895Z,20.33
2019-03-31T03:42:52.095Z,21.03
2019-03-31T03:43:23.234Z,20.20
2019-03-31T03:43:57.083Z,20.83
2019-03-31T03:44:27.518Z,20.33
2019-03-31T03:44:58.713Z,20.77
2019-03-31T03:45:29.995Z,21.23
2019-03-31T03:46:01.176Z,20.97
2019-03-31T03:46:32.435Z,20.93
2019-03-31T03:47:03.712Z,21.00
2019-03-31T03:47:34.902Z,21.90
2019-03-31T03:48:06.072Z,21.83
2019-03-31T03:48:37.257Z,22.90
2019-03-31T03:49:08.475Z,22.40
2019-03-31T03:49:39.716Z,22.73
2019-03-31T03:50:10.875Z,21.57
2019-03-31T03:50:42.089Z,21.77
2019-03-31T03:51:13.241Z,22.53
2019-03-31T03:51:44.447Z,22.87
2019-03-31T03:52:15.604Z,22.57
2019-03-31T03:52:46.836Z,23.37
2019-03-31T03:53:17.991Z,21.27
2019-03-31T03:53:49.198Z,20.10
2019-03-31T03:54:21.327Z,21.60
2019-03-31T03:54:52.678Z,21.43
2019-03-31T03:55:23.927Z,20.23
2019-03-31T03:55:55.429Z,21.60
2019-03-31T03:56:29.097Z,20.17
2019-03-31T03:56:59.770Z,20.23
2019-03-31T03:57:31.013Z,19.27
2019-03-31T03:58:02.220Z,20.13
2019-03-31T03:58:33.367Z,19.30
2019-03-31T03:59:04.566Z,20.30
2019-03-31T03:59:35.744Z,20.50
2019-03-31T04:00:07.054Z,20.73
2019-03-31T04:00:38.209Z,21.53
2019-03-31T04:01:11.321Z,21.00
2019-03-31T04:01:42.481Z,21.20
2019-03-31T04:02:13.709Z,20.97
2019-03-31T04:02:44.863Z,20.30
2019-03-31T04:03:30.042Z,20.87
2019-03-31T04:03:49.124Z,21.07
2019-03-31T04:04:20.311Z,21.17
2019-03-31T04:04:51.491Z,21.03
2019-03-31T04:05:22.736Z,20.90
2019-03-31T04:05:53.967Z,21.17
2019-03-31T04:06:25.446Z,21.57
2019-03-31T04:06:56.696Z,20.83
2019-03-31T04:07:28.012Z,21.40
2019-03-31T04:07:59.346Z,21.87
2019-03-31T04:08:30.580Z,21.60
2019-03-31T04:09:01.804Z,20.83
2019-03-31T04:09:34.116Z,21.83
2019-03-31T04:10:27.414Z,19.77
2019-03-31T04:11:12.128Z,20.00
2019-03-31T04:11:43.435Z,19.57
2019-03-31T04:12:14.741Z,19.67
2019-03-31T04:12:46.012Z,19.60
2019-03-31T04:13:17.255Z,18.10
2019-03-31T04:13:48.436Z,19.30
2019-03-31T04:14:19.642Z,19.33
2019-03-31T04:14:50.817Z,19.50
2019-03-31T04:15:22.051Z,20.17
2019-03-31T04:15:53.226Z,20.00
2019-03-31T04:16:24.432Z,19.97
2019-03-31T04:16:55.582Z,20.53
2019-03-31T04:17:26.794Z,21.10
2019-03-31T04:17:57.931Z,20.63
2019-03-31T04:18:29.129Z,19.77
2019-03-31T04:19:00.318Z,20.93
2019-03-31T04:19:31.498Z,21.23
2019-03-31T04:20:03.875Z,21.40
2019-03-31T04:20:39.107Z,20.50
2019-03-31T04:21:08.140Z,21.40
2019-03-31T04:21:39.323Z,21.47
2019-03-31T04:22:10.486Z,20.37
2019-03-31T04:22:41.658Z,21.40
2019-03-31T04:23:12.842Z,21.67
2019-03-31T04:23:44.024Z,22.30
2019-03-31T04:24:16.217Z,21.40
2019-03-31T04:24:47.483Z,21.50
2019-03-31T04:25:18.672Z,22.40
2019-03-31T04:25:49.855Z,20.80
2019-03-31T04:26:21.035Z,20.63
2019-03-31T04:26:52.253Z,20.00
2019-03-31T04:27:23.452Z,21.10
2019-03-31T04:27:54.624Z,19.53
2019-03-31T04:28:25.798Z,19.90
2019-03-31T04:28:56.987Z,20.50
2019-03-31T04:29:28.330Z,19.80
2019-03-31T04:29:59.529Z,19.43
2019-03-31T04:30:30.726Z,19.17
2019-03-31T04:31:01.906Z,20.10
2019-03-31T04:31:33.088Z,19.83
2019-03-31T04:32:04.371Z,21.77
2019-03-31T04:32:38.753Z,21.33
2019-03-31T04:33:08.774Z,21.50
2019-03-31T04:33:50.423Z,22.87
2019-03-31T04:34:13.067Z,22.07
2019-03-31T04:34:44.266Z,23.33
2019-03-31T04:35:15.465Z,22.50
2019-03-31T04:35:46.663Z,21.47
2019-03-31T04:36:17.868Z,23.03
2019-03-31T04:36:49.004Z,23.33
2019-03-31T04:37:20.228Z,22.70
2019-03-31T04:37:51.386Z,23.37
2019-03-31T04:38:22.593Z,23.77
2019-03-31T04:38:53.751Z,22.37
2019-03-31T04:39:25.179Z,24.00
2019-03-31T04:39:56.419Z,24.80
2019-03-31T04:40:27.842Z,24.03
2019-03-31T04:40:59.089Z,24.63
2019-03-31T04:41:30.331Z,24.60
2019-03-31T04:42:01.554Z,23.40
2019-03-31T04:42:32.785Z,23.70
2019-03-31T04:43:04.109Z,23.23
2019-03-31T04:43:35.342Z,22.07
2019-03-31T04:44:06.570Z,22.20
2019-03-31T04:44:39.753Z,21.83
2019-03-31T04:45:10.922Z,21.23
2019-03-31T04:45:42.125Z,21.07
2019-03-31T04:46:13.266Z,22.57
2019-03-31T04:46:45.454Z,22.73
2019-03-31T04:47:16.606Z,23.83
2019-03-31T04:47:47.813Z,23.30
2019-03-31T04:48:18.963Z,24.23
2019-03-31T04:48:50.165Z,22.37
2019-03-31T04:49:21.335Z,22.13
2019-03-31T04:49:52.537Z,24.60
2019-03-31T04:50:23.718Z,22.00
2019-03-31T04:50:56.053Z,22.33
2019-03-31T04:51:27.198Z,22.30
2019-03-31T04:51:58.579Z,23.43
2019-03-31T04:52:29.720Z,39.37
2019-03-31T04:53:00.922Z,126.47
2019-03-31T04:53:32.077Z,122.53
2019-03-31T04:54:03.394Z,55.77
2019-03-31T04:54:34.532Z,55.10
2019-03-31T04:55:05.742Z,65.87
2019-03-31T04:55:36.898Z,42.23
2019-03-31T04:56:08.144Z,30.90
2019-03-31T04:56:39.369Z,30.50
2019-03-31T04:57:10.647Z,29.83
2019-03-31T04:57:43.036Z,30.63
2019-03-31T04:58:14.290Z,30.37
2019-03-31T04:58:45.512Z,29.80
2019-03-31T04:59:16.833Z,27.60
2019-03-31T04:59:50.898Z,26.70
2019-03-31T05:00:22.138Z,24.70
2019-03-31T05:00:53.360Z,24.97
2019-03-31T05:01:24.500Z,24.47
2019-03-31T05:01:55.698Z,23.73
2019-03-31T05:02:27.437Z,23.90
2019-03-31T05:02:58.763Z,23.83
2019-03-31T05:03:29.917Z,23.57
2019-03-31T05:04:05.025Z,23.87
2019-03-31T05:04:34.180Z,24.60
2019-03-31T05:05:05.376Z,24.27
2019-03-31T05:05:36.570Z,23.97
2019-03-31T05:06:07.828Z,25.57
2019-03-31T05:06:38.965Z,25.97
2019-03-31T05:07:10.181Z,25.77
2019-03-31T05:07:41.331Z,25.17
2019-03-31T05:08:12.532Z,25.17
2019-03-31T05:08:43.709Z,25.77
2019-03-31T05:09:14.914Z,25.20
2019-03-31T05:09:46.047Z,26.27
2019-03-31T05:10:17.229Z,25.97
2019-03-31T05:10:48.405Z,26.53
2019-03-31T05:11:19.609Z,28.23
2019-03-31T05:11:50.802Z,26.27
2019-03-31T05:12:21.968Z,28.17
2019-03-31T05:12:53.152Z,28.33
2019-03-31T05:13:24.321Z,28.13
2019-03-31T05:13:57.404Z,29.37
2019-03-31T05:14:28.573Z,29.10
2019-03-31T05:14:59.742Z,27.27
2019-03-31T05:15:30.932Z,27.93
2019-03-31T05:16:02.315Z,27.57
2019-03-31T05:16:33.625Z,25.70
2019-03-31T05:17:04.806Z,25.13
2019-03-31T05:17:36.113Z,26.63
2019-03-31T05:18:07.358Z,26.53
2019-03-31T05:18:38.561Z,26.33
2019-03-31T05:19:09.744Z,25.17
2019-03-31T05:19:40.913Z,25.83
2019-03-31T05:20:12.108Z,25.23
2019-03-31T05:20:43.270Z,25.93
2019-03-31T05:21:14.450Z,28.17
2019-03-31T05:21:45.672Z,27.63
2019-03-31T05:22:16.906Z,27.40
2019-03-31T05:22:48.100Z,29.00
2019-03-31T05:23:19.362Z,30.07
2019-03-31T05:23:50.552Z,28.30
2019-03-31T05:24:21.736Z,29.37
2019-03-31T05:24:52.914Z,26.73
2019-03-31T05:25:24.067Z,28.57
2019-03-31T05:25:55.606Z,29.10
2019-03-31T05:26:26.783Z,27.90
2019-03-31T05:26:57.954Z,28.30
2019-03-31T05:27:29.115Z,28.37
2019-03-31T05:28:00.311Z,27.83
2019-03-31T05:28:31.819Z,26.03
2019-03-31T05:29:03.019Z,27.83
2019-03-31T05:29:34.207Z,27.17
2019-03-31T05:30:05.393Z,26.80
2019-03-31T05:30:36.567Z,26.10
2019-03-31T05:31:07.762Z,26.23
2019-03-31T05:31:40.815Z,27.33
2019-03-31T05:32:12.031Z,26.50
2019-03-31T05:32:43.176Z,26.90
2019-03-31T05:33:15.201Z,28.00
2019-03-31T05:33:46.356Z,25.17
2019-03-31T05:34:19.753Z,25.00
2019-03-31T05:34:51.028Z,27.53
2019-03-31T05:35:22.216Z,26.70
2019-03-31T05:35:53.368Z,26.90
2019-03-31T05:36:24.866Z,26.97
2019-03-31T05:36:56.029Z,29.57
2019-03-31T05:37:27.228Z,28.73
2019-03-31T05:37:58.380Z,30.30
2019-03-31T05:38:29.604Z,32.13
2019-03-31T05:39:00.729Z,33.07
2019-03-31T05:39:31.940Z,35.50
2019-03-31T05:40:03.812Z,38.03
2019-03-31T05:40:35.988Z,36.17
2019-03-31T05:41:07.170Z,36.20
2019-03-31T05:41:38.422Z,36.27
2019-03-31T05:42:09.582Z,36.97
2019-03-31T05:42:40.778Z,36.27
2019-03-31T05:43:11.964Z,36.37
2019-03-31T05:43:43.180Z,34.87
2019-03-31T05:44:14.328Z,35.47
2019-03-31T05:44:45.545Z,37.40
2019-03-31T05:45:16.712Z,37.90
2019-03-31T05:45:47.932Z,37.40
2019-03-31T05:46:19.108Z,37.43
2019-03-31T05:46:50.354Z,37.47
2019-03-31T05:47:22.616Z,35.43
2019-03-31T05:47:53.855Z,34.93
2019-03-31T05:48:25.452Z,32.87
2019-03-31T05:48:56.676Z,32.73
2019-03-31T05:49:27.975Z,36.43
2019-03-31T05:49:59.193Z,35.13
2019-03-31T05:50:30.439Z,34.17
2019-03-31T05:51:01.693Z,31.17
2019-03-31T05:51:32.939Z,31.50
2019-03-31T05:52:04.104Z,29.47
2019-03-31T05:52:35.326Z,30.27
2019-03-31T05:53:06.485Z,27.93
2019-03-31T05:53:37.698Z,29.60
2019-03-31T05:54:08.857Z,28.97
2019-03-31T05:54:40.071Z,28.93
2019-03-31T05:55:11.221Z,28.50
2019-03-31T05:55:42.442Z,27.47
2019-03-31T05:56:13.586Z,27.27
2019-03-31T05:56:44.793Z,26.47
2019-03-31T05:57:15.937Z,26.00
2019-03-31T05:57:47.147Z,28.77
2019-03-31T05:58:18.297Z,27.50
2019-03-31T05:58:49.508Z,25.40
2019-03-31T05:59:20.650Z,28.67
2019-03-31T05:59:51.867Z,27.10
2019-03-31T06:00:33.960Z,26.13
2019-03-31T06:01:05.216Z,26.13
2019-03-31T06:01:36.421Z,25.23
2019-03-31T06:02:07.573Z,24.93
2019-03-31T06:02:38.767Z,26.07
2019-03-31T06:03:09.905Z,25.17
2019-03-31T06:03:41.114Z,24.83
2019-03-31T06:04:12.272Z,26.60
2019-03-31T06:04:43.471Z,26.70
2019-03-31T06:05:14.622Z,26.07
2019-03-31T06:05:46.950Z,26.27
2019-03-31T06:06:18.815Z,25.93
2019-03-31T06:06:49.998Z,26.67
2019-03-31T06:07:21.179Z,25.10
2019-03-31T06:07:52.362Z,26.60
2019-03-31T06:08:23.542Z,25.70
2019-03-31T06:08:54.924Z,25.83
2019-03-31T06:09:26.099Z,25.70
2019-03-31T06:09:59.175Z,24.90
2019-03-31T06:10:30.357Z,24.43
2019-03-31T06:11:01.545Z,24.17
2019-03-31T06:11:32.757Z,24.33
2019-03-31T06:12:03.960Z,22.70
2019-03-31T06:12:35.120Z,23.90
2019-03-31T06:13:06.312Z,22.60
2019-03-31T06:13:37.469Z,22.60
2019-03-31T06:14:08.669Z,23.03
2019-03-31T06:14:39.823Z,22.33
2019-03-31T06:15:11.043Z,22.90
2019-03-31T06:15:42.200Z,23.23
2019-03-31T06:16:13.407Z,25.30
2019-03-31T06:16:44.578Z,25.00
2019-03-31T06:17:15.821Z,24.03
2019-03-31T06:17:46.999Z,24.43
2019-03-31T06:18:18.258Z,23.70
2019-03-31T06:18:49.514Z,24.47
2019-03-31T06:19:20.697Z,24.90
2019-03-31T06:19:51.882Z,23.90
2019-03-31T06:20:23.059Z,22.83
2019-03-31T06:20:54.249Z,23.37
2019-03-31T06:21:28.989Z,23.60
2019-03-31T06:21:58.707Z,24.97
2019-03-31T06:22:29.887Z,24.43
2019-03-31T06:23:01.070Z,24.70
2019-03-31T06:23:32.240Z,24.83
2019-03-31T06:24:03.433Z,25.43
2019-03-31T06:24:34.644Z,24.20
2019-03-31T06:25:05.940Z,23.70
2019-03-31T06:25:37.124Z,24.50
2019-03-31T06:26:08.318Z,23.97
2019-03-31T06:26:39.520Z,23.37
2019-03-31T06:27:10.725Z,22.83
2019-03-31T06:27:41.920Z,24.10
2019-03-31T06:28:13.094Z,22.00
2019-03-31T06:28:44.266Z,21.93
2019-03-31T06:29:15.446Z,20.23
2019-03-31T06:29:46.619Z,21.10
2019-03-31T06:30:17.798Z,21.50
2019-03-31T06:30:48.978Z,21.33
2019-03-31T06:31:20.144Z,21.07
2019-03-31T06:31:51.344Z,22.27
2019-03-31T06:32:22.539Z,23.93
2019-03-31T06:32:55.431Z,22.43
2019-03-31T06:33:27.828Z,22.77
2019-03-31T06:33:59.027Z,22.73
2019-03-31T06:34:30.227Z,23.00
2019-03-31T06:35:01.507Z,22.57
2019-03-31T06:35:32.690Z,21.83
2019-03-31T06:36:04.876Z,22.57
2019-03-31T06:36:36.059Z,23.50
2019-03-31T06:37:07.264Z,25.33
2019-03-31T06:37:38.408Z,22.97
2019-03-31T06:38:09.625Z,22.17
2019-03-31T06:38:40.797Z,22.70
2019-03-31T06:39:12.047Z,21.43
2019-03-31T06:39:43.253Z,20.60
2019-03-31T06:40:14.472Z,19.93
2019-03-31T06:40:47.517Z,21.17
2019-03-31T06:41:18.696Z,20.87
2019-03-31T06:41:50.863Z,21.17
2019-03-31T06:42:22.073Z,21.23
2019-03-31T06:42:53.221Z,20.90
2019-03-31T06:43:24.437Z,21.03
2019-03-31T06:43:55.587Z,19.43
2019-03-31T06:44:26.805Z,19.43
2019-03-31T06:44:57.947Z,20.63
2019-03-31T06:45:29.156Z,21.43
2019-03-31T06:46:00.411Z,21.23