createdAt,value
2022-08-23T00:00:03.911Z,0.00
2022-08-23T00:01:03.579Z,0.00
2022-08-23T00:02:02.552Z,0.00
2022-08-23T00:03:02.637Z,0.00
2022-08-23T00:04:02.526Z,0.00
2022-08-23T00:05:08.901Z,0.00
2022-08-23T00:06:03.523Z,0.00
2022-08-23T00:07:02.481Z,0.00
2022-08-23T00:08:02.470Z,0.00
2022-08-23T00:09:02.456Z,0.00
2022-08-23T00:10:02.439Z,0.00
2022-08-23T00:11:02.422Z,0.00
2022-08-23T00:12:02.410Z,0.00
2022-08-23T00:13:02.403Z,0.00
2022-08-23T00:14:02.387Z,0.00
2022-08-23T00:15:02.383Z,0.00
2022-08-23T00:16:02.364Z,0.00
2022-08-23T00:17:02.340Z,0.00
2022-08-23T00:18:02.376Z,0.00
2022-08-23T00:19:02.327Z,0.00
2022-08-23T00:20:02.310Z,0.00
2022-08-23T00:21:02.291Z,0.00
2022-08-23T00:22:02.287Z,0.00
2022-08-23T00:23:02.267Z,0.00
2022-08-23T00:24:02.261Z,0.00
2022-08-23T00:25:02.254Z,0.00
2022-08-23T00:26:02.225Z,0.00
2022-08-23T00:27:02.208Z,0.00
2022-08-23T00:28:02.195Z,0.00
2022-08-23T00:29:02.179Z,0.00
2022-08-23T00:30:02.189Z,0.00
2022-08-23T00:31:02.159Z,0.00
2022-08-23T00:32:02.139Z,0.00
2022-08-23T00:33:02.137Z,0.00
2022-08-23T00:34:02.121Z,0.00
2022-08-23T00:35:02.115Z,0.00
2022-08-23T00:36:02.091Z,0.00
2022-08-23T00:37:02.077Z,0.00
2022-08-23T00:38:32.222Z,0.00
2022-08-23T00:39:03.276Z,0.00
2022-08-23T00:40:02.137Z,0.00
2022-08-23T00:41:02.032Z,0.00
2022-08-23T00:42:02.004Z,0.00
2022-08-23T00:43:01.995Z,0.00
2022-08-23T00:44:01.982Z,0.00
2022-08-23T00:45:01.968Z,0.00
2022-08-23T00:46:01.948Z,0.00
2022-08-23T00:47:01.947Z,0.00
2022-08-23T00:48:02.212Z,0.00
2022-08-23T00:49:01.913Z,0.00
2022-08-23T00:50:01.903Z,0.00
2022-08-23T00:51:01.889Z,0.00
2022-08-23T00:52:01.877Z,0.00
2022-08-23T00:53:01.862Z,0.00
2022-08-23T00:54:01.844Z,0.00
2022-08-23T00:55:01.835Z,0.00
2022-08-23T00:56:01.820Z,0.00
2022-08-23T00:57:01.807Z,0.00
2022-08-23T00:58:02.027Z,0.00
2022-08-23T00:59:01.774Z,0.00
2022-08-23T01:00:01.759Z,0.00
2022-08-23T01:01:01.751Z,0.00
2022-08-23T01:02:01.819Z,0.00
2022-08-23T01:03:01.732Z,0.00
2022-08-23T01:04:04.168Z,0.00
2022-08-23T01:05:01.706Z,0.00
2022-08-23T01:06:01.678Z,0.00
2022-08-23T01:07:01.669Z,0.00
2022-08-23T01:08:01.950Z,0.00
2022-08-23T01:09:01.642Z,0.00
2022-08-23T01:10:03.338Z,0.00
2022-08-23T01:11:01.618Z,0.00
2022-08-23T01:12:01.596Z,0.00
2022-08-23T01:13:01.590Z,0.00
2022-08-23T01:14:01.577Z,0.00
2022-08-23T01:15:01.574Z,0.00
2022-08-23T01:16:01.578Z,0.00
2022-08-23T01:17:01.542Z,0.00
2022-08-23T01:18:01.691Z,0.00
2022-08-23T01:19:01.511Z,0.00
2022-08-23T01:20:01.611Z,0.00
2022-08-23T01:21:01.484Z,0.00
2022-08-23T01:22:01.461Z,0.00
2022-08-23T01:23:01.452Z,0.00
2022-08-23T01:24:01.434Z,0.00
2022-08-23T01:25:07.359Z,0.00
2022-08-23T01:26:02.432Z,0.00
2022-08-23T01:27:01.406Z,0.00
2022-08-23T01:28:01.638Z,0.00
2022-08-23T01:29:01.372Z,0.00
2022-08-23T01:30:01.358Z,0.00
2022-08-23T01:31:01.356Z,0.00
2022-08-23T01:32:01.331Z,0.00
2022-08-23T01:33:01.318Z,0.00
2022-08-23T01:34:01.304Z,0.00
2022-08-23T01:35:01.292Z,0.00
2022-08-23T01:36:01.271Z,0.00
2022-08-23T01:37:01.268Z,0.00
2022-08-23T01:38:01.542Z,0.00
2022-08-23T01:39:01.242Z,0.00
2022-08-23T01:40:01.422Z,0.00
2022-08-23T01:41:01.213Z,0.00
2022-08-23T01:42:01.197Z,0.00
2022-08-23T01:43:02.210Z,0.00
2022-08-23T01:44:01.173Z,0.00
2022-08-23T01:45:01.162Z,0.00
2022-08-23T01:46:01.137Z,0.00
2022-08-23T01:47:01.122Z,0.00
2022-08-23T01:48:01.350Z,0.00
2022-08-23T01:49:01.865Z,0.00
2022-08-23T01:50:01.081Z,0.00
2022-08-23T01:51:01.075Z,0.00
2022-08-23T01:52:01.057Z,0.00
2022-08-23T01:53:01.452Z,0.00
2022-08-23T01:54:01.034Z,0.00
2022-08-23T01:55:01.018Z,0.00
2022-08-23T01:56:01.002Z,0.00
2022-08-23T01:57:00.991Z,0.00
2022-08-23T01:58:00.977Z,0.00
2022-08-23T01:59:00.964Z,0.00
2022-08-23T02:00:00.946Z,0.00
2022-08-23T02:01:00.938Z,0.00
2022-08-23T02:02:00.997Z,0.00
2022-08-23T02:03:01.238Z,0.00
2022-08-23T02:04:04.584Z,0.00
2022-08-23T02:05:00.876Z,0.00
2022-08-23T02:06:00.868Z,0.00
2022-08-23T02:07:00.853Z,0.00
2022-08-23T02:08:01.000Z,0.00
2022-08-23T02:09:00.823Z,0.00
2022-08-23T02:10:00.802Z,0.00
2022-08-23T02:11:00.796Z,0.00
2022-08-23T02:12:00.774Z,0.00
2022-08-23T02:13:00.765Z,0.00
2022-08-23T02:14:00.752Z,0.00
2022-08-23T02:15:00.739Z,0.00
2022-08-23T02:16:00.722Z,0.00
2022-08-23T02:17:03.543Z,0.00
2022-08-23T02:18:00.915Z,0.00
2022-08-23T02:19:00.684Z,0.00
2022-08-23T02:20:00.672Z,0.00
2022-08-23T02:21:00.716Z,0.00
2022-08-23T02:22:00.645Z,0.00
2022-08-23T02:23:00.849Z,0.00
2022-08-23T02:24:00.616Z,0.00
2022-08-23T02:25:00.602Z,0.00
2022-08-23T02:26:00.584Z,0.00
2022-08-23T02:27:00.572Z,0.00
2022-08-23T02:28:00.556Z,0.00
2022-08-23T02:29:00.541Z,0.00
2022-08-23T02:30:00.533Z,0.00
2022-08-23T02:31:00.521Z,0.00
2022-08-23T02:32:00.502Z,0.00
2022-08-23T02:33:00.709Z,0.00
2022-08-23T02:34:00.475Z,0.00
2022-08-23T02:35:05.387Z,0.00
2022-08-23T02:36:00.449Z,0.00
2022-08-23T02:37:00.440Z,0.00
2022-08-23T02:38:00.666Z,0.00
2022-08-23T02:39:00.404Z,0.00
2022-08-23T02:40:00.442Z,0.00
2022-08-23T02:41:00.953Z,0.00
2022-08-23T02:42:00.376Z,0.00
2022-08-23T02:43:00.354Z,0.00
2022-08-23T02:44:00.346Z,0.00
2022-08-23T02:45:00.332Z,0.00
2022-08-23T02:46:00.320Z,0.00
2022-08-23T02:47:00.300Z,0.00
2022-08-23T02:48:00.427Z,0.00
2022-08-23T02:49:00.277Z,0.00
2022-08-23T02:50:00.260Z,0.00
2022-08-23T02:51:00.246Z,0.00
2022-08-23T02:52:00.233Z,0.00
2022-08-23T02:53:00.218Z,0.00
2022-08-23T02:54:00.208Z,0.00
2022-08-23T02:55:00.187Z,0.00
2022-08-23T02:56:00.182Z,0.00
2022-08-23T02:57:00.163Z,0.00
2022-08-23T02:58:00.423Z,0.00
2022-08-23T02:59:00.141Z,0.00
2022-08-23T03:00:00.130Z,0.00
2022-08-23T03:01:00.114Z,0.00
2022-08-23T03:02:00.183Z,0.00
2022-08-23T03:03:00.089Z,0.00
2022-08-23T03:04:00.077Z,0.00
2022-08-23T03:05:00.077Z,0.00
2022-08-23T03:06:24.661Z,0.00
2022-08-23T03:07:01.055Z,0.00
2022-08-23T03:08:00.157Z,0.00
2022-08-23T03:09:00.000Z,0.00
2022-08-23T03:09:59.994Z,0.00
2022-08-23T03:10:59.978Z,0.00
2022-08-23T03:11:59.973Z,0.00
2022-08-23T03:12:59.952Z,0.00
2022-08-23T03:13:59.943Z,0.00
2022-08-23T03:14:59.921Z,0.00
2022-08-23T03:15:59.908Z,0.00
2022-08-23T03:16:59.893Z,0.00
2022-08-23T03:18:00.090Z,0.00
2022-08-23T03:18:59.867Z,0.00
2022-08-23T03:19:59.859Z,0.00
2022-08-23T03:20:59.842Z,0.00
2022-08-23T03:21:59.839Z,0.00
2022-08-23T03:22:59.818Z,0.00
2022-08-23T03:23:59.809Z,0.00
2022-08-23T03:24:59.791Z,0.00
2022-08-23T03:25:59.781Z,0.00
2022-08-23T03:26:59.766Z,0.00
2022-08-23T03:27:59.936Z,0.00
2022-08-23T03:28:59.740Z,0.00
2022-08-23T03:29:59.721Z,0.00
2022-08-23T03:30:59.709Z,0.00
2022-08-23T03:31:59.700Z,0.00
2022-08-23T03:32:59.680Z,0.00
2022-08-23T03:33:59.676Z,0.00
2022-08-23T03:34:59.807Z,0.00
2022-08-23T03:35:59.644Z,0.00
2022-08-23T03:36:59.630Z,0.00
2022-08-23T03:37:59.637Z,0.00
2022-08-23T03:38:59.603Z,0.00
2022-08-23T03:39:59.642Z,0.00
2022-08-23T03:40:59.577Z,0.00
2022-08-23T03:41:59.563Z,0.00
2022-08-23T03:42:59.550Z,0.00
2022-08-23T03:43:59.533Z,0.00
2022-08-23T03:45:02.594Z,0.00
2022-08-23T03:45:59.521Z,0.00
2022-08-23T03:46:59.497Z,0.00
2022-08-23T03:47:59.690Z,0.00
2022-08-23T03:48:59.473Z,0.00
2022-08-23T03:49:59.460Z,0.00
2022-08-23T03:50:59.449Z,0.00
2022-08-23T03:51:59.434Z,0.00
2022-08-23T03:52:59.414Z,0.00
2022-08-23T03:53:59.397Z,0.00
2022-08-23T03:54:59.385Z,0.00
2022-08-23T03:55:59.377Z,0.00
2022-08-23T03:56:59.359Z,0.00
2022-08-23T03:57:59.532Z,0.00
2022-08-23T03:58:59.332Z,0.00
2022-08-23T03:59:59.322Z,0.00
2022-08-23T04:00:59.304Z,4.00
2022-08-23T04:01:59.374Z,4.00
2022-08-23T04:02:59.282Z,0.00
2022-08-23T04:03:59.271Z,4.00
2022-08-23T04:04:59.258Z,4.00
2022-08-23T04:05:59.245Z,4.00
2022-08-23T04:06:59.226Z,8.00
2022-08-23T04:07:59.521Z,4.00
2022-08-23T04:08:59.198Z,8.00
2022-08-23T04:09:59.181Z,8.00
2022-08-23T04:10:59.173Z,12.00
2022-08-23T04:11:59.161Z,12.00
2022-08-23T04:12:59.139Z,16.00
2022-08-23T04:13:59.134Z,16.00
2022-08-23T04:14:59.115Z,20.00
2022-08-23T04:15:59.106Z,24.00
2022-08-23T04:16:59.088Z,28.00
2022-08-23T04:17:59.274Z,32.00
2022-08-23T04:18:59.058Z,36.00
2022-08-23T04:19:59.048Z,44.00
2022-08-23T04:20:59.034Z,52.00
2022-08-23T04:21:59.020Z,56.00
2022-08-23T04:22:59.003Z,64.00
2022-08-23T04:23:58.993Z,72.00
2022-08-23T04:24:58.974Z,84.00
2022-08-23T04:25:59.000Z,92.00
2022-08-23T04:26:58.956Z,104.00
2022-08-23T04:27:59.187Z,120.00
2022-08-23T04:28:58.925Z,128.00
2022-08-23T04:29:58.913Z,140.00
2022-08-23T04:30:58.901Z,160.00
2022-08-23T04:31:58.891Z,172.00
2022-08-23T04:32:58.868Z,184.00
2022-08-23T04:33:58.857Z,200.00
2022-08-23T04:34:58.839Z,216.00
2022-08-23T04:35:58.828Z,232.00
2022-08-23T04:36:58.809Z,256.00
2022-08-23T04:37:58.854Z,276.00
2022-08-23T04:38:58.785Z,296.00
2022-08-23T04:39:58.845Z,324.00
2022-08-23T04:40:58.757Z,340.00
2022-08-23T04:41:58.750Z,364.00
2022-08-23T04:42:58.735Z,384.00
2022-08-23T04:43:58.724Z,408.00
2022-08-23T04:44:58.707Z,432.00
2022-08-23T04:45:58.694Z,456.00
2022-08-23T04:46:58.685Z,468.00
2022-08-23T04:47:58.679Z,492.00
2022-08-23T04:48:58.655Z,520.00
2022-08-23T04:49:58.637Z,552.00
2022-08-23T04:50:58.625Z,580.00
2022-08-23T04:51:58.611Z,604.00
2022-08-23T04:52:58.596Z,624.00
2022-08-23T04:53:58.579Z,644.00
2022-08-23T04:54:58.570Z,668.00
2022-08-23T04:55:58.557Z,692.00
2022-08-23T04:56:58.540Z,716.00
2022-08-23T04:57:58.532Z,740.00
2022-08-23T04:58:58.520Z,768.00
2022-08-23T04:59:58.502Z,792.00
2022-08-23T05:00:58.551Z,812.00
2022-08-23T05:01:58.475Z,840.00
2022-08-23T05:02:58.473Z,864.00
2022-08-23T05:03:58.448Z,884.00
2022-08-23T05:04:58.444Z,904.00
2022-08-23T05:05:58.416Z,924.00
2022-08-23T05:06:58.408Z,944.00
2022-08-23T05:07:58.399Z,964.00
2022-08-23T05:08:58.380Z,988.00
2022-08-23T05:09:58.365Z,1008.00
2022-08-23T05:10:58.360Z,1032.00
2022-08-23T05:11:58.333Z,1056.00
2022-08-23T05:12:58.324Z,1076.00
2022-08-23T05:13:58.316Z,1104.00
2022-08-23T05:14:58.299Z,1128.00
2022-08-23T05:15:58.286Z,1156.00
2022-08-23T05:16:58.277Z,1184.00
2022-08-23T05:17:58.332Z,1212.00
2022-08-23T05:18:58.245Z,1216.00
2022-08-23T05:19:58.226Z,1272.00
2022-08-23T05:20:58.214Z,1300.00
2022-08-23T05:21:58.205Z,1332.00
2022-08-23T05:22:58.195Z,1356.00
2022-08-23T05:23:58.176Z,1376.00
2022-08-23T05:24:58.164Z,1400.00
2022-08-23T05:25:58.152Z,1416.00
2022-08-23T05:26:58.138Z,1440.00
2022-08-23T05:27:58.176Z,1464.00
2022-08-23T05:28:58.114Z,1480.00
2022-08-23T05:29:58.089Z,1488.00
2022-08-23T05:30:58.082Z,1492.00
2022-08-23T05:31:58.068Z,1500.00
2022-08-23T05:32:58.058Z,1504.00
2022-08-23T05:33:58.037Z,1524.00
2022-08-23T05:34:58.024Z,1552.00
2022-08-23T05:35:58.012Z,1596.00
2022-08-23T05:36:58.001Z,1652.00
2022-08-23T05:37:58.023Z,1728.00
2022-08-23T05:38:57.974Z,1828.00
2022-08-23T05:39:57.997Z,1976.00
2022-08-23T05:40:59.810Z,2540.00
2022-08-23T05:41:57.933Z,3532.00
2022-08-23T05:42:57.929Z,3808.00
2022-08-23T05:43:58.110Z,4536.00
2022-08-23T05:44:57.898Z,6264.00
2022-08-23T05:45:57.875Z,7220.00
2022-08-23T05:46:57.870Z,7232.00
2022-08-23T05:47:57.936Z,5684.00
2022-08-23T05:48:57.837Z,4172.00
2022-08-23T05:49:57.824Z,3684.00
2022-08-23T05:50:57.815Z,3580.00
2022-08-23T05:51:57.801Z,3548.00
2022-08-23T05:52:57.793Z,3584.00
2022-08-23T05:53:57.764Z,3688.00
2022-08-23T05:54:57.755Z,3916.00
2022-08-23T05:55:57.742Z,4648.00
2022-08-23T05:56:57.731Z,5640.00
2022-08-23T05:57:57.760Z,6432.00
2022-08-23T05:58:59.852Z,6840.00
2022-08-23T05:59:57.688Z,7012.00
2022-08-23T06:00:57.686Z,7120.00
2022-08-23T06:01:57.662Z,7360.00
2022-08-23T06:02:57.650Z,7752.00
2022-08-23T06:03:57.637Z,8108.00
2022-08-23T06:04:57.693Z,8108.00
2022-08-23T06:05:57.612Z,8272.00
2022-08-23T06:06:57.597Z,8400.00
2022-08-23T06:07:57.580Z,8552.00
2022-08-23T06:08:57.572Z,8644.00
2022-08-23T06:09:57.552Z,8548.00
2022-08-23T06:10:57.542Z,8688.00
2022-08-23T06:11:57.521Z,9036.00
2022-08-23T06:12:57.515Z,9232.00
2022-08-23T06:13:57.554Z,9280.00
2022-08-23T06:14:57.487Z,9380.00
2022-08-23T06:15:57.469Z,9540.00
2022-08-23T06:16:57.462Z,9624.00
2022-08-23T06:17:57.478Z,9836.00
2022-08-23T06:18:57.436Z,10052.00
2022-08-23T06:19:57.424Z,10184.00
2022-08-23T06:20:57.408Z,10148.00
2022-08-23T06:21:57.388Z,9928.00
2022-08-23T06:22:57.380Z,9880.00
2022-08-23T06:23:57.369Z,9136.00
2022-08-23T06:24:57.384Z,7204.00
2022-08-23T06:25:57.339Z,5568.00
2022-08-23T06:26:57.341Z,5144.00
2022-08-23T06:27:57.308Z,4916.00
2022-08-23T06:28:57.320Z,4768.00
2022-08-23T06:29:57.286Z,4688.00
2022-08-23T06:30:57.307Z,4632.00
2022-08-23T06:31:57.255Z,4592.00
2022-08-23T06:32:57.272Z,4576.00
2022-08-23T06:33:57.320Z,4568.00
2022-08-23T06:35:29.926Z,4576.00
2022-08-23T06:35:58.221Z,4564.00
2022-08-23T06:36:57.189Z,4580.00
2022-08-23T06:37:57.171Z,4608.00
2022-08-23T06:38:57.162Z,4648.00
2022-08-23T06:39:57.187Z,4796.00
2022-08-23T06:40:57.135Z,4836.00
2022-08-23T06:41:57.122Z,4884.00
2022-08-23T06:42:57.110Z,4964.00
2022-08-23T06:43:57.095Z,5060.00
2022-08-23T06:44:57.090Z,5168.00
2022-08-23T06:45:58.395Z,5312.00
2022-08-23T06:46:57.097Z,5536.00
2022-08-23T06:47:57.048Z,5796.00
2022-08-23T06:48:57.029Z,6340.00
2022-08-23T06:49:57.930Z,8556.00
2022-08-23T06:50:57.002Z,12080.00
2022-08-23T06:51:56.995Z,14560.00
2022-08-23T06:52:56.973Z,15552.00
2022-08-23T06:53:56.996Z,15968.00
2022-08-23T06:54:57.794Z,16128.00
2022-08-23T06:55:56.936Z,16352.00
2022-08-23T06:56:56.928Z,16608.00
2022-08-23T06:57:56.902Z,16992.00
2022-08-23T06:58:56.895Z,17344.00
2022-08-23T06:59:56.877Z,17760.00
2022-08-23T07:00:57.715Z,18016.00
2022-08-23T07:01:56.979Z,18208.00
2022-08-23T07:02:57.035Z,17984.00
2022-08-23T07:03:56.837Z,17952.00
2022-08-23T07:04:56.821Z,18112.00
2022-08-23T07:05:56.800Z,18464.00
2022-08-23T07:06:56.788Z,18944.00
2022-08-23T07:07:56.771Z,18752.00
2022-08-23T07:08:56.761Z,18912.00
2022-08-23T07:09:56.751Z,19136.00
2022-08-23T07:10:56.739Z,19360.00
2022-08-23T07:11:56.827Z,19488.00
2022-08-23T07:12:56.782Z,19776.00
2022-08-23T07:13:56.693Z,19840.00
2022-08-23T07:14:56.684Z,20256.00
2022-08-23T07:15:56.715Z,20448.00
2022-08-23T07:16:56.671Z,20384.00
2022-08-23T07:17:56.644Z,20192.00
2022-08-23T07:18:56.629Z,20576.00
2022-08-23T07:19:56.610Z,21120.00
2022-08-23T07:20:56.605Z,21536.00
2022-08-23T07:21:56.592Z,22528.00
2022-08-23T07:22:56.585Z,23232.00
2022-08-23T07:23:56.564Z,23456.00
2022-08-23T07:24:56.553Z,23264.00
2022-08-23T07:25:56.535Z,22688.00
2022-08-23T07:26:56.528Z,22880.00
2022-08-23T07:27:56.508Z,22720.00
2022-08-23T07:28:56.531Z,22976.00
2022-08-23T07:29:56.491Z,22752.00
2022-08-23T07:30:56.480Z,23776.00
2022-08-23T07:31:56.557Z,23104.00
2022-08-23T07:32:56.494Z,23488.00
2022-08-23T07:33:58.889Z,23392.00
2022-08-23T07:34:56.435Z,23520.00
2022-08-23T07:35:56.413Z,24896.00
2022-08-23T07:36:56.403Z,24800.00
2022-08-23T07:37:56.517Z,25568.00
2022-08-23T07:38:56.374Z,24672.00
2022-08-23T07:39:58.613Z,25056.00
2022-08-23T07:40:56.353Z,24544.00
2022-08-23T07:41:56.330Z,24096.00
2022-08-23T07:42:56.327Z,24704.00
2022-08-23T07:43:56.305Z,24896.00
2022-08-23T07:44:56.326Z,26176.00
2022-08-23T07:45:56.284Z,25696.00
2022-08-23T07:46:56.313Z,27584.00
2022-08-23T07:47:56.259Z,25920.00
2022-08-23T07:48:56.247Z,21344.00
2022-08-23T07:49:56.231Z,13100.00
2022-08-23T07:50:58.142Z,10188.00
2022-08-23T07:51:56.210Z,9404.00
2022-08-23T07:52:56.203Z,8940.00
2022-08-23T07:53:56.184Z,8576.00
2022-08-23T07:54:56.221Z,8348.00
2022-08-23T07:55:56.162Z,8172.00
2022-08-23T07:56:56.154Z,8024.00
2022-08-23T07:57:56.158Z,7928.00
2022-08-23T07:58:56.131Z,7828.00
2022-08-23T07:59:56.128Z,7760.00
2022-08-23T08:00:56.126Z,7684.00
2022-08-23T08:01:56.207Z,7644.00
2022-08-23T08:02:56.171Z,7608.00
2022-08-23T08:03:56.069Z,7584.00
2022-08-23T08:04:56.044Z,7568.00
2022-08-23T08:05:56.035Z,7544.00
2022-08-23T08:07:17.546Z,7548.00
2022-08-23T08:07:57.041Z,7544.00
2022-08-23T08:08:56.003Z,7556.00
2022-08-23T08:09:55.986Z,7600.00
2022-08-23T08:10:55.972Z,7616.00
2022-08-23T08:11:55.960Z,6284.00
2022-08-23T08:12:55.948Z,6796.00
2022-08-23T08:13:55.933Z,6440.00
2022-08-23T08:14:55.922Z,7700.00
2022-08-23T08:15:55.979Z,7760.00
2022-08-23T08:16:55.898Z,7872.00
2022-08-23T08:17:55.893Z,7992.00
2022-08-23T08:18:55.880Z,8152.00
2022-08-23T08:19:55.865Z,8432.00
2022-08-23T08:20:55.863Z,8884.00
2022-08-23T08:21:55.880Z,9744.00
2022-08-23T08:22:58.706Z,12008.00
2022-08-23T08:23:55.806Z,24704.00
2022-08-23T08:24:55.801Z,36256.00
2022-08-23T08:25:55.788Z,39584.00
2022-08-23T08:26:55.783Z,38464.00
2022-08-23T08:27:56.222Z,38656.00
2022-08-23T08:28:55.756Z,42336.00
2022-08-23T08:29:55.738Z,42688.00
2022-08-23T08:30:55.788Z,41952.00
2022-08-23T08:31:55.716Z,43040.00
2022-08-23T08:32:55.708Z,42368.00
2022-08-23T08:33:55.686Z,39648.00
2022-08-23T08:34:55.679Z,42400.00
2022-08-23T08:35:59.317Z,41824.00
2022-08-23T08:36:57.307Z,42816.00
2022-08-23T08:37:55.640Z,40992.00
2022-08-23T08:38:58.738Z,41792.00
2022-08-23T08:39:55.658Z,41664.00
2022-08-23T08:40:55.608Z,39808.00
2022-08-23T08:42:04.233Z,42304.00
2022-08-23T08:42:56.625Z,40192.00
2022-08-23T08:43:55.579Z,41440.00
2022-08-23T08:44:55.587Z,42592.00
2022-08-23T08:45:58.931Z,44608.00
2022-08-23T08:46:55.540Z,43488.00
2022-08-23T08:47:55.535Z,43520.00
2022-08-23T08:48:55.525Z,45760.00
2022-08-23T08:49:55.504Z,47680.00
2022-08-23T08:50:55.501Z,48416.00
2022-08-23T08:51:55.479Z,47360.00
2022-08-23T08:52:55.467Z,47872.00
2022-08-23T08:53:55.458Z,48768.00
2022-08-23T08:54:55.765Z,50240.00
2022-08-23T08:55:55.428Z,48224.00
2022-08-23T08:56:55.416Z,46560.00
2022-08-23T08:57:55.406Z,48608.00
2022-08-23T08:58:55.402Z,47904.00
2022-08-23T08:59:55.384Z,48096.00
2022-08-23T09:00:56.521Z,48896.00
2022-08-23T09:01:55.432Z,47488.00
2022-08-23T09:02:55.377Z,48640.00
2022-08-23T09:03:55.348Z,53088.00
2022-08-23T09:04:55.321Z,48832.00
2022-08-23T09:05:56.407Z,48672.00
2022-08-23T09:06:55.303Z,51968.00
2022-08-23T09:07:55.348Z,50304.00
2022-08-23T09:08:55.282Z,50464.00
2022-08-23T09:09:55.272Z,51328.00
2022-08-23T09:10:58.168Z,51488.00
2022-08-23T09:11:55.248Z,51104.00
2022-08-23T09:12:55.235Z,51776.00
2022-08-23T09:13:55.225Z,50944.00
2022-08-23T09:14:55.207Z,49344.00
2022-08-23T09:15:55.231Z,49344.00
2022-08-23T09:16:55.182Z,49088.00
2022-08-23T09:17:55.835Z,49792.00
2022-08-23T09:18:55.161Z,50592.00
2022-08-23T09:19:55.153Z,49600.00
2022-08-23T09:20:55.147Z,50592.00
2022-08-23T09:21:55.144Z,52992.00
2022-08-23T09:22:55.127Z,50976.00
2022-08-23T09:24:01.114Z,50112.00
2022-08-23T09:24:56.210Z,50432.00
2022-08-23T09:25:57.835Z,50912.00
2022-08-23T09:26:55.150Z,52896.00
2022-08-23T09:27:55.085Z,50560.00
2022-08-23T09:28:55.055Z,52512.00
2022-08-23T09:29:55.043Z,55456.00
2022-08-23T09:30:55.130Z,53888.00
2022-08-23T09:31:55.022Z,51520.00
2022-08-23T09:32:55.004Z,54592.00
2022-08-23T09:33:55.150Z,56736.00
2022-08-23T09:34:54.989Z,53024.00
2022-08-23T09:35:54.981Z,53920.00
2022-08-23T09:36:54.965Z,56128.00
2022-08-23T09:37:54.954Z,55616.00
2022-08-23T09:38:54.939Z,54208.00
2022-08-23T09:39:54.950Z,55488.00
2022-08-23T09:40:54.916Z,55872.00
2022-08-23T09:41:54.912Z,55104.00
2022-08-23T09:42:54.895Z,56032.00
2022-08-23T09:43:54.893Z,56352.00
2022-08-23T09:44:54.874Z,54368.00
2022-08-23T09:45:54.872Z,53536.00
2022-08-23T09:46:54.859Z,51616.00
2022-08-23T09:47:54.853Z,53184.00
2022-08-23T09:48:54.839Z,54432.00
2022-08-23T09:49:54.825Z,53152.00
2022-08-23T09:50:54.853Z,54208.00
2022-08-23T09:51:54.806Z,55840.00
2022-08-23T09:52:54.794Z,56832.00
2022-08-23T09:53:54.788Z,56576.00
2022-08-23T09:54:55.933Z,55232.00
2022-08-23T09:55:54.766Z,55808.00
2022-08-23T09:56:54.752Z,57472.00
2022-08-23T09:57:54.741Z,54560.00
2022-08-23T09:58:54.729Z,54720.00
2022-08-23T09:59:54.720Z,57056.00
2022-08-23T10:00:54.706Z,56416.00
2022-08-23T10:01:54.727Z,55872.00
2022-08-23T10:02:54.683Z,56352.00
2022-08-23T10:03:54.678Z,60160.00
2022-08-23T10:07:53.996Z,59040.00
2022-08-23T10:08:53.988Z,61216.00
2022-08-23T10:09:53.976Z,59008.00
2022-08-23T10:10:53.971Z,56512.00
2022-08-23T10:11:54.069Z,57408.00
2022-08-23T10:12:53.945Z,53984.00
2022-08-23T10:13:53.929Z,52704.00
2022-08-23T10:14:53.926Z,54592.00
2022-08-23T10:15:53.980Z,54272.00
2022-08-23T10:16:53.903Z,51904.00
2022-08-23T10:17:53.910Z,46112.00
2022-08-23T10:18:53.881Z,44832.00
2022-08-23T10:19:53.874Z,47040.00
2022-08-23T10:20:53.860Z,46912.00
2022-08-23T10:21:53.854Z,43904.00
2022-08-23T10:22:53.847Z,46464.00
2022-08-23T10:23:53.827Z,53824.00
2022-08-23T10:24:53.825Z,53728.00
2022-08-23T10:25:53.807Z,50656.00
2022-08-23T10:26:53.803Z,37280.00
2022-08-23T10:27:53.793Z,17312.00
2022-08-23T10:28:53.785Z,12988.00
2022-08-23T10:29:53.769Z,11916.00
2022-08-23T10:30:53.832Z,11300.00
2022-08-23T10:31:57.976Z,10968.00
2022-08-23T10:32:53.741Z,10764.00
2022-08-23T10:33:53.724Z,10676.00
2022-08-23T10:34:53.721Z,10656.00
2022-08-23T10:35:53.710Z,10748.00
2022-08-23T10:36:53.701Z,10992.00
2022-08-23T10:37:53.701Z,10612.00
2022-08-23T10:38:53.680Z,12616.00
2022-08-23T10:39:53.726Z,18112.00
2022-08-23T10:40:53.663Z,41344.00
2022-08-23T10:41:53.644Z,54784.00
2022-08-23T10:42:53.637Z,54112.00
2022-08-23T10:43:53.625Z,51424.00
2022-08-23T10:44:54.058Z,53952.00
2022-08-23T10:45:56.101Z,55424.00
2022-08-23T10:46:54.611Z,55072.00
2022-08-23T10:47:53.583Z,57984.00
2022-08-23T10:48:53.575Z,59520.00
2022-08-23T10:49:53.564Z,55808.00
2022-08-23T10:50:55.896Z,54048.00
2022-08-23T10:51:53.742Z,57440.00
2022-08-23T10:52:53.534Z,59200.00
2022-08-23T10:53:53.515Z,56736.00
2022-08-23T10:54:53.507Z,53280.00
2022-08-23T10:55:53.498Z,51520.00
2022-08-23T10:56:53.486Z,51392.00
2022-08-23T10:57:53.481Z,49984.00
2022-08-23T10:58:53.468Z,52256.00
2022-08-23T10:59:53.459Z,52224.00
2022-08-23T11:00:53.580Z,46304.00
2022-08-23T11:01:53.517Z,44448.00
2022-08-23T11:02:53.582Z,53792.00
2022-08-23T11:03:53.417Z,53984.00
2022-08-23T11:04:53.403Z,52256.00
2022-08-23T11:05:53.393Z,54528.00
2022-08-23T11:06:53.379Z,57152.00
2022-08-23T11:07:53.377Z,59616.00
2022-08-23T11:08:53.423Z,59872.00
2022-08-23T11:09:53.553Z,59776.00
2022-08-23T11:10:55.714Z,59808.00
2022-08-23T11:11:53.335Z,56544.00
2022-08-23T11:12:53.320Z,55680.00
2022-08-23T11:13:53.375Z,54112.00
2022-08-23T11:14:53.353Z,53632.00
2022-08-23T11:15:53.399Z,53888.00
2022-08-23T11:16:53.333Z,50208.00
2022-08-23T11:17:53.345Z,47840.00
2022-08-23T11:18:53.265Z,55360.00
2022-08-23T11:19:53.248Z,59616.00
2022-08-23T11:20:53.235Z,59200.00
2022-08-23T11:21:53.236Z,59872.00
2022-08-23T11:22:53.213Z,58464.00
2022-08-23T11:23:53.210Z,61504.00
2022-08-23T11:24:53.197Z,65024.00
2022-08-23T11:25:53.196Z,63776.00
2022-08-23T11:26:53.177Z,62080.00
2022-08-23T11:27:53.168Z,63104.00
2022-08-23T11:28:53.153Z,63680.00
2022-08-23T11:29:53.144Z,64032.00
2022-08-23T11:30:53.183Z,63392.00
2022-08-23T11:31:53.126Z,60512.00
2022-08-23T11:32:53.115Z,60128.00
2022-08-23T11:33:53.105Z,61248.00
2022-08-23T11:34:53.095Z,63648.00
2022-08-23T11:35:53.090Z,64096.00
2022-08-23T11:36:53.074Z,61184.00
2022-08-23T11:37:53.069Z,64576.00
2022-08-23T11:38:53.051Z,61696.00
2022-08-23T11:39:53.088Z,61920.00
2022-08-23T11:40:53.029Z,67296.00
2022-08-23T11:41:53.019Z,61344.00
2022-08-23T11:42:53.363Z,59808.00
2022-08-23T11:43:53.118Z,64960.00
2022-08-23T11:44:52.983Z,62656.00
2022-08-23T11:45:53.045Z,57120.00
2022-08-23T11:46:52.964Z,63008.00
2022-08-23T11:47:52.964Z,63104.00
2022-08-23T11:48:53.000Z,56128.00
2022-08-23T11:49:52.941Z,60128.00
2022-08-23T11:50:57.749Z,59712.00
2022-08-23T11:51:52.920Z,50304.00
2022-08-23T11:52:52.907Z,40512.00
2022-08-23T11:53:52.898Z,53248.00
2022-08-23T11:54:52.885Z,61920.00
2022-08-23T11:55:52.875Z,62112.00
2022-08-23T11:56:52.867Z,65120.00
2022-08-23T11:57:52.851Z,66944.00
2022-08-23T11:58:52.838Z,68448.00
2022-08-23T11:59:53.207Z,67648.00
2022-08-23T12:00:52.837Z,61024.00
2022-08-23T12:01:52.818Z,64384.00
2022-08-23T12:02:52.934Z,59008.00
2022-08-23T12:03:53.026Z,54304.00
2022-08-23T12:04:52.779Z,60992.00
2022-08-23T12:05:52.768Z,60256.00
2022-08-23T12:06:52.965Z,59264.00
2022-08-23T12:07:52.748Z,60832.00
2022-08-23T12:08:52.757Z,63712.00
2022-08-23T12:09:52.731Z,64160.00
2022-08-23T12:10:52.712Z,60192.00
2022-08-23T12:11:52.711Z,64416.00
2022-08-23T12:12:52.696Z,63296.00
2022-08-23T12:13:52.698Z,59200.00
2022-08-23T12:14:52.673Z,66880.00
2022-08-23T12:15:52.732Z,67904.00
2022-08-23T12:16:52.652Z,63264.00
2022-08-23T12:17:52.694Z,62976.00
2022-08-23T12:18:52.783Z,62272.00
2022-08-23T12:19:52.623Z,60960.00
2022-08-23T12:20:52.608Z,53600.00
2022-08-23T12:21:52.596Z,28768.00
2022-08-23T12:22:52.584Z,13012.00
2022-08-23T12:23:52.575Z,49568.00