createdAt,value
2017-12-02T19:42:06.131Z,23.00
2017-12-02T19:44:33.675Z,25.37
2017-12-02T19:47:01.140Z,24.90
2017-12-02T19:49:28.617Z,23.33
2017-12-02T19:51:56.058Z,24.90
2017-12-02T19:54:23.522Z,24.60
2017-12-02T19:56:51.005Z,24.07
2017-12-02T19:59:18.527Z,22.50
2017-12-02T20:01:46.516Z,22.90
2017-12-02T20:04:13.970Z,23.20
2017-12-02T20:06:41.443Z,21.60
2017-12-02T20:09:08.883Z,23.17
2017-12-02T20:11:36.313Z,23.10
2017-12-02T20:14:04.179Z,21.40
2017-12-02T20:16:32.084Z,22.13
2017-12-02T20:18:59.536Z,26.70
2017-12-02T20:21:27.006Z,23.13
2017-12-02T20:23:54.573Z,23.73
2017-12-02T20:26:22.244Z,24.50
2017-12-02T20:28:49.691Z,22.30
2017-12-02T20:31:17.204Z,23.77
2017-12-02T20:33:44.687Z,25.77
2017-12-02T20:36:12.183Z,23.63
2017-12-02T20:38:39.645Z,22.97
2017-12-02T20:41:07.494Z,21.37
2017-12-02T20:43:35.496Z,23.23
2017-12-02T20:46:02.979Z,23.03
2017-12-02T20:48:30.564Z,25.10
2017-12-02T20:50:58.021Z,23.80
2017-12-02T20:53:25.484Z,23.90
2017-12-02T20:55:53.001Z,23.80
2017-12-02T20:58:20.492Z,21.07
2017-12-02T21:00:47.948Z,23.40
2017-12-02T21:03:15.422Z,25.10
2017-12-02T21:05:42.923Z,23.60
2017-12-02T21:08:10.357Z,21.53
2017-12-02T21:10:37.785Z,24.20
2017-12-02T21:13:05.220Z,20.87
2017-12-02T21:15:33.339Z,21.73
2017-12-02T21:18:00.803Z,21.37
2017-12-02T21:20:28.248Z,22.30
2017-12-02T21:22:55.773Z,24.10
2017-12-02T21:25:23.630Z,20.70
2017-12-02T21:27:51.457Z,21.93
2017-12-02T21:30:18.886Z,21.63
2017-12-02T21:32:46.316Z,22.40
2017-12-02T21:35:13.747Z,20.50
2017-12-02T21:37:41.187Z,18.60
2017-12-02T21:40:08.641Z,18.70
2017-12-02T21:42:36.942Z,21.27
2017-12-02T21:45:04.372Z,21.43
2017-12-02T21:47:31.854Z,20.83
2017-12-02T21:49:59.298Z,20.00
2017-12-02T21:52:26.979Z,23.80
2017-12-02T21:54:54.439Z,22.00
2017-12-02T21:57:21.868Z,20.53
2017-12-02T21:59:49.780Z,21.17
2017-12-02T22:02:17.244Z,18.60
2017-12-02T22:04:44.693Z,19.13
2017-12-02T22:07:12.201Z,19.13
2017-12-02T22:09:39.637Z,17.80
2017-12-02T22:12:07.082Z,17.27
2017-12-02T22:14:34.524Z,17.60
2017-12-02T22:17:02.419Z,15.50
2017-12-02T22:19:29.850Z,14.80
2017-12-02T22:21:57.853Z,15.30
2017-12-02T22:24:25.267Z,15.40
2017-12-02T22:26:53.110Z,13.40
2017-12-02T22:29:20.543Z,15.77
2017-12-02T22:31:47.996Z,14.47
2017-12-02T22:34:15.879Z,14.50
2017-12-02T22:36:43.439Z,14.60
2017-12-02T22:39:10.862Z,15.17
2017-12-02T22:41:38.776Z,14.83
2017-12-02T22:44:06.308Z,13.43
2017-12-02T22:46:34.120Z,13.10
2017-12-02T22:49:01.556Z,12.17
2017-12-02T22:51:29.012Z,13.30
2017-12-02T22:53:56.487Z,14.43
2017-12-02T22:56:24.374Z,14.37
2017-12-02T22:58:51.873Z,17.20
2017-12-02T23:01:19.301Z,17.57
2017-12-02T23:03:46.752Z,18.70
2017-12-02T23:06:14.335Z,18.03
2017-12-02T23:08:41.789Z,16.83
2017-12-02T23:11:09.368Z,19.00
2017-12-02T23:13:36.847Z,17.13
2017-12-02T23:16:04.380Z,18.00
2017-12-02T23:18:31.824Z,18.23
2017-12-02T23:20:59.247Z,19.03
2017-12-02T23:23:27.180Z,18.70
2017-12-02T23:25:54.626Z,18.17
2017-12-02T23:28:22.084Z,10.40
2017-12-02T23:30:49.514Z,9.10
2017-12-02T23:33:17.423Z,10.00
2017-12-02T23:35:44.881Z,6.90
2017-12-02T23:38:12.335Z,7.07
2017-12-02T23:40:39.932Z,6.87
2017-12-02T23:43:07.362Z,6.57
2017-12-02T23:45:34.861Z,12.53
2017-12-02T23:48:02.306Z,17.47
2017-12-02T23:50:29.853Z,18.20
2017-12-02T23:52:57.345Z,19.07
2017-12-02T23:55:24.795Z,18.60
2017-12-02T23:57:52.287Z,18.53
