createdAt,value
2022-12-20T00:01:30.767Z,51489.84
2022-12-20T00:03:58.344Z,51515.69
2022-12-20T00:06:25.459Z,51513.72
2022-12-20T00:08:56.093Z,51458.03
2022-12-20T00:11:23.234Z,51473.94
2022-12-20T00:13:50.032Z,51497.81
2022-12-20T00:16:18.178Z,51493.84
2022-12-20T00:18:45.245Z,51493.84
2022-12-20T00:21:13.999Z,51493.84
2022-12-20T00:23:40.976Z,51521.66
2022-12-20T00:26:09.316Z,51497.81
2022-12-20T00:28:36.953Z,51501.78
2022-12-20T00:31:04.299Z,51497.81
2022-12-20T00:33:34.022Z,51473.94
2022-12-20T00:36:01.827Z,51545.53
2022-12-20T00:38:28.642Z,51454.06
2022-12-20T00:41:12.401Z,51454.06
2022-12-20T00:43:39.933Z,51454.06
2022-12-20T00:46:07.889Z,51491.84
2022-12-20T00:48:35.092Z,51515.69
2022-12-20T00:51:03.667Z,51491.84
2022-12-20T00:53:30.491Z,51505.75
2022-12-20T00:55:58.022Z,51533.59
2022-12-20T00:58:24.913Z,51513.72
2022-12-20T01:00:56.196Z,51523.66
2022-12-20T01:03:24.686Z,51529.63
2022-12-20T01:05:57.875Z,51473.94
2022-12-20T01:08:25.031Z,51529.63
2022-12-20T01:11:01.928Z,51477.94
2022-12-20T01:13:29.171Z,51475.94
2022-12-20T01:15:55.934Z,51489.84
2022-12-20T01:18:23.075Z,51487.88
2022-12-20T01:20:49.729Z,51481.91
2022-12-20T01:23:16.338Z,51489.84
2022-12-20T01:25:42.997Z,51507.75
2022-12-20T01:28:10.179Z,51501.78
2022-12-20T01:30:39.858Z,51513.72
2022-12-20T01:33:06.424Z,51497.81
2022-12-20T01:35:32.984Z,51452.09
2022-12-20T01:37:59.573Z,51489.84
2022-12-20T01:40:27.146Z,51477.94
2022-12-20T01:42:53.759Z,51481.91
2022-12-20T01:45:27.735Z,51489.84
2022-12-20T01:47:54.539Z,51497.81
2022-12-20T01:50:21.612Z,51487.88
2022-12-20T01:52:48.456Z,51477.94
2022-12-20T01:55:26.526Z,51475.94
2022-12-20T01:58:03.778Z,51473.94
2022-12-20T02:00:30.665Z,51485.88
2022-12-20T02:03:00.644Z,51481.91
2022-12-20T02:05:27.323Z,51469.97
2022-12-20T02:07:55.329Z,51481.91
2022-12-20T02:10:24.448Z,51529.63
2022-12-20T02:12:53.626Z,51481.91
2022-12-20T02:15:23.265Z,51521.66
2022-12-20T02:17:56.156Z,51466.00
2022-12-20T02:20:41.991Z,51469.97
2022-12-20T02:23:14.730Z,51477.94
2022-12-20T02:25:56.585Z,51469.97
2022-12-20T02:28:25.948Z,51493.84
2022-12-20T02:30:55.057Z,51489.84
2022-12-20T02:33:25.448Z,51489.84
2022-12-20T02:35:52.048Z,51477.94
2022-12-20T02:38:24.633Z,51485.88
2022-12-20T02:40:54.423Z,51533.59
2022-12-20T02:43:40.810Z,51501.78
2022-12-20T02:46:07.650Z,51497.81
2022-12-20T02:48:36.120Z,51485.88
2022-12-20T02:51:03.956Z,51493.84
2022-12-20T02:53:30.634Z,51469.97
2022-12-20T02:56:03.871Z,51493.84
2022-12-20T02:58:33.515Z,51462.03
2022-12-20T03:01:04.435Z,51481.91
2022-12-20T03:03:32.978Z,51489.84
2022-12-20T03:05:59.887Z,51481.91
2022-12-20T03:08:26.594Z,51493.84
2022-12-20T03:10:54.364Z,51485.88
2022-12-20T03:13:22.427Z,51497.81
2022-12-20T03:15:57.688Z,51499.78
2022-12-20T03:18:24.419Z,51466.00
2022-12-20T03:20:51.079Z,51509.72
2022-12-20T03:23:17.727Z,51466.00
2022-12-20T03:25:44.311Z,51533.59
2022-12-20T03:28:16.906Z,51489.84
2022-12-20T03:30:43.679Z,51489.84
2022-12-20T03:33:10.375Z,51452.09
2022-12-20T03:35:39.912Z,51450.09
2022-12-20T03:38:07.744Z,51466.00
2022-12-20T03:40:34.424Z,51495.81
2022-12-20T03:43:01.912Z,51473.94
2022-12-20T03:45:28.561Z,51485.88
2022-12-20T03:47:55.238Z,51462.03
2022-12-20T03:50:24.956Z,51495.81
2022-12-20T03:52:51.643Z,51477.94
2022-12-20T03:55:18.227Z,51458.03
2022-12-20T03:57:45.566Z,51473.94
2022-12-20T04:00:24.560Z,51521.66
2022-12-20T04:02:56.176Z,51501.78
2022-12-20T04:05:23.024Z,51517.69
2022-12-20T04:07:50.604Z,51473.94
2022-12-20T04:10:17.270Z,51485.88
2022-12-20T04:12:44.075Z,51442.16
2022-12-20T04:15:13.157Z,51450.09
2022-12-20T04:17:41.556Z,51487.88
2022-12-20T04:20:19.436Z,51454.06
2022-12-20T04:22:52.112Z,51521.66
2022-12-20T04:25:20.408Z,51491.84
2022-12-20T04:27:47.224Z,51481.91
2022-12-20T04:30:14.046Z,51485.88
2022-12-20T04:32:40.729Z,51477.94
2022-12-20T04:35:07.613Z,51501.78
2022-12-20T04:37:39.604Z,51473.94
2022-12-20T04:40:06.931Z,51485.88
2022-12-20T04:42:42.934Z,51466.00
2022-12-20T04:45:11.937Z,51497.81
2022-12-20T04:47:38.617Z,51495.81
2022-12-20T04:50:07.074Z,51469.97
2022-12-20T04:52:52.359Z,51458.03
2022-12-20T04:55:20.159Z,51477.94
2022-12-20T04:57:46.950Z,51481.91
2022-12-20T05:00:15.839Z,51477.94
2022-12-20T05:02:45.788Z,51493.84
2022-12-20T05:05:16.416Z,51493.84
2022-12-20T05:07:48.814Z,51469.97
2022-12-20T05:10:15.546Z,51466.00
2022-12-20T05:12:43.564Z,51485.88
2022-12-20T05:15:16.345Z,51497.81
2022-12-20T05:17:43.605Z,51458.03
2022-12-20T05:20:11.495Z,51473.94
2022-12-20T05:22:59.416Z,51489.84
2022-12-20T05:25:45.195Z,51489.84
2022-12-20T05:28:14.269Z,51466.00
2022-12-20T05:30:40.848Z,51462.03
2022-12-20T05:33:07.473Z,51509.72
2022-12-20T05:35:34.202Z,51505.75
2022-12-20T05:38:07.707Z,51477.94
2022-12-20T05:40:35.640Z,51521.66
2022-12-20T05:43:02.592Z,51477.94
2022-12-20T05:45:36.968Z,51454.06
2022-12-20T05:48:09.545Z,51475.94
2022-12-20T05:50:39.347Z,51477.94
2022-12-20T05:53:41.656Z,51541.53
2022-12-20T05:56:08.420Z,51469.97
2022-12-20T05:58:38.225Z,51485.88
2022-12-20T06:01:06.463Z,51481.91
2022-12-20T06:03:38.111Z,51464.00
2022-12-20T06:06:14.122Z,51450.09
2022-12-20T06:08:44.044Z,51515.69
2022-12-20T06:11:16.053Z,51525.63
2022-12-20T06:13:58.600Z,51458.03
2022-12-20T06:16:26.063Z,51477.94
2022-12-20T06:18:55.749Z,51503.78
2022-12-20T06:21:23.217Z,51481.91
2022-12-20T06:23:52.104Z,51477.94
2022-12-20T06:26:19.157Z,51483.88
2022-12-20T06:28:52.374Z,51481.91
2022-12-20T06:31:26.106Z,51493.84
2022-12-20T06:33:54.728Z,51446.13
2022-12-20T06:36:23.590Z,51473.94
2022-12-20T06:38:51.710Z,51533.59
2022-12-20T06:41:18.416Z,51469.97
2022-12-20T06:43:45.432Z,51497.81
2022-12-20T06:46:12.230Z,51473.94
2022-12-20T06:48:38.908Z,51485.88
2022-12-20T06:51:07.390Z,51462.03
2022-12-20T06:53:34.332Z,51501.78
2022-12-20T06:56:00.943Z,51438.16
2022-12-20T06:58:27.554Z,51469.97
2022-12-20T07:00:54.978Z,51469.97
2022-12-20T07:03:22.268Z,51485.88
2022-12-20T07:05:52.935Z,51497.81
2022-12-20T07:08:19.912Z,51495.81
2022-12-20T07:10:46.727Z,51448.09
2022-12-20T07:13:13.343Z,51477.94
2022-12-20T07:15:40.162Z,51537.56
2022-12-20T07:18:07.051Z,51450.09
2022-12-20T07:20:33.822Z,51485.88
2022-12-20T07:23:00.416Z,51481.91
2022-12-20T07:25:26.999Z,51458.03
2022-12-20T07:27:53.816Z,51521.66
2022-12-20T07:30:21.169Z,51501.78
2022-12-20T07:32:47.777Z,51475.94
2022-12-20T07:35:14.841Z,51477.94
2022-12-20T07:37:41.991Z,51489.84
2022-12-20T07:40:09.170Z,51489.84
2022-12-20T07:42:38.979Z,51493.84
2022-12-20T07:45:07.255Z,51456.06
2022-12-20T07:47:35.957Z,51501.78
2022-12-20T07:50:03.277Z,51434.19
2022-12-20T07:52:32.999Z,51501.78
2022-12-20T07:55:01.550Z,51442.16
2022-12-20T07:57:32.157Z,51462.03
2022-12-20T08:00:01.204Z,51473.94
2022-12-20T08:02:31.681Z,51469.97
2022-12-20T08:04:58.590Z,51477.94
2022-12-20T08:07:25.339Z,51511.72
2022-12-20T08:09:51.900Z,51495.81
2022-12-20T08:12:20.107Z,51462.03
2022-12-20T08:14:46.947Z,51489.84
2022-12-20T08:17:13.728Z,51442.16
2022-12-20T08:19:40.460Z,51485.88
2022-12-20T08:22:07.037Z,51462.03
2022-12-20T08:24:34.116Z,51464.00
2022-12-20T08:27:00.890Z,51489.84
2022-12-20T08:29:27.471Z,51485.88
2022-12-20T08:31:54.196Z,51464.00
2022-12-20T08:34:20.782Z,51481.91
2022-12-20T08:36:47.417Z,51513.72
2022-12-20T08:39:13.993Z,51468.00
2022-12-20T08:41:40.727Z,51477.94
2022-12-20T08:44:10.805Z,51477.94
2022-12-20T08:46:37.955Z,51473.94
2022-12-20T08:49:05.331Z,51477.94
2022-12-20T08:51:32.178Z,51418.28
2022-12-20T08:53:58.819Z,51489.84
2022-12-20T08:56:25.451Z,51477.94
2022-12-20T08:58:52.091Z,51491.84
2022-12-20T09:01:20.263Z,51477.94
2022-12-20T09:03:47.120Z,51493.84
2022-12-20T09:06:15.764Z,51473.94
2022-12-20T09:08:42.418Z,51513.72
2022-12-20T09:11:13.685Z,51454.06
2022-12-20T09:13:44.877Z,51491.84
2022-12-20T09:16:13.154Z,51469.97
2022-12-20T09:18:39.851Z,51523.66
2022-12-20T09:21:06.938Z,51462.03
2022-12-20T09:23:34.555Z,51462.03
2022-12-20T09:26:27.258Z,51458.03
2022-12-20T09:28:54.248Z,51469.97
2022-12-20T09:31:22.200Z,51469.97
2022-12-20T09:33:48.774Z,51418.28
2022-12-20T09:36:17.654Z,51477.94
2022-12-20T09:38:45.016Z,51473.94
2022-12-20T09:41:30.291Z,51473.94
2022-12-20T09:43:58.061Z,51466.00
2022-12-20T09:46:25.467Z,51473.94
2022-12-20T09:48:52.207Z,51458.03
2022-12-20T09:51:28.460Z,51473.94
2022-12-20T09:54:13.583Z,51442.16
2022-12-20T09:57:00.419Z,51436.19
2022-12-20T09:59:27.705Z,51466.00
2022-12-20T10:01:54.784Z,51462.03
2022-12-20T10:04:23.687Z,51473.94
2022-12-20T10:07:08.290Z,51475.94
2022-12-20T10:09:46.535Z,51485.88
2022-12-20T10:12:22.371Z,51477.94
2022-12-20T10:14:48.917Z,51430.22
2022-12-20T10:17:34.523Z,51462.03
2022-12-20T10:20:12.387Z,51464.00
2022-12-20T10:22:38.948Z,51497.81
2022-12-20T10:25:11.876Z,51485.88
2022-12-20T10:27:41.700Z,51454.06
2022-12-20T10:30:13.656Z,51469.97
2022-12-20T10:32:40.657Z,51460.03
2022-12-20T10:35:10.240Z,51458.03
2022-12-20T10:37:39.194Z,51464.00
2022-12-20T10:40:07.842Z,51464.00
2022-12-20T10:42:41.283Z,51462.03
2022-12-20T10:45:16.811Z,51454.06
2022-12-20T10:47:44.886Z,51468.00
2022-12-20T10:50:19.839Z,51458.03
2022-12-20T10:53:02.001Z,51418.28
2022-12-20T10:55:39.451Z,51462.03
2022-12-20T10:58:11.936Z,51469.97
2022-12-20T11:00:39.007Z,51454.06
2022-12-20T11:03:17.439Z,51442.16
2022-12-20T11:06:04.612Z,51509.72
2022-12-20T11:08:49.172Z,51485.88
2022-12-20T11:11:23.179Z,51469.97
2022-12-20T11:13:50.714Z,51440.16
2022-12-20T11:16:23.262Z,51469.97
2022-12-20T11:18:49.941Z,51456.06
2022-12-20T11:21:28.787Z,51454.06
2022-12-20T11:24:10.535Z,51438.16
2022-12-20T11:26:42.904Z,51454.06
2022-12-20T11:29:26.597Z,51454.06
2022-12-20T11:32:02.183Z,51434.19
2022-12-20T11:34:35.730Z,51450.09
2022-12-20T11:37:08.792Z,51450.09
2022-12-20T11:39:41.600Z,51440.16
2022-12-20T11:42:08.346Z,51450.09
2022-12-20T11:44:34.920Z,51430.22
2022-12-20T11:47:08.788Z,51446.13
2022-12-20T11:49:41.278Z,51438.16
2022-12-20T11:52:26.477Z,51473.94
2022-12-20T11:55:02.437Z,51442.16
2022-12-20T11:57:54.886Z,51428.22
2022-12-20T12:00:23.059Z,51446.13
2022-12-20T12:03:01.836Z,51442.16
2022-12-20T12:05:32.541Z,51454.06
2022-12-20T12:08:01.110Z,51422.25
2022-12-20T12:10:34.271Z,51462.03
2022-12-20T12:13:11.455Z,51464.00
2022-12-20T12:15:46.776Z,51442.16
2022-12-20T12:18:32.772Z,51434.19
2022-12-20T12:21:09.459Z,51446.13
2022-12-20T12:23:49.925Z,51462.03
2022-12-20T12:26:25.040Z,51406.34
2022-12-20T12:28:55.927Z,51442.16
2022-12-20T12:31:27.029Z,51442.16
2022-12-20T12:34:13.926Z,51462.03
2022-12-20T12:36:59.471Z,51384.50
2022-12-20T12:39:44.993Z,51434.19
2022-12-20T12:42:30.468Z,51448.09
2022-12-20T12:45:03.409Z,51430.22
2022-12-20T12:47:36.148Z,51414.31
2022-12-20T12:50:05.059Z,51424.25
2022-12-20T12:52:36.039Z,51418.28
2022-12-20T12:55:03.157Z,51418.28
2022-12-20T12:57:49.909Z,51398.41
2022-12-20T13:00:49.451Z,51438.16
2022-12-20T13:03:17.092Z,51466.00
2022-12-20T13:05:43.899Z,51404.38
2022-12-20T13:08:19.510Z,51446.13
2022-12-20T13:10:46.119Z,51414.31
2022-12-20T13:13:13.956Z,51398.41
2022-12-20T13:15:40.537Z,51414.31
2022-12-20T13:18:13.205Z,51410.34
2022-12-20T13:20:39.861Z,51406.34
2022-12-20T13:23:10.463Z,51418.28
2022-12-20T13:25:47.818Z,51374.56
2022-12-20T13:28:23.017Z,51394.44
2022-12-20T13:31:01.978Z,51366.59
2022-12-20T13:33:45.730Z,51390.47
2022-12-20T13:36:12.328Z,51388.47
2022-12-20T13:38:45.019Z,51390.47
2022-12-20T13:41:13.028Z,51374.56
2022-12-20T13:43:44.296Z,51386.47
2022-12-20T13:46:11.242Z,51386.47
2022-12-20T13:48:37.930Z,51374.56
2022-12-20T13:51:05.387Z,51358.66
2022-12-20T13:53:32.019Z,51382.50
2022-12-20T13:55:58.676Z,51424.25
2022-12-20T13:58:26.924Z,51388.47
2022-12-20T14:00:54.344Z,51380.50
2022-12-20T14:03:25.957Z,51418.28
2022-12-20T14:05:56.540Z,51370.56
2022-12-20T14:08:25.849Z,51400.41
2022-12-20T14:10:53.141Z,51368.59
2022-12-20T14:13:21.705Z,51352.69
2022-12-20T14:15:48.829Z,51378.53
2022-12-20T14:18:17.992Z,51372.56
2022-12-20T14:20:45.853Z,51378.53
2022-12-20T14:23:14.511Z,51378.53
2022-12-20T14:26:01.395Z,51390.47
2022-12-20T14:28:28.035Z,51370.56
2022-12-20T14:30:55.778Z,51346.72
2022-12-20T14:33:42.181Z,51366.59
2022-12-20T14:36:08.895Z,51390.47
2022-12-20T14:38:35.618Z,51430.22
2022-12-20T14:41:02.322Z,51406.34
2022-12-20T14:43:33.085Z,51422.25
2022-12-20T14:46:15.549Z,51394.44
2022-12-20T14:48:42.280Z,51426.25
2022-12-20T14:51:08.927Z,51440.16
2022-12-20T14:53:36.608Z,51412.31
2022-12-20T14:56:05.247Z,51402.38
2022-12-20T14:58:33.461Z,51390.47
2022-12-20T15:01:17.328Z,51398.41
2022-12-20T15:03:55.896Z,51424.25
2022-12-20T15:06:33.411Z,51434.19
2022-12-20T15:09:01.611Z,51346.72
2022-12-20T15:11:28.319Z,51422.25
2022-12-20T15:13:55.623Z,51430.22
2022-12-20T15:16:23.534Z,51392.44
2022-12-20T15:18:51.683Z,51414.31
2022-12-20T15:21:24.319Z,51394.44
2022-12-20T15:23:52.286Z,51414.31
2022-12-20T15:26:20.491Z,51398.41
2022-12-20T15:28:47.152Z,51442.16
2022-12-20T15:31:14.746Z,51412.31
2022-12-20T15:33:42.589Z,51394.44
2022-12-20T15:36:20.019Z,51410.34
2022-12-20T15:39:11.227Z,51406.34
2022-12-20T15:41:34.507Z,51412.31
2022-12-20T15:44:05.913Z,51446.13
2022-12-20T15:46:32.488Z,51414.31
2022-12-20T15:48:59.404Z,51410.34
2022-12-20T15:51:31.793Z,51426.25
2022-12-20T15:53:58.818Z,51400.41
2022-12-20T15:56:26.563Z,51438.16
2022-12-20T15:58:53.748Z,51406.34
2022-12-20T16:01:21.889Z,51462.03
2022-12-20T16:03:48.689Z,51416.28
2022-12-20T16:06:15.321Z,51426.25
2022-12-20T16:08:42.042Z,51422.25
2022-12-20T16:11:22.430Z,51382.50
2022-12-20T16:13:49.327Z,51438.16
2022-12-20T16:16:20.324Z,51448.09
2022-12-20T16:18:47.029Z,51418.28
2022-12-20T16:21:24.611Z,51438.16
2022-12-20T16:23:51.876Z,51456.06
2022-12-20T16:26:19.904Z,51406.34
2022-12-20T16:28:47.963Z,51410.34
2022-12-20T16:31:22.905Z,51398.41
2022-12-20T16:33:50.211Z,51426.25
2022-12-20T16:36:16.965Z,51446.13
2022-12-20T16:38:43.542Z,51426.25
2022-12-20T16:41:29.880Z,51406.34
2022-12-20T16:43:57.669Z,51402.38
2022-12-20T16:46:27.393Z,51442.16
2022-12-20T16:48:55.434Z,51398.41
2022-12-20T16:51:28.013Z,51442.16
2022-12-20T16:54:17.849Z,51418.28
2022-12-20T16:56:44.104Z,51418.28
2022-12-20T16:59:20.861Z,51422.25
2022-12-20T17:01:49.714Z,51430.22
2022-12-20T17:04:17.585Z,51386.47
2022-12-20T17:06:44.874Z,51430.22
2022-12-20T17:11:55.757Z,51408.34
2022-12-20T17:14:22.552Z,51430.22
2022-12-20T17:16:49.241Z,51410.34
2022-12-20T17:19:16.403Z,51462.03
2022-12-20T17:24:32.314Z,51469.97
2022-12-20T17:27:00.390Z,51426.25
2022-12-20T17:29:27.202Z,51408.34
2022-12-20T17:31:53.950Z,51430.22
2022-12-20T17:34:27.995Z,51438.16
2022-12-20T17:36:55.541Z,51434.19
2022-12-20T17:39:23.078Z,51426.25
2022-12-20T17:41:51.670Z,51398.41
2022-12-20T17:44:28.073Z,51406.34
2022-12-20T17:46:55.862Z,51438.16
2022-12-20T17:49:25.473Z,51416.28
2022-12-20T17:51:52.339Z,51426.25
2022-12-20T17:54:20.279Z,51471.97
2022-12-20T17:56:47.824Z,51424.25
2022-12-20T17:59:14.589Z,51410.34
2022-12-20T18:01:42.923Z,51418.28
2022-12-20T18:04:11.377Z,51386.47
2022-12-20T18:06:38.989Z,51418.28
2022-12-20T18:09:08.128Z,51462.03
2022-12-20T18:11:34.879Z,51430.22
2022-12-20T18:14:02.290Z,51402.38
2022-12-20T18:16:29.946Z,51418.28
2022-12-20T18:18:57.177Z,51398.41
2022-12-20T18:21:24.677Z,51414.31
2022-12-20T18:23:51.505Z,51386.47
2022-12-20T18:26:22.564Z,51426.25
2022-12-20T18:28:50.571Z,51434.19
2022-12-20T18:31:18.898Z,51426.25
2022-12-20T18:33:46.020Z,51386.47
2022-12-20T18:36:14.152Z,51432.19
2022-12-20T18:38:41.748Z,51418.28
2022-12-20T18:41:10.799Z,51426.25
2022-12-20T18:43:37.432Z,51426.25
2022-12-20T18:46:05.138Z,51432.19
2022-12-20T18:48:32.339Z,51406.34
2022-12-20T18:51:13.371Z,51410.34
2022-12-20T18:53:40.877Z,51406.34
2022-12-20T18:56:11.959Z,51414.31
2022-12-20T18:58:41.475Z,51446.13
2022-12-20T19:01:11.387Z,51440.16
2022-12-20T19:03:38.951Z,51422.25
2022-12-20T19:06:06.023Z,51418.28
2022-12-20T19:08:32.775Z,51398.41
2022-12-20T19:11:00.404Z,51422.25
2022-12-20T19:13:27.139Z,51406.34
2022-12-20T19:16:07.742Z,51412.31
2022-12-20T19:18:34.853Z,51438.16
2022-12-20T19:21:09.117Z,51418.28
2022-12-20T19:23:36.671Z,51430.22
2022-12-20T19:26:05.539Z,51426.25
2022-12-20T19:28:32.941Z,51418.28
2022-12-20T19:31:05.201Z,51440.16
2022-12-20T19:33:31.859Z,51410.34
2022-12-20T19:35:58.540Z,51446.13
2022-12-20T19:38:25.119Z,51422.25
2022-12-20T19:40:53.855Z,51410.34
2022-12-20T19:43:20.648Z,51396.41
2022-12-20T19:45:47.229Z,51406.34
2022-12-20T19:48:14.521Z,51410.34
2022-12-20T19:50:41.144Z,51406.34
2022-12-20T19:53:07.722Z,51458.03
2022-12-20T19:55:34.295Z,51410.34
2022-12-20T19:58:00.855Z,51394.44
2022-12-20T20:00:27.492Z,51438.16
2022-12-20T20:02:54.199Z,51450.09
2022-12-20T20:05:20.930Z,51438.16
2022-12-20T20:07:47.633Z,51410.34
2022-12-20T20:10:14.207Z,51406.34
2022-12-20T20:12:40.814Z,51410.34
2022-12-20T20:15:07.870Z,51462.03
2022-12-20T20:17:35.808Z,51418.28
2022-12-20T20:20:02.399Z,51424.25
2022-12-20T20:22:29.070Z,51432.19
2022-12-20T20:24:55.614Z,51479.91
2022-12-20T20:27:22.233Z,51418.28
2022-12-20T20:29:49.469Z,51422.25
2022-12-20T20:32:16.177Z,51428.22
2022-12-20T20:34:43.089Z,51416.28
2022-12-20T20:37:09.758Z,51446.13
2022-12-20T20:39:36.408Z,51390.47
2022-12-20T20:42:03.006Z,51398.41
2022-12-20T20:44:29.594Z,51418.28
2022-12-20T20:46:56.263Z,51426.25
2022-12-20T20:49:22.899Z,51438.16
2022-12-20T20:51:49.861Z,51398.41
2022-12-20T20:54:16.447Z,51410.34
2022-12-20T20:56:43.104Z,51426.25
2022-12-20T20:59:15.329Z,51446.13
2022-12-20T21:01:44.823Z,51392.44
2022-12-20T21:04:11.544Z,51410.34
2022-12-20T21:06:41.793Z,51390.47
2022-12-20T21:09:09.003Z,51412.31
2022-12-20T21:11:36.991Z,51424.25
2022-12-20T21:14:03.941Z,51390.47
2022-12-20T21:16:30.716Z,51462.03
2022-12-20T21:18:58.445Z,51426.25
2022-12-20T21:21:25.937Z,51408.34
2022-12-20T21:23:53.208Z,51430.22
2022-12-20T21:26:20.614Z,51426.25
2022-12-20T21:28:47.331Z,51430.22
2022-12-20T21:31:16.078Z,51442.16
2022-12-20T21:33:42.977Z,51390.47
2022-12-20T21:36:14.089Z,51388.47
2022-12-20T21:38:41.032Z,51398.41
2022-12-20T21:41:12.027Z,51414.31
2022-12-20T21:43:38.984Z,51402.38
2022-12-20T21:46:05.933Z,51422.25
2022-12-20T21:48:32.608Z,51430.22
2022-12-20T21:51:03.227Z,51426.25
2022-12-20T21:53:30.201Z,51440.16
2022-12-20T21:55:57.491Z,51404.38
2022-12-20T21:58:24.850Z,51374.56
2022-12-20T22:00:55.752Z,51442.16
2022-12-20T22:03:23.386Z,51442.16
2022-12-20T22:05:51.099Z,51390.47
2022-12-20T22:08:18.638Z,51438.16
2022-12-20T22:10:45.243Z,51454.06
2022-12-20T22:13:12.236Z,51414.31
2022-12-20T22:15:39.649Z,51414.31
2022-12-20T22:18:07.169Z,51446.13
2022-12-20T22:20:36.561Z,51438.16
2022-12-20T22:23:03.399Z,51406.34
2022-12-20T22:25:30.137Z,51406.34
2022-12-20T22:27:56.698Z,51426.25
2022-12-20T22:30:23.293Z,51442.16
2022-12-20T22:32:49.927Z,51394.44
2022-12-20T22:35:22.528Z,51458.03
2022-12-20T22:37:49.792Z,51414.31
2022-12-20T22:40:16.424Z,51410.34
2022-12-20T22:42:43.027Z,51462.03
2022-12-20T22:45:10.213Z,51410.34
2022-12-20T22:47:36.992Z,51454.06
2022-12-20T22:50:04.235Z,51444.13
2022-12-20T22:52:32.233Z,51396.41
2022-12-20T22:54:58.810Z,51418.28
2022-12-20T22:57:25.659Z,51426.25
2022-12-20T22:59:52.229Z,51424.25
2022-12-20T23:02:18.849Z,51428.22
2022-12-20T23:04:45.670Z,51430.22
2022-12-20T23:07:12.279Z,51434.19
2022-12-20T23:09:38.833Z,51462.03
2022-12-20T23:12:23.870Z,51414.31
2022-12-20T23:15:09.330Z,51406.34
2022-12-20T23:17:35.968Z,51394.44
2022-12-20T23:20:20.960Z,51414.31
2022-12-20T23:22:47.562Z,51414.31
2022-12-20T23:25:16.250Z,51386.47
2022-12-20T23:27:43.731Z,51410.34
2022-12-20T23:30:11.641Z,51410.34
2022-12-20T23:32:38.329Z,51422.25
2022-12-20T23:35:12.182Z,51444.13
2022-12-20T23:37:39.447Z,51450.09
2022-12-20T23:40:06.911Z,51370.56
2022-12-20T23:42:33.482Z,51438.16
2022-12-20T23:45:00.163Z,51406.34
2022-12-20T23:47:26.829Z,51450.09
2022-12-20T23:49:53.397Z,51430.22
2022-12-20T23:52:20.023Z,51410.34
2022-12-20T23:54:46.576Z,51410.34
2022-12-20T23:57:13.994Z,51422.25
2022-12-20T23:59:40.602Z,51410.34
