createdAt,value
2019-05-28T00:01:42.092Z,17.37
2019-05-28T00:04:11.817Z,16.90
2019-05-28T00:06:41.590Z,16.20
2019-05-28T00:09:11.368Z,17.13
2019-05-28T00:11:41.148Z,17.27
2019-05-28T00:14:10.857Z,17.53
2019-05-28T00:16:40.661Z,18.23
2019-05-28T00:19:10.388Z,17.80
2019-05-28T00:21:40.148Z,19.23
2019-05-28T00:24:09.832Z,18.97
2019-05-28T00:26:39.578Z,18.70
2019-05-28T00:29:09.315Z,20.43
2019-05-28T00:31:39.033Z,19.90
2019-05-28T00:34:08.801Z,19.17
2019-05-28T00:36:38.491Z,20.57
2019-05-28T00:39:09.016Z,18.57
2019-05-28T00:41:38.766Z,19.90
2019-05-28T00:44:08.963Z,20.83
2019-05-28T00:46:38.673Z,22.00
2019-05-28T00:49:08.395Z,21.47
2019-05-28T00:51:38.804Z,21.03
2019-05-28T00:54:08.628Z,21.10
2019-05-28T00:56:38.788Z,22.00
2019-05-28T00:59:09.002Z,21.30
2019-05-28T01:01:38.765Z,21.77
2019-05-28T01:04:08.477Z,22.17
2019-05-28T01:06:38.164Z,21.87
2019-05-28T01:09:09.053Z,20.67
2019-05-28T01:11:38.752Z,23.00
2019-05-28T01:14:08.456Z,22.77
2019-05-28T01:16:38.165Z,22.80
2019-05-28T01:19:07.963Z,22.97
2019-05-28T01:21:37.673Z,22.73
2019-05-28T01:24:07.376Z,23.03
2019-05-28T01:26:37.127Z,24.60
2019-05-28T01:29:06.865Z,22.13
2019-05-28T01:31:36.645Z,23.83
2019-05-28T01:34:06.356Z,23.10
2019-05-28T01:36:36.144Z,22.50
2019-05-28T01:39:08.212Z,23.10
2019-05-28T01:41:37.921Z,22.80
2019-05-28T01:44:07.661Z,23.07
2019-05-28T01:46:37.405Z,22.00
2019-05-28T01:49:07.112Z,22.47
2019-05-28T01:51:36.823Z,22.70
2019-05-28T01:54:06.554Z,22.87
2019-05-28T01:56:36.329Z,22.70
2019-05-28T01:59:06.045Z,23.83
2019-05-28T02:01:35.821Z,23.07
2019-05-28T02:04:07.332Z,23.17
2019-05-28T02:06:37.061Z,22.47
2019-05-28T02:09:08.218Z,20.20
2019-05-28T02:11:37.937Z,19.43
2019-05-28T02:14:07.721Z,21.37
2019-05-28T02:16:37.449Z,22.20
2019-05-28T02:19:07.159Z,20.73
2019-05-28T02:21:36.878Z,21.13
2019-05-28T02:24:06.734Z,20.90
2019-05-28T02:26:36.457Z,22.90
2019-05-28T02:29:06.217Z,21.50
2019-05-28T02:31:35.908Z,21.77
2019-05-28T02:34:05.785Z,23.43
2019-05-28T02:36:35.490Z,22.47
2019-05-28T02:39:07.831Z,23.43
2019-05-28T02:41:37.786Z,22.40
2019-05-28T02:44:07.638Z,23.60
2019-05-28T02:46:37.512Z,23.80
2019-05-28T02:49:07.229Z,21.97
2019-05-28T02:51:37.335Z,23.87
2019-05-28T02:54:07.172Z,22.97
2019-05-28T02:56:37.114Z,23.43
2019-05-28T02:59:08.355Z,22.77
2019-05-28T03:01:44.533Z,22.10
2019-05-28T03:04:10.784Z,20.93
2019-05-28T03:06:42.019Z,21.40
2019-05-28T03:09:11.732Z,21.93
2019-05-28T03:11:41.429Z,21.93
2019-05-28T03:14:11.175Z,20.87
2019-05-28T03:16:43.798Z,20.73
2019-05-28T03:19:14.824Z,20.60
2019-05-28T03:21:45.788Z,21.00
2019-05-28T03:24:18.011Z,21.20
2019-05-28T03:26:47.732Z,21.80
2019-05-28T03:29:17.543Z,20.73
2019-05-28T03:32:06.121Z,23.03
2019-05-28T03:34:18.564Z,23.50
2019-05-28T03:36:49.227Z,25.40
2019-05-28T03:39:19.073Z,24.03
2019-05-28T03:41:48.792Z,23.60
2019-05-28T03:44:18.539Z,23.67
2019-05-28T03:46:48.263Z,24.33
2019-05-28T03:49:18.028Z,23.93
2019-05-28T03:51:47.736Z,24.37
2019-05-28T03:54:17.453Z,23.73
2019-05-28T03:56:47.175Z,24.80
2019-05-28T03:59:16.868Z,25.23
2019-05-28T04:01:46.601Z,23.90
2019-05-28T04:04:16.301Z,23.57
2019-05-28T04:06:46.048Z,24.10
2019-05-28T04:09:15.777Z,24.27
2019-05-28T04:11:45.575Z,22.83
2019-05-28T04:14:15.329Z,23.73
2019-05-28T04:16:45.042Z,24.43
2019-05-28T04:19:14.805Z,22.97
2019-05-28T04:21:44.518Z,24.03
2019-05-28T04:24:14.260Z,24.73
2019-05-28T04:26:43.939Z,24.63
2019-05-28T04:29:13.677Z,23.63
2019-05-28T04:31:43.407Z,23.93
2019-05-28T04:34:13.121Z,21.87
2019-05-28T04:36:42.817Z,21.57
2019-05-28T04:39:12.542Z,21.90
2019-05-28T04:41:42.301Z,23.37
2019-05-28T04:44:12.087Z,22.07
2019-05-28T04:46:41.786Z,22.73
2019-05-28T04:49:11.471Z,23.43
2019-05-28T04:51:41.210Z,22.07
2019-05-28T04:54:10.917Z,21.57
2019-05-28T04:56:40.624Z,21.60
2019-05-28T04:59:10.427Z,21.57
2019-05-28T05:01:40.115Z,21.37
2019-05-28T05:04:09.946Z,21.43
2019-05-28T05:06:39.868Z,21.27
2019-05-28T05:09:09.573Z,20.17
2019-05-28T05:11:39.867Z,20.90
2019-05-28T05:14:11.160Z,19.00
2019-05-28T05:16:40.959Z,18.43
2019-05-28T05:19:12.466Z,20.93
2019-05-28T05:21:42.300Z,20.07
2019-05-28T05:24:11.983Z,20.23
2019-05-28T05:26:41.762Z,19.73
2019-05-28T05:29:11.493Z,19.83
2019-05-28T05:31:41.250Z,19.43
2019-05-28T05:34:11.025Z,20.67
2019-05-28T05:36:40.777Z,19.40
2019-05-28T05:39:10.514Z,20.00
2019-05-28T05:41:43.393Z,17.63
2019-05-28T05:44:13.105Z,17.30
2019-05-28T05:46:42.928Z,21.17
2019-05-28T05:49:12.650Z,18.37
2019-05-28T05:51:42.325Z,17.30
2019-05-28T05:54:12.092Z,16.27
2019-05-28T05:56:41.877Z,17.53
2019-05-28T05:59:14.631Z,15.30
2019-05-28T06:01:44.394Z,15.97
2019-05-28T06:04:14.145Z,15.57
2019-05-28T06:06:43.936Z,14.53
2019-05-28T06:09:13.644Z,14.17
2019-05-28T06:11:43.340Z,14.83
2019-05-28T06:14:13.108Z,12.53
2019-05-28T06:16:42.812Z,13.13
2019-05-28T06:19:12.553Z,11.83
2019-05-28T06:21:42.300Z,11.77
2019-05-28T06:24:12.174Z,11.57
2019-05-28T06:26:41.924Z,11.90
2019-05-28T06:29:11.682Z,12.37
2019-05-28T06:31:41.397Z,11.05
2019-05-28T06:34:11.178Z,11.20
2019-05-28T06:36:40.924Z,12.07
2019-05-28T06:39:10.665Z,11.93
2019-05-28T06:41:40.390Z,10.65
2019-05-28T06:44:10.162Z,10.75
2019-05-28T06:46:39.959Z,10.70
2019-05-28T06:49:09.709Z,9.50
2019-05-28T06:51:39.456Z,10.93
2019-05-28T06:54:11.722Z,10.35
2019-05-28T06:56:40.497Z,10.58
2019-05-28T06:59:10.225Z,10.60
2019-05-28T07:01:39.963Z,11.12
2019-05-28T07:04:13.857Z,10.88
2019-05-28T07:06:42.961Z,10.10
2019-05-28T07:09:12.716Z,9.50
2019-05-28T07:11:42.459Z,11.18
2019-05-28T07:14:12.202Z,10.98
2019-05-28T07:16:52.895Z,9.35
2019-05-28T07:19:23.916Z,9.53
2019-05-28T07:21:44.875Z,10.20
2019-05-28T07:24:14.782Z,10.30
2019-05-28T07:26:44.560Z,10.10
2019-05-28T07:29:14.333Z,10.25
2019-05-28T07:31:44.053Z,9.85
2019-05-28T07:34:29.281Z,9.30
2019-05-28T07:36:45.225Z,10.88
2019-05-28T07:39:14.935Z,10.93
2019-05-28T07:41:44.686Z,10.03
2019-05-28T07:44:15.081Z,9.73
2019-05-28T07:46:44.812Z,10.25
2019-05-28T07:49:14.554Z,9.98
2019-05-28T07:51:44.309Z,10.18
2019-05-28T07:54:14.066Z,10.00
2019-05-28T07:56:43.767Z,10.00
2019-05-28T07:59:13.522Z,10.65
2019-05-28T08:01:43.410Z,10.13
2019-05-28T08:04:13.213Z,9.88
2019-05-28T08:06:54.241Z,11.03
2019-05-28T08:09:14.357Z,10.05
2019-05-28T08:11:44.130Z,9.80
2019-05-28T08:14:13.846Z,10.10
2019-05-28T08:16:52.245Z,10.15
2019-05-28T08:19:14.984Z,10.85
2019-05-28T08:21:44.965Z,10.58
2019-05-28T08:24:14.784Z,10.53
2019-05-28T08:26:44.505Z,10.90
2019-05-28T08:29:14.260Z,10.10
2019-05-28T08:31:43.974Z,9.20
2019-05-28T08:34:13.885Z,9.20
2019-05-28T08:36:43.732Z,10.03
2019-05-28T08:39:13.468Z,9.78
2019-05-28T08:41:43.247Z,8.95
2019-05-28T08:44:13.165Z,11.12
2019-05-28T08:46:42.924Z,10.23
2019-05-28T08:49:12.737Z,9.95
2019-05-28T08:51:44.102Z,13.58
2019-05-28T08:54:13.821Z,9.20
2019-05-28T08:56:43.589Z,9.48
2019-05-28T08:59:13.306Z,9.83
2019-05-28T09:01:43.026Z,8.75
2019-05-28T09:04:12.811Z,8.83
2019-05-28T09:06:42.569Z,8.58
2019-05-28T09:09:12.288Z,9.80
2019-05-28T09:11:41.990Z,9.45
2019-05-28T09:14:11.749Z,9.85
2019-05-28T09:16:41.457Z,10.43
2019-05-28T09:19:11.197Z,10.35
2019-05-28T09:21:40.972Z,9.83
2019-05-28T09:24:10.772Z,9.80
2019-05-28T09:26:40.466Z,11.95
2019-05-28T09:29:10.176Z,9.90
2019-05-28T09:31:40.034Z,10.03
2019-05-28T09:34:09.789Z,9.28
2019-05-28T09:36:39.603Z,9.18
2019-05-28T09:39:09.778Z,9.48
2019-05-28T09:41:39.489Z,9.35
2019-05-28T09:44:09.570Z,9.48
2019-05-28T09:46:39.381Z,10.25
2019-05-28T09:49:09.064Z,9.38
2019-05-28T09:51:38.792Z,9.93
2019-05-28T09:54:08.582Z,9.45
2019-05-28T09:56:38.389Z,9.45
2019-05-28T09:59:08.166Z,9.33
2019-05-28T10:01:37.979Z,10.95
2019-05-28T10:04:07.722Z,9.60
2019-05-28T10:06:39.668Z,9.55
2019-05-28T10:09:09.485Z,12.95
2019-05-28T10:11:39.252Z,11.00
2019-05-28T10:14:09.055Z,8.78
2019-05-28T10:16:38.748Z,8.43
2019-05-28T10:19:08.521Z,10.48
2019-05-28T10:21:38.249Z,10.60
2019-05-28T10:24:08.047Z,8.70
2019-05-28T10:26:37.811Z,8.60
2019-05-28T10:29:07.603Z,6.30
2019-05-28T10:31:37.326Z,6.47
2019-05-28T10:34:07.068Z,6.47
2019-05-28T10:36:38.100Z,7.00
2019-05-28T10:39:09.030Z,10.60
2019-05-28T10:41:38.728Z,6.33
2019-05-28T10:44:08.452Z,6.30
2019-05-28T10:46:38.189Z,6.58
2019-05-28T10:49:07.945Z,5.37
2019-05-28T10:51:38.658Z,10.60
2019-05-28T10:54:08.359Z,6.67
2019-05-28T10:56:38.089Z,6.62
2019-05-28T10:59:07.841Z,6.42
2019-05-28T11:01:37.548Z,7.67
2019-05-28T11:04:07.280Z,6.28
2019-05-28T11:06:50.959Z,6.28
2019-05-28T11:09:09.241Z,8.20
2019-05-28T11:11:38.995Z,6.78
2019-05-28T11:14:08.745Z,6.00
2019-05-28T11:16:38.512Z,8.70
2019-05-28T11:19:08.209Z,11.05
2019-05-28T11:21:37.950Z,8.00
2019-05-28T11:24:07.722Z,6.25
2019-05-28T11:26:37.559Z,28.57
2019-05-28T11:29:07.374Z,10.60
2019-05-28T11:31:38.514Z,6.15
2019-05-28T11:34:08.245Z,9.43
2019-05-28T11:36:38.087Z,8.25
2019-05-28T11:39:10.629Z,7.72
2019-05-28T11:41:42.571Z,7.47
2019-05-28T11:44:13.018Z,8.33
2019-05-28T11:46:42.720Z,9.23
2019-05-28T11:49:12.449Z,8.40
2019-05-28T11:51:42.149Z,7.12
2019-05-28T11:54:11.905Z,6.70
2019-05-28T11:56:41.643Z,7.62
2019-05-28T11:59:11.465Z,14.93
2019-05-28T12:01:41.188Z,36.13
2019-05-28T12:04:10.918Z,16.73
2019-05-28T12:06:40.645Z,8.87
2019-05-28T12:09:10.486Z,11.07
2019-05-28T12:11:40.302Z,16.97
2019-05-28T12:14:10.389Z,13.33
2019-05-28T12:16:43.171Z,11.17
2019-05-28T12:19:12.907Z,10.30
2019-05-28T12:21:42.592Z,10.97
2019-05-28T12:24:12.319Z,10.23
2019-05-28T12:26:42.160Z,10.73
2019-05-28T12:29:11.841Z,9.23
2019-05-28T12:31:44.303Z,9.87
2019-05-28T12:34:14.938Z,9.87
2019-05-28T12:36:44.709Z,8.30
2019-05-28T12:39:14.405Z,8.20
2019-05-28T12:41:59.024Z,7.80
2019-05-28T12:44:17.343Z,11.55
2019-05-28T12:46:46.964Z,6.97
2019-05-28T12:49:16.687Z,9.48
2019-05-28T12:51:46.404Z,10.48
2019-05-28T12:54:16.219Z,10.60
2019-05-28T12:56:45.909Z,8.03
2019-05-28T12:59:15.638Z,5.42
2019-05-28T13:01:45.390Z,5.33
2019-05-28T13:04:15.119Z,5.85
2019-05-28T13:06:47.575Z,8.08
2019-05-28T13:09:17.326Z,10.15
2019-05-28T13:11:47.051Z,6.83
2019-05-28T13:14:16.814Z,6.60
2019-05-28T13:16:46.525Z,6.33
2019-05-28T13:19:16.219Z,4.62
2019-05-28T13:21:46.102Z,5.25
2019-05-28T13:24:15.797Z,4.80
2019-05-28T13:26:48.219Z,8.58
2019-05-28T13:29:17.996Z,5.20
2019-05-28T13:31:47.755Z,5.40
2019-05-28T13:34:17.458Z,5.97
2019-05-28T13:36:47.197Z,6.25
2019-05-28T13:39:16.935Z,6.03
2019-05-28T13:41:48.555Z,7.20
2019-05-28T13:44:18.299Z,6.15
2019-05-28T13:46:48.041Z,5.08
2019-05-28T13:49:17.803Z,4.47
2019-05-28T13:51:52.797Z,5.30
2019-05-28T13:54:21.458Z,5.00
2019-05-28T13:56:51.166Z,4.10
2019-05-28T13:59:20.876Z,5.50
2019-05-28T14:01:50.589Z,5.87
2019-05-28T14:04:20.271Z,5.25
2019-05-28T14:06:50.113Z,5.70
2019-05-28T14:09:19.965Z,3.27
2019-05-28T14:11:52.203Z,3.87
2019-05-28T14:14:21.929Z,9.40
2019-05-28T14:16:51.649Z,4.12
2019-05-28T14:19:21.460Z,5.33
2019-05-28T14:21:51.177Z,3.95
2019-05-28T14:24:20.890Z,4.87
2019-05-28T14:26:50.752Z,2.77
2019-05-28T14:29:20.448Z,3.37
2019-05-28T14:31:50.351Z,5.40
2019-05-28T14:34:20.048Z,3.47
2019-05-28T14:36:49.916Z,4.67
2019-05-28T14:39:19.683Z,9.38
2019-05-28T14:41:50.560Z,3.75
2019-05-28T14:44:20.241Z,3.50
2019-05-28T14:46:50.029Z,4.30
2019-05-28T14:49:19.728Z,4.92
2019-05-28T14:51:49.764Z,4.25
2019-05-28T14:54:19.498Z,8.10
2019-05-28T14:56:49.319Z,4.75
2019-05-28T14:59:19.086Z,7.50
2019-05-28T15:01:48.797Z,13.68
2019-05-28T15:04:18.508Z,8.90
2019-05-28T15:06:48.278Z,10.50
2019-05-28T15:09:21.242Z,8.70
2019-05-28T15:11:49.324Z,6.67
2019-05-28T15:14:19.091Z,6.23
2019-05-28T15:16:48.758Z,8.07
2019-05-28T15:19:18.460Z,6.33
2019-05-28T15:21:48.475Z,7.03
2019-05-28T15:24:18.479Z,10.03
2019-05-28T15:26:48.182Z,16.37
2019-05-28T15:29:17.954Z,13.27
2019-05-28T15:31:47.687Z,10.00
2019-05-28T15:34:17.400Z,11.07
2019-05-28T15:36:47.107Z,10.07
2019-05-28T15:39:16.960Z,7.87
2019-05-28T15:41:46.684Z,6.03
2019-05-28T15:44:16.466Z,6.00
2019-05-28T15:46:47.328Z,6.57
2019-05-28T15:49:17.111Z,7.43
2019-05-28T15:51:46.921Z,7.83
2019-05-28T15:54:16.605Z,7.60
2019-05-28T15:56:46.433Z,6.67
2019-05-28T15:59:16.186Z,7.07
2019-05-28T16:01:45.978Z,5.23
2019-05-28T16:04:15.849Z,5.57
2019-05-28T16:06:45.540Z,6.60
2019-05-28T16:09:15.276Z,7.23
2019-05-28T16:11:45.042Z,10.10
2019-05-28T16:14:14.732Z,9.13
2019-05-28T16:16:44.422Z,9.80
2019-05-28T16:19:14.185Z,12.60
2019-05-28T16:21:43.917Z,11.73
2019-05-28T16:24:13.655Z,9.53
2019-05-28T16:26:43.419Z,9.10
2019-05-28T16:29:13.157Z,8.80
2019-05-28T16:31:42.910Z,11.30
2019-05-28T16:34:12.668Z,10.40
2019-05-28T16:36:42.365Z,10.27
2019-05-28T16:39:12.119Z,8.60
2019-05-28T16:41:41.933Z,7.87
2019-05-28T16:44:11.587Z,11.23
2019-05-28T16:46:41.348Z,13.27
2019-05-28T16:49:11.135Z,8.80
2019-05-28T16:51:40.849Z,7.60
2019-05-28T16:54:19.151Z,5.20
2019-05-28T16:56:41.949Z,3.53
2019-05-28T16:59:11.666Z,4.50
2019-05-28T17:01:41.403Z,4.47
2019-05-28T17:04:11.150Z,3.83
2019-05-28T17:06:40.930Z,5.90
2019-05-28T17:09:10.694Z,4.20
2019-05-28T17:11:40.403Z,5.03
2019-05-28T17:14:10.074Z,4.87
2019-05-28T17:16:39.823Z,3.53
2019-05-28T17:19:09.553Z,6.20
2019-05-28T17:21:39.328Z,5.63
2019-05-28T17:24:09.043Z,3.80
2019-05-28T17:26:38.780Z,3.97
2019-05-28T17:29:08.519Z,3.40
2019-05-28T17:31:38.237Z,3.70
2019-05-28T17:34:07.970Z,4.00
2019-05-28T17:36:37.698Z,5.87
2019-05-28T17:39:08.777Z,6.10
2019-05-28T17:41:38.502Z,4.87
2019-05-28T17:44:08.315Z,5.63
2019-05-28T17:46:38.071Z,6.27
2019-05-28T17:49:07.784Z,7.93
2019-05-28T17:51:37.498Z,6.43
2019-05-28T17:54:07.274Z,5.70
2019-05-28T17:56:36.966Z,5.53
2019-05-28T17:59:06.725Z,5.53
2019-05-28T18:01:36.402Z,12.87
2019-05-28T18:04:06.130Z,7.20
2019-05-28T18:06:35.899Z,7.30
2019-05-28T18:09:07.636Z,6.60
2019-05-28T18:11:37.343Z,5.70
2019-05-28T18:14:07.089Z,7.77
2019-05-28T18:16:36.797Z,7.47
2019-05-28T18:19:06.665Z,5.60
2019-05-28T18:21:36.383Z,6.80
2019-05-28T18:24:07.769Z,9.17
2019-05-28T18:26:37.468Z,5.53
2019-05-28T18:29:07.279Z,9.53
2019-05-28T18:31:37.013Z,8.67
2019-05-28T18:34:06.794Z,8.60
2019-05-28T18:36:36.507Z,7.67
2019-05-28T18:39:08.045Z,14.63
2019-05-28T18:41:37.841Z,10.47
2019-05-28T18:44:07.573Z,13.27
2019-05-28T18:46:38.952Z,14.33
2019-05-28T18:49:09.755Z,17.83
2019-05-28T18:51:39.509Z,19.23
2019-05-28T18:54:09.327Z,16.67
2019-05-28T18:56:39.091Z,15.40
2019-05-28T18:59:08.825Z,15.20
2019-05-28T19:01:40.125Z,18.27
2019-05-28T19:04:09.947Z,15.67
2019-05-28T19:06:39.616Z,16.93
2019-05-28T19:09:11.373Z,16.57
2019-05-28T19:11:41.556Z,17.90
2019-05-28T19:14:11.372Z,14.90
2019-05-28T19:16:41.089Z,15.93
2019-05-28T19:19:10.857Z,17.13
2019-05-28T19:21:40.637Z,14.17
2019-05-28T19:24:10.346Z,15.50
2019-05-28T19:26:40.056Z,14.43
2019-05-28T19:29:09.788Z,14.47
2019-05-28T19:31:39.543Z,12.87
2019-05-28T19:34:09.618Z,12.83
2019-05-28T19:36:39.497Z,14.20
2019-05-28T19:39:09.369Z,14.93
2019-05-28T19:41:52.324Z,17.30
2019-05-28T19:44:10.491Z,13.87
2019-05-28T19:46:40.206Z,14.53
2019-05-28T19:49:10.831Z,16.00
2019-05-28T19:51:40.791Z,19.37
2019-05-28T19:54:10.559Z,14.47
2019-05-28T19:56:40.317Z,20.00
2019-05-28T19:59:12.254Z,16.80
2019-05-28T20:01:41.949Z,19.77
2019-05-28T20:04:11.713Z,23.10
2019-05-28T20:06:41.449Z,18.97
2019-05-28T20:09:11.154Z,21.10
2019-05-28T20:11:42.608Z,18.67
2019-05-28T20:14:12.403Z,22.00
2019-05-28T20:16:42.226Z,18.93
2019-05-28T20:19:11.894Z,21.77
2019-05-28T20:21:41.620Z,18.83
2019-05-28T20:24:11.352Z,22.03
2019-05-28T20:26:41.089Z,20.13
2019-05-28T20:29:11.213Z,22.63
2019-05-28T20:31:40.938Z,24.40
2019-05-28T20:34:10.697Z,22.57
2019-05-28T20:36:40.454Z,22.10
2019-05-28T20:39:10.222Z,21.40
2019-05-28T20:41:40.091Z,26.40
2019-05-28T20:44:10.501Z,26.67
2019-05-28T20:46:40.464Z,27.53
2019-05-28T20:49:10.995Z,30.93
2019-05-28T20:51:41.125Z,36.40
2019-05-28T20:54:10.867Z,34.97
2019-05-28T20:56:40.596Z,32.37
2019-05-28T20:59:10.342Z,31.97
2019-05-28T21:01:40.055Z,35.50
2019-05-28T21:04:09.865Z,34.80
2019-05-28T21:06:39.587Z,39.57
2019-05-28T21:09:12.786Z,38.60
2019-05-28T21:11:40.946Z,35.73
2019-05-28T21:14:11.064Z,41.00
2019-05-28T21:16:40.784Z,35.13
2019-05-28T21:19:10.545Z,37.10
2019-05-28T21:21:40.253Z,42.57
2019-05-28T21:24:10.004Z,41.83
2019-05-28T21:26:39.730Z,35.77
2019-05-28T21:29:11.051Z,35.73
2019-05-28T21:31:40.828Z,33.83
2019-05-28T21:34:10.537Z,34.07
2019-05-28T21:36:40.274Z,36.80
2019-05-28T21:39:11.099Z,43.87
2019-05-28T21:41:43.890Z,37.93
2019-05-28T21:44:13.654Z,47.17
2019-05-28T21:46:43.413Z,39.43
2019-05-28T21:49:13.126Z,42.13
2019-05-28T21:51:42.873Z,45.67
2019-05-28T21:54:13.160Z,51.63
2019-05-28T21:56:42.924Z,43.53
2019-05-28T21:59:12.622Z,46.90
2019-05-28T22:01:43.007Z,43.33
2019-05-28T22:04:12.712Z,43.33
2019-05-28T22:06:42.417Z,44.07
2019-05-28T22:09:12.172Z,55.03
2019-05-28T22:11:41.914Z,52.43
2019-05-28T22:14:11.689Z,53.17
2019-05-28T22:16:41.443Z,45.27
2019-05-28T22:19:11.197Z,52.97
2019-05-28T22:21:40.975Z,53.80
2019-05-28T22:24:10.677Z,55.80
2019-05-28T22:26:40.464Z,48.53
2019-05-28T22:29:10.174Z,62.57
2019-05-28T22:31:39.881Z,53.10
2019-05-28T22:34:09.634Z,65.07
2019-05-28T22:36:39.327Z,53.10
2019-05-28T22:39:09.447Z,64.33
2019-05-28T22:41:41.402Z,58.53
2019-05-28T22:44:12.761Z,57.87
2019-05-28T22:46:42.473Z,56.67
2019-05-28T22:49:12.202Z,60.73
2019-05-28T22:51:41.900Z,56.47
2019-05-28T22:54:11.675Z,52.07
2019-05-28T22:56:41.386Z,56.40
2019-05-28T22:59:11.118Z,55.27
2019-05-28T23:01:40.837Z,55.27
2019-05-28T23:04:10.578Z,51.10
2019-05-28T23:06:40.324Z,53.37
2019-05-28T23:09:10.042Z,46.80
2019-05-28T23:11:39.777Z,50.93
2019-05-28T23:14:10.326Z,52.93
2019-05-28T23:16:40.335Z,59.53
2019-05-28T23:19:10.917Z,60.43
2019-05-28T23:21:40.848Z,63.63
2019-05-28T23:24:11.396Z,70.43
2019-05-28T23:26:41.333Z,64.70
2019-05-28T23:29:12.022Z,66.90
2019-05-28T23:31:41.764Z,64.93
2019-05-28T23:34:12.573Z,79.70
2019-05-28T23:36:42.613Z,88.70
2019-05-28T23:39:13.218Z,66.33
2019-05-28T23:41:43.085Z,73.23
2019-05-28T23:44:13.888Z,66.27
2019-05-28T23:46:43.916Z,68.70
2019-05-28T23:49:14.518Z,58.53
2019-05-28T23:51:44.312Z,68.90
2019-05-28T23:54:14.082Z,57.63
2019-05-28T23:56:43.793Z,60.30
2019-05-28T23:59:13.958Z,65.27
