createdAt,value
2023-04-19T00:00:34.885Z,26.62
2023-04-19T00:01:34.903Z,26.60
2023-04-19T00:02:35.028Z,26.63
2023-04-19T00:03:35.210Z,26.62
2023-04-19T00:04:35.056Z,26.62
2023-04-19T00:05:34.970Z,26.60
2023-04-19T00:06:34.990Z,26.60
2023-04-19T00:07:35.006Z,26.63
2023-04-19T00:08:35.057Z,26.60
2023-04-19T00:09:35.053Z,26.60
2023-04-19T00:10:35.055Z,26.63
2023-04-19T00:11:35.073Z,26.60
2023-04-19T00:12:35.105Z,26.60
2023-04-19T00:13:35.107Z,26.60
2023-04-19T00:14:35.116Z,26.60
2023-04-19T00:15:35.181Z,26.62
2023-04-19T00:16:35.188Z,26.62
2023-04-19T00:17:35.241Z,26.62
2023-04-19T00:18:35.186Z,26.60
2023-04-19T00:19:35.220Z,26.62
2023-04-19T00:20:35.221Z,26.63
2023-04-19T00:21:35.218Z,26.63
2023-04-19T00:22:35.253Z,26.62
2023-04-19T00:23:35.251Z,26.60
2023-04-19T00:24:35.278Z,26.60
2023-04-19T00:25:35.288Z,26.62
2023-04-19T00:26:35.291Z,26.63
2023-04-19T00:27:35.319Z,26.62
2023-04-19T00:28:35.336Z,26.59
2023-04-19T00:29:35.335Z,26.60
2023-04-19T00:30:35.383Z,26.60
2023-04-19T00:31:35.361Z,26.59
2023-04-19T00:32:35.410Z,26.59
2023-04-19T00:33:35.391Z,26.60
2023-04-19T00:34:35.407Z,26.59
2023-04-19T00:35:35.417Z,26.60
2023-04-19T00:36:35.441Z,26.59
2023-04-19T00:37:35.449Z,26.62
2023-04-19T00:38:35.464Z,26.60
2023-04-19T00:39:35.490Z,26.62
2023-04-19T00:40:35.487Z,26.62
2023-04-19T00:41:35.500Z,26.62
2023-04-19T00:42:35.517Z,26.59
2023-04-19T00:43:35.549Z,26.59
2023-04-19T00:44:35.571Z,26.62
2023-04-19T00:45:35.563Z,26.60
2023-04-19T00:46:35.612Z,26.62
2023-04-19T00:47:35.636Z,26.60
2023-04-19T00:48:35.626Z,26.60
2023-04-19T00:49:35.642Z,26.62
2023-04-19T00:50:35.656Z,26.60
2023-04-19T00:51:35.671Z,26.59
2023-04-19T00:52:35.690Z,26.60
2023-04-19T00:53:35.694Z,26.62
2023-04-19T00:54:35.733Z,26.60
2023-04-19T00:55:35.742Z,26.62
2023-04-19T00:56:35.745Z,26.62
2023-04-19T00:57:35.760Z,26.60
2023-04-19T00:58:35.787Z,26.59
2023-04-19T00:59:35.810Z,26.60
2023-04-19T01:00:35.826Z,26.60
2023-04-19T01:01:35.866Z,26.60
2023-04-19T01:02:36.024Z,26.62
2023-04-19T01:03:36.136Z,26.59
2023-04-19T01:04:35.971Z,26.62
2023-04-19T01:05:35.906Z,26.60
2023-04-19T01:06:35.918Z,26.63
2023-04-19T01:07:35.925Z,26.62
2023-04-19T01:08:35.950Z,26.62
2023-04-19T01:09:35.948Z,26.60
2023-04-19T01:10:35.959Z,26.62
2023-04-19T01:11:35.976Z,26.63
2023-04-19T01:12:35.997Z,26.59
2023-04-19T01:13:36.003Z,26.63
2023-04-19T01:14:36.001Z,26.60
2023-04-19T01:15:36.070Z,26.60
2023-04-19T01:16:36.042Z,26.59
2023-04-19T01:17:36.084Z,26.62
2023-04-19T01:18:36.071Z,26.60
2023-04-19T01:19:36.062Z,26.62
2023-04-19T01:20:36.083Z,26.62
2023-04-19T01:21:36.096Z,26.62
2023-04-19T01:22:36.100Z,26.62
2023-04-19T01:23:36.126Z,26.62
2023-04-19T01:24:36.142Z,26.63
2023-04-19T01:25:36.124Z,26.60
2023-04-19T01:26:36.183Z,26.64
2023-04-19T01:27:36.184Z,26.63
2023-04-19T01:28:36.181Z,26.62
2023-04-19T01:29:36.186Z,26.63
2023-04-19T01:30:36.197Z,26.63
2023-04-19T01:31:36.225Z,26.63
2023-04-19T01:32:36.212Z,26.63
2023-04-19T01:33:36.212Z,26.63
2023-04-19T01:34:36.244Z,26.60
2023-04-19T01:35:36.232Z,26.60
2023-04-19T01:36:36.264Z,26.62
2023-04-19T01:37:36.274Z,26.64
2023-04-19T01:38:36.274Z,26.62
2023-04-19T01:39:36.289Z,26.62
2023-04-19T01:40:36.311Z,26.60
2023-04-19T01:41:36.323Z,26.63
2023-04-19T01:42:36.314Z,26.60
2023-04-19T01:43:36.341Z,26.62
2023-04-19T01:44:36.354Z,26.63
2023-04-19T01:45:36.372Z,26.62
2023-04-19T01:46:36.403Z,26.59
2023-04-19T01:47:36.438Z,26.60
2023-04-19T01:48:36.403Z,26.62
2023-04-19T01:49:36.411Z,26.62
2023-04-19T01:50:36.430Z,26.60
2023-04-19T01:51:36.426Z,26.63
2023-04-19T01:52:36.435Z,26.62
2023-04-19T01:53:36.468Z,26.62
2023-04-19T01:54:36.460Z,26.62
2023-04-19T01:55:36.487Z,26.62
2023-04-19T01:56:36.498Z,26.63
2023-04-19T01:57:36.517Z,26.60
2023-04-19T01:58:36.513Z,26.63
2023-04-19T01:59:36.554Z,26.63
2023-04-19T02:00:36.598Z,26.64
2023-04-19T02:01:36.567Z,26.60
2023-04-19T02:02:36.850Z,26.63
2023-04-19T02:03:36.747Z,26.60
2023-04-19T02:04:36.621Z,26.60
2023-04-19T02:05:36.634Z,26.60
2023-04-19T02:06:36.635Z,26.62
2023-04-19T02:07:36.659Z,26.63
2023-04-19T02:08:36.655Z,26.60
2023-04-19T02:09:36.673Z,26.62
2023-04-19T02:10:36.714Z,26.62
2023-04-19T02:11:36.725Z,26.62
2023-04-19T02:12:36.716Z,26.60
2023-04-19T02:13:36.734Z,26.63
2023-04-19T02:14:36.773Z,26.60
2023-04-19T02:15:36.774Z,26.62
2023-04-19T02:16:36.838Z,26.60
2023-04-19T02:17:36.856Z,26.63
2023-04-19T02:18:36.829Z,26.62
2023-04-19T02:19:36.823Z,26.59
2023-04-19T02:20:36.846Z,26.62
2023-04-19T02:21:36.859Z,26.63
2023-04-19T02:22:36.881Z,26.59
2023-04-19T02:23:36.906Z,26.62
2023-04-19T02:24:36.905Z,26.63
2023-04-19T02:25:36.945Z,26.62
2023-04-19T02:26:36.940Z,26.62
2023-04-19T02:27:36.997Z,26.63
2023-04-19T02:28:36.986Z,26.62
2023-04-19T02:29:37.019Z,26.60
2023-04-19T02:30:37.041Z,26.62
2023-04-19T02:31:37.086Z,26.62
2023-04-19T02:32:37.123Z,26.62
2023-04-19T02:33:37.081Z,26.62
2023-04-19T02:34:37.086Z,26.62
2023-04-19T02:35:37.100Z,26.63
2023-04-19T02:36:37.135Z,26.60
2023-04-19T02:37:37.149Z,26.63
2023-04-19T02:38:37.172Z,26.60
2023-04-19T02:39:37.186Z,26.63
2023-04-19T02:40:37.193Z,26.63
2023-04-19T02:41:37.220Z,26.62
2023-04-19T02:42:37.224Z,26.59
2023-04-19T02:43:37.250Z,26.60
2023-04-19T02:44:37.252Z,26.62
2023-04-19T02:45:37.367Z,26.63
2023-04-19T02:46:37.388Z,26.60
2023-04-19T02:47:37.326Z,26.62
2023-04-19T02:48:37.358Z,26.62
2023-04-19T02:49:37.351Z,26.60
2023-04-19T02:50:37.362Z,26.60
2023-04-19T02:51:37.372Z,26.60
2023-04-19T02:52:37.390Z,26.63
2023-04-19T02:53:37.392Z,26.62
2023-04-19T02:54:37.428Z,26.60
2023-04-19T02:55:37.436Z,26.60
2023-04-19T02:56:37.447Z,26.62
2023-04-19T02:57:37.457Z,26.60
2023-04-19T02:58:37.479Z,26.60
2023-04-19T02:59:37.479Z,26.60
2023-04-19T03:00:37.512Z,26.62
2023-04-19T03:01:37.648Z,26.63
2023-04-19T03:02:37.627Z,26.63
2023-04-19T03:03:37.619Z,26.60
2023-04-19T03:04:37.603Z,26.63
2023-04-19T03:05:37.565Z,26.58
2023-04-19T03:06:37.595Z,26.60
2023-04-19T03:07:37.617Z,26.64
2023-04-19T03:08:37.640Z,26.62
2023-04-19T03:09:37.652Z,26.62
2023-04-19T03:10:37.652Z,26.62
2023-04-19T03:11:37.655Z,26.60
2023-04-19T03:12:37.690Z,26.62
2023-04-19T03:13:37.682Z,26.60
2023-04-19T03:14:37.717Z,26.63
2023-04-19T03:15:37.744Z,26.62
2023-04-19T03:16:37.720Z,26.62
2023-04-19T03:17:37.877Z,26.60
2023-04-19T03:18:37.748Z,26.60
2023-04-19T03:19:37.780Z,26.62
2023-04-19T03:20:37.771Z,26.63
2023-04-19T03:21:37.782Z,26.60
2023-04-19T03:22:37.838Z,26.60
2023-04-19T03:23:37.869Z,26.59
2023-04-19T03:24:38.315Z,26.59
2023-04-19T03:25:37.850Z,26.60
2023-04-19T03:26:37.852Z,26.62
2023-04-19T03:27:37.888Z,26.60
2023-04-19T03:28:37.911Z,26.60
2023-04-19T03:29:37.921Z,26.62
2023-04-19T03:30:37.956Z,26.60
2023-04-19T03:31:37.994Z,26.62
2023-04-19T03:32:38.038Z,26.62
2023-04-19T03:33:37.986Z,26.60
2023-04-19T03:34:38.038Z,26.63
2023-04-19T03:35:38.024Z,26.62
2023-04-19T03:36:38.042Z,26.62
2023-04-19T03:37:38.056Z,26.62
2023-04-19T03:38:38.092Z,26.60
2023-04-19T03:39:38.094Z,26.62
2023-04-19T03:40:38.103Z,26.60
2023-04-19T03:41:38.138Z,26.59
2023-04-19T03:42:38.141Z,26.63
2023-04-19T03:43:38.168Z,26.63
2023-04-19T03:44:38.184Z,26.60
2023-04-19T03:45:38.184Z,26.62
2023-04-19T03:46:38.272Z,26.60
2023-04-19T03:47:38.268Z,26.59
2023-04-19T03:48:38.242Z,26.62
2023-04-19T03:49:38.264Z,26.63
2023-04-19T03:50:38.290Z,26.62
2023-04-19T03:51:38.287Z,26.60
2023-04-19T03:52:38.319Z,26.62
2023-04-19T03:53:38.355Z,26.60
2023-04-19T03:54:38.361Z,26.62
2023-04-19T03:55:38.388Z,26.60
2023-04-19T03:56:38.380Z,26.62
2023-04-19T03:57:38.406Z,26.62
2023-04-19T03:58:38.761Z,26.62
2023-04-19T03:59:38.454Z,26.62
2023-04-19T04:00:38.511Z,26.62
2023-04-19T04:01:38.525Z,26.63
2023-04-19T04:02:38.668Z,26.62
2023-04-19T04:03:38.696Z,26.63
2023-04-19T04:04:38.776Z,26.60
2023-04-19T04:05:38.606Z,26.63
2023-04-19T04:06:38.600Z,26.62
2023-04-19T04:07:38.567Z,26.60
2023-04-19T04:08:38.596Z,26.62
2023-04-19T04:09:38.611Z,26.60
2023-04-19T04:10:38.621Z,26.62
2023-04-19T04:11:38.641Z,26.62
2023-04-19T04:12:38.672Z,26.63
2023-04-19T04:13:38.677Z,26.60
2023-04-19T04:14:38.701Z,26.60
2023-04-19T04:15:38.714Z,26.62
2023-04-19T04:16:38.752Z,26.60
2023-04-19T04:17:38.792Z,26.62
2023-04-19T04:18:38.755Z,26.63
2023-04-19T04:19:38.760Z,26.60
2023-04-19T04:20:38.787Z,26.59
2023-04-19T04:21:38.824Z,26.60
2023-04-19T04:22:38.822Z,26.60
2023-04-19T04:23:38.848Z,26.60
2023-04-19T04:24:38.858Z,26.59
2023-04-19T04:25:38.862Z,26.62
2023-04-19T04:26:38.878Z,26.59
2023-04-19T04:27:38.908Z,26.59
2023-04-19T04:28:38.933Z,26.60
2023-04-19T04:29:38.939Z,26.59
2023-04-19T04:30:38.973Z,26.60
2023-04-19T04:31:39.041Z,26.60
2023-04-19T04:32:39.038Z,26.60
2023-04-19T04:33:39.016Z,26.60
2023-04-19T04:34:39.050Z,26.60
2023-04-19T04:35:39.050Z,26.59
2023-04-19T04:36:39.066Z,26.60
2023-04-19T04:37:39.114Z,26.62
2023-04-19T04:38:39.101Z,26.60
2023-04-19T04:39:39.133Z,26.62
2023-04-19T04:40:39.151Z,26.62
2023-04-19T04:41:39.170Z,26.60
2023-04-19T04:42:39.188Z,26.60
2023-04-19T04:43:39.183Z,26.59
2023-04-19T04:44:39.253Z,26.60
2023-04-19T04:45:39.265Z,26.58
2023-04-19T04:46:39.263Z,26.59
2023-04-19T04:47:39.319Z,26.60
2023-04-19T04:48:39.283Z,26.60
2023-04-19T04:49:39.314Z,26.58
2023-04-19T04:50:39.322Z,26.60
2023-04-19T04:51:39.359Z,26.60
2023-04-19T04:52:39.372Z,26.60
2023-04-19T04:53:39.371Z,26.59
2023-04-19T04:54:39.400Z,26.59
2023-04-19T04:55:39.421Z,26.59
2023-04-19T04:56:39.488Z,26.60
2023-04-19T04:57:39.458Z,26.59
2023-04-19T04:58:39.468Z,26.62
2023-04-19T04:59:39.506Z,26.59
2023-04-19T05:00:39.501Z,26.59
2023-04-19T05:01:39.544Z,26.62
2023-04-19T05:02:39.608Z,26.60
2023-04-19T05:03:39.607Z,26.59
2023-04-19T05:04:39.606Z,26.59
2023-04-19T05:05:39.613Z,26.63
2023-04-19T05:06:39.617Z,26.63
2023-04-19T05:07:39.635Z,26.62
2023-04-19T05:08:39.653Z,26.64
2023-04-19T05:09:39.681Z,26.64
2023-04-19T05:10:39.697Z,26.66
2023-04-19T05:11:39.715Z,26.64
2023-04-19T05:12:39.770Z,26.64
2023-04-19T05:13:39.763Z,26.69
2023-04-19T05:14:39.766Z,26.71
2023-04-19T05:15:39.788Z,26.71
2023-04-19T05:16:39.863Z,26.73
2023-04-19T05:17:39.839Z,26.73
2023-04-19T05:18:39.830Z,26.76
2023-04-19T05:19:39.809Z,26.78
2023-04-19T05:20:39.842Z,26.79
2023-04-19T05:21:39.834Z,26.82
2023-04-19T05:22:39.816Z,26.82
2023-04-19T05:23:39.819Z,26.82
2023-04-19T05:24:41.821Z,26.85
2023-04-19T05:25:39.835Z,26.86
2023-04-19T05:26:39.835Z,26.80
2023-04-19T05:27:39.831Z,26.72
2023-04-19T05:28:40.063Z,26.73
2023-04-19T05:29:39.863Z,26.69
2023-04-19T05:30:39.856Z,26.75
2023-04-19T05:31:39.892Z,26.76
2023-04-19T05:32:39.959Z,26.72
2023-04-19T05:33:39.868Z,26.55
2023-04-19T05:34:39.902Z,26.71
2023-04-19T05:35:39.901Z,26.71
2023-04-19T05:36:39.904Z,26.75
2023-04-19T05:37:39.931Z,26.76
2023-04-19T05:38:39.966Z,26.66
2023-04-19T05:39:41.149Z,26.76
2023-04-19T05:40:39.925Z,26.71
2023-04-19T05:41:39.927Z,26.86
2023-04-19T05:42:39.905Z,26.97
2023-04-19T05:43:39.907Z,27.04
2023-04-19T05:44:39.914Z,27.15
2023-04-19T05:45:39.888Z,27.20
2023-04-19T05:46:39.936Z,27.21
2023-04-19T05:47:39.990Z,27.30
2023-04-19T05:48:39.862Z,27.36
2023-04-19T05:49:41.407Z,27.44
2023-04-19T05:50:39.889Z,27.54
2023-04-19T05:51:39.858Z,27.54
2023-04-19T05:52:39.856Z,27.62
2023-04-19T05:53:39.842Z,27.58
2023-04-19T05:54:39.839Z,27.47
2023-04-19T05:55:39.841Z,27.40
2023-04-19T05:56:39.842Z,27.57
2023-04-19T05:57:39.837Z,27.65
2023-04-19T05:58:39.849Z,27.66
2023-04-19T05:59:39.806Z,27.71
2023-04-19T06:00:39.795Z,27.68
2023-04-19T06:01:39.831Z,27.74
2023-04-19T06:02:39.887Z,27.78
2023-04-19T06:03:40.029Z,27.69
2023-04-19T06:04:39.979Z,27.61
2023-04-19T06:05:39.819Z,27.74
2023-04-19T06:06:39.804Z,27.82
2023-04-19T06:07:43.304Z,27.78
2023-04-19T06:08:40.773Z,27.82
2023-04-19T06:09:39.752Z,27.75
2023-04-19T06:10:51.920Z,27.82
2023-04-19T06:11:50.089Z,27.84
2023-04-19T06:12:40.741Z,27.85
2023-04-19T06:13:39.705Z,27.78
2023-04-19T06:14:39.704Z,27.84
2023-04-19T06:15:39.731Z,27.82
2023-04-19T06:16:39.740Z,27.81
2023-04-19T06:17:39.720Z,27.75
2023-04-19T06:18:39.693Z,27.80
2023-04-19T06:19:39.690Z,27.88
2023-04-19T06:20:39.672Z,27.81
2023-04-19T06:21:39.668Z,27.85
2023-04-19T06:22:39.673Z,27.87
2023-04-19T06:23:39.640Z,27.88
2023-04-19T06:24:40.088Z,27.80
2023-04-19T06:25:39.649Z,27.88
2023-04-19T06:26:39.634Z,27.89
2023-04-19T06:27:39.615Z,28.01
2023-04-19T06:28:39.628Z,27.84
2023-04-19T06:29:39.633Z,27.89
2023-04-19T06:30:40.105Z,27.85
2023-04-19T06:31:39.669Z,27.64
2023-04-19T06:32:39.644Z,27.65
2023-04-19T06:33:39.592Z,27.34
2023-04-19T06:34:39.590Z,27.04
2023-04-19T06:35:39.593Z,26.85
2023-04-19T06:36:39.558Z,26.93
2023-04-19T06:37:39.557Z,26.82
2023-04-19T06:38:39.577Z,26.85
2023-04-19T06:39:39.541Z,26.92
2023-04-19T06:40:39.529Z,26.97
2023-04-19T06:41:39.554Z,27.11
2023-04-19T06:42:39.532Z,27.15
2023-04-19T06:43:39.513Z,27.24
2023-04-19T06:44:39.582Z,27.31
2023-04-19T06:45:39.621Z,27.27
2023-04-19T06:46:39.495Z,27.38
2023-04-19T06:47:39.537Z,27.41
2023-04-19T06:48:39.472Z,27.47
2023-04-19T06:49:39.468Z,27.55
2023-04-19T06:50:39.460Z,27.51
2023-04-19T06:51:39.462Z,27.48
2023-04-19T06:52:39.449Z,27.51
2023-04-19T06:53:39.446Z,27.62
2023-04-19T06:54:39.449Z,27.68
2023-04-19T06:55:39.590Z,27.69
2023-04-19T06:56:39.690Z,27.74
2023-04-19T06:57:39.432Z,27.75
2023-04-19T06:58:39.411Z,27.80
2023-04-19T06:59:39.603Z,27.81
2023-04-19T07:00:39.410Z,27.69
2023-04-19T07:01:39.449Z,27.77
2023-04-19T07:02:39.773Z,27.80
2023-04-19T07:03:39.502Z,27.80
2023-04-19T07:04:39.519Z,27.85
2023-04-19T07:05:39.615Z,27.87
2023-04-19T07:06:39.386Z,27.85
2023-04-19T07:07:39.356Z,27.88
2023-04-19T07:08:49.294Z,27.89
2023-04-19T07:09:40.364Z,27.88
2023-04-19T07:10:39.357Z,27.87
2023-04-19T07:11:39.348Z,27.89
2023-04-19T07:12:39.337Z,27.92
2023-04-19T07:13:39.316Z,27.95
2023-04-19T07:14:39.377Z,27.98
2023-04-19T07:15:39.629Z,27.99
2023-04-19T07:16:39.309Z,28.01
2023-04-19T07:17:39.324Z,28.03
2023-04-19T07:18:39.301Z,28.01
2023-04-19T07:19:39.279Z,28.02
2023-04-19T07:20:39.609Z,28.03
2023-04-19T07:21:39.447Z,27.99
2023-04-19T07:22:39.260Z,28.03
2023-04-19T07:23:39.284Z,28.03
2023-04-19T07:24:39.255Z,28.12
2023-04-19T07:25:39.595Z,28.09
2023-04-19T07:26:39.251Z,28.05
2023-04-19T07:27:39.268Z,27.91
2023-04-19T07:28:39.231Z,27.82
2023-04-19T07:29:39.598Z,27.55
2023-04-19T07:30:39.212Z,27.24
2023-04-19T07:31:39.266Z,26.31
2023-04-19T07:32:39.356Z,25.06
2023-04-19T07:33:39.199Z,23.62
2023-04-19T07:34:39.212Z,22.16
2023-04-19T07:35:39.239Z,21.64
2023-04-19T07:36:39.273Z,21.43
2023-04-19T07:37:39.323Z,21.29
2023-04-19T07:38:39.319Z,21.57
2023-04-19T07:39:39.353Z,22.02
2023-04-19T07:40:39.403Z,22.42
2023-04-19T07:41:39.410Z,22.83
2023-04-19T07:42:39.421Z,23.22
2023-04-19T07:43:41.091Z,23.59
2023-04-19T07:44:39.639Z,23.92
2023-04-19T07:45:39.520Z,24.25
2023-04-19T07:46:39.594Z,24.57
2023-04-19T07:47:39.550Z,24.85
2023-04-19T07:48:39.612Z,25.11
2023-04-19T07:49:39.647Z,25.37
2023-04-19T07:50:39.690Z,25.60
2023-04-19T07:51:39.700Z,25.76
2023-04-19T07:52:39.729Z,25.95
2023-04-19T07:53:39.715Z,26.09
2023-04-19T07:54:40.108Z,26.24
2023-04-19T07:55:40.118Z,26.36
2023-04-19T07:56:39.816Z,26.51
2023-04-19T07:57:39.906Z,26.59
2023-04-19T07:58:39.929Z,26.73
2023-04-19T07:59:39.982Z,26.78
2023-04-19T08:00:40.070Z,26.90
2023-04-19T08:01:40.283Z,27.02
2023-04-19T08:02:40.226Z,27.11
2023-04-19T08:03:40.340Z,27.11
2023-04-19T08:04:40.382Z,27.21
2023-04-19T08:05:40.688Z,27.29
2023-04-19T08:06:40.237Z,27.29
2023-04-19T08:07:40.229Z,27.37
2023-04-19T08:08:40.244Z,27.34
2023-04-19T08:09:40.280Z,27.42
2023-04-19T08:10:40.606Z,27.44
2023-04-19T08:11:40.271Z,27.51
2023-04-19T08:12:45.285Z,27.55
2023-04-19T08:13:42.134Z,27.57
2023-04-19T08:14:51.512Z,27.61
2023-04-19T08:17:10.923Z,27.65
2023-04-19T08:17:42.311Z,27.65
2023-04-19T08:18:40.417Z,27.68
2023-04-19T08:19:40.615Z,27.75
2023-04-19T08:20:40.414Z,27.77
2023-04-19T08:21:41.612Z,27.54
2023-04-19T08:22:40.431Z,27.62
2023-04-19T08:23:47.977Z,27.48
2023-04-19T08:24:41.635Z,27.50
2023-04-19T08:25:40.643Z,27.58
2023-04-19T08:26:40.367Z,27.60
2023-04-19T08:27:40.389Z,27.55
2023-04-19T08:28:40.355Z,27.61
2023-04-19T08:29:40.355Z,27.62
2023-04-19T08:30:40.344Z,27.60
2023-04-19T08:31:40.394Z,27.60
2023-04-19T08:32:40.387Z,27.61
2023-04-19T08:33:40.334Z,27.60
2023-04-19T08:34:40.686Z,27.60
2023-04-19T08:35:40.310Z,27.58
2023-04-19T08:36:45.923Z,27.42
2023-04-19T08:37:41.300Z,27.37
2023-04-19T08:38:41.749Z,27.10
2023-04-19T08:39:40.902Z,27.14
2023-04-19T08:40:40.284Z,27.18
2023-04-19T08:41:40.301Z,27.24
2023-04-19T08:42:40.280Z,27.23
2023-04-19T08:43:41.655Z,27.31
2023-04-19T08:44:53.786Z,27.36
2023-04-19T08:45:41.309Z,27.36
2023-04-19T08:46:40.250Z,27.37
2023-04-19T08:48:40.325Z,27.38
2023-04-19T08:49:42.748Z,27.41
2023-04-19T08:50:48.726Z,27.40
2023-04-19T08:51:41.221Z,27.40
2023-04-19T08:52:51.984Z,27.41
2023-04-19T08:53:41.205Z,27.41
2023-04-19T08:54:40.644Z,27.42
2023-04-19T08:55:47.303Z,27.38
2023-04-19T08:56:41.197Z,27.41
2023-04-19T08:57:40.188Z,27.40
2023-04-19T08:58:54.911Z,27.38
2023-04-19T08:59:41.239Z,27.40
2023-04-19T09:00:40.170Z,27.41
2023-04-19T09:01:41.075Z,27.41
2023-04-19T09:02:40.342Z,27.40
2023-04-19T09:03:55.456Z,27.40
2023-04-19T09:04:41.321Z,27.41
2023-04-19T09:05:40.298Z,27.44
2023-04-19T09:06:40.382Z,27.42
2023-04-19T09:07:40.114Z,27.42
2023-04-19T09:08:40.114Z,27.45
2023-04-19T09:09:48.834Z,27.42
2023-04-19T09:10:41.099Z,27.44
2023-04-19T09:11:40.103Z,27.41
2023-04-19T09:12:40.075Z,27.42
2023-04-19T09:13:40.081Z,27.42
2023-04-19T09:14:41.419Z,27.45
2023-04-19T09:15:40.151Z,27.42
2023-04-19T09:16:40.091Z,27.41
2023-04-19T09:17:40.079Z,27.42
2023-04-19T09:18:48.788Z,27.44
2023-04-19T09:19:41.051Z,27.41
2023-04-19T09:20:40.170Z,27.42
2023-04-19T09:21:40.035Z,27.44
2023-04-19T09:22:40.054Z,27.41
2023-04-19T09:23:40.009Z,27.41
2023-04-19T09:26:05.721Z,27.41
2023-04-19T09:26:41.284Z,27.42
2023-04-19T09:27:39.991Z,27.40
2023-04-19T09:28:39.990Z,27.42
2023-04-19T09:29:40.080Z,27.41
2023-04-19T09:30:46.965Z,27.41
2023-04-19T09:31:50.936Z,27.37
2023-04-19T09:32:41.065Z,27.38
2023-04-19T09:33:40.030Z,27.48
2023-04-19T09:34:39.928Z,27.52
2023-04-19T09:35:40.161Z,27.54
2023-04-19T09:36:39.923Z,27.58
2023-04-19T09:38:01.748Z,27.62
2023-04-19T09:38:40.922Z,27.66
2023-04-19T09:39:39.906Z,27.71
2023-04-19T09:40:40.152Z,27.75
2023-04-19T09:41:41.436Z,27.78
2023-04-19T09:42:55.462Z,27.81
2023-04-19T09:45:40.092Z,27.88
2023-04-19T09:46:40.132Z,27.93
2023-04-19T09:47:40.138Z,27.95
2023-04-19T09:48:40.068Z,27.98
2023-04-19T09:49:48.400Z,27.99
2023-04-19T09:50:53.649Z,28.02
2023-04-19T09:51:41.087Z,28.08
2023-04-19T09:52:40.036Z,28.08
2023-04-19T09:53:40.050Z,28.09
2023-04-19T09:54:40.044Z,28.09
2023-04-19T09:55:52.385Z,28.13
2023-04-19T09:56:41.170Z,28.11
2023-04-19T09:57:40.020Z,28.16
2023-04-19T09:58:49.953Z,28.15
2023-04-19T09:59:40.988Z,28.15
2023-04-19T10:00:47.914Z,28.15
2023-04-19T10:01:41.021Z,28.18
2023-04-19T10:02:40.029Z,28.22
2023-04-19T10:03:40.130Z,28.20
2023-04-19T10:05:40.202Z,28.18
2023-04-19T10:06:52.164Z,28.19
2023-04-19T10:07:40.983Z,28.19
2023-04-19T10:08:39.938Z,28.19
2023-04-19T10:09:49.628Z,28.18
2023-04-19T10:10:42.328Z,28.20
2023-04-19T10:11:40.159Z,28.22
2023-04-19T10:13:40.912Z,28.20
2023-04-19T10:14:40.002Z,28.18
2023-04-19T10:15:50.582Z,28.19
2023-04-19T10:16:41.202Z,28.18
2023-04-19T10:17:39.912Z,28.16
2023-04-19T10:18:39.869Z,28.16
2023-04-19T10:19:39.887Z,28.19
2023-04-19T10:20:39.866Z,27.98
2023-04-19T10:21:40.174Z,27.66
2023-04-19T10:22:39.847Z,27.95
2023-04-19T10:23:39.835Z,27.96
2023-04-19T10:24:39.833Z,27.78
2023-04-19T10:25:40.196Z,27.55
2023-04-19T10:26:39.862Z,27.61
2023-04-19T10:27:39.838Z,27.58
2023-04-19T10:28:39.812Z,27.58
2023-04-19T10:29:39.823Z,27.61
2023-04-19T10:30:39.811Z,27.61
2023-04-19T10:31:39.815Z,27.64
2023-04-19T10:32:39.815Z,27.65
2023-04-19T10:33:39.803Z,27.64
2023-04-19T10:34:39.809Z,27.66
2023-04-19T10:35:39.767Z,27.60
2023-04-19T10:36:40.182Z,27.55
2023-04-19T10:37:39.818Z,27.55
2023-04-19T10:38:39.828Z,27.54
2023-04-19T10:39:39.836Z,27.52
2023-04-19T10:40:39.959Z,27.55
2023-04-19T10:41:39.898Z,27.55
2023-04-19T10:42:39.902Z,27.58
2023-04-19T10:43:39.922Z,27.60
2023-04-19T10:44:39.971Z,27.61
2023-04-19T10:45:40.221Z,27.62
2023-04-19T10:46:40.100Z,27.61
2023-04-19T10:47:40.037Z,27.62
2023-04-19T10:48:40.013Z,27.61
2023-04-19T10:49:39.993Z,27.44
2023-04-19T10:50:40.086Z,27.58
2023-04-19T10:51:40.050Z,27.62
2023-04-19T10:52:40.060Z,27.57
2023-04-19T10:53:40.056Z,27.54
2023-04-19T10:54:40.077Z,27.57
2023-04-19T10:55:40.111Z,27.54
2023-04-19T10:56:40.121Z,27.60
2023-04-19T10:57:40.153Z,27.57
2023-04-19T10:58:40.177Z,27.62
2023-04-19T10:59:40.186Z,27.61
2023-04-19T11:00:40.218Z,27.62
2023-04-19T11:01:40.680Z,27.66
2023-04-19T11:02:40.353Z,27.68
2023-04-19T11:03:40.419Z,27.72
2023-04-19T11:04:40.444Z,27.69
2023-04-19T11:05:40.290Z,27.69
2023-04-19T11:06:40.284Z,27.65
2023-04-19T11:07:40.302Z,27.52
2023-04-19T11:08:40.308Z,27.61
2023-04-19T11:09:40.330Z,27.57
2023-04-19T11:10:40.459Z,27.61
2023-04-19T11:11:40.691Z,27.48
2023-04-19T11:12:40.419Z,27.03
2023-04-19T11:13:40.465Z,26.49
2023-04-19T11:14:40.529Z,26.36
2023-04-19T11:15:40.579Z,26.21
2023-04-19T11:16:46.199Z,26.04
2023-04-19T11:17:41.561Z,25.66
2023-04-19T11:18:40.538Z,25.05
2023-04-19T11:19:40.525Z,24.93
2023-04-19T11:20:40.583Z,24.92
2023-04-19T11:21:40.532Z,24.96
2023-04-19T11:22:40.520Z,24.77
2023-04-19T11:23:40.513Z,24.74
2023-04-19T11:24:40.496Z,24.58
2023-04-19T11:25:40.485Z,24.43
2023-04-19T11:26:40.482Z,24.33
2023-04-19T11:27:40.502Z,24.21
2023-04-19T11:28:40.467Z,23.87
2023-04-19T11:29:40.477Z,23.82
2023-04-19T11:30:40.479Z,23.73
2023-04-19T11:31:40.580Z,23.82
2023-04-19T11:32:40.612Z,23.65
2023-04-19T11:33:40.645Z,23.48
2023-04-19T11:34:40.648Z,23.53
2023-04-19T11:35:40.682Z,23.44
2023-04-19T11:36:40.762Z,23.59
2023-04-19T11:37:40.802Z,23.77
2023-04-19T11:38:40.879Z,23.48
2023-04-19T11:39:40.907Z,23.46
2023-04-19T11:40:40.970Z,23.53
2023-04-19T11:41:41.033Z,23.55
2023-04-19T11:42:41.099Z,23.42
2023-04-19T11:43:41.167Z,23.56
2023-04-19T11:44:41.189Z,23.61
2023-04-19T11:45:41.172Z,23.72
2023-04-19T11:46:41.265Z,23.82
2023-04-19T11:47:41.344Z,23.99
2023-04-19T11:48:41.333Z,24.23
2023-04-19T11:49:41.393Z,24.43
2023-04-19T11:50:41.526Z,24.60
2023-04-19T11:51:41.482Z,24.78
2023-04-19T11:52:41.461Z,24.93
2023-04-19T11:53:41.486Z,25.13
2023-04-19T11:54:41.520Z,25.34
2023-04-19T11:55:41.493Z,25.52
2023-04-19T11:56:41.521Z,25.62
2023-04-19T11:57:41.766Z,25.74
2023-04-19T11:58:41.663Z,25.83
2023-04-19T11:59:41.703Z,25.94
2023-04-19T12:00:41.755Z,26.04
2023-04-19T12:01:41.796Z,26.08
2023-04-19T12:02:41.927Z,26.20
2023-04-19T12:03:42.045Z,26.27
2023-04-19T12:04:42.119Z,26.35
2023-04-19T12:05:42.068Z,26.42
2023-04-19T12:06:42.217Z,26.49
2023-04-19T12:07:41.899Z,26.53
2023-04-19T12:08:41.924Z,26.58
2023-04-19T12:09:41.921Z,26.63
2023-04-19T12:10:41.908Z,26.68
2023-04-19T12:11:41.981Z,26.71
2023-04-19T12:12:41.909Z,26.73
2023-04-19T12:13:41.900Z,26.78
2023-04-19T12:14:41.934Z,26.82
2023-04-19T12:15:41.960Z,26.86
2023-04-19T12:16:41.976Z,26.89
2023-04-19T12:17:54.590Z,26.92
2023-04-19T12:18:42.945Z,26.94
2023-04-19T12:19:41.934Z,26.97
2023-04-19T12:20:41.941Z,27.00
2023-04-19T12:21:41.945Z,27.02
2023-04-19T12:22:41.917Z,27.03
2023-04-19T12:23:41.923Z,27.06
2023-04-19T12:24:41.895Z,27.07
2023-04-19T12:25:41.906Z,27.11
2023-04-19T12:26:41.968Z,27.11
2023-04-19T12:27:42.010Z,27.14
2023-04-19T12:28:42.090Z,27.15
2023-04-19T12:29:42.116Z,27.17
2023-04-19T12:30:42.166Z,27.18
2023-04-19T12:31:42.289Z,27.20
2023-04-19T12:32:42.305Z,27.23
2023-04-19T12:33:42.318Z,27.23
2023-04-19T12:34:42.384Z,27.23
2023-04-19T12:35:42.426Z,27.26
2023-04-19T12:36:42.495Z,27.26
2023-04-19T12:37:42.538Z,27.24
2023-04-19T12:38:42.566Z,27.29
2023-04-19T12:39:42.605Z,27.26
2023-04-19T12:40:42.673Z,27.30
2023-04-19T12:41:42.701Z,27.29
2023-04-19T12:42:42.739Z,27.30
2023-04-19T12:43:42.785Z,27.31
2023-04-19T12:44:42.823Z,27.31
2023-04-19T12:45:42.881Z,27.31
2023-04-19T12:46:42.900Z,27.33
2023-04-19T12:47:42.958Z,27.33
2023-04-19T12:48:42.973Z,27.31
2023-04-19T12:49:43.011Z,27.34
2023-04-19T12:50:43.071Z,27.34
2023-04-19T12:51:43.117Z,27.33
2023-04-19T12:52:43.158Z,27.34
2023-04-19T12:53:43.196Z,27.36
2023-04-19T12:54:43.228Z,27.31
2023-04-19T12:55:43.262Z,27.34
2023-04-19T12:56:43.312Z,27.36
2023-04-19T12:57:43.340Z,27.33
2023-04-19T12:58:43.386Z,27.33
2023-04-19T12:59:43.427Z,27.34