createdAt,value
2022-08-02T00:00:46.168Z,99706.25
2022-08-02T00:03:30.092Z,99704.34
2022-08-02T00:06:14.722Z,99714.47
2022-08-02T00:08:58.804Z,99710.44
2022-08-02T00:11:44.155Z,99700.97
2022-08-02T00:14:28.084Z,99712.13
2022-08-02T00:17:12.060Z,99693.22
2022-08-02T00:19:55.890Z,99711.28
2022-08-02T00:22:39.812Z,99713.88
2022-08-02T00:25:23.922Z,99717.16
2022-08-02T00:28:10.952Z,99714.13
2022-08-02T00:30:54.954Z,99718.16
2022-08-02T00:34:26.872Z,99715.47
2022-08-02T00:36:42.750Z,99711.97
2022-08-02T00:39:35.282Z,99710.47
2022-08-02T00:42:19.734Z,99719.72
2022-08-02T00:45:05.360Z,99723.19
2022-08-02T00:47:49.236Z,99725.94
2022-08-02T00:50:33.613Z,99708.03
2022-08-02T00:53:17.394Z,99724.25
2022-08-02T00:56:01.258Z,99732.53
2022-08-02T00:58:45.213Z,99727.22
2022-08-02T01:01:55.699Z,99724.53
2022-08-02T01:04:41.954Z,99696.25
2022-08-02T01:07:25.844Z,99723.13
2022-08-02T01:10:10.440Z,99704.22
2022-08-02T01:12:54.377Z,99717.88
2022-08-02T01:15:44.861Z,99728.50
2022-08-02T01:18:35.699Z,99712.16
2022-08-02T01:21:42.373Z,99737.81
2022-08-02T01:24:38.862Z,99733.84
2022-08-02T01:27:34.944Z,99725.00
2022-08-02T01:30:20.874Z,99719.03
2022-08-02T01:33:08.433Z,99730.03
2022-08-02T01:35:57.295Z,99736.69
2022-08-02T01:38:45.191Z,99725.59
2022-08-02T01:41:30.942Z,99691.53
2022-08-02T01:44:17.012Z,99710.25
2022-08-02T01:47:18.111Z,99700.31
2022-08-02T01:50:03.971Z,99704.25
2022-08-02T01:52:53.649Z,99695.78
2022-08-02T01:55:57.025Z,99729.81
2022-08-02T01:58:44.675Z,99696.72
2022-08-02T02:01:29.325Z,99697.69
2022-08-02T02:04:17.098Z,99693.75
2022-08-02T02:07:03.098Z,99733.19
2022-08-02T02:09:50.805Z,99747.94
2022-08-02T02:12:38.221Z,99739.16
2022-08-02T02:15:45.760Z,99744.03
2022-08-02T02:18:31.224Z,99739.50
2022-08-02T02:21:16.889Z,99738.91
2022-08-02T02:24:01.175Z,99745.31
2022-08-02T02:26:52.315Z,99704.66
2022-08-02T02:29:38.514Z,99706.59
2022-08-02T02:32:24.808Z,99750.50
2022-08-02T02:35:12.146Z,99735.06
2022-08-02T02:38:00.784Z,99742.22
2022-08-02T02:40:47.518Z,99733.13
2022-08-02T02:43:33.728Z,99750.59
2022-08-02T02:46:21.656Z,99745.97
2022-08-02T02:49:05.732Z,99742.59
2022-08-02T02:51:50.816Z,99715.47
2022-08-02T02:54:37.669Z,99742.25
2022-08-02T02:57:23.196Z,99758.31
2022-08-02T03:00:09.924Z,99758.75
2022-08-02T03:02:53.829Z,99731.09
2022-08-02T03:05:38.053Z,99755.78
2022-08-02T03:08:22.025Z,99743.66
2022-08-02T03:11:09.051Z,99760.94
2022-08-02T03:13:53.573Z,99747.34
2022-08-02T03:16:44.860Z,99765.13
2022-08-02T03:19:33.325Z,99767.19
2022-08-02T03:22:17.388Z,99758.38
2022-08-02T03:25:01.299Z,99761.66
2022-08-02T03:27:46.866Z,99726.88
2022-08-02T03:30:30.748Z,99765.75
2022-08-02T03:33:14.688Z,99739.03
2022-08-02T03:36:02.571Z,99770.41
2022-08-02T03:38:47.784Z,99775.72
2022-08-02T03:41:32.441Z,99776.16
2022-08-02T03:44:18.943Z,99776.56
2022-08-02T03:47:03.896Z,99788.97
2022-08-02T03:49:48.510Z,99793.03
2022-08-02T03:52:34.035Z,99780.16
2022-08-02T03:55:17.985Z,99785.31
2022-08-02T03:58:02.570Z,99776.75
2022-08-02T04:00:48.491Z,99781.13
2022-08-02T04:03:34.826Z,99744.16
2022-08-02T04:06:18.637Z,99797.69
2022-08-02T04:09:11.743Z,99796.84
2022-08-02T04:11:55.671Z,99792.38
2022-08-02T04:14:39.844Z,99791.34
2022-08-02T04:17:26.401Z,99789.00
2022-08-02T04:20:14.292Z,99761.31
2022-08-02T04:23:02.779Z,99786.16
2022-08-02T04:25:47.131Z,99794.47
2022-08-02T04:28:37.067Z,99800.19
2022-08-02T04:31:22.222Z,99766.25
2022-08-02T04:34:07.882Z,99791.75
2022-08-02T04:36:52.030Z,99777.31
2022-08-02T04:39:36.051Z,99798.06
2022-08-02T04:42:23.993Z,99801.53
2022-08-02T04:45:10.166Z,99781.63
2022-08-02T04:48:07.410Z,99774.78
2022-08-02T04:50:53.298Z,99793.81
2022-08-02T04:53:37.156Z,99789.88
2022-08-02T04:56:21.154Z,99793.00
2022-08-02T04:59:05.078Z,99797.94
2022-08-02T05:01:48.850Z,99809.13
2022-08-02T05:04:32.702Z,99798.13
2022-08-02T05:07:18.008Z,99781.34
2022-08-02T05:10:02.319Z,99782.31
2022-08-02T05:12:47.040Z,99798.22
2022-08-02T05:15:33.423Z,99809.69
2022-08-02T05:18:17.432Z,99785.84
2022-08-02T05:21:01.443Z,99750.03
2022-08-02T05:23:46.971Z,99774.91
2022-08-02T05:26:31.086Z,99776.50
2022-08-02T05:29:14.928Z,99789.72
2022-08-02T05:31:58.726Z,99773.81
2022-08-02T05:34:42.620Z,99763.47
2022-08-02T05:37:31.793Z,99781.72
2022-08-02T05:40:17.620Z,99807.19
2022-08-02T05:43:14.453Z,99770.44
2022-08-02T05:45:59.148Z,99760.72
2022-08-02T05:48:44.972Z,99781.19
2022-08-02T05:51:36.021Z,99771.44
2022-08-02T05:54:21.612Z,99758.47
2022-08-02T05:57:14.140Z,99786.59
2022-08-02T06:00:07.754Z,99786.59
2022-08-02T06:03:06.026Z,99782.56
2022-08-02T06:05:58.874Z,99746.91
2022-08-02T06:08:47.805Z,99785.09
2022-08-02T06:11:37.818Z,99781.19
2022-08-02T06:14:23.265Z,99786.22
2022-08-02T06:17:15.452Z,99800.19
2022-08-02T06:20:01.437Z,99796.09
2022-08-02T06:22:48.345Z,99781.41
2022-08-02T06:25:50.321Z,99746.47
2022-08-02T06:28:38.943Z,99807.06
2022-08-02T06:31:24.328Z,99805.44
2022-08-02T06:34:08.050Z,99798.72
2022-08-02T06:36:59.878Z,99760.72
2022-08-02T06:39:46.876Z,99807.66
2022-08-02T06:42:41.731Z,99801.50
2022-08-02T06:45:25.686Z,99809.16
2022-08-02T06:48:11.772Z,99812.34
2022-08-02T06:50:55.647Z,99817.19
2022-08-02T06:53:39.696Z,99811.00
2022-08-02T06:56:23.810Z,99817.28
2022-08-02T06:59:07.738Z,99823.81
2022-08-02T07:01:52.270Z,99827.66
2022-08-02T07:04:37.530Z,99795.00
2022-08-02T07:07:21.404Z,99827.03
2022-08-02T07:10:05.758Z,99837.09
2022-08-02T07:12:49.641Z,99834.66
2022-08-02T07:15:33.652Z,99831.75
2022-08-02T07:18:17.509Z,99833.59
2022-08-02T07:21:05.330Z,99813.72
2022-08-02T07:23:49.284Z,99834.91
2022-08-02T07:26:41.326Z,99835.97
2022-08-02T07:29:33.662Z,99839.06
2022-08-02T07:32:31.983Z,99843.31
2022-08-02T07:35:16.352Z,99837.56
2022-08-02T07:38:05.274Z,99824.44
2022-08-02T07:40:49.830Z,99853.22
2022-08-02T07:43:33.802Z,99818.13
2022-08-02T07:46:17.660Z,99864.03
2022-08-02T07:49:01.550Z,99847.16
2022-08-02T07:51:45.854Z,99838.75
2022-08-02T07:54:31.791Z,99826.00
2022-08-02T07:57:15.677Z,99833.91
2022-08-02T07:59:59.641Z,99845.63
2022-08-02T08:02:43.482Z,99833.00
2022-08-02T08:05:27.243Z,99852.41
2022-08-02T08:08:17.194Z,99848.09
2022-08-02T08:11:03.018Z,99852.41
2022-08-02T08:13:46.853Z,99844.78
2022-08-02T08:16:30.658Z,99846.22
2022-08-02T08:19:14.557Z,99845.56
2022-08-02T08:22:00.141Z,99851.44
2022-08-02T08:24:44.045Z,99840.44
2022-08-02T08:27:29.287Z,99839.50
2022-08-02T08:30:14.260Z,99815.97
2022-08-02T08:32:58.136Z,99841.72
2022-08-02T08:35:42.084Z,99816.47
2022-08-02T08:38:26.167Z,99841.50
2022-08-02T08:41:12.445Z,99819.78
2022-08-02T08:43:59.373Z,99829.94
2022-08-02T08:46:44.696Z,99829.22
2022-08-02T08:49:33.505Z,99818.34
2022-08-02T08:52:20.142Z,99837.31
2022-08-02T08:55:06.060Z,99838.59
2022-08-02T08:57:50.302Z,99823.09
2022-08-02T09:00:36.974Z,99822.03
2022-08-02T09:03:20.908Z,99820.44
2022-08-02T09:06:05.148Z,99844.44
2022-08-02T09:08:49.033Z,99837.88
2022-08-02T09:11:32.921Z,99814.66
2022-08-02T09:14:28.463Z,99818.72
2022-08-02T09:17:13.997Z,99814.81
2022-08-02T09:20:09.291Z,99815.56
2022-08-02T09:23:07.622Z,99830.44
2022-08-02T09:26:00.890Z,99822.88
2022-08-02T09:28:47.824Z,99819.41
2022-08-02T09:31:36.060Z,99819.91
2022-08-02T09:34:22.441Z,99830.19
2022-08-02T09:37:06.320Z,99817.47
2022-08-02T09:39:50.143Z,99793.19
2022-08-02T09:43:00.070Z,99829.47
2022-08-02T09:45:44.189Z,99824.88
2022-08-02T09:48:28.118Z,99837.28
2022-08-02T09:51:13.425Z,99820.41
2022-08-02T09:54:08.618Z,99818.88
2022-08-02T09:56:54.366Z,99814.19
2022-08-02T09:59:38.239Z,99815.13
2022-08-02T10:02:22.866Z,99805.19
2022-08-02T10:05:07.678Z,99808.31
2022-08-02T10:07:53.119Z,99808.31
2022-08-02T10:10:36.986Z,99821.03
2022-08-02T10:13:21.833Z,99807.06
2022-08-02T10:16:07.394Z,99816.09
2022-08-02T10:18:52.285Z,99809.38
2022-08-02T10:21:46.300Z,99805.00
2022-08-02T10:24:33.811Z,99772.94
2022-08-02T10:27:20.401Z,99806.41
2022-08-02T10:30:04.654Z,99793.06
2022-08-02T10:32:50.435Z,99805.13
2022-08-02T10:35:37.083Z,99798.78
2022-08-02T10:38:21.458Z,99797.66
2022-08-02T10:41:08.140Z,99785.53
2022-08-02T10:43:52.049Z,99805.75
2022-08-02T10:46:38.057Z,99810.63
2022-08-02T10:49:39.054Z,99803.81
2022-08-02T10:52:24.577Z,99805.97
2022-08-02T10:55:14.866Z,99803.09
2022-08-02T10:58:20.303Z,99802.47
2022-08-02T11:01:07.197Z,99787.63
2022-08-02T11:03:51.151Z,99780.28
2022-08-02T11:06:35.126Z,99799.47
2022-08-02T11:09:31.937Z,99802.00
2022-08-02T11:12:19.892Z,99792.16
2022-08-02T11:15:07.345Z,99810.19
2022-08-02T11:17:54.399Z,99774.22
2022-08-02T11:20:38.296Z,99799.38
2022-08-02T11:23:44.505Z,99803.22
2022-08-02T11:26:48.140Z,99781.31
2022-08-02T11:29:38.349Z,99798.88
2022-08-02T11:32:31.079Z,99804.28
2022-08-02T11:35:16.560Z,99802.25
2022-08-02T11:38:14.130Z,99801.88
2022-08-02T11:41:06.077Z,99807.47
2022-08-02T11:43:56.206Z,99803.22
2022-08-02T11:46:40.081Z,99781.22
2022-08-02T11:49:25.827Z,99808.06
2022-08-02T11:52:11.484Z,99795.34
2022-08-02T11:54:55.638Z,99803.97
2022-08-02T11:58:01.750Z,99803.09
2022-08-02T12:00:47.125Z,99801.66
2022-08-02T12:03:36.068Z,99797.47
2022-08-02T12:06:21.370Z,99806.34
2022-08-02T12:09:08.002Z,99781.25
2022-08-02T12:12:04.757Z,99808.16
2022-08-02T12:14:48.706Z,99806.69
2022-08-02T12:17:50.128Z,99804.06
2022-08-02T12:20:37.771Z,99809.28
2022-08-02T12:23:23.155Z,99789.44
2022-08-02T12:26:15.903Z,99773.09
2022-08-02T12:29:01.643Z,99794.63
2022-08-02T12:31:56.396Z,99780.72
2022-08-02T12:34:41.718Z,99790.72
2022-08-02T12:37:27.382Z,99798.13
2022-08-02T12:40:25.999Z,99779.94
2022-08-02T12:43:19.026Z,99790.56
2022-08-02T12:46:03.171Z,99789.56
2022-08-02T12:49:08.411Z,99780.78
2022-08-02T12:51:57.000Z,99783.91
2022-08-02T12:54:44.554Z,99784.66
2022-08-02T12:57:29.792Z,99768.56
2022-08-02T13:00:24.957Z,99772.13
2022-08-02T13:04:07.545Z,99779.47
2022-08-02T13:06:41.858Z,99788.22
2022-08-02T13:09:18.806Z,99794.63
2022-08-02T13:12:02.929Z,99759.13
2022-08-02T13:14:48.343Z,99786.03
2022-08-02T13:17:32.165Z,99780.44
2022-08-02T13:20:17.110Z,99768.97
2022-08-02T13:23:03.709Z,99778.25
2022-08-02T13:25:48.206Z,99776.09
2022-08-02T13:28:36.846Z,99748.50
2022-08-02T13:31:36.286Z,99776.13
2022-08-02T13:34:20.852Z,99769.41
2022-08-02T13:37:05.277Z,99784.69
2022-08-02T13:40:11.813Z,99780.16
2022-08-02T13:42:54.696Z,99785.81
2022-08-02T13:45:38.459Z,99792.22
2022-08-02T13:48:23.626Z,99794.88
2022-08-02T13:51:12.002Z,99795.66
2022-08-02T13:53:58.922Z,99810.94
2022-08-02T13:56:42.848Z,99796.22
2022-08-02T13:59:55.955Z,99781.13
2022-08-02T14:02:30.976Z,99802.56
2022-08-02T14:05:17.692Z,99716.56
2022-08-02T14:08:22.982Z,99797.97
2022-08-02T14:11:06.897Z,99763.38
2022-08-02T14:13:50.688Z,99784.81
2022-08-02T14:16:35.052Z,99780.56
2022-08-02T14:19:21.051Z,99788.38
2022-08-02T14:22:10.765Z,99790.50
2022-08-02T14:24:55.378Z,99785.13
2022-08-02T14:27:39.616Z,99767.34
2022-08-02T14:30:23.968Z,99781.41
2022-08-02T14:33:07.829Z,99786.41
2022-08-02T14:35:51.773Z,99787.91
2022-08-02T14:38:40.775Z,99797.38
2022-08-02T14:41:24.871Z,99765.25
2022-08-02T14:44:08.826Z,99777.22
2022-08-02T14:46:53.159Z,99784.16
2022-08-02T14:49:41.188Z,99786.19
2022-08-02T14:52:26.180Z,99789.72
2022-08-02T14:55:16.778Z,99782.06
2022-08-02T14:58:01.104Z,99783.97
2022-08-02T15:00:44.998Z,99773.44
2022-08-02T15:03:29.899Z,99780.38
2022-08-02T15:06:13.885Z,99782.31
2022-08-02T15:08:57.970Z,99782.97
2022-08-02T15:11:48.192Z,99785.16
2022-08-02T15:14:32.694Z,99790.63
2022-08-02T15:17:16.640Z,99750.19
2022-08-02T15:20:24.445Z,99788.59
2022-08-02T15:23:05.407Z,99781.19
2022-08-02T15:25:49.358Z,99773.53
2022-08-02T15:28:34.602Z,99785.78
2022-08-02T15:31:22.374Z,99785.56
2022-08-02T15:34:18.870Z,99787.72
2022-08-02T15:37:02.880Z,99791.78
2022-08-02T15:39:47.003Z,99793.78
2022-08-02T15:42:31.068Z,99793.84
2022-08-02T15:45:16.590Z,99789.06
2022-08-02T15:48:00.423Z,99790.31
2022-08-02T15:50:44.715Z,99799.34
2022-08-02T15:53:28.595Z,99795.00
2022-08-02T15:56:13.154Z,99789.88
2022-08-02T15:58:58.937Z,99767.41
2022-08-02T16:01:47.578Z,99799.72
2022-08-02T16:04:33.046Z,99807.38
2022-08-02T16:07:16.977Z,99795.50
2022-08-02T16:10:00.835Z,99811.63
2022-08-02T16:12:45.016Z,99803.56
2022-08-02T16:15:28.922Z,99814.31
2022-08-02T16:18:14.206Z,99809.75
2022-08-02T16:20:59.459Z,99811.63
2022-08-02T16:23:58.875Z,99809.25
2022-08-02T16:26:46.617Z,99810.75
2022-08-02T16:29:33.562Z,99817.16
2022-08-02T16:32:17.729Z,99831.56
2022-08-02T16:35:08.831Z,99821.97
2022-08-02T16:37:53.156Z,99823.59
2022-08-02T16:40:37.183Z,99836.06
2022-08-02T16:43:21.173Z,99836.84
2022-08-02T16:46:05.166Z,99838.81
2022-08-02T16:48:53.817Z,99803.69
2022-08-02T16:51:39.457Z,99846.44
2022-08-02T16:54:23.345Z,99852.31
2022-08-02T16:57:10.774Z,99854.03
2022-08-02T16:59:58.662Z,99857.91
2022-08-02T17:02:42.707Z,99842.00
2022-08-02T17:05:35.900Z,99868.56
2022-08-02T17:08:23.019Z,99868.16
2022-08-02T17:11:17.526Z,99873.84
2022-08-02T17:14:01.564Z,99872.78
2022-08-02T17:16:45.436Z,99885.31
2022-08-02T17:19:35.397Z,99877.78
2022-08-02T17:22:22.155Z,99886.97
2022-08-02T17:25:13.608Z,99889.81
2022-08-02T17:27:58.844Z,99898.44
2022-08-02T17:30:42.679Z,99893.03
2022-08-02T17:33:29.078Z,99879.38
2022-08-02T17:36:15.495Z,99899.50
2022-08-02T17:38:59.895Z,99914.19
2022-08-02T17:41:50.599Z,99909.19
2022-08-02T17:44:37.810Z,99911.34
2022-08-02T17:47:22.873Z,99920.91
2022-08-02T17:50:15.189Z,99920.19
2022-08-02T17:52:59.609Z,99922.06
2022-08-02T17:55:44.005Z,99924.78
2022-08-02T17:58:36.644Z,99913.66
2022-08-02T18:01:37.822Z,99926.38
2022-08-02T18:04:27.828Z,99938.53
2022-08-02T18:07:12.157Z,99933.22
2022-08-02T18:10:01.226Z,99904.13
2022-08-02T18:12:47.260Z,99940.72
2022-08-02T18:15:34.165Z,99946.59
2022-08-02T18:18:19.148Z,99945.41
2022-08-02T18:21:15.953Z,99949.16
2022-08-02T18:24:07.486Z,99951.38
2022-08-02T18:26:51.499Z,99957.50
2022-08-02T18:29:38.301Z,99963.69
2022-08-02T18:33:54.249Z,99970.56
2022-08-02T18:35:29.541Z,99971.59
2022-08-02T18:38:13.419Z,99969.63
2022-08-02T18:40:59.708Z,99989.50
2022-08-02T18:43:46.115Z,99982.91
2022-08-02T18:46:30.387Z,99949.94
2022-08-02T18:49:15.751Z,99979.56
2022-08-02T18:52:00.843Z,99882.44
2022-08-02T18:54:44.783Z,99988.72
2022-08-02T18:58:16.652Z,100001.44
2022-08-02T19:00:32.793Z,100003.31
2022-08-02T19:03:16.759Z,99993.81
2022-08-02T19:06:02.205Z,99997.19
2022-08-02T19:08:47.364Z,100004.81
2022-08-02T19:11:50.516Z,100009.53
2022-08-02T19:14:35.140Z,100007.41
2022-08-02T19:17:55.472Z,100021.19
2022-08-02T19:20:23.033Z,100002.25
2022-08-02T19:23:09.703Z,100011.56
2022-08-02T19:25:58.700Z,100014.19
2022-08-02T19:28:43.978Z,100008.31
2022-08-02T19:31:34.767Z,100004.72
2022-08-02T19:34:37.149Z,100008.09
2022-08-02T19:37:21.183Z,100014.81
2022-08-02T19:40:07.944Z,99995.00
2022-08-02T19:44:21.048Z,100008.09
2022-08-02T19:46:00.445Z,100009.09
2022-08-02T19:48:46.115Z,100014.28
2022-08-02T19:51:54.656Z,100010.06
2022-08-02T19:54:54.651Z,99972.81
2022-08-02T19:57:42.068Z,99991.00
2022-08-02T20:00:26.085Z,99989.97
2022-08-02T20:03:10.308Z,100011.50
2022-08-02T20:05:59.993Z,100012.53
2022-08-02T20:08:53.016Z,99978.38
2022-08-02T20:11:40.914Z,100002.31
2022-08-02T20:14:28.000Z,100002.16
2022-08-02T20:17:12.500Z,100009.38
2022-08-02T20:19:56.376Z,99970.47
2022-08-02T20:22:54.338Z,99999.75
2022-08-02T20:25:38.459Z,99996.06
2022-08-02T20:28:29.320Z,99996.75
2022-08-02T20:31:15.064Z,99994.41
2022-08-02T20:33:59.149Z,100004.00
2022-08-02T20:36:42.999Z,99956.66
2022-08-02T20:39:43.035Z,99998.09
2022-08-02T20:42:27.740Z,100006.84
2022-08-02T20:45:14.062Z,99997.44
2022-08-02T20:48:00.653Z,100009.38
2022-08-02T20:50:52.226Z,99993.72
2022-08-02T20:53:37.144Z,99990.69
2022-08-02T20:56:39.302Z,99998.59
2022-08-02T20:59:23.658Z,100007.53
2022-08-02T21:02:08.688Z,100009.22
2022-08-02T21:04:58.339Z,100003.44
2022-08-02T21:07:42.286Z,100004.78
2022-08-02T21:10:33.359Z,99984.22
2022-08-02T21:13:18.909Z,100003.41
2022-08-02T21:16:08.015Z,100003.88
2022-08-02T21:18:59.795Z,100003.69
2022-08-02T21:21:45.725Z,100000.34
2022-08-02T21:24:29.931Z,100000.94
2022-08-02T21:27:51.695Z,99998.47
2022-08-02T21:30:18.325Z,100002.34
2022-08-02T21:33:02.187Z,99972.84
2022-08-02T21:35:47.799Z,99998.31
2022-08-02T21:38:36.777Z,99996.94
2022-08-02T21:41:20.666Z,99992.81
2022-08-02T21:44:06.468Z,99999.38
2022-08-02T21:46:52.521Z,99990.94
2022-08-02T21:50:09.833Z,99998.03
2022-08-02T21:52:40.859Z,99994.19
2022-08-02T21:56:01.122Z,99992.66
2022-08-02T21:58:40.304Z,100004.59
2022-08-02T22:01:24.596Z,100001.25
2022-08-02T22:04:08.851Z,100005.47
2022-08-02T22:06:59.455Z,99961.66
2022-08-02T22:09:45.435Z,99998.59
2022-08-02T22:12:31.240Z,100005.00
2022-08-02T22:15:15.038Z,100006.50
2022-08-02T22:18:00.113Z,100004.16
2022-08-02T22:20:44.328Z,100007.88
2022-08-02T22:23:38.974Z,100003.16
2022-08-02T22:26:34.366Z,99995.91
2022-08-02T22:29:19.729Z,100010.22
2022-08-02T22:32:03.916Z,100002.25
2022-08-02T22:34:51.709Z,100000.38
2022-08-02T22:38:16.412Z,99994.53
2022-08-02T22:40:41.708Z,100004.09
2022-08-02T22:43:25.549Z,99998.16
2022-08-02T22:46:16.813Z,100005.06
2022-08-02T22:49:01.373Z,99998.28
2022-08-02T22:51:46.550Z,100007.06
2022-08-02T22:54:30.446Z,100001.81
2022-08-02T22:57:15.955Z,100000.78
2022-08-02T23:00:00.846Z,100008.53
2022-08-02T23:02:46.170Z,100010.38
2022-08-02T23:05:30.324Z,100009.03
2022-08-02T23:08:14.282Z,99989.44
2022-08-02T23:10:58.109Z,100002.94
2022-08-02T23:13:42.382Z,99998.41
2022-08-02T23:16:43.488Z,100005.47
2022-08-02T23:19:46.079Z,100004.84
2022-08-02T23:22:32.224Z,99985.97
2022-08-02T23:25:16.378Z,100010.72
2022-08-02T23:28:00.177Z,100000.91
2022-08-02T23:30:44.059Z,100004.63
2022-08-02T23:33:27.913Z,100011.03
2022-08-02T23:36:13.084Z,100006.50
2022-08-02T23:38:56.997Z,100014.38
2022-08-02T23:41:41.007Z,100011.31
2022-08-02T23:44:25.994Z,99974.84
2022-08-02T23:47:11.165Z,99979.56
2022-08-02T23:49:55.158Z,100010.88
2022-08-02T23:52:40.495Z,99988.94
2022-08-02T23:55:24.442Z,100002.97
2022-08-02T23:58:08.343Z,100006.28
