createdAt,value
2017-12-15T00:00:25.824Z,2.55
2017-12-15T00:02:54.261Z,2.30
2017-12-15T00:05:21.862Z,2.53
2017-12-15T00:07:49.504Z,2.55
2017-12-15T00:10:17.151Z,2.20
2017-12-15T00:12:45.505Z,2.70
2017-12-15T00:15:13.141Z,2.58
2017-12-15T00:17:40.779Z,2.45
2017-12-15T00:20:08.429Z,2.40
2017-12-15T00:22:36.013Z,2.33
2017-12-15T00:25:03.626Z,2.40
2017-12-15T00:27:32.125Z,2.47
2017-12-15T00:29:59.756Z,2.80
2017-12-15T00:32:28.168Z,2.40
2017-12-15T00:34:55.828Z,3.25
2017-12-15T00:37:23.489Z,2.40
2017-12-15T00:39:51.854Z,2.67
2017-12-15T00:42:20.329Z,2.67
2017-12-15T00:44:47.970Z,2.70
2017-12-15T00:47:15.649Z,2.50
2017-12-15T00:49:43.245Z,2.57
2017-12-15T00:52:11.654Z,2.67
2017-12-15T00:54:39.239Z,2.65
2017-12-15T00:57:06.851Z,2.60
2017-12-15T00:59:34.505Z,2.60
2017-12-15T01:02:03.119Z,2.40
2017-12-15T01:04:30.771Z,2.45
2017-12-15T01:06:58.421Z,2.47
2017-12-15T01:09:26.039Z,2.40
2017-12-15T01:11:53.676Z,2.87
2017-12-15T01:14:21.301Z,2.62
2017-12-15T01:16:48.941Z,2.62
2017-12-15T01:19:16.576Z,2.70
2017-12-15T01:21:44.201Z,2.78
2017-12-15T01:24:11.847Z,2.87
2017-12-15T01:26:39.477Z,2.60
2017-12-15T01:29:07.864Z,2.70
2017-12-15T01:31:35.497Z,2.50
2017-12-15T01:34:03.082Z,2.77
2017-12-15T01:36:30.720Z,2.50
2017-12-15T01:38:58.332Z,2.47
2017-12-15T01:41:26.754Z,2.70
2017-12-15T01:43:54.365Z,2.70
2017-12-15T01:46:21.956Z,2.60
2017-12-15T01:48:50.369Z,2.75
2017-12-15T01:51:18.031Z,2.50
2017-12-15T01:53:45.631Z,2.33
2017-12-15T01:56:13.209Z,2.80
2017-12-15T01:58:40.867Z,2.70
2017-12-15T02:01:08.484Z,2.75
2017-12-15T02:03:36.144Z,2.60
2017-12-15T02:06:03.732Z,2.72
2017-12-15T02:08:31.374Z,2.70
2017-12-15T02:10:59.745Z,2.60
2017-12-15T02:13:28.130Z,3.23
2017-12-15T02:15:56.552Z,3.20
2017-12-15T02:18:24.174Z,2.78
2017-12-15T02:20:52.667Z,2.97
2017-12-15T02:23:20.327Z,3.00
2017-12-15T02:25:48.729Z,3.10
2017-12-15T02:28:16.345Z,2.80
2017-12-15T02:30:43.949Z,2.80
2017-12-15T02:33:11.598Z,2.83
2017-12-15T02:35:39.234Z,2.90
2017-12-15T02:38:06.863Z,2.90
2017-12-15T02:40:34.495Z,2.67
2017-12-15T02:43:02.855Z,2.70
2017-12-15T02:45:30.475Z,3.05
2017-12-15T02:47:58.128Z,2.67
2017-12-15T02:50:26.797Z,2.70
2017-12-15T02:52:54.407Z,2.80
2017-12-15T02:55:22.018Z,2.80
2017-12-15T02:57:49.671Z,2.90
2017-12-15T03:00:17.288Z,2.87
2017-12-15T03:02:45.263Z,2.70
2017-12-15T03:05:12.914Z,3.00
2017-12-15T03:07:40.567Z,2.92
2017-12-15T03:10:08.252Z,2.83
2017-12-15T03:12:36.754Z,2.80
2017-12-15T03:15:04.374Z,2.53
2017-12-15T03:17:32.019Z,2.83
2017-12-15T03:19:59.671Z,3.15
2017-12-15T03:22:27.317Z,2.83
2017-12-15T03:24:54.957Z,2.72
2017-12-15T03:27:23.382Z,2.65
2017-12-15T03:29:51.030Z,2.90
2017-12-15T03:32:18.711Z,2.47
2017-12-15T03:34:46.345Z,2.70
2017-12-15T03:37:13.946Z,3.03
2017-12-15T03:39:41.606Z,2.90
2017-12-15T03:42:09.202Z,2.92
2017-12-15T03:44:36.843Z,3.17
2017-12-15T03:47:04.448Z,3.22
2017-12-15T03:49:32.068Z,3.20
2017-12-15T03:51:59.744Z,2.85
2017-12-15T03:54:27.373Z,2.78
2017-12-15T03:56:55.794Z,2.40
2017-12-15T03:59:23.457Z,2.90
2017-12-15T04:01:51.087Z,3.17
2017-12-15T04:04:18.708Z,2.83
2017-12-15T04:06:46.330Z,2.85
2017-12-15T04:09:14.696Z,3.00
2017-12-15T04:11:42.333Z,2.80
2017-12-15T04:14:10.000Z,2.90
2017-12-15T04:16:37.688Z,3.13
2017-12-15T04:19:05.329Z,2.67
2017-12-15T04:21:32.958Z,3.10
2017-12-15T04:24:00.601Z,2.95
2017-12-15T04:26:29.030Z,2.83
2017-12-15T04:28:56.744Z,3.20
2017-12-15T04:31:24.372Z,3.03
2017-12-15T04:33:51.996Z,3.00
2017-12-15T04:36:20.410Z,3.05
2017-12-15T04:38:48.017Z,3.08
2017-12-15T04:41:15.984Z,2.90
2017-12-15T04:43:43.600Z,2.85
2017-12-15T04:46:11.238Z,3.10
2017-12-15T04:48:38.912Z,3.33
2017-12-15T04:51:07.339Z,3.37
2017-12-15T04:53:34.969Z,2.92
2017-12-15T04:56:03.372Z,3.42
2017-12-15T04:58:31.019Z,2.90
2017-12-15T05:00:59.445Z,2.72
2017-12-15T05:03:27.106Z,3.03
2017-12-15T05:05:54.734Z,2.72
2017-12-15T05:08:22.370Z,3.28
2017-12-15T05:10:50.038Z,3.30
2017-12-15T05:13:17.662Z,3.53
2017-12-15T05:15:45.313Z,3.27
2017-12-15T05:18:13.741Z,3.20
2017-12-15T05:20:41.401Z,3.28
2017-12-15T05:23:09.039Z,3.20
2017-12-15T05:25:37.436Z,2.97
2017-12-15T05:28:05.095Z,3.00
2017-12-15T05:30:32.719Z,2.85
2017-12-15T05:33:00.376Z,2.90
2017-12-15T05:35:28.003Z,3.03
2017-12-15T05:37:55.655Z,2.95
2017-12-15T05:40:23.687Z,3.10
2017-12-15T05:42:51.333Z,3.00
2017-12-15T05:45:19.807Z,2.80
2017-12-15T05:47:47.420Z,2.80
2017-12-15T05:50:15.053Z,3.03
2017-12-15T05:52:42.659Z,2.78
2017-12-15T05:55:11.066Z,3.10
2017-12-15T05:57:38.656Z,3.00
2017-12-15T06:00:06.322Z,3.00
2017-12-15T06:02:33.959Z,2.85
2017-12-15T06:05:02.433Z,3.00
2017-12-15T06:07:30.159Z,2.90
2017-12-15T06:09:58.572Z,3.10
2017-12-15T06:12:26.502Z,2.80
2017-12-15T06:14:54.127Z,2.55
2017-12-15T06:17:22.578Z,2.72
2017-12-15T06:19:51.000Z,2.58
2017-12-15T06:22:19.387Z,3.05
2017-12-15T06:24:47.054Z,2.87
2017-12-15T06:27:15.436Z,3.20
2017-12-15T06:29:43.844Z,2.80
2017-12-15T06:32:11.459Z,2.80
2017-12-15T06:34:39.092Z,2.95
2017-12-15T06:37:06.729Z,2.92
2017-12-15T06:39:34.380Z,3.00
2017-12-15T06:42:04.647Z,2.90
2017-12-15T06:44:32.281Z,2.80
2017-12-15T06:46:59.928Z,2.60
2017-12-15T06:49:28.428Z,2.80
2017-12-15T06:51:56.852Z,2.63
2017-12-15T06:54:25.127Z,2.60
2017-12-15T06:56:52.888Z,2.87
2017-12-15T06:59:20.535Z,2.80
2017-12-15T07:01:48.928Z,3.17
2017-12-15T07:04:16.566Z,3.10
2017-12-15T07:06:44.984Z,2.70
2017-12-15T07:09:12.574Z,2.78
2017-12-15T07:11:40.209Z,3.00
2017-12-15T07:14:07.792Z,3.00
2017-12-15T07:16:35.693Z,2.67
2017-12-15T07:19:03.329Z,2.58
2017-12-15T07:21:30.964Z,3.10
2017-12-15T07:23:59.374Z,2.75
2017-12-15T07:26:26.990Z,2.70
2017-12-15T07:28:54.597Z,2.85
2017-12-15T07:31:22.252Z,2.90
2017-12-15T07:33:50.701Z,2.90
2017-12-15T07:36:18.477Z,3.00
2017-12-15T07:38:46.106Z,3.20
2017-12-15T07:41:13.729Z,3.42
2017-12-15T07:43:42.251Z,3.30
2017-12-15T07:46:09.892Z,3.12
2017-12-15T07:48:37.544Z,3.10
2017-12-15T07:51:05.921Z,3.15
2017-12-15T07:53:33.508Z,3.30
2017-12-15T07:56:01.164Z,3.90
2017-12-15T07:58:28.770Z,3.00
2017-12-15T08:00:56.420Z,2.75
2017-12-15T08:03:24.053Z,2.95
2017-12-15T08:05:52.501Z,3.20
2017-12-15T08:08:20.098Z,2.83
2017-12-15T08:10:47.739Z,2.80
2017-12-15T08:13:15.339Z,2.90
2017-12-15T08:15:43.740Z,2.90
2017-12-15T08:18:11.383Z,2.90
2017-12-15T08:20:39.051Z,3.20
2017-12-15T08:23:07.473Z,3.28
2017-12-15T08:25:35.096Z,2.90
2017-12-15T08:28:03.509Z,3.10
2017-12-15T08:30:31.126Z,3.17
2017-12-15T08:32:58.702Z,2.87
2017-12-15T08:35:26.347Z,3.28
2017-12-15T08:37:53.944Z,3.30
2017-12-15T08:40:21.598Z,3.20
2017-12-15T08:42:49.230Z,3.50
2017-12-15T08:45:16.850Z,3.50
2017-12-15T08:47:45.275Z,3.62
2017-12-15T08:50:12.916Z,3.40
2017-12-15T08:52:41.331Z,3.60
2017-12-15T08:55:08.957Z,3.70
2017-12-15T08:57:37.351Z,3.25
2017-12-15T09:00:05.717Z,3.42
2017-12-15T09:02:34.131Z,3.12
2017-12-15T09:05:01.716Z,3.72
2017-12-15T09:07:29.332Z,3.40
2017-12-15T09:09:57.754Z,3.28
2017-12-15T09:12:25.378Z,3.90
2017-12-15T09:14:53.834Z,3.00
2017-12-15T09:17:21.459Z,2.90
2017-12-15T09:19:49.112Z,2.83
2017-12-15T09:22:18.284Z,3.30
2017-12-15T09:24:45.970Z,3.05
2017-12-15T09:27:14.369Z,3.40
2017-12-15T09:29:42.014Z,3.60
2017-12-15T09:32:10.390Z,3.58
2017-12-15T09:34:38.027Z,3.50
2017-12-15T09:37:05.697Z,3.60
2017-12-15T09:39:33.357Z,3.58
2017-12-15T09:42:00.951Z,3.70
2017-12-15T09:44:28.569Z,3.28
2017-12-15T09:46:56.206Z,3.17
2017-12-15T09:49:24.624Z,3.37
2017-12-15T09:51:52.271Z,3.10
2017-12-15T09:54:19.886Z,3.33
2017-12-15T09:56:47.509Z,3.50
2017-12-15T09:59:15.151Z,3.30
2017-12-15T10:01:43.533Z,3.30
2017-12-15T10:04:11.945Z,3.20
2017-12-15T10:06:39.590Z,3.50
2017-12-15T10:09:07.954Z,3.62
2017-12-15T10:11:35.551Z,3.27
2017-12-15T10:14:03.171Z,3.60
2017-12-15T10:16:30.754Z,3.47
2017-12-15T10:18:59.865Z,3.45
2017-12-15T10:21:27.522Z,4.05
2017-12-15T10:23:55.184Z,4.12
2017-12-15T10:26:23.727Z,3.33
2017-12-15T10:28:51.388Z,3.83
2017-12-15T10:31:19.031Z,3.40
2017-12-15T10:33:46.774Z,3.45
2017-12-15T10:36:15.203Z,3.70
2017-12-15T10:38:42.874Z,3.45
2017-12-15T10:41:11.234Z,3.90
2017-12-15T10:43:39.615Z,3.85
2017-12-15T10:46:07.296Z,3.75
2017-12-15T10:48:34.944Z,3.93
2017-12-15T10:51:03.292Z,4.40
2017-12-15T10:53:31.124Z,3.58
2017-12-15T10:55:58.745Z,4.18
2017-12-15T10:58:26.334Z,4.00
2017-12-15T11:00:54.817Z,4.20
2017-12-15T11:03:22.439Z,3.72
2017-12-15T11:05:50.084Z,3.90
2017-12-15T11:08:17.708Z,4.15
2017-12-15T11:10:46.117Z,3.87
2017-12-15T11:13:13.728Z,3.97
2017-12-15T11:15:41.364Z,3.92
2017-12-15T11:18:08.992Z,3.97
2017-12-15T11:20:37.370Z,4.10
2017-12-15T11:23:05.785Z,4.30
2017-12-15T11:25:33.451Z,4.00
2017-12-15T11:28:01.108Z,4.50
2017-12-15T11:30:28.803Z,4.35
2017-12-15T11:32:56.423Z,4.80
2017-12-15T11:35:24.832Z,4.30
2017-12-15T11:37:52.436Z,4.63
2017-12-15T11:40:20.882Z,4.65
2017-12-15T11:42:48.475Z,4.70
2017-12-15T11:45:16.117Z,4.47
2017-12-15T11:47:43.733Z,4.37
2017-12-15T11:50:11.396Z,5.07
2017-12-15T11:52:39.008Z,5.50
2017-12-15T11:55:07.432Z,4.85
2017-12-15T11:57:35.128Z,5.63
2017-12-15T12:00:02.749Z,5.47
2017-12-15T12:02:30.397Z,5.55
2017-12-15T12:04:57.990Z,5.47
2017-12-15T12:07:25.671Z,5.45
2017-12-15T12:09:53.270Z,5.55
2017-12-15T12:12:22.771Z,5.60
2017-12-15T12:14:50.468Z,5.20
2017-12-15T12:17:18.154Z,5.32
2017-12-15T12:19:45.871Z,5.18
2017-12-15T12:22:13.619Z,5.55
2017-12-15T12:24:41.915Z,5.12
2017-12-15T12:27:09.511Z,5.03
2017-12-15T12:29:37.985Z,4.75
2017-12-15T12:32:06.405Z,5.22
2017-12-15T12:34:34.027Z,5.15
2017-12-15T12:37:02.834Z,5.03
2017-12-15T12:39:30.536Z,4.80
2017-12-15T12:41:58.164Z,5.35
2017-12-15T12:44:26.773Z,4.68
2017-12-15T12:46:54.389Z,4.93
2017-12-15T12:49:22.051Z,4.65
2017-12-15T12:51:49.729Z,4.85
2017-12-15T12:54:17.403Z,4.62
2017-12-15T12:56:45.067Z,4.55
2017-12-15T12:59:12.690Z,4.68
2017-12-15T13:01:40.282Z,4.72
2017-12-15T13:04:07.935Z,4.45
2017-12-15T13:06:35.580Z,3.85
2017-12-15T13:09:03.206Z,3.95
2017-12-15T13:11:30.937Z,3.80
2017-12-15T13:13:58.528Z,4.17
2017-12-15T13:16:26.193Z,3.72
2017-12-15T13:18:53.837Z,4.50
2017-12-15T13:21:21.439Z,4.50
2017-12-15T13:23:49.841Z,4.35
2017-12-15T13:26:17.431Z,4.80
2017-12-15T13:28:45.087Z,4.78
2017-12-15T13:31:12.663Z,4.00
2017-12-15T13:33:40.311Z,4.80
2017-12-15T13:36:08.715Z,4.20
2017-12-15T13:38:36.350Z,3.65
2017-12-15T13:41:04.056Z,3.80
2017-12-15T13:43:31.674Z,3.85
2017-12-15T13:45:59.286Z,3.97
2017-12-15T13:48:30.968Z,3.90
2017-12-15T13:50:58.584Z,3.87
2017-12-15T13:53:26.991Z,3.10
2017-12-15T13:55:54.687Z,3.58
2017-12-15T13:58:22.346Z,3.70
2017-12-15T14:00:49.939Z,3.50
2017-12-15T14:03:17.608Z,3.70
2017-12-15T14:05:46.031Z,3.22
2017-12-15T14:08:13.645Z,3.72
2017-12-15T14:10:41.296Z,3.58
2017-12-15T14:13:08.927Z,3.25
2017-12-15T14:15:36.583Z,3.35
2017-12-15T14:18:04.996Z,3.60
2017-12-15T14:20:32.651Z,3.47
2017-12-15T14:23:00.299Z,3.47
2017-12-15T14:25:28.700Z,3.37
2017-12-15T14:27:56.286Z,3.33
2017-12-15T14:30:23.913Z,3.70
2017-12-15T14:32:52.302Z,3.33
2017-12-15T14:35:19.994Z,4.22
2017-12-15T14:37:47.670Z,4.07
2017-12-15T14:40:15.279Z,3.75
2017-12-15T14:42:42.962Z,3.85
2017-12-15T14:45:10.555Z,3.75
2017-12-15T14:47:38.206Z,3.90
2017-12-15T14:50:06.370Z,4.37
2017-12-15T14:52:34.011Z,4.40
2017-12-15T14:55:02.383Z,4.57
2017-12-15T14:57:30.769Z,4.40
2017-12-15T14:59:58.407Z,4.10
2017-12-15T15:02:26.041Z,4.22
2017-12-15T15:04:53.689Z,4.80
2017-12-15T15:07:21.302Z,4.18
2017-12-15T15:09:48.935Z,4.50
2017-12-15T15:12:16.538Z,4.03
2017-12-15T15:14:44.187Z,4.37
2017-12-15T15:17:11.816Z,4.70
2017-12-15T15:19:39.463Z,4.70
2017-12-15T15:22:07.086Z,4.60
2017-12-15T15:24:34.686Z,5.00
2017-12-15T15:27:02.330Z,4.75
2017-12-15T15:29:29.978Z,4.70
2017-12-15T15:31:57.644Z,5.32
2017-12-15T15:34:25.333Z,5.20
2017-12-15T15:36:53.010Z,5.77
2017-12-15T15:39:20.627Z,6.03
2017-12-15T15:41:48.312Z,5.95
2017-12-15T15:44:16.763Z,6.05
2017-12-15T15:46:44.360Z,6.15
2017-12-15T15:49:12.163Z,6.30
2017-12-15T15:51:39.800Z,6.12
2017-12-15T15:54:07.428Z,6.22
2017-12-15T15:56:36.097Z,6.00
2017-12-15T15:59:03.732Z,5.93
2017-12-15T16:01:31.385Z,6.65
2017-12-15T16:03:59.013Z,6.32
2017-12-15T16:06:27.435Z,6.75
2017-12-15T16:08:57.024Z,6.40
2017-12-15T16:11:24.729Z,6.68
2017-12-15T16:13:52.408Z,6.62
2017-12-15T16:16:20.096Z,7.03
2017-12-15T16:18:47.746Z,7.03
2017-12-15T16:21:15.399Z,7.18
2017-12-15T16:23:43.113Z,6.85
2017-12-15T16:26:10.774Z,7.37
2017-12-15T16:28:39.230Z,6.82
2017-12-15T16:31:06.841Z,6.93
2017-12-15T16:33:34.486Z,7.28
2017-12-15T16:36:02.927Z,7.30
2017-12-15T16:38:30.641Z,7.07
2017-12-15T16:40:59.054Z,7.18
2017-12-15T16:43:26.666Z,6.90
2017-12-15T16:45:54.313Z,7.03
2017-12-15T16:48:22.006Z,7.35
2017-12-15T16:50:49.692Z,7.35
2017-12-15T16:53:17.400Z,6.90
2017-12-15T16:55:45.154Z,7.40
2017-12-15T16:58:13.553Z,6.63
2017-12-15T17:00:41.211Z,6.93
2017-12-15T17:03:08.907Z,7.18
2017-12-15T17:05:36.543Z,7.10
2017-12-15T17:08:04.190Z,7.03
2017-12-15T17:10:32.621Z,7.57
2017-12-15T17:13:00.255Z,7.28
2017-12-15T17:15:28.654Z,7.10
2017-12-15T17:17:56.305Z,7.30
2017-12-15T17:20:23.906Z,6.95
2017-12-15T17:22:51.690Z,7.45
2017-12-15T17:25:19.335Z,7.22
2017-12-15T17:27:46.959Z,7.65
2017-12-15T17:30:14.770Z,7.40
2017-12-15T17:32:42.483Z,7.37
2017-12-15T17:35:10.096Z,8.25
2017-12-15T17:37:37.739Z,8.10
2017-12-15T17:40:05.415Z,8.00
2017-12-15T17:42:33.024Z,8.15
2017-12-15T17:45:01.465Z,7.75
2017-12-15T17:47:29.968Z,7.62
2017-12-15T17:49:57.607Z,7.40
2017-12-15T17:52:25.261Z,7.65
2017-12-15T17:54:53.693Z,7.75
2017-12-15T17:57:21.401Z,7.65
2017-12-15T17:59:49.047Z,7.85
2017-12-15T18:02:16.662Z,8.00
2017-12-15T18:04:44.320Z,7.62
2017-12-15T18:07:11.923Z,7.47
2017-12-15T18:09:39.615Z,8.05
2017-12-15T18:12:07.299Z,8.23
2017-12-15T18:14:34.931Z,8.75
2017-12-15T18:17:02.564Z,8.43
2017-12-15T18:19:30.193Z,8.48
2017-12-15T18:21:57.860Z,8.00
2017-12-15T18:24:25.514Z,7.95
2017-12-15T18:26:53.202Z,8.20
2017-12-15T18:29:20.874Z,8.57
2017-12-15T18:31:48.596Z,8.35
2017-12-15T18:34:16.226Z,8.17
2017-12-15T18:36:44.604Z,8.23
2017-12-15T18:39:12.236Z,7.40
2017-12-15T18:41:39.866Z,8.23
2017-12-15T18:44:07.533Z,7.70
2017-12-15T18:46:35.215Z,8.45
2017-12-15T18:49:02.810Z,7.55
2017-12-15T18:51:30.469Z,8.05
2017-12-15T18:53:58.091Z,7.55
2017-12-15T18:56:25.742Z,7.95
2017-12-15T18:58:53.456Z,8.00
2017-12-15T19:01:21.113Z,7.93
2017-12-15T19:03:48.716Z,8.18
2017-12-15T19:06:17.175Z,8.63
2017-12-15T19:08:44.778Z,7.87
2017-12-15T19:11:13.556Z,7.85
2017-12-15T19:13:41.172Z,8.38
2017-12-15T19:16:08.963Z,7.72
2017-12-15T19:18:36.901Z,8.18
2017-12-15T19:21:04.562Z,8.10
2017-12-15T19:23:32.192Z,7.82
2017-12-15T19:25:59.857Z,8.60
2017-12-15T19:28:27.541Z,8.05
2017-12-15T19:30:55.202Z,8.43
2017-12-15T19:33:22.885Z,8.75
2017-12-15T19:35:51.354Z,8.38
2017-12-15T19:38:18.998Z,8.70
2017-12-15T19:40:46.670Z,8.63
2017-12-15T19:43:14.334Z,8.65
2017-12-15T19:45:42.956Z,8.23
2017-12-15T19:48:10.648Z,8.15
2017-12-15T19:50:38.336Z,8.23
2017-12-15T19:53:05.963Z,7.93
2017-12-15T19:55:34.364Z,8.17
2017-12-15T19:58:02.022Z,8.95
2017-12-15T20:00:30.556Z,8.50
2017-12-15T20:02:59.475Z,8.80
2017-12-15T20:05:27.099Z,8.98
2017-12-15T20:07:55.486Z,8.25
2017-12-15T20:10:23.219Z,8.38
2017-12-15T20:12:50.892Z,8.65
2017-12-15T20:15:18.505Z,8.00
2017-12-15T20:17:46.289Z,8.50
2017-12-15T20:20:13.975Z,8.70
2017-12-15T20:22:41.608Z,8.20
2017-12-15T20:25:09.304Z,8.25
2017-12-15T20:27:37.841Z,8.37
2017-12-15T20:30:06.267Z,8.90
2017-12-15T20:32:33.969Z,8.82
2017-12-15T20:35:01.614Z,9.10
2017-12-15T20:37:29.319Z,8.25
2017-12-15T20:39:57.978Z,8.52
2017-12-15T20:42:25.659Z,8.47
2017-12-15T20:44:53.282Z,8.38
2017-12-15T20:47:20.918Z,8.02
2017-12-15T20:49:49.323Z,8.15
2017-12-15T20:52:17.019Z,7.82
2017-12-15T20:54:44.661Z,7.90
2017-12-15T20:57:15.588Z,8.90
2017-12-15T20:59:43.315Z,7.65
2017-12-15T21:02:10.938Z,8.70
2017-12-15T21:04:38.657Z,8.93
2017-12-15T21:07:06.251Z,9.48
2017-12-15T21:09:33.900Z,8.82
2017-12-15T21:12:02.366Z,8.52
2017-12-15T21:14:30.086Z,9.13
2017-12-15T21:16:57.780Z,8.73
2017-12-15T21:19:25.469Z,8.40
2017-12-15T21:21:53.111Z,8.90
2017-12-15T21:24:21.003Z,8.48
2017-12-15T21:26:48.660Z,9.13
2017-12-15T21:29:16.585Z,8.52
2017-12-15T21:31:44.240Z,8.83
2017-12-15T21:34:12.609Z,9.20
2017-12-15T21:36:41.036Z,8.82
2017-12-15T21:39:08.755Z,9.43
2017-12-15T21:41:36.522Z,9.00
2017-12-15T21:44:04.162Z,9.27
2017-12-15T21:46:31.812Z,8.52
2017-12-15T21:48:59.462Z,7.60
2017-12-15T21:51:27.159Z,9.02
2017-12-15T21:53:54.889Z,8.85
2017-12-15T21:56:22.601Z,8.43
2017-12-15T21:58:50.294Z,8.57
2017-12-15T22:01:17.973Z,8.88
2017-12-15T22:03:45.648Z,9.13
2017-12-15T22:06:14.064Z,8.52
2017-12-15T22:08:41.782Z,8.60
2017-12-15T22:11:11.107Z,8.57
2017-12-15T22:13:39.564Z,9.15
2017-12-15T22:16:07.160Z,8.68
2017-12-15T22:18:35.565Z,8.60
2017-12-15T22:21:03.210Z,8.48
2017-12-15T22:23:31.604Z,7.87
2017-12-15T22:25:59.244Z,8.20
2017-12-15T22:28:26.893Z,8.20
2017-12-15T22:30:54.582Z,8.23
2017-12-15T22:33:22.973Z,7.95
2017-12-15T22:35:51.378Z,8.20
2017-12-15T22:38:19.018Z,8.55
2017-12-15T22:40:47.455Z,7.93
2017-12-15T22:43:15.075Z,7.93
2017-12-15T22:45:43.532Z,7.73
2017-12-15T22:48:11.372Z,7.72
2017-12-15T22:50:40.222Z,8.27
2017-12-15T22:53:07.790Z,7.70
2017-12-15T22:55:35.455Z,7.53
2017-12-15T22:58:03.885Z,7.18
2017-12-15T23:00:31.539Z,6.85
2017-12-15T23:02:59.222Z,7.33
2017-12-15T23:05:26.871Z,7.43
2017-12-15T23:07:54.479Z,6.90
2017-12-15T23:10:22.174Z,7.82
2017-12-15T23:12:50.608Z,7.65
2017-12-15T23:15:18.229Z,7.33
2017-12-15T23:17:46.650Z,7.15
2017-12-15T23:20:14.295Z,7.37
2017-12-15T23:22:42.767Z,7.12
2017-12-15T23:25:12.095Z,7.17
2017-12-15T23:27:39.695Z,7.40
2017-12-15T23:30:07.360Z,7.62
2017-12-15T23:32:35.034Z,7.10
2017-12-15T23:35:02.673Z,7.70
2017-12-15T23:37:30.276Z,7.85
2017-12-15T23:39:57.905Z,6.85
2017-12-15T23:42:25.540Z,7.60
2017-12-15T23:44:54.008Z,7.65
2017-12-15T23:47:22.416Z,7.43
2017-12-15T23:49:50.045Z,7.47
2017-12-15T23:52:17.669Z,7.80
2017-12-15T23:54:57.163Z,7.15
2017-12-15T23:57:25.546Z,7.60
2017-12-15T23:59:54.028Z,7.40
