createdAt,value
2022-09-30T00:24:08.663Z,17.23
2022-09-30T00:52:54.387Z,17.23
2022-09-30T01:21:12.969Z,17.23
2022-09-30T01:49:56.963Z,17.22
2022-09-30T02:18:43.412Z,17.23
2022-09-30T02:47:32.457Z,17.22
2022-09-30T03:16:19.470Z,17.21
2022-09-30T03:45:00.273Z,17.2
2022-09-30T04:13:47.876Z,17.21
2022-09-30T04:42:34.036Z,17.2
2022-09-30T06:08:08.983Z,17.2
2022-09-30T06:37:04.810Z,17.18
2022-09-30T07:05:29.434Z,17.2
2022-09-30T08:02:53.629Z,17.17
2022-09-30T08:31:20.555Z,17.17
2022-09-30T08:59:54.037Z,17.17
2022-09-30T09:28:21.862Z,17.17
2022-09-30T09:56:44.417Z,17.16
2022-09-30T10:25:18.429Z,17.15
2022-09-30T10:53:58.557Z,17.18
2022-09-30T11:22:10.257Z,17.18
2022-09-30T11:50:40.747Z,17.2
2022-09-30T12:19:05.548Z,17.22
2022-09-30T12:47:39.063Z,17.24
2022-09-30T13:16:05.717Z,17.26
2022-09-30T13:44:40.570Z,17.26
2022-09-30T14:13:10.271Z,17.27
2022-09-30T14:41:38.056Z,17.26
2022-09-30T15:10:14.273Z,17.27
2022-09-30T15:38:53.840Z,17.27
2022-09-30T16:07:23.566Z,17.26
2022-09-30T16:36:03.355Z,17.25
2022-09-30T17:04:35.138Z,17.25
2022-09-30T17:33:10.714Z,17.26
2022-09-30T18:01:45.687Z,17.26
2022-09-30T18:30:19.110Z,17.25
2022-09-30T18:58:53.504Z,17.24
2022-09-30T19:27:27.673Z,17.23
2022-09-30T19:55:54.987Z,17.24
2022-09-30T20:24:16.117Z,17.24
2022-09-30T20:52:53.028Z,17.24
2022-09-30T21:21:23.112Z,17.22
2022-09-30T21:49:52.675Z,17.22
2022-09-30T22:18:12.714Z,17.22
2022-09-30T23:15:44.507Z,17.2
