createdAt,value
2019-04-25T00:01:01.213Z,11.70
2019-04-25T00:03:09.668Z,11.43
2019-04-25T00:05:19.073Z,10.35
2019-04-25T00:07:27.028Z,11.75
2019-04-25T00:09:37.585Z,10.25
2019-04-25T00:11:47.814Z,10.70
2019-04-25T00:13:55.546Z,11.05
2019-04-25T00:16:04.108Z,10.15
2019-04-25T00:18:12.176Z,11.08
2019-04-25T00:20:21.395Z,11.15
2019-04-25T00:22:31.694Z,11.08
2019-04-25T00:24:39.747Z,10.60
2019-04-25T00:26:49.208Z,10.72
2019-04-25T00:28:57.195Z,10.70
2019-04-25T00:31:05.691Z,11.35
2019-04-25T00:33:13.676Z,11.53
2019-04-25T00:35:21.761Z,10.50
2019-04-25T00:37:29.927Z,11.75
2019-04-25T00:39:37.883Z,11.00
2019-04-25T00:41:46.418Z,11.38
2019-04-25T00:43:55.596Z,11.48
2019-04-25T00:46:03.450Z,11.08
2019-04-25T00:48:12.260Z,11.40
2019-04-25T00:50:21.887Z,10.90
2019-04-25T00:52:31.360Z,11.48
2019-04-25T00:54:39.367Z,11.53
2019-04-25T00:56:48.262Z,12.30
2019-04-25T00:58:56.510Z,10.58
2019-04-25T01:01:12.080Z,10.98
2019-04-25T01:03:27.903Z,11.18
2019-04-25T01:05:35.766Z,11.30
2019-04-25T01:07:44.360Z,11.28
2019-04-25T01:09:53.643Z,11.18
2019-04-25T01:12:04.145Z,10.78
2019-04-25T01:14:12.037Z,11.20
2019-04-25T01:16:22.030Z,11.38
2019-04-25T01:18:31.415Z,10.58
2019-04-25T01:20:39.533Z,10.95
2019-04-25T01:22:47.414Z,11.15
2019-04-25T01:24:56.074Z,10.88
2019-04-25T01:27:05.906Z,11.95
2019-04-25T01:29:14.060Z,11.60
2019-04-25T01:31:24.890Z,11.90
2019-04-25T01:33:33.368Z,12.75
2019-04-25T01:35:46.215Z,12.45
2019-04-25T01:38:03.799Z,12.18
2019-04-25T01:40:14.500Z,12.60
2019-04-25T01:42:35.891Z,12.00
2019-04-25T01:44:45.390Z,11.70
2019-04-25T01:46:54.466Z,12.15
2019-04-25T01:49:04.320Z,12.37
2019-04-25T01:51:14.090Z,12.03
2019-04-25T01:53:22.102Z,11.53
2019-04-25T01:55:30.440Z,13.22
2019-04-25T01:57:38.235Z,12.70
2019-04-25T01:59:46.310Z,13.35
2019-04-25T02:01:55.431Z,12.88
2019-04-25T02:04:04.374Z,13.32
2019-04-25T02:06:13.663Z,14.13
2019-04-25T02:08:21.560Z,14.00
2019-04-25T02:10:30.525Z,14.05
2019-04-25T02:12:52.785Z,14.33
2019-04-25T02:15:03.936Z,15.18
2019-04-25T02:17:11.601Z,14.73
2019-04-25T02:19:19.414Z,14.83
2019-04-25T02:21:27.276Z,14.70
2019-04-25T02:23:35.167Z,14.18
2019-04-25T02:25:44.272Z,14.65
2019-04-25T02:27:53.395Z,13.83
2019-04-25T02:30:03.556Z,14.35
2019-04-25T02:32:11.494Z,13.93
2019-04-25T02:34:19.371Z,14.70
2019-04-25T02:36:27.395Z,14.87
2019-04-25T02:38:35.485Z,14.58
2019-04-25T02:40:45.445Z,15.18
2019-04-25T02:42:55.817Z,14.78
2019-04-25T02:45:19.408Z,15.03
2019-04-25T02:47:34.284Z,14.85
2019-04-25T02:49:44.794Z,14.07
2019-04-25T02:51:56.194Z,14.38
2019-04-25T02:54:06.774Z,14.35
2019-04-25T02:56:27.501Z,15.00
2019-04-25T02:58:24.297Z,15.25
2019-04-25T03:00:47.674Z,14.85
2019-04-25T03:02:44.561Z,15.98
2019-04-25T03:04:54.529Z,14.73
2019-04-25T03:07:07.152Z,16.12
2019-04-25T03:09:15.133Z,15.48
2019-04-25T03:11:24.298Z,16.17
2019-04-25T03:13:34.138Z,16.45
2019-04-25T03:15:41.454Z,18.07
2019-04-25T03:17:49.315Z,17.32
2019-04-25T03:20:15.190Z,15.88
2019-04-25T03:22:31.250Z,15.75
2019-04-25T03:24:39.083Z,16.00
2019-04-25T03:26:47.040Z,14.65
2019-04-25T03:28:54.895Z,15.85
2019-04-25T03:31:08.697Z,15.63
2019-04-25T03:33:18.915Z,14.90
2019-04-25T03:35:23.280Z,15.85
2019-04-25T03:37:33.035Z,15.30
2019-04-25T03:39:41.059Z,15.32
2019-04-25T03:41:48.854Z,16.10
2019-04-25T03:43:56.674Z,17.15
2019-04-25T03:46:06.167Z,15.78
2019-04-25T03:48:14.892Z,15.60
2019-04-25T03:50:23.297Z,14.85
2019-04-25T03:52:31.282Z,15.43
2019-04-25T03:54:39.169Z,16.12
2019-04-25T03:56:53.437Z,14.85
2019-04-25T03:58:56.819Z,15.93
2019-04-25T04:01:06.954Z,15.78
2019-04-25T04:03:15.290Z,15.98
2019-04-25T04:05:23.423Z,15.93
2019-04-25T04:07:33.599Z,16.67
2019-04-25T04:09:41.414Z,17.42
2019-04-25T04:11:49.401Z,17.52
2019-04-25T04:13:57.344Z,17.23
2019-04-25T04:16:06.433Z,17.07
2019-04-25T04:18:17.238Z,17.57
2019-04-25T04:20:38.864Z,17.55
2019-04-25T04:23:03.434Z,17.40
2019-04-25T04:25:13.865Z,17.87
2019-04-25T04:27:23.977Z,17.20
2019-04-25T04:29:33.144Z,17.90
2019-04-25T04:31:41.188Z,17.20
2019-04-25T04:33:48.957Z,16.23
2019-04-25T04:35:56.844Z,17.65
2019-04-25T04:38:04.684Z,16.85
2019-04-25T04:40:14.784Z,16.67
2019-04-25T04:42:23.756Z,17.52
2019-04-25T04:44:31.739Z,17.10
2019-04-25T04:46:39.528Z,17.12
2019-04-25T04:48:47.364Z,16.87
2019-04-25T04:50:55.261Z,17.10
2019-04-25T04:53:03.917Z,17.92
2019-04-25T04:55:15.588Z,16.07
2019-04-25T04:57:32.230Z,17.12
2019-04-25T04:59:33.787Z,17.12
2019-04-25T05:01:55.796Z,16.70
2019-04-25T05:04:09.170Z,16.55
2019-04-25T05:06:19.759Z,17.52
2019-04-25T05:08:29.328Z,18.02
2019-04-25T05:10:37.188Z,16.23
2019-04-25T05:12:45.076Z,16.97
2019-04-25T05:14:53.700Z,16.35
2019-04-25T05:17:01.761Z,16.48
2019-04-25T05:19:09.674Z,15.65
2019-04-25T05:21:18.252Z,15.00
2019-04-25T05:23:26.365Z,15.10
2019-04-25T05:25:34.565Z,14.58
2019-04-25T05:27:57.783Z,15.23
2019-04-25T05:29:52.047Z,14.23
2019-04-25T05:32:00.933Z,14.30
2019-04-25T05:34:08.754Z,14.00
2019-04-25T05:36:17.552Z,15.20
2019-04-25T05:38:26.314Z,14.38
2019-04-25T05:40:36.837Z,15.20
2019-04-25T05:42:47.189Z,15.20
2019-04-25T05:44:56.697Z,16.07
2019-04-25T05:47:04.793Z,15.13
2019-04-25T05:49:13.831Z,15.25
2019-04-25T05:51:23.539Z,15.63
2019-04-25T05:53:33.262Z,14.63
2019-04-25T05:55:41.179Z,14.15
2019-04-25T05:57:50.327Z,13.68
2019-04-25T05:59:58.258Z,12.70
2019-04-25T06:02:06.155Z,12.45
2019-04-25T06:04:15.107Z,11.38
2019-04-25T06:06:24.763Z,11.85
2019-04-25T06:08:34.259Z,11.78
2019-04-25T06:10:45.201Z,10.78
2019-04-25T06:12:53.618Z,10.95
2019-04-25T06:15:02.903Z,10.98
2019-04-25T06:17:15.622Z,10.72
2019-04-25T06:19:43.406Z,9.93
2019-04-25T06:21:51.479Z,10.00
2019-04-25T06:24:06.714Z,10.45
2019-04-25T06:26:24.806Z,10.08
2019-04-25T06:28:28.237Z,10.20
2019-04-25T06:30:36.635Z,10.58
2019-04-25T06:32:44.913Z,9.73
2019-04-25T06:34:54.272Z,10.80
2019-04-25T06:37:04.774Z,9.70
2019-04-25T06:39:14.183Z,9.60
2019-04-25T06:41:22.385Z,9.68
2019-04-25T06:43:30.598Z,9.50
2019-04-25T06:45:44.139Z,9.68
2019-04-25T06:48:01.302Z,9.58
2019-04-25T06:50:09.675Z,10.10
2019-04-25T06:52:17.512Z,9.65
2019-04-25T06:54:26.842Z,9.53
2019-04-25T06:56:35.418Z,9.73
2019-04-25T06:58:43.993Z,9.53
2019-04-25T07:00:58.835Z,10.13
2019-04-25T07:03:01.862Z,11.10
2019-04-25T07:05:25.628Z,9.73
2019-04-25T07:07:24.282Z,8.60
2019-04-25T07:09:34.299Z,10.25
2019-04-25T07:11:41.556Z,11.12
2019-04-25T07:13:49.920Z,9.63
2019-04-25T07:15:57.809Z,10.05
2019-04-25T07:18:05.997Z,9.55
2019-04-25T07:20:14.993Z,10.90
2019-04-25T07:22:23.897Z,8.53
2019-04-25T07:24:35.194Z,9.93
2019-04-25T07:26:44.245Z,8.80
2019-04-25T07:29:11.201Z,9.93
2019-04-25T07:31:33.547Z,9.98
2019-04-25T07:33:53.568Z,9.20
2019-04-25T07:36:04.141Z,8.20
2019-04-25T07:38:14.006Z,9.08
2019-04-25T07:40:23.677Z,9.25
2019-04-25T07:42:34.236Z,7.47
2019-04-25T07:44:50.583Z,8.18
2019-04-25T07:46:54.127Z,9.08
2019-04-25T07:49:03.465Z,8.88
2019-04-25T07:51:16.172Z,9.30
2019-04-25T07:53:24.031Z,9.10
2019-04-25T07:55:33.283Z,8.73
2019-04-25T07:57:44.109Z,8.65
2019-04-25T07:59:53.716Z,7.87
2019-04-25T08:02:03.293Z,8.65
2019-04-25T08:04:11.595Z,10.95
2019-04-25T08:06:22.188Z,9.48
2019-04-25T08:08:29.815Z,8.60
2019-04-25T08:11:00.992Z,10.63
2019-04-25T08:13:08.883Z,9.30
2019-04-25T08:15:28.369Z,10.65
2019-04-25T08:17:46.449Z,10.03
2019-04-25T08:19:54.700Z,9.78
2019-04-25T08:22:03.629Z,9.20
2019-04-25T08:24:13.578Z,9.10
2019-04-25T08:26:23.658Z,9.30
2019-04-25T08:28:33.690Z,8.85
2019-04-25T08:30:41.876Z,10.10
2019-04-25T08:32:51.586Z,9.98
2019-04-25T08:34:59.673Z,10.43
2019-04-25T08:37:17.573Z,8.90
2019-04-25T08:39:17.431Z,9.30
2019-04-25T08:41:25.482Z,17.12
2019-04-25T08:43:34.831Z,10.40
2019-04-25T08:45:44.290Z,9.88
2019-04-25T08:47:53.833Z,9.33
2019-04-25T08:50:06.336Z,10.23
2019-04-25T08:52:14.127Z,9.28
2019-04-25T08:54:35.395Z,9.70
2019-04-25T08:56:43.992Z,8.78
2019-04-25T08:59:03.897Z,8.60
2019-04-25T09:01:09.228Z,7.80
2019-04-25T09:03:18.841Z,7.80
2019-04-25T09:05:36.351Z,9.05
2019-04-25T09:07:45.392Z,8.25
2019-04-25T09:09:54.563Z,9.78
2019-04-25T09:12:04.112Z,9.13
2019-04-25T09:14:13.459Z,9.13
2019-04-25T09:16:21.352Z,8.60
2019-04-25T09:18:29.189Z,9.40
2019-04-25T09:20:39.594Z,10.18
2019-04-25T09:22:46.714Z,8.03
2019-04-25T09:24:54.900Z,7.60
2019-04-25T09:27:03.669Z,8.00
2019-04-25T09:29:18.966Z,8.98
2019-04-25T09:31:23.592Z,8.70
2019-04-25T09:33:31.730Z,7.72
2019-04-25T09:35:39.834Z,7.83
2019-04-25T09:37:48.099Z,8.68
2019-04-25T09:40:06.423Z,8.13
2019-04-25T09:42:14.380Z,7.85
2019-04-25T09:44:26.827Z,7.60
2019-04-25T09:46:37.312Z,8.45
2019-04-25T09:48:58.944Z,8.53
2019-04-25T09:51:13.549Z,7.55
2019-04-25T09:53:25.537Z,7.33
2019-04-25T09:55:44.087Z,7.12
2019-04-25T09:58:00.716Z,7.33
2019-04-25T10:00:26.206Z,7.58
2019-04-25T10:02:34.029Z,7.65
2019-04-25T10:04:41.918Z,7.92
2019-04-25T10:06:50.201Z,7.58
2019-04-25T10:08:59.084Z,7.42
2019-04-25T10:11:07.100Z,7.20
2019-04-25T10:13:14.956Z,7.67
2019-04-25T10:16:01.761Z,8.00
2019-04-25T10:18:09.955Z,7.05
2019-04-25T10:20:18.296Z,7.12
2019-04-25T10:22:26.124Z,7.30
2019-04-25T10:24:34.211Z,7.33
2019-04-25T10:26:41.994Z,7.05
2019-04-25T10:28:49.977Z,8.05
2019-04-25T10:30:57.983Z,8.13
2019-04-25T10:33:06.190Z,7.87
2019-04-25T10:35:15.444Z,7.87
2019-04-25T10:37:23.370Z,7.87
2019-04-25T10:39:31.603Z,7.65
2019-04-25T10:41:40.885Z,8.28
2019-04-25T10:43:50.402Z,7.55
2019-04-25T10:45:58.611Z,6.70
2019-04-25T10:48:06.802Z,6.90
2019-04-25T10:50:15.488Z,6.65
2019-04-25T10:52:23.428Z,6.85
2019-04-25T10:54:31.427Z,6.30
2019-04-25T10:56:40.110Z,6.80
2019-04-25T10:58:48.187Z,6.42
2019-04-25T11:00:56.273Z,6.10
2019-04-25T11:03:22.185Z,6.45
2019-04-25T11:05:30.652Z,6.70
2019-04-25T11:07:38.496Z,6.50
2019-04-25T11:09:48.009Z,7.03
2019-04-25T11:11:56.182Z,6.65
2019-04-25T11:14:07.315Z,6.30
2019-04-25T11:16:16.545Z,6.25
2019-04-25T11:18:24.684Z,7.05
2019-04-25T11:20:33.928Z,6.58
2019-04-25T11:22:42.377Z,6.55
2019-04-25T11:24:52.991Z,7.47
2019-04-25T11:27:01.031Z,7.25
2019-04-25T11:29:09.056Z,6.90
2019-04-25T11:31:18.932Z,7.45
2019-04-25T11:33:26.927Z,6.75
2019-04-25T11:35:35.237Z,7.20
2019-04-25T11:37:45.074Z,6.70
2019-04-25T11:39:56.020Z,6.78
2019-04-25T11:42:05.351Z,7.60
2019-04-25T11:44:13.890Z,7.15
2019-04-25T11:46:22.189Z,6.75
2019-04-25T11:48:30.223Z,6.72
2019-04-25T11:50:39.342Z,7.28
2019-04-25T11:52:47.348Z,6.80
2019-04-25T11:54:55.761Z,7.53
2019-04-25T11:57:03.646Z,6.47
2019-04-25T11:59:13.771Z,7.05
2019-04-25T12:01:24.325Z,6.55
2019-04-25T12:03:33.648Z,7.25
2019-04-25T12:05:42.963Z,6.90
2019-04-25T12:07:51.437Z,6.25
2019-04-25T12:09:59.475Z,6.15
2019-04-25T12:12:07.527Z,6.00
2019-04-25T12:14:16.560Z,7.12
2019-04-25T12:16:25.191Z,6.22
2019-04-25T12:18:33.900Z,6.55
2019-04-25T12:20:45.869Z,6.42
2019-04-25T12:23:04.164Z,7.00
2019-04-25T12:25:04.638Z,6.40
2019-04-25T12:27:12.799Z,5.83
2019-04-25T12:29:20.583Z,5.85
2019-04-25T12:31:28.538Z,5.50
2019-04-25T12:33:36.852Z,5.50
2019-04-25T12:35:44.802Z,6.47
2019-04-25T12:37:54.053Z,5.78
2019-04-25T12:40:04.390Z,6.30
2019-04-25T12:42:14.340Z,6.47
2019-04-25T12:44:29.736Z,5.78
2019-04-25T12:46:43.631Z,5.42
2019-04-25T12:48:51.726Z,6.03
2019-04-25T12:50:59.867Z,5.90
2019-04-25T12:53:07.953Z,5.97
2019-04-25T12:55:16.781Z,5.92
2019-04-25T12:57:25.021Z,6.53
2019-04-25T12:59:32.906Z,6.30
2019-04-25T13:01:40.687Z,5.85
2019-04-25T13:03:48.694Z,5.47
2019-04-25T13:05:58.415Z,6.25
2019-04-25T13:08:06.684Z,6.28
2019-04-25T13:10:15.379Z,6.47
2019-04-25T13:12:24.067Z,6.30
2019-04-25T13:14:31.922Z,5.50
2019-04-25T13:16:40.803Z,5.72
2019-04-25T13:18:51.168Z,5.25
2019-04-25T13:20:59.182Z,5.35
2019-04-25T13:23:08.862Z,4.58
2019-04-25T13:25:18.687Z,4.95
2019-04-25T13:27:34.518Z,4.97
2019-04-25T13:29:46.721Z,4.53
2019-04-25T13:32:07.542Z,4.50
2019-04-25T13:34:35.383Z,4.97
2019-04-25T13:36:32.933Z,4.97
2019-04-25T13:38:43.645Z,4.75
2019-04-25T13:40:52.662Z,4.95
2019-04-25T13:43:00.737Z,5.00
2019-04-25T13:45:09.031Z,4.70
2019-04-25T13:47:17.254Z,4.47
2019-04-25T13:49:25.135Z,5.22
2019-04-25T13:51:33.289Z,5.10
2019-04-25T13:53:41.354Z,5.20
2019-04-25T13:55:49.267Z,4.47
2019-04-25T13:57:58.357Z,4.40
2019-04-25T14:00:10.411Z,5.37
2019-04-25T14:02:20.293Z,4.87
2019-04-25T14:04:29.493Z,4.37
2019-04-25T14:06:37.381Z,4.62
2019-04-25T14:08:45.192Z,4.35
2019-04-25T14:10:54.291Z,4.40
2019-04-25T14:13:03.519Z,4.60
2019-04-25T14:15:13.947Z,4.65
2019-04-25T14:17:40.232Z,4.60
2019-04-25T14:19:54.115Z,4.30
2019-04-25T14:22:04.322Z,4.83
2019-04-25T14:24:20.195Z,4.15
2019-04-25T14:26:22.984Z,4.78
2019-04-25T14:28:31.801Z,4.67
2019-04-25T14:30:40.613Z,4.62
2019-04-25T14:32:48.399Z,4.58
2019-04-25T14:34:56.459Z,4.22
2019-04-25T14:37:05.461Z,4.30
2019-04-25T14:39:14.165Z,3.90
2019-04-25T14:41:22.880Z,4.55
2019-04-25T14:43:32.071Z,4.50
2019-04-25T14:45:44.338Z,4.53
2019-04-25T14:47:49.763Z,4.60
2019-04-25T14:49:57.648Z,4.42
2019-04-25T14:52:05.609Z,5.55
2019-04-25T14:54:19.286Z,5.03
2019-04-25T14:56:44.005Z,4.83
2019-04-25T14:58:52.133Z,5.28
2019-04-25T15:01:00.106Z,4.87
2019-04-25T15:03:08.461Z,4.95
2019-04-25T15:05:16.721Z,4.50
2019-04-25T15:07:24.530Z,5.08
2019-04-25T15:09:32.578Z,5.00
2019-04-25T15:11:41.659Z,4.90
2019-04-25T15:13:50.632Z,4.62
2019-04-25T15:15:58.429Z,5.20
2019-04-25T15:18:06.288Z,4.65
2019-04-25T15:20:14.248Z,4.45
2019-04-25T15:22:22.133Z,4.83
2019-04-25T15:24:30.302Z,5.00
2019-04-25T15:26:40.323Z,5.22
2019-04-25T15:28:48.046Z,4.60
2019-04-25T15:30:55.902Z,5.08
2019-04-25T15:33:07.365Z,5.47
2019-04-25T15:35:17.905Z,6.10
2019-04-25T15:37:33.406Z,5.87
2019-04-25T15:39:48.926Z,5.83
2019-04-25T15:42:08.735Z,6.78
2019-04-25T15:44:33.231Z,6.67
2019-04-25T15:46:43.157Z,6.40
2019-04-25T15:48:51.112Z,6.30
2019-04-25T15:50:59.094Z,6.12
2019-04-25T15:53:08.302Z,6.25
2019-04-25T15:55:16.653Z,6.70
2019-04-25T15:57:24.621Z,6.20
2019-04-25T15:59:33.599Z,6.42
2019-04-25T16:01:42.573Z,6.30
2019-04-25T16:03:52.532Z,6.35
2019-04-25T16:06:01.112Z,7.17
2019-04-25T16:08:09.257Z,6.87
2019-04-25T16:10:19.163Z,6.55
2019-04-25T16:12:31.615Z,6.45
2019-04-25T16:14:40.119Z,6.90
2019-04-25T16:16:49.129Z,6.50
2019-04-25T16:18:57.299Z,6.40
2019-04-25T16:21:05.433Z,6.42
2019-04-25T16:23:13.495Z,6.30
2019-04-25T16:25:21.713Z,7.45
2019-04-25T16:27:30.398Z,6.85
2019-04-25T16:29:38.725Z,6.92
2019-04-25T16:31:46.821Z,6.65
2019-04-25T16:33:54.701Z,5.80
2019-04-25T16:36:02.483Z,6.40
2019-04-25T16:38:12.351Z,6.10
2019-04-25T16:40:20.314Z,6.78
2019-04-25T16:42:28.253Z,7.83
2019-04-25T16:44:36.192Z,7.97
2019-04-25T16:46:44.977Z,7.45
2019-04-25T16:49:00.344Z,7.80
2019-04-25T16:51:08.156Z,13.40
2019-04-25T16:53:18.643Z,14.13
2019-04-25T16:55:26.625Z,19.48
2019-04-25T16:57:34.858Z,17.77
2019-04-25T16:59:44.018Z,15.85
2019-04-25T17:01:51.827Z,13.88
2019-04-25T17:04:03.524Z,9.15
2019-04-25T17:06:11.467Z,7.90
2019-04-25T17:08:19.831Z,7.37
2019-04-25T17:10:29.048Z,8.88
2019-04-25T17:12:37.067Z,11.65
2019-04-25T17:15:02.280Z,13.38
2019-04-25T17:17:23.861Z,9.20
2019-04-25T17:19:37.066Z,9.30
2019-04-25T17:21:45.645Z,8.78
2019-04-25T17:23:54.306Z,9.08
2019-04-25T17:26:02.735Z,10.82
2019-04-25T17:28:16.321Z,16.93
2019-04-25T17:30:24.365Z,16.97
2019-04-25T17:32:48.564Z,12.13
2019-04-25T17:35:02.089Z,12.93
2019-04-25T17:37:14.820Z,15.78
2019-04-25T17:39:29.461Z,19.87
2019-04-25T17:41:38.386Z,11.85
2019-04-25T17:43:46.645Z,14.13
2019-04-25T17:45:54.740Z,109.05
2019-04-25T17:48:02.610Z,92.47
2019-04-25T17:50:11.954Z,60.08
2019-04-25T17:52:20.818Z,41.95
2019-04-25T17:54:29.020Z,43.30
2019-04-25T17:56:37.108Z,47.60
2019-04-25T17:58:44.907Z,41.40
2019-04-25T18:00:54.366Z,22.65
2019-04-25T18:03:02.334Z,24.98
2019-04-25T18:05:12.183Z,43.70
2019-04-25T18:07:20.087Z,32.90
2019-04-25T18:09:28.383Z,34.25
2019-04-25T18:11:36.713Z,34.30
2019-04-25T18:13:47.341Z,21.23
2019-04-25T18:16:12.934Z,38.40
2019-04-25T18:18:22.437Z,32.00
2019-04-25T18:20:31.870Z,28.65
2019-04-25T18:22:47.894Z,23.80
2019-04-25T18:25:13.238Z,29.92
2019-04-25T18:27:22.856Z,29.60
2019-04-25T18:29:30.788Z,28.80
2019-04-25T18:31:39.592Z,22.55
2019-04-25T18:33:49.188Z,22.42
2019-04-25T18:36:03.855Z,21.80
2019-04-25T18:38:13.632Z,20.75
2019-04-25T18:40:27.244Z,22.75
2019-04-25T18:42:46.445Z,21.50
2019-04-25T18:44:55.403Z,20.77
2019-04-25T18:47:03.437Z,23.20
2019-04-25T18:49:12.746Z,23.42
2019-04-25T18:51:20.761Z,21.37
2019-04-25T18:53:31.248Z,22.60
2019-04-25T18:55:57.126Z,22.05
2019-04-25T18:58:10.599Z,30.02
2019-04-25T19:00:22.231Z,24.07
2019-04-25T19:02:46.014Z,27.70
2019-04-25T19:05:14.478Z,28.62
2019-04-25T19:07:23.045Z,26.90
2019-04-25T19:09:31.477Z,26.37
2019-04-25T19:11:40.862Z,25.23
2019-04-25T19:13:49.830Z,25.48
2019-04-25T19:15:57.854Z,25.10
2019-04-25T19:18:06.121Z,24.75
2019-04-25T19:20:14.257Z,25.40
2019-04-25T19:22:22.340Z,26.23
2019-04-25T19:24:30.321Z,24.90
2019-04-25T19:26:40.727Z,25.08
2019-04-25T19:28:47.845Z,25.62
2019-04-25T19:30:55.785Z,24.12
2019-04-25T19:33:07.447Z,23.62
2019-04-25T19:35:14.952Z,23.60
2019-04-25T19:37:22.738Z,24.23
2019-04-25T19:39:32.277Z,24.70
2019-04-25T19:41:42.942Z,23.92
2019-04-25T19:43:58.327Z,28.98
2019-04-25T19:46:06.290Z,29.30
2019-04-25T19:48:14.191Z,28.73
2019-04-25T19:50:22.085Z,28.98
2019-04-25T19:52:29.955Z,28.20
2019-04-25T19:54:38.079Z,29.52
2019-04-25T19:56:45.951Z,30.02
2019-04-25T19:58:53.751Z,25.52
2019-04-25T20:01:01.748Z,25.43
2019-04-25T20:03:17.126Z,25.90
2019-04-25T20:05:29.407Z,24.75
2019-04-25T20:07:43.800Z,24.35
2019-04-25T20:09:55.897Z,22.67
2019-04-25T20:12:03.899Z,21.55
2019-04-25T20:14:12.710Z,22.73
2019-04-25T20:16:20.516Z,23.98
2019-04-25T20:18:28.489Z,22.70
2019-04-25T20:20:36.408Z,22.90
2019-04-25T20:22:44.859Z,23.67
2019-04-25T20:24:53.272Z,24.25
2019-04-25T20:27:01.195Z,25.02
2019-04-25T20:29:10.258Z,21.95
2019-04-25T20:31:18.061Z,27.20
2019-04-25T20:33:26.086Z,23.18
2019-04-25T20:35:34.256Z,23.85
2019-04-25T20:37:42.351Z,22.48
2019-04-25T20:39:51.518Z,22.77
2019-04-25T20:41:59.438Z,22.90
2019-04-25T20:44:07.234Z,23.12
2019-04-25T20:46:15.348Z,23.98
2019-04-25T20:48:23.546Z,22.35
2019-04-25T20:50:31.546Z,23.50
2019-04-25T20:52:39.909Z,21.33
2019-04-25T20:54:48.844Z,22.50
2019-04-25T20:56:57.257Z,21.30
2019-04-25T20:59:05.351Z,23.15
2019-04-25T21:01:13.150Z,21.70
2019-04-25T21:03:21.012Z,24.05
2019-04-25T21:05:28.977Z,22.50
2019-04-25T21:07:36.871Z,23.20
2019-04-25T21:09:44.765Z,24.27
2019-04-25T21:11:53.360Z,21.35
2019-04-25T21:14:01.377Z,23.02
2019-04-25T21:16:28.626Z,23.92
2019-04-25T21:18:38.236Z,27.10
2019-04-25T21:20:46.017Z,23.65
2019-04-25T21:22:55.834Z,23.70
2019-04-25T21:25:05.644Z,23.47
2019-04-25T21:27:14.048Z,22.13
2019-04-25T21:29:21.916Z,20.85
2019-04-25T21:31:29.944Z,23.45
2019-04-25T21:33:37.732Z,22.13
2019-04-25T21:35:46.278Z,23.65
2019-04-25T21:37:55.414Z,23.40
2019-04-25T21:40:15.003Z,21.50
2019-04-25T21:42:40.167Z,23.05
2019-04-25T21:44:48.268Z,23.10
2019-04-25T21:46:56.335Z,24.12
2019-04-25T21:49:05.208Z,25.00
2019-04-25T21:51:31.892Z,22.40
2019-04-25T21:53:40.366Z,22.48
2019-04-25T21:55:48.801Z,22.48
2019-04-25T21:57:58.055Z,21.80
2019-04-25T22:00:15.671Z,24.30
2019-04-25T22:02:26.170Z,24.98
2019-04-25T22:04:38.964Z,21.73
2019-04-25T22:06:44.468Z,21.40
2019-04-25T22:08:52.420Z,23.00
2019-04-25T22:11:01.680Z,25.02
2019-04-25T22:13:16.191Z,24.43
2019-04-25T22:15:20.063Z,22.62
2019-04-25T22:17:29.949Z,20.37
2019-04-25T22:19:38.176Z,21.50
2019-04-25T22:21:46.754Z,21.27
2019-04-25T22:24:06.219Z,20.90
2019-04-25T22:26:06.182Z,20.60
2019-04-25T22:28:17.938Z,20.45
2019-04-25T22:30:26.408Z,20.80
2019-04-25T22:32:36.523Z,21.05
2019-04-25T22:34:52.374Z,19.80
2019-04-25T22:37:00.038Z,21.27
2019-04-25T22:39:13.837Z,20.45
2019-04-25T22:41:22.113Z,20.25
2019-04-25T22:43:32.245Z,19.70
2019-04-25T22:45:40.815Z,21.02
2019-04-25T22:47:49.012Z,22.13
2019-04-25T22:49:56.829Z,21.90
2019-04-25T22:52:05.334Z,22.87
2019-04-25T22:54:13.133Z,25.55
2019-04-25T22:56:21.153Z,24.57
2019-04-25T22:58:28.972Z,22.32
2019-04-25T23:00:38.136Z,21.62
2019-04-25T23:02:48.389Z,23.83
2019-04-25T23:05:12.926Z,24.10
2019-04-25T23:07:17.367Z,23.77
2019-04-25T23:09:25.774Z,28.02
2019-04-25T23:11:34.118Z,31.20
2019-04-25T23:13:42.584Z,29.35
2019-04-25T23:15:50.976Z,28.65
2019-04-25T23:17:59.746Z,24.55
2019-04-25T23:20:07.785Z,27.13
2019-04-25T23:22:15.875Z,28.35
2019-04-25T23:24:26.544Z,29.82
2019-04-25T23:26:37.422Z,26.97
2019-04-25T23:28:47.027Z,25.00
2019-04-25T23:30:59.684Z,26.55
2019-04-25T23:33:08.484Z,28.38
2019-04-25T23:35:27.534Z,32.53
2019-04-25T23:37:26.560Z,35.28
2019-04-25T23:39:34.358Z,32.33
2019-04-25T23:41:42.645Z,31.62
2019-04-25T23:43:51.868Z,34.25
2019-04-25T23:46:00.339Z,30.72
2019-04-25T23:48:08.836Z,27.37
2019-04-25T23:50:17.793Z,30.37
2019-04-25T23:52:25.796Z,30.08
2019-04-25T23:54:33.787Z,27.50
2019-04-25T23:56:42.231Z,24.40
2019-04-25T23:58:50.436Z,30.55
