createdAt,value
2022-08-19T00:00:45.424Z,22.6
2022-08-19T00:03:13.665Z,22.6
2022-08-19T00:05:41.929Z,22.6
2022-08-19T00:08:10.236Z,22.6
2022-08-19T00:10:38.493Z,22.6
2022-08-19T00:13:06.704Z,22.6
2022-08-19T00:15:34.976Z,22.6
2022-08-19T00:18:03.208Z,22.5
2022-08-19T00:20:31.519Z,22.5
2022-08-19T00:22:59.779Z,22.5
2022-08-19T00:27:56.256Z,22.4
2022-08-19T00:32:52.806Z,22.4
2022-08-19T00:35:21.075Z,22.4
2022-08-19T00:37:49.316Z,22.4
2022-08-19T00:42:45.800Z,22.3
2022-08-19T00:47:42.338Z,22.3
2022-08-19T00:50:10.584Z,22.3
2022-08-19T00:53:55.478Z,22.3
2022-08-19T00:55:07.083Z,22.3
2022-08-19T00:57:35.357Z,22.3
2022-08-19T01:02:31.900Z,22.3
2022-08-19T01:05:00.108Z,22.3
2022-08-19T01:09:56.635Z,22.2
2022-08-19T01:12:24.952Z,22.2
2022-08-19T01:14:53.154Z,22.2
2022-08-19T01:17:21.457Z,22.1
2022-08-19T01:22:17.967Z,22.1
2022-08-19T01:24:46.169Z,22.1
2022-08-19T01:27:14.453Z,22.1
2022-08-19T01:29:42.713Z,22.1
2022-08-19T01:32:10.942Z,22
2022-08-19T01:34:39.199Z,22
2022-08-19T01:37:07.520Z,22
2022-08-19T01:39:35.772Z,22
2022-08-19T01:42:04.005Z,21.9
2022-08-19T01:43:20.641Z,21.9
2022-08-19T01:44:32.281Z,21.9
2022-08-19T01:47:00.539Z,21.9
2022-08-19T01:49:28.772Z,21.9
2022-08-19T01:54:25.333Z,21.9
2022-08-19T01:56:53.572Z,21.9
2022-08-19T01:59:21.860Z,21.9
2022-08-19T02:01:50.099Z,21.9
2022-08-19T02:04:18.331Z,21.9
2022-08-19T02:08:03.245Z,21.8
2022-08-19T02:09:14.855Z,21.8
2022-08-19T02:11:43.121Z,21.8
2022-08-19T02:14:11.368Z,21.7
2022-08-19T02:19:07.887Z,21.6
2022-08-19T02:21:36.122Z,21.5
2022-08-19T02:24:04.405Z,21.5
2022-08-19T02:26:32.688Z,21.5
2022-08-19T02:29:00.920Z,21.5
2022-08-19T02:31:29.156Z,21.5
2022-08-19T02:32:45.840Z,21.5
2022-08-19T02:33:57.413Z,21.5
2022-08-19T02:36:25.723Z,21.5
2022-08-19T02:38:53.954Z,21.5
2022-08-19T02:41:22.193Z,21.5
2022-08-19T02:43:50.457Z,21.4
2022-08-19T02:48:46.973Z,21.4
2022-08-19T02:51:15.246Z,21.3
2022-08-19T02:53:43.516Z,21.3
2022-08-19T02:56:11.780Z,21.3
2022-08-19T02:57:28.408Z,21.2
2022-08-19T03:01:08.258Z,21.2
2022-08-19T03:03:36.554Z,21.3
2022-08-19T03:11:01.299Z,21.2
2022-08-19T03:13:29.590Z,21.2
2022-08-19T03:15:57.838Z,21.2
2022-08-19T03:18:26.058Z,21.2
2022-08-19T03:20:54.356Z,21.2
2022-08-19T03:22:11.012Z,21.2
2022-08-19T03:23:22.622Z,21.2
2022-08-19T03:25:50.886Z,21.2
2022-08-19T03:28:19.112Z,21.1
2022-08-19T03:30:47.423Z,21.1
2022-08-19T03:33:15.653Z,21.1
2022-08-19T03:35:43.887Z,21.1
2022-08-19T03:38:12.169Z,21.1
2022-08-19T03:40:40.456Z,21.1
2022-08-19T03:43:08.648Z,21.1
2022-08-19T03:45:36.915Z,21.1
2022-08-19T03:46:53.612Z,21.1
2022-08-19T03:48:05.179Z,21.1
2022-08-19T03:50:33.452Z,21.1
2022-08-19T03:53:01.727Z,21.2
2022-08-19T03:55:29.983Z,21.2
2022-08-19T04:00:26.492Z,21.2
2022-08-19T04:02:54.769Z,21.2
2022-08-19T04:05:22.992Z,21.2
2022-08-19T04:07:51.266Z,21.2
2022-08-19T04:10:19.545Z,21.1
2022-08-19T04:11:36.165Z,21.1
2022-08-19T04:15:16.063Z,21.1
2022-08-19T04:17:44.337Z,21.1
2022-08-19T04:22:40.865Z,21.1
2022-08-19T04:25:09.071Z,21.1
2022-08-19T04:27:37.344Z,21.1
2022-08-19T04:30:05.635Z,21.1
2022-08-19T04:32:33.891Z,21
2022-08-19T04:35:02.088Z,21
2022-08-19T04:36:18.825Z,21
2022-08-19T04:37:30.421Z,21
2022-08-19T04:39:58.676Z,21
2022-08-19T04:44:55.143Z,21.1
2022-08-19T04:47:23.428Z,21.1
2022-08-19T04:49:51.707Z,21.1
2022-08-19T04:52:19.961Z,21.1
2022-08-19T04:54:48.167Z,21.1
2022-08-19T04:59:44.731Z,21.1
2022-08-19T05:09:37.748Z,21
2022-08-19T05:12:06.005Z,21
2022-08-19T05:14:34.252Z,21
2022-08-19T05:17:02.542Z,21
2022-08-19T05:19:30.790Z,20.9
2022-08-19T05:21:59.036Z,21
2022-08-19T05:24:27.337Z,21
2022-08-19T05:26:55.609Z,21
2022-08-19T05:29:23.839Z,21
2022-08-19T05:31:52.089Z,20.9
2022-08-19T05:34:20.385Z,21
2022-08-19T05:36:48.620Z,21
2022-08-19T05:39:16.840Z,20.9
2022-08-19T05:41:45.177Z,20.9
2022-08-19T05:46:41.664Z,20.8
2022-08-19T05:49:09.901Z,20.7
2022-08-19T05:51:38.165Z,20.8
2022-08-19T05:54:06.453Z,20.8
2022-08-19T05:56:34.693Z,20.8
2022-08-19T05:59:02.956Z,20.8
2022-08-19T06:03:59.485Z,20.7
2022-08-19T06:08:56.008Z,20.8
2022-08-19T06:13:52.472Z,20.8
2022-08-19T06:15:09.159Z,20.9
2022-08-19T06:16:20.742Z,20.8
2022-08-19T06:21:17.304Z,20.8
2022-08-19T06:23:45.561Z,20.7
2022-08-19T06:26:13.765Z,20.8
2022-08-19T06:28:42.025Z,20.8
2022-08-19T06:31:10.309Z,20.8
2022-08-19T06:36:06.800Z,21
2022-08-19T06:39:51.792Z,21
2022-08-19T06:43:31.597Z,21
2022-08-19T06:45:59.883Z,21
2022-08-19T06:48:28.163Z,21.1
2022-08-19T06:53:24.686Z,21.2
2022-08-19T06:55:52.926Z,21.3
2022-08-19T06:58:21.171Z,21.4
2022-08-19T07:03:17.679Z,21.5
2022-08-19T07:04:34.377Z,21.5
2022-08-19T07:05:46.126Z,21.6
2022-08-19T07:08:14.382Z,21.6
2022-08-19T07:10:42.621Z,21.6
2022-08-19T07:13:10.921Z,21.6
2022-08-19T07:18:07.430Z,21.6
2022-08-19T07:20:35.638Z,21.6
2022-08-19T07:23:03.907Z,21.7
2022-08-19T07:28:00.413Z,21.8
2022-08-19T07:32:56.993Z,22
2022-08-19T07:37:53.480Z,22
2022-08-19T07:40:21.696Z,22.1
2022-08-19T07:50:14.752Z,21.9
2022-08-19T07:52:43.045Z,22
2022-08-19T07:53:59.509Z,21.9
2022-08-19T07:55:11.300Z,21.8
2022-08-19T08:00:07.768Z,21.8
2022-08-19T08:02:36.082Z,21.8
2022-08-19T08:07:32.592Z,21.8
2022-08-19T08:10:00.825Z,21.8
2022-08-19T08:14:57.346Z,21.8
2022-08-19T08:17:25.569Z,21.9
2022-08-19T08:18:42.115Z,22.1
2022-08-19T08:19:53.884Z,22.1
2022-08-19T08:22:22.144Z,22.2
2022-08-19T08:24:50.384Z,22.2
2022-08-19T08:32:15.181Z,22.1
2022-08-19T08:37:11.665Z,22.3
2022-08-19T08:39:39.929Z,22.4
2022-08-19T08:42:08.154Z,22.6
2022-08-19T08:43:24.729Z,22.7
2022-08-19T08:44:36.450Z,22.7
2022-08-19T08:47:04.708Z,22.7
2022-08-19T08:49:32.967Z,22.6
2022-08-19T08:52:01.199Z,22.7
2022-08-19T08:54:29.472Z,22.8
2022-08-19T09:01:54.252Z,23.1
2022-08-19T09:04:22.494Z,23.1
2022-08-19T09:06:50.775Z,23.2
2022-08-19T09:08:07.304Z,23.3
2022-08-19T09:11:47.290Z,23.4
2022-08-19T09:14:15.548Z,23.6
2022-08-19T09:16:43.822Z,23.7
2022-08-19T09:19:12.049Z,23.7
2022-08-19T09:21:40.290Z,23.8
2022-08-19T09:26:36.816Z,23.8
2022-08-19T09:29:05.132Z,23.8
2022-08-19T09:31:33.362Z,23.9
2022-08-19T09:34:01.589Z,23.9
2022-08-19T09:36:29.873Z,23.8
2022-08-19T09:41:26.370Z,24
2022-08-19T09:43:54.644Z,24.1
2022-08-19T09:46:22.889Z,24.2
2022-08-19T09:53:47.676Z,24.5
2022-08-19T09:56:15.923Z,24.5
2022-08-19T09:57:32.495Z,24.5
2022-08-19T09:58:44.181Z,24.5
2022-08-19T10:01:12.477Z,24.5
2022-08-19T10:03:40.741Z,24.6
2022-08-19T10:06:09.013Z,24.7
2022-08-19T10:08:37.200Z,24.7
2022-08-19T10:11:05.486Z,24.9
2022-08-19T10:13:33.732Z,25.1
2022-08-19T10:16:01.999Z,25.3
2022-08-19T10:18:30.281Z,25.5
2022-08-19T10:22:15.145Z,25.8
2022-08-19T10:25:55.046Z,26.3
2022-08-19T10:28:23.289Z,28.2
2022-08-19T10:30:51.594Z,29.5
2022-08-19T10:33:19.788Z,29.9
2022-08-19T10:35:48.054Z,28.9
2022-08-19T10:38:16.370Z,28.9
2022-08-19T10:40:44.628Z,30.2
2022-08-19T10:43:12.843Z,29.7
2022-08-19T10:45:41.125Z,30.5
2022-08-19T10:50:37.624Z,31
2022-08-19T10:53:05.901Z,30.3
2022-08-19T10:55:34.166Z,30.6
2022-08-19T10:58:02.390Z,29.3
2022-08-19T11:02:58.906Z,30.4
2022-08-19T11:05:27.210Z,30.2
2022-08-19T11:10:23.678Z,28.5
2022-08-19T11:11:40.296Z,27.6
2022-08-19T11:12:51.918Z,27.5
2022-08-19T11:15:20.198Z,28.1
2022-08-19T11:17:48.496Z,29.8
2022-08-19T11:20:16.731Z,30.6
2022-08-19T11:22:44.958Z,31.2
2022-08-19T11:25:13.249Z,31
2022-08-19T11:27:41.476Z,31
2022-08-19T11:30:09.732Z,31.5
2022-08-19T11:32:38.036Z,30.6
2022-08-19T11:37:34.555Z,31
2022-08-19T11:40:02.816Z,30.6
2022-08-19T11:49:55.791Z,30.5
2022-08-19T11:52:24.068Z,30.1
2022-08-19T11:54:52.327Z,31.3
2022-08-19T11:57:20.596Z,32.2
2022-08-19T11:59:48.849Z,32.9
2022-08-19T12:01:05.483Z,33.3
2022-08-19T12:04:45.376Z,33.7
2022-08-19T12:07:13.612Z,34
2022-08-19T12:09:41.872Z,34.4
2022-08-19T12:12:10.127Z,33.6
2022-08-19T12:19:34.949Z,33.3
2022-08-19T12:22:03.160Z,33.4
2022-08-19T12:25:48.101Z,33
2022-08-19T12:26:59.681Z,33.5
2022-08-19T12:29:27.932Z,33.7
2022-08-19T12:31:56.230Z,33.9
2022-08-19T12:36:52.744Z,34.8
2022-08-19T12:44:17.475Z,35.8
2022-08-19T12:49:14.039Z,36.3
2022-08-19T12:50:30.696Z,36.8
2022-08-19T12:51:42.338Z,37
2022-08-19T12:54:10.579Z,36.1
2022-08-19T12:56:38.845Z,36.5
2022-08-19T13:04:03.584Z,35
2022-08-19T13:06:31.872Z,33.3
2022-08-19T13:11:28.344Z,31.2
2022-08-19T13:15:13.305Z,31
2022-08-19T13:16:24.911Z,31
2022-08-19T13:18:53.158Z,31.1
2022-08-19T13:21:21.384Z,31
2022-08-19T13:23:49.669Z,30.8
2022-08-19T13:26:17.909Z,30.5
2022-08-19T13:28:46.229Z,30.6
2022-08-19T13:31:14.449Z,30.6
2022-08-19T13:33:42.688Z,30.5
2022-08-19T13:36:10.985Z,30.5
2022-08-19T13:38:39.255Z,30.3
2022-08-19T13:46:03.988Z,30.3
2022-08-19T13:48:32.262Z,30.2
2022-08-19T13:53:28.799Z,29.9
2022-08-19T14:00:53.547Z,29.9
2022-08-19T14:03:21.818Z,29.9
2022-08-19T14:04:38.488Z,29.9
2022-08-19T14:05:50.106Z,29.9
2022-08-19T14:08:18.341Z,29.9
2022-08-19T14:10:46.588Z,29.9
2022-08-19T14:13:14.868Z,30
2022-08-19T14:18:11.325Z,30.1
2022-08-19T14:20:39.602Z,30
2022-08-19T14:23:07.844Z,29.9
2022-08-19T14:25:36.099Z,29.9
2022-08-19T14:28:04.360Z,29.9
2022-08-19T14:29:21.087Z,29.8
2022-08-19T14:30:32.636Z,29.9
2022-08-19T14:33:00.934Z,29.9
2022-08-19T14:37:57.421Z,29.8
2022-08-19T14:40:25.654Z,29.7
2022-08-19T14:42:53.950Z,29.7
2022-08-19T14:45:22.190Z,29.5
2022-08-19T14:47:50.425Z,29.3
2022-08-19T14:50:18.751Z,29.2
2022-08-19T14:54:03.605Z,29
2022-08-19T14:55:15.217Z,28.9
2022-08-19T14:57:43.484Z,28.9
2022-08-19T15:02:40.029Z,28.9
2022-08-19T15:05:08.285Z,28.9
2022-08-19T15:07:36.543Z,28.9
2022-08-19T15:10:04.823Z,28.8
2022-08-19T15:15:01.282Z,28.7
2022-08-19T15:17:29.550Z,28.7
2022-08-19T15:18:46.254Z,28.7
2022-08-19T15:19:57.804Z,28.8
2022-08-19T15:22:26.121Z,28.8
2022-08-19T15:27:22.640Z,28.7
2022-08-19T15:32:19.115Z,28.5
2022-08-19T15:39:43.876Z,28.7
2022-08-19T15:42:12.140Z,28.7
2022-08-19T15:44:40.401Z,28.7
2022-08-19T15:47:08.640Z,28.7
2022-08-19T15:49:36.968Z,28.6
2022-08-19T15:57:01.736Z,28.5
2022-08-19T16:04:26.489Z,28.4
2022-08-19T16:06:54.735Z,28.2
2022-08-19T16:08:11.418Z,28.1
2022-08-19T16:11:51.272Z,28
2022-08-19T16:16:47.805Z,27.9
2022-08-19T16:21:44.309Z,27.7
2022-08-19T16:24:12.522Z,27.6
2022-08-19T16:26:40.773Z,27.5
2022-08-19T16:29:09.076Z,27.5
2022-08-19T16:32:53.962Z,27.3
2022-08-19T16:36:33.885Z,27.3
2022-08-19T16:39:02.128Z,27.3
2022-08-19T16:43:58.595Z,27.2
2022-08-19T16:46:26.868Z,27.1
2022-08-19T16:48:55.159Z,27.1
2022-08-19T16:53:51.650Z,27.1
2022-08-19T16:56:19.933Z,27
2022-08-19T16:57:36.561Z,27.1
2022-08-19T16:58:48.167Z,27.1
2022-08-19T17:03:44.659Z,27
2022-08-19T17:08:41.174Z,26.9
2022-08-19T17:13:37.718Z,26.8
2022-08-19T17:18:34.224Z,26.7
2022-08-19T17:21:02.518Z,26.7
2022-08-19T17:22:19.128Z,26.7
2022-08-19T17:23:30.776Z,26.6
2022-08-19T17:28:27.281Z,26.6
2022-08-19T17:33:23.794Z,26.6
2022-08-19T17:35:52.057Z,26.5
2022-08-19T17:45:45.089Z,26.2
2022-08-19T17:48:13.340Z,26.2
2022-08-19T17:50:41.608Z,26.1
2022-08-19T17:53:09.886Z,26.2
2022-08-19T18:00:34.684Z,26.1
2022-08-19T18:07:59.439Z,26
2022-08-19T18:10:27.717Z,26
2022-08-19T18:11:44.380Z,26
2022-08-19T18:12:55.962Z,26
2022-08-19T18:17:52.494Z,26
2022-08-19T18:22:48.969Z,25.9
2022-08-19T18:25:17.211Z,25.9
2022-08-19T18:27:45.487Z,25.9
2022-08-19T18:30:13.750Z,25.8
2022-08-19T18:32:42.027Z,25.8
2022-08-19T18:35:10.279Z,25.8
2022-08-19T18:37:38.547Z,25.7
2022-08-19T18:40:06.798Z,25.7
2022-08-19T18:42:35.086Z,25.6
2022-08-19T18:45:03.294Z,25.6
2022-08-19T18:47:31.615Z,25.5
2022-08-19T18:49:59.870Z,25.5
2022-08-19T18:52:28.112Z,25.5
2022-08-19T18:54:56.365Z,25.5
2022-08-19T18:57:24.601Z,25.5
2022-08-19T18:59:52.903Z,25.4
2022-08-19T19:04:49.392Z,25.4
2022-08-19T19:07:17.701Z,25.5
2022-08-19T19:09:45.952Z,25.4
2022-08-19T19:12:14.181Z,25.4
2022-08-19T19:14:42.415Z,25.4
2022-08-19T19:17:10.712Z,25.3
2022-08-19T19:19:38.935Z,25.2
2022-08-19T19:22:07.201Z,25.2
2022-08-19T19:24:35.461Z,25.2
2022-08-19T19:25:52.170Z,25.2
2022-08-19T19:27:03.754Z,25.2
2022-08-19T19:29:32.005Z,25.2
2022-08-19T19:36:56.795Z,24.9
2022-08-19T19:39:25.045Z,24.7
2022-08-19T19:44:21.523Z,24.6
2022-08-19T19:49:18.111Z,24.6
2022-08-19T19:51:46.319Z,24.6
2022-08-19T19:54:14.637Z,24.5
2022-08-19T19:59:11.129Z,24.6
2022-08-19T20:01:39.354Z,24.7
2022-08-19T20:04:07.602Z,24.7
2022-08-19T20:09:04.194Z,24.8
2022-08-19T20:11:32.436Z,24.8
2022-08-19T20:14:00.671Z,24.7
2022-08-19T20:15:17.365Z,24.5
2022-08-19T20:16:28.972Z,24.5
2022-08-19T20:21:25.437Z,24.3
2022-08-19T20:23:53.742Z,24.1
2022-08-19T20:26:21.972Z,23.9
2022-08-19T20:31:18.504Z,23.9
2022-08-19T20:36:15.047Z,23.8
2022-08-19T20:38:43.234Z,23.8
2022-08-19T20:39:59.973Z,23.7
2022-08-19T20:43:39.781Z,23.7
2022-08-19T20:51:04.597Z,23.6
2022-08-19T20:53:32.834Z,23.6
2022-08-19T20:58:29.366Z,23.5
2022-08-19T21:03:25.880Z,23.5
2022-08-19T21:04:42.563Z,23.6
2022-08-19T21:10:50.622Z,23.6
2022-08-19T21:13:18.919Z,23.5
2022-08-19T21:15:47.148Z,23.5
2022-08-19T21:18:15.433Z,23.4
2022-08-19T21:20:43.660Z,23.5
2022-08-19T21:23:11.923Z,23.4
2022-08-19T21:28:08.441Z,23.4
2022-08-19T21:29:25.163Z,23.4
2022-08-19T21:30:36.726Z,23.3
2022-08-19T21:35:33.248Z,23.3
2022-08-19T21:38:01.517Z,23.3
2022-08-19T21:40:29.751Z,23.3
2022-08-19T21:42:58.014Z,23.4
2022-08-19T21:45:26.315Z,23.4
2022-08-19T21:47:54.578Z,23.4
2022-08-19T21:50:22.831Z,23.5
2022-08-19T21:52:51.040Z,23.5
2022-08-19T21:57:47.572Z,23.5
2022-08-19T22:02:44.097Z,23.4
2022-08-19T22:07:40.640Z,23.4
2022-08-19T22:10:08.862Z,23.4
2022-08-19T22:12:37.107Z,23.4
2022-08-19T22:15:05.436Z,23.3
2022-08-19T22:18:50.329Z,23.3
2022-08-19T22:20:01.963Z,23.3
2022-08-19T22:24:58.465Z,23.4
2022-08-19T22:27:26.726Z,23.4
2022-08-19T22:29:54.976Z,23.3
2022-08-19T22:34:51.457Z,23.2
2022-08-19T22:39:48.025Z,23.2
2022-08-19T22:42:16.220Z,23.2
2022-08-19T22:43:32.929Z,23.2
2022-08-19T22:44:44.549Z,23.2
2022-08-19T22:47:12.795Z,23.2
2022-08-19T22:49:41.011Z,23.3
2022-08-19T22:52:09.299Z,23.3
2022-08-19T22:57:05.852Z,23.2
2022-08-19T22:59:34.059Z,23.2
2022-08-19T23:02:02.332Z,23.1
2022-08-19T23:04:30.597Z,23.1
2022-08-19T23:06:58.832Z,23.1
2022-08-19T23:08:15.518Z,23
2022-08-19T23:09:27.142Z,23
2022-08-19T23:11:55.377Z,23
2022-08-19T23:14:23.642Z,23
2022-08-19T23:19:20.179Z,23
2022-08-19T23:21:48.442Z,23
2022-08-19T23:24:16.711Z,23
2022-08-19T23:26:44.955Z,23
2022-08-19T23:29:13.215Z,22.9
2022-08-19T23:31:41.424Z,23
2022-08-19T23:32:58.085Z,22.9
2022-08-19T23:34:09.711Z,22.8
2022-08-19T23:36:37.994Z,22.9
2022-08-19T23:39:06.271Z,22.8
2022-08-19T23:41:34.534Z,22.9
2022-08-19T23:44:02.779Z,22.9
2022-08-19T23:46:30.994Z,22.9
2022-08-19T23:48:59.273Z,22.9
2022-08-19T23:53:55.797Z,22.8
2022-08-19T23:56:24.032Z,22.9
2022-08-19T23:58:52.319Z,22.9
