createdAt,value
2018-10-09T00:02:28.469Z,27.90
2018-10-09T00:04:58.058Z,29.63
2018-10-09T00:07:27.459Z,24.73
2018-10-09T00:09:56.932Z,24.70
2018-10-09T00:12:26.271Z,30.40
2018-10-09T00:14:56.084Z,21.47
2018-10-09T00:17:25.484Z,20.40
2018-10-09T00:19:55.149Z,21.53
2018-10-09T00:22:25.046Z,18.87
2018-10-09T00:24:54.372Z,21.67
2018-10-09T00:27:24.142Z,24.40
2018-10-09T00:29:53.811Z,18.00
2018-10-09T00:32:23.222Z,23.07
2018-10-09T00:34:52.573Z,21.23
2018-10-09T00:37:22.327Z,26.43
2018-10-09T00:39:51.690Z,23.90
2018-10-09T00:42:21.160Z,18.43
2018-10-09T00:44:50.798Z,21.47
2018-10-09T00:47:20.203Z,23.43
2018-10-09T00:49:49.720Z,18.90
2018-10-09T00:52:19.335Z,25.00
2018-10-09T00:54:48.642Z,22.47
2018-10-09T00:57:18.030Z,23.87
2018-10-09T00:59:47.261Z,22.27
2018-10-09T01:02:16.854Z,29.37
2018-10-09T01:04:46.372Z,23.67
2018-10-09T01:07:15.905Z,25.43
2018-10-09T01:09:45.563Z,19.80
2018-10-09T01:12:15.080Z,23.53
2018-10-09T01:14:44.651Z,17.97
2018-10-09T01:17:14.057Z,15.57
2018-10-09T01:19:43.738Z,24.10
2018-10-09T01:22:13.730Z,21.17
2018-10-09T01:24:44.361Z,17.33
2018-10-09T01:27:13.977Z,27.30
2018-10-09T01:29:43.864Z,20.00
2018-10-09T01:32:13.498Z,15.23
2018-10-09T01:34:43.311Z,22.93
2018-10-09T01:37:13.067Z,24.70
2018-10-09T01:39:42.551Z,22.33
2018-10-09T01:42:11.919Z,19.80
2018-10-09T01:44:41.932Z,16.53
2018-10-09T01:47:11.456Z,19.73
2018-10-09T01:49:41.015Z,22.93
2018-10-09T01:52:11.280Z,24.73
2018-10-09T01:54:40.586Z,24.83
2018-10-09T01:57:09.875Z,24.57
2018-10-09T01:59:39.514Z,23.37
2018-10-09T02:02:08.946Z,19.87
2018-10-09T02:04:38.454Z,22.00
2018-10-09T02:07:08.015Z,21.87
2018-10-09T02:09:37.389Z,22.23
2018-10-09T02:12:06.778Z,25.20
2018-10-09T02:14:36.431Z,23.17
2018-10-09T02:17:05.730Z,20.90
2018-10-09T02:19:35.336Z,27.93
2018-10-09T02:22:05.041Z,23.50
2018-10-09T02:24:34.664Z,25.37
2018-10-09T02:27:04.187Z,28.23
2018-10-09T02:29:33.600Z,22.23
2018-10-09T02:32:03.135Z,26.73
2018-10-09T02:34:32.534Z,24.03
2018-10-09T02:37:02.078Z,31.37
2018-10-09T02:39:31.386Z,20.23
2018-10-09T02:42:00.793Z,23.60
2018-10-09T02:44:30.300Z,25.43
2018-10-09T02:46:59.694Z,21.10
2018-10-09T02:49:28.906Z,23.87
2018-10-09T02:51:58.560Z,25.93
2018-10-09T02:54:27.938Z,23.57
2018-10-09T02:56:57.260Z,26.60
2018-10-09T02:59:26.859Z,30.17
2018-10-09T03:01:56.150Z,25.83
2018-10-09T03:04:25.512Z,29.67
2018-10-09T03:06:54.876Z,27.03
2018-10-09T03:09:24.391Z,26.87
2018-10-09T03:11:53.784Z,25.83
2018-10-09T03:14:23.224Z,33.17
2018-10-09T03:16:52.698Z,31.83
2018-10-09T03:19:21.949Z,34.77
2018-10-09T03:21:51.562Z,26.37
2018-10-09T03:24:20.953Z,29.23
2018-10-09T03:26:50.246Z,27.60
2018-10-09T03:29:19.968Z,27.93
2018-10-09T03:31:49.259Z,27.67
2018-10-09T03:34:18.651Z,27.37
2018-10-09T03:36:48.179Z,29.43
2018-10-09T03:39:17.445Z,26.60
2018-10-09T03:41:46.598Z,28.60
2018-10-09T03:44:16.501Z,29.63
2018-10-09T03:46:46.145Z,28.57
2018-10-09T03:49:15.519Z,29.10
2018-10-09T03:51:45.073Z,23.13
2018-10-09T03:54:14.440Z,23.83
2018-10-09T03:56:43.926Z,26.67
2018-10-09T03:59:13.629Z,30.37
2018-10-09T04:01:43.219Z,23.77
2018-10-09T04:04:12.599Z,24.43
2018-10-09T04:06:42.224Z,22.63
2018-10-09T04:09:13.666Z,28.80
2018-10-09T04:11:43.590Z,28.57
2018-10-09T04:14:13.118Z,35.07
2018-10-09T04:16:42.569Z,29.00
2018-10-09T04:19:12.136Z,29.70
2018-10-09T04:21:41.590Z,31.33
2018-10-09T04:24:10.951Z,30.70
2018-10-09T04:26:40.426Z,29.33
2018-10-09T04:29:09.982Z,35.53
2018-10-09T04:31:39.453Z,32.20
2018-10-09T04:34:09.412Z,27.33
2018-10-09T04:36:39.044Z,23.87
2018-10-09T04:39:09.798Z,24.83
2018-10-09T04:41:39.194Z,31.60
2018-10-09T04:44:08.489Z,33.80
2018-10-09T04:46:37.766Z,27.17
2018-10-09T04:49:07.130Z,29.60
2018-10-09T04:51:36.579Z,26.90
2018-10-09T04:54:06.037Z,25.53
2018-10-09T04:56:35.558Z,27.10
2018-10-09T04:59:05.090Z,26.90
2018-10-09T05:01:34.652Z,30.67
2018-10-09T05:04:05.585Z,31.43
2018-10-09T05:06:34.777Z,29.50
2018-10-09T05:09:05.405Z,29.37
2018-10-09T05:11:34.919Z,26.97
2018-10-09T05:14:04.397Z,26.80
2018-10-09T05:16:33.707Z,34.67
2018-10-09T05:19:03.082Z,30.30
2018-10-09T05:21:32.922Z,27.57
2018-10-09T05:24:03.010Z,33.03
2018-10-09T05:26:32.694Z,35.50
2018-10-09T05:29:01.873Z,30.27
2018-10-09T05:31:31.288Z,27.70
2018-10-09T05:34:01.009Z,29.93
2018-10-09T05:36:30.348Z,34.53
2018-10-09T05:38:59.725Z,29.83
2018-10-09T05:41:29.408Z,28.40
2018-10-09T05:43:58.806Z,24.20
2018-10-09T05:46:28.042Z,29.20
2018-10-09T05:48:57.351Z,33.00
2018-10-09T05:51:26.664Z,33.50
2018-10-09T05:53:55.833Z,25.33
2018-10-09T05:56:25.353Z,31.33
2018-10-09T05:58:54.656Z,36.37
2018-10-09T06:01:24.382Z,32.53
2018-10-09T06:03:54.115Z,34.97
2018-10-09T06:06:23.539Z,32.00
2018-10-09T06:08:52.772Z,30.60
2018-10-09T06:11:22.041Z,30.50
2018-10-09T06:13:51.313Z,25.63
2018-10-09T06:16:20.791Z,27.67
2018-10-09T06:18:50.368Z,30.57
2018-10-09T06:21:19.743Z,30.03
2018-10-09T06:23:49.125Z,34.37
2018-10-09T06:26:18.717Z,41.93
2018-10-09T06:28:48.074Z,33.83
2018-10-09T06:31:17.385Z,29.73
2018-10-09T06:33:47.043Z,36.30
2018-10-09T06:36:16.277Z,26.40
2018-10-09T06:38:45.610Z,33.80
2018-10-09T06:41:15.472Z,27.20
2018-10-09T06:43:44.918Z,26.47
2018-10-09T06:46:17.796Z,24.13
2018-10-09T06:48:48.684Z,31.40
2018-10-09T06:51:18.139Z,35.83
2018-10-09T06:53:47.963Z,26.37
2018-10-09T06:56:17.205Z,25.17
2018-10-09T06:58:46.563Z,24.50
2018-10-09T07:01:16.167Z,27.90
2018-10-09T07:03:45.633Z,29.57
2018-10-09T07:06:15.167Z,29.47
2018-10-09T07:08:44.784Z,21.83
2018-10-09T07:11:14.408Z,28.70
2018-10-09T07:13:43.804Z,26.03
2018-10-09T07:16:13.470Z,25.47
2018-10-09T07:18:42.988Z,27.60
2018-10-09T07:21:12.468Z,28.80
2018-10-09T07:23:42.506Z,25.43
2018-10-09T07:26:11.918Z,25.07
2018-10-09T07:28:41.417Z,31.73
2018-10-09T07:31:10.914Z,23.97
2018-10-09T07:33:40.306Z,24.63
2018-10-09T07:36:09.967Z,27.93
2018-10-09T07:38:39.577Z,24.10
2018-10-09T07:41:09.141Z,26.80
2018-10-09T07:43:38.493Z,27.13
2018-10-09T07:46:08.150Z,27.20
2018-10-09T07:48:37.595Z,25.17
2018-10-09T07:51:07.347Z,30.40
2018-10-09T07:53:36.856Z,29.27
2018-10-09T07:56:06.344Z,27.80
2018-10-09T07:58:35.612Z,25.37
2018-10-09T08:01:05.576Z,24.33
2018-10-09T08:03:35.012Z,29.57
2018-10-09T08:06:04.411Z,29.47
2018-10-09T08:08:34.122Z,27.83
2018-10-09T08:11:03.542Z,27.60
2018-10-09T08:13:32.934Z,25.70
2018-10-09T08:16:02.425Z,23.90
2018-10-09T08:18:31.934Z,23.73
2018-10-09T08:21:01.296Z,27.77
2018-10-09T08:23:31.144Z,33.63
2018-10-09T08:26:00.480Z,24.63
2018-10-09T08:28:30.296Z,25.57
2018-10-09T08:30:59.853Z,20.07
2018-10-09T08:33:29.176Z,24.40
2018-10-09T08:35:58.369Z,23.20
2018-10-09T08:38:28.122Z,27.93
2018-10-09T08:40:57.496Z,24.33
2018-10-09T08:43:27.015Z,24.50
2018-10-09T08:45:56.557Z,28.63
2018-10-09T08:48:25.764Z,26.47
2018-10-09T08:50:55.135Z,24.90
2018-10-09T08:53:24.714Z,16.87
2018-10-09T08:55:54.362Z,25.70
2018-10-09T08:58:24.130Z,24.13
2018-10-09T09:00:53.705Z,24.60
2018-10-09T09:03:23.319Z,26.33
2018-10-09T09:05:52.533Z,25.70
2018-10-09T09:08:22.340Z,25.50
2018-10-09T09:10:51.756Z,22.57
2018-10-09T09:13:21.316Z,22.67
2018-10-09T09:15:50.909Z,21.67
2018-10-09T09:18:20.463Z,25.07
2018-10-09T09:20:49.804Z,21.40
2018-10-09T09:23:19.418Z,19.77
2018-10-09T09:25:48.791Z,25.27
2018-10-09T09:28:18.315Z,23.93
2018-10-09T09:30:47.813Z,25.07
2018-10-09T09:33:17.380Z,23.53
2018-10-09T09:35:46.762Z,29.57
2018-10-09T09:38:16.326Z,23.70
2018-10-09T09:40:46.060Z,19.73
2018-10-09T09:43:16.036Z,21.23
2018-10-09T09:45:45.541Z,24.47
2018-10-09T09:48:15.062Z,27.53
2018-10-09T09:50:44.803Z,20.47
2018-10-09T09:53:14.581Z,21.50
2018-10-09T09:55:44.188Z,29.33
2018-10-09T09:58:13.629Z,21.87
2018-10-09T10:00:48.065Z,25.17
2018-10-09T10:03:17.406Z,19.27
2018-10-09T10:05:47.045Z,21.50
2018-10-09T10:08:16.458Z,24.87
2018-10-09T10:10:45.821Z,24.33
2018-10-09T10:13:15.320Z,20.73
2018-10-09T10:15:44.932Z,21.27
2018-10-09T10:18:14.824Z,22.17
2018-10-09T10:20:44.237Z,22.87
2018-10-09T10:23:13.940Z,18.07
2018-10-09T10:25:43.876Z,21.13
2018-10-09T10:28:13.541Z,18.53
2018-10-09T10:30:43.179Z,15.63
2018-10-09T10:33:12.690Z,17.63
2018-10-09T10:35:42.247Z,14.13
2018-10-09T10:38:11.512Z,20.33
2018-10-09T10:40:41.338Z,19.57
2018-10-09T10:43:10.748Z,17.63
2018-10-09T10:45:40.352Z,17.60
2018-10-09T10:48:10.117Z,16.70
2018-10-09T10:50:39.436Z,17.43
2018-10-09T10:53:09.075Z,18.20
2018-10-09T10:55:38.824Z,15.93
2018-10-09T10:58:08.594Z,23.10
2018-10-09T11:00:37.889Z,24.73
2018-10-09T11:03:07.713Z,21.73
2018-10-09T11:05:37.148Z,19.87
2018-10-09T11:08:06.512Z,18.33
2018-10-09T11:10:36.183Z,18.63
2018-10-09T11:13:05.825Z,22.17
2018-10-09T11:15:35.392Z,16.23
2018-10-09T11:18:05.306Z,19.40
2018-10-09T11:20:34.546Z,15.47
2018-10-09T11:23:04.393Z,18.93
2018-10-09T11:25:33.960Z,20.53
2018-10-09T11:28:03.366Z,22.40
2018-10-09T11:30:32.681Z,20.83
2018-10-09T11:33:02.277Z,15.83
2018-10-09T11:35:31.878Z,17.57
2018-10-09T11:38:01.119Z,20.47
2018-10-09T11:40:30.701Z,17.53
2018-10-09T11:42:59.936Z,16.30
2018-10-09T11:45:29.361Z,12.70
2018-10-09T11:47:59.488Z,14.27
2018-10-09T11:50:29.265Z,20.43
2018-10-09T11:52:58.902Z,18.93
2018-10-09T11:55:28.456Z,15.60
2018-10-09T11:57:57.658Z,20.33
2018-10-09T12:00:27.130Z,19.90
2018-10-09T12:02:56.832Z,17.27
2018-10-09T12:05:26.225Z,21.33
2018-10-09T12:07:55.602Z,20.27
2018-10-09T12:10:25.261Z,17.23
2018-10-09T12:12:54.722Z,16.60
2018-10-09T12:15:24.070Z,16.97
2018-10-09T12:17:53.799Z,17.97
2018-10-09T12:20:23.328Z,17.13
2018-10-09T12:22:53.349Z,17.50
2018-10-09T12:25:23.503Z,17.37
2018-10-09T12:27:53.161Z,19.93
2018-10-09T12:30:22.460Z,21.37
2018-10-09T12:32:52.217Z,20.13
2018-10-09T12:35:22.020Z,22.00
2018-10-09T12:37:51.334Z,22.70
2018-10-09T12:40:21.395Z,15.07
2018-10-09T12:42:50.651Z,20.93
2018-10-09T12:45:19.993Z,18.40
2018-10-09T12:47:49.368Z,16.63
2018-10-09T12:50:18.833Z,20.03
2018-10-09T12:52:48.294Z,15.50
2018-10-09T12:55:17.948Z,17.60
2018-10-09T12:57:47.557Z,17.83
2018-10-09T13:00:16.974Z,19.23
2018-10-09T13:02:46.584Z,21.43
2018-10-09T13:05:16.023Z,16.67
2018-10-09T13:07:45.609Z,18.80
2018-10-09T13:10:15.130Z,16.40
2018-10-09T13:12:44.877Z,16.70
2018-10-09T13:15:14.608Z,15.27
2018-10-09T13:17:44.590Z,19.50
2018-10-09T13:20:14.035Z,13.93
2018-10-09T13:22:43.466Z,16.77
2018-10-09T13:25:13.352Z,20.83
2018-10-09T13:27:42.988Z,20.83
2018-10-09T13:30:13.002Z,12.43
2018-10-09T13:32:43.117Z,14.53
2018-10-09T13:35:12.512Z,19.10
2018-10-09T13:37:42.320Z,15.83
2018-10-09T13:40:12.345Z,13.03
2018-10-09T13:42:42.376Z,15.07
2018-10-09T13:45:12.418Z,13.30
2018-10-09T13:47:42.081Z,16.53
2018-10-09T13:50:11.952Z,13.57
2018-10-09T13:52:41.801Z,15.90
2018-10-09T13:55:11.407Z,16.73
2018-10-09T13:57:40.770Z,11.10
2018-10-09T14:00:10.785Z,15.30
2018-10-09T14:02:40.309Z,12.33
2018-10-09T14:05:09.881Z,13.93
2018-10-09T14:07:39.623Z,11.80
2018-10-09T14:10:09.054Z,10.27
2018-10-09T14:12:38.397Z,12.83
2018-10-09T14:15:08.076Z,13.97
2018-10-09T14:17:37.624Z,17.97
2018-10-09T14:20:07.052Z,13.23
2018-10-09T14:22:36.670Z,13.33
2018-10-09T14:25:06.730Z,13.07
2018-10-09T14:27:36.312Z,10.97
2018-10-09T14:30:05.998Z,14.90
2018-10-09T14:32:35.423Z,11.47
2018-10-09T14:35:05.344Z,12.53
2018-10-09T14:37:34.974Z,16.13
2018-10-09T14:40:04.721Z,18.63
2018-10-09T14:42:34.060Z,16.17
2018-10-09T14:45:03.761Z,13.43
2018-10-09T14:47:33.305Z,11.13
2018-10-09T14:50:03.244Z,22.63
2018-10-09T14:52:32.898Z,15.07
2018-10-09T14:55:02.332Z,15.23
2018-10-09T14:57:31.931Z,13.47
2018-10-09T15:00:02.543Z,10.70
2018-10-09T15:02:31.991Z,8.33
2018-10-09T15:05:01.468Z,9.67
2018-10-09T15:07:31.017Z,12.47
2018-10-09T15:10:00.071Z,15.57
2018-10-09T15:12:29.465Z,11.60
2018-10-09T15:14:59.028Z,10.30
2018-10-09T15:17:28.058Z,11.63
2018-10-09T15:19:57.364Z,20.17
2018-10-09T15:22:27.241Z,13.97
2018-10-09T15:24:56.606Z,10.50
2018-10-09T15:27:26.004Z,14.70
2018-10-09T15:29:55.734Z,13.57
2018-10-09T15:32:25.312Z,12.47
2018-10-09T15:34:54.700Z,15.83
2018-10-09T15:37:24.292Z,16.53
2018-10-09T15:39:53.930Z,16.40
2018-10-09T15:42:23.251Z,19.57
2018-10-09T15:44:52.869Z,10.20
2018-10-09T15:47:22.450Z,15.57
2018-10-09T15:49:51.971Z,11.80
2018-10-09T15:52:21.473Z,14.43
2018-10-09T15:54:50.922Z,13.50
2018-10-09T15:57:20.094Z,20.00
2018-10-09T15:59:49.498Z,17.23
2018-10-09T16:02:18.950Z,10.60
2018-10-09T16:04:48.383Z,14.97
2018-10-09T16:07:18.169Z,13.57
2018-10-09T16:09:47.599Z,17.50
2018-10-09T16:12:16.817Z,10.57
2018-10-09T16:14:46.537Z,17.60
2018-10-09T16:17:15.964Z,16.47
2018-10-09T16:19:45.211Z,15.73
2018-10-09T16:22:14.964Z,13.97
2018-10-09T16:24:44.496Z,13.47
2018-10-09T16:27:13.784Z,12.33
2018-10-09T16:29:43.359Z,12.87
2018-10-09T16:32:13.337Z,15.17
2018-10-09T16:34:43.080Z,16.97
2018-10-09T16:37:12.531Z,17.73
2018-10-09T16:39:41.911Z,21.13
2018-10-09T16:42:11.448Z,16.30
2018-10-09T16:44:40.862Z,19.53
2018-10-09T16:47:10.330Z,14.57
2018-10-09T16:49:39.977Z,14.33
2018-10-09T16:52:09.430Z,16.03
2018-10-09T16:54:38.635Z,14.77
2018-10-09T16:57:07.739Z,12.53
2018-10-09T16:59:37.243Z,13.63
2018-10-09T17:02:06.765Z,18.53
2018-10-09T17:04:36.242Z,12.33
2018-10-09T17:07:06.191Z,13.80
2018-10-09T17:09:35.706Z,10.10
2018-10-09T17:12:04.848Z,11.87
2018-10-09T17:14:34.236Z,14.30
2018-10-09T17:17:03.447Z,12.30
2018-10-09T17:19:32.699Z,16.30
2018-10-09T17:22:02.185Z,8.83
2018-10-09T17:24:31.416Z,15.43
2018-10-09T17:27:00.576Z,15.83
2018-10-09T17:29:30.176Z,12.63
2018-10-09T17:31:59.589Z,18.23
2018-10-09T17:34:28.963Z,14.87
2018-10-09T17:36:58.243Z,15.43
2018-10-09T17:39:28.142Z,14.07
2018-10-09T17:41:57.317Z,13.67
2018-10-09T17:44:26.806Z,12.13
2018-10-09T17:46:55.986Z,12.37
2018-10-09T17:49:25.149Z,14.43
2018-10-09T17:51:54.476Z,14.33
2018-10-09T17:54:24.494Z,11.23
2018-10-09T17:56:53.572Z,10.30
2018-10-09T17:59:24.322Z,12.57
2018-10-09T18:01:53.389Z,12.73
2018-10-09T18:04:22.456Z,14.77
2018-10-09T18:06:52.069Z,12.43
2018-10-09T18:09:21.621Z,15.10
2018-10-09T18:11:50.972Z,12.17
2018-10-09T18:14:20.376Z,18.47
2018-10-09T18:16:49.588Z,18.83
2018-10-09T18:19:18.832Z,18.23
2018-10-09T18:21:48.210Z,15.50
2018-10-09T18:24:17.368Z,18.47
2018-10-09T18:26:46.582Z,12.73
2018-10-09T18:29:16.026Z,18.40
2018-10-09T18:31:45.669Z,12.23
2018-10-09T18:34:14.990Z,11.80
2018-10-09T18:36:44.572Z,17.67
2018-10-09T18:39:16.241Z,13.23
2018-10-09T18:41:46.562Z,15.93
2018-10-09T18:44:16.060Z,12.20
2018-10-09T18:46:45.266Z,14.73
2018-10-09T18:49:14.724Z,11.77
2018-10-09T18:51:44.072Z,14.33
2018-10-09T18:54:13.376Z,18.73
2018-10-09T18:56:42.708Z,13.07
2018-10-09T18:59:12.077Z,14.97
2018-10-09T19:01:41.431Z,10.03
2018-10-09T19:04:11.036Z,13.33
2018-10-09T19:06:40.543Z,8.73
2018-10-09T19:09:12.450Z,12.43
2018-10-09T19:11:41.902Z,11.00
2018-10-09T19:14:10.957Z,11.93
2018-10-09T19:16:40.377Z,10.67
2018-10-09T19:19:09.722Z,11.90
2018-10-09T19:21:38.975Z,15.60
2018-10-09T19:24:08.652Z,18.83
2018-10-09T19:26:38.015Z,15.20
2018-10-09T19:29:07.162Z,18.77
2018-10-09T19:31:36.467Z,15.37
2018-10-09T19:34:06.239Z,16.03
2018-10-09T19:36:35.398Z,15.53
2018-10-09T19:39:07.007Z,14.17
2018-10-09T19:41:36.459Z,17.20
2018-10-09T19:44:06.804Z,15.83
2018-10-09T19:46:36.452Z,19.97
2018-10-09T19:49:07.548Z,16.57
2018-10-09T19:51:37.173Z,17.47
2018-10-09T19:54:06.609Z,12.33
2018-10-09T19:56:36.089Z,16.57
2018-10-09T19:59:06.228Z,14.10
2018-10-09T20:01:35.327Z,15.33
2018-10-09T20:04:04.575Z,19.10
2018-10-09T20:06:33.738Z,17.43
2018-10-09T20:09:02.900Z,17.63
2018-10-09T20:11:32.456Z,15.37
2018-10-09T20:14:01.492Z,13.37
2018-10-09T20:16:30.613Z,12.20
2018-10-09T20:18:59.947Z,17.53
2018-10-09T20:21:29.095Z,20.37
2018-10-09T20:23:58.242Z,19.23
2018-10-09T20:26:27.785Z,17.50
2018-10-09T20:28:57.057Z,16.43
2018-10-09T20:31:26.205Z,19.03
2018-10-09T20:33:55.837Z,16.27
2018-10-09T20:36:25.443Z,20.60
2018-10-09T20:38:54.539Z,14.07
2018-10-09T20:41:24.573Z,16.87
2018-10-09T20:43:53.785Z,17.10
2018-10-09T20:46:23.352Z,15.13
2018-10-09T20:48:52.517Z,15.57
2018-10-09T20:51:22.250Z,15.70
2018-10-09T20:53:51.475Z,16.03
2018-10-09T20:56:21.201Z,12.20
2018-10-09T20:58:50.407Z,15.20
2018-10-09T21:01:19.917Z,15.93
2018-10-09T21:03:49.313Z,14.23
2018-10-09T21:06:19.593Z,11.60
2018-10-09T21:08:48.720Z,15.93
2018-10-09T21:11:18.308Z,18.93
2018-10-09T21:13:47.482Z,14.70
2018-10-09T21:16:17.211Z,14.87
2018-10-09T21:18:46.883Z,18.73
2018-10-09T21:21:16.151Z,11.93
2018-10-09T21:23:45.788Z,13.13
2018-10-09T21:26:15.164Z,13.87
2018-10-09T21:28:44.593Z,16.10
2018-10-09T21:31:14.085Z,17.93
2018-10-09T21:33:43.478Z,14.33
2018-10-09T21:36:12.577Z,14.97
2018-10-09T21:38:41.592Z,12.77
2018-10-09T21:41:10.986Z,11.87
2018-10-09T21:43:40.000Z,20.37
2018-10-09T21:46:08.967Z,16.93
2018-10-09T21:48:38.316Z,14.63
2018-10-09T21:51:07.504Z,14.70
2018-10-09T21:53:37.280Z,18.77
2018-10-09T21:56:06.513Z,14.40
2018-10-09T21:58:35.712Z,14.90
2018-10-09T22:01:10.556Z,13.73
2018-10-09T22:03:40.089Z,17.90
2018-10-09T22:06:09.748Z,20.50
2018-10-09T22:08:46.748Z,16.87
2018-10-09T22:11:15.888Z,19.37
2018-10-09T22:13:45.267Z,15.30
2018-10-09T22:16:14.781Z,15.07
2018-10-09T22:18:44.852Z,14.30
2018-10-09T22:21:14.013Z,17.43
2018-10-09T22:23:43.574Z,21.50
2018-10-09T22:26:12.648Z,20.80
2018-10-09T22:28:41.615Z,21.60
2018-10-09T22:31:10.994Z,12.47
2018-10-09T22:33:40.208Z,21.07
2018-10-09T22:36:09.352Z,17.73
2018-10-09T22:38:39.079Z,22.37
2018-10-09T22:41:08.482Z,17.07
2018-10-09T22:43:37.599Z,20.23
2018-10-09T22:46:06.961Z,17.33
2018-10-09T22:48:36.188Z,17.03
2018-10-09T22:51:05.577Z,17.17
2018-10-09T22:53:34.785Z,21.40
2018-10-09T22:56:04.052Z,14.43
2018-10-09T22:58:33.017Z,15.33
2018-10-09T23:01:02.261Z,19.07
2018-10-09T23:03:31.407Z,18.97
2018-10-09T23:06:00.502Z,17.33
2018-10-09T23:08:29.722Z,14.83
2018-10-09T23:10:58.665Z,16.63
2018-10-09T23:13:27.607Z,13.80
2018-10-09T23:15:57.012Z,19.33
2018-10-09T23:18:26.110Z,16.60
2018-10-09T23:20:55.326Z,14.87
2018-10-09T23:23:24.705Z,17.50
2018-10-09T23:25:53.884Z,17.30
2018-10-09T23:28:23.092Z,19.00
2018-10-09T23:30:52.321Z,17.43
2018-10-09T23:33:21.405Z,18.90
2018-10-09T23:35:50.438Z,18.63
2018-10-09T23:38:19.661Z,20.40
2018-10-09T23:40:48.628Z,20.80
2018-10-09T23:43:17.749Z,13.73
2018-10-09T23:45:46.915Z,18.27
2018-10-09T23:48:16.167Z,19.03
2018-10-09T23:50:45.415Z,17.43
2018-10-09T23:53:15.359Z,18.67
2018-10-09T23:55:44.734Z,20.13
2018-10-09T23:58:14.064Z,23.23
