createdAt,value
2019-02-27T00:00:17.824Z,7.00
2019-02-27T00:02:46.476Z,7.00
2019-02-27T00:05:15.136Z,6.90
2019-02-27T00:07:43.716Z,6.90
2019-02-27T00:10:12.631Z,6.80
2019-02-27T00:12:41.292Z,6.80
2019-02-27T00:15:10.006Z,6.80
2019-02-27T00:17:38.765Z,6.80
2019-02-27T00:20:07.980Z,6.80
2019-02-27T00:22:36.570Z,6.90
2019-02-27T00:25:05.557Z,6.90
2019-02-27T00:27:34.276Z,6.90
2019-02-27T00:30:05.591Z,6.80
2019-02-27T00:32:33.280Z,6.80
2019-02-27T00:35:06.473Z,6.80
2019-02-27T00:37:32.108Z,6.80
2019-02-27T00:40:05.457Z,6.80
2019-02-27T00:42:33.578Z,6.80
2019-02-27T00:45:01.278Z,6.90
2019-02-27T00:47:29.851Z,6.90
2019-02-27T00:49:58.446Z,6.80
2019-02-27T00:52:27.032Z,6.80
2019-02-27T00:54:55.641Z,6.80
2019-02-27T00:57:24.232Z,6.70
2019-02-27T00:59:52.820Z,6.60
2019-02-27T01:02:21.480Z,6.60
2019-02-27T01:04:50.060Z,6.70
2019-02-27T01:07:20.748Z,6.70
2019-02-27T01:09:50.188Z,6.60
2019-02-27T01:12:18.969Z,6.60
2019-02-27T01:14:47.544Z,6.50
2019-02-27T01:17:16.149Z,6.50
2019-02-27T01:19:44.736Z,6.40
2019-02-27T01:22:13.509Z,6.60
2019-02-27T01:24:42.105Z,6.50
2019-02-27T01:27:10.683Z,6.50
2019-02-27T01:29:39.284Z,6.50
2019-02-27T01:32:07.864Z,6.50
2019-02-27T01:34:36.572Z,6.50
2019-02-27T01:37:05.241Z,6.50
2019-02-27T01:39:33.844Z,6.50
2019-02-27T01:42:02.493Z,6.50
2019-02-27T01:44:50.576Z,6.50
2019-02-27T01:47:19.892Z,6.60
2019-02-27T01:49:49.155Z,6.60
2019-02-27T01:52:18.360Z,6.60
2019-02-27T01:54:48.856Z,6.60
2019-02-27T01:57:17.245Z,6.60
2019-02-27T01:59:50.258Z,6.50
2019-02-27T02:02:16.055Z,6.40
2019-02-27T02:04:44.704Z,6.50
2019-02-27T02:07:13.352Z,6.40
2019-02-27T02:09:42.192Z,6.40
2019-02-27T02:12:16.582Z,6.40
2019-02-27T02:14:54.096Z,6.50
2019-02-27T02:17:45.292Z,6.50
2019-02-27T02:20:42.764Z,6.60
2019-02-27T02:23:31.100Z,6.60
2019-02-27T02:26:14.727Z,6.60
2019-02-27T02:29:06.057Z,6.60
2019-02-27T02:31:41.601Z,6.50
2019-02-27T02:34:40.299Z,6.40
2019-02-27T02:37:11.612Z,6.30
2019-02-27T02:39:55.357Z,6.20
2019-02-27T02:42:45.365Z,6.20
2019-02-27T02:45:35.314Z,6.00
2019-02-27T02:48:12.597Z,5.90
2019-02-27T02:51:18.809Z,5.90
2019-02-27T02:54:13.513Z,5.90
2019-02-27T02:57:09.160Z,5.70
2019-02-27T02:59:59.905Z,5.70
2019-02-27T03:02:48.916Z,5.70
2019-02-27T03:05:38.584Z,5.70
2019-02-27T03:08:22.438Z,5.80
2019-02-27T03:11:21.337Z,5.80
2019-02-27T03:13:55.916Z,5.90
2019-02-27T03:16:33.824Z,5.90
2019-02-27T03:19:08.369Z,5.80
2019-02-27T03:21:54.900Z,5.80
2019-02-27T03:24:44.488Z,5.70
2019-02-27T03:27:19.054Z,5.60
2019-02-27T03:29:53.918Z,5.70
2019-02-27T03:32:48.165Z,5.60
2019-02-27T03:35:36.388Z,5.60
2019-02-27T03:38:13.842Z,5.70
2019-02-27T03:41:12.341Z,5.50
2019-02-27T03:44:01.693Z,5.40
2019-02-27T03:46:40.782Z,5.50
2019-02-27T03:49:11.901Z,5.60
2019-02-27T03:52:06.105Z,5.50
2019-02-27T03:54:40.368Z,5.60
2019-02-27T03:57:18.895Z,5.60
2019-02-27T03:59:53.809Z,5.60
2019-02-27T04:05:22.058Z,5.60
2019-02-27T04:08:11.780Z,5.50
2019-02-27T04:10:40.525Z,5.40
2019-02-27T04:13:09.173Z,5.40
2019-02-27T04:15:37.899Z,5.40
2019-02-27T04:18:05.409Z,5.30
2019-02-27T04:20:33.998Z,5.50
2019-02-27T04:23:02.594Z,5.40
2019-02-27T04:25:32.195Z,5.30
2019-02-27T04:28:00.955Z,5.30
2019-02-27T04:30:29.548Z,5.20
2019-02-27T04:32:58.130Z,5.20
2019-02-27T04:35:26.731Z,5.20
2019-02-27T04:37:55.312Z,5.30
2019-02-27T04:40:23.905Z,5.30
2019-02-27T04:42:52.488Z,5.20
2019-02-27T04:45:21.081Z,5.10
2019-02-27T04:47:49.660Z,5.00
2019-02-27T04:50:18.312Z,5.00
2019-02-27T04:52:46.909Z,5.10
2019-02-27T04:55:15.651Z,5.10
2019-02-27T04:57:44.762Z,5.10
2019-02-27T05:00:13.530Z,5.10
2019-02-27T05:02:42.114Z,5.20
2019-02-27T05:05:10.922Z,5.20
2019-02-27T05:07:39.577Z,5.20
2019-02-27T05:10:09.486Z,5.30
2019-02-27T05:12:38.094Z,5.30
2019-02-27T05:15:08.802Z,5.20
2019-02-27T05:17:37.375Z,5.20
2019-02-27T05:20:11.657Z,5.10
2019-02-27T05:22:38.518Z,5.10
2019-02-27T05:27:43.122Z,5.00
2019-02-27T05:30:12.900Z,4.90
2019-02-27T05:32:41.412Z,4.80
2019-02-27T05:35:09.998Z,4.80
2019-02-27T05:37:39.338Z,4.80
2019-02-27T05:40:10.051Z,4.80
2019-02-27T05:42:39.110Z,4.80
2019-02-27T05:45:11.138Z,4.80
2019-02-27T05:47:44.842Z,4.70
2019-02-27T05:50:11.874Z,4.70
2019-02-27T05:52:40.468Z,4.60
2019-02-27T05:55:09.093Z,4.70
2019-02-27T05:57:37.678Z,4.80
2019-02-27T06:00:15.077Z,4.80
2019-02-27T06:02:44.984Z,4.90
2019-02-27T06:05:14.038Z,4.90
2019-02-27T06:07:42.601Z,4.80
2019-02-27T06:10:20.126Z,4.90
2019-02-27T06:12:47.945Z,5.00
2019-02-27T06:15:18.435Z,5.00
2019-02-27T06:17:49.082Z,5.00
2019-02-27T06:20:17.434Z,5.00
2019-02-27T06:22:46.006Z,5.00
2019-02-27T06:25:21.681Z,5.10
2019-02-27T06:27:47.898Z,5.10
2019-02-27T06:30:18.106Z,5.10
2019-02-27T06:32:46.753Z,5.20
2019-02-27T06:35:15.967Z,5.20
2019-02-27T06:37:44.638Z,5.20
2019-02-27T06:40:15.353Z,5.20
2019-02-27T06:42:44.008Z,5.20
2019-02-27T06:45:17.055Z,5.30
2019-02-27T06:47:45.706Z,5.30
2019-02-27T06:50:15.818Z,5.30
2019-02-27T06:52:46.291Z,5.30
2019-02-27T06:55:15.575Z,5.40
2019-02-27T06:57:44.219Z,5.50
2019-02-27T07:00:23.651Z,5.50
2019-02-27T07:02:55.241Z,5.50
2019-02-27T07:05:22.789Z,5.60
2019-02-27T07:07:51.369Z,5.70
2019-02-27T07:10:20.667Z,6.30
2019-02-27T07:12:49.307Z,6.80
2019-02-27T07:15:22.861Z,7.50
2019-02-27T07:17:51.706Z,8.20
2019-02-27T07:20:24.050Z,8.80
2019-02-27T07:22:50.594Z,9.40
2019-02-27T07:25:20.019Z,10.20
2019-02-27T07:27:49.296Z,11.00
2019-02-27T07:30:19.907Z,11.70
2019-02-27T07:32:48.633Z,12.20
2019-02-27T07:35:17.438Z,12.40
2019-02-27T07:37:48.006Z,12.70
2019-02-27T07:40:17.533Z,12.60
2019-02-27T07:42:46.222Z,13.30
2019-02-27T07:45:22.929Z,13.80
2019-02-27T07:47:51.762Z,13.90
2019-02-27T07:50:21.272Z,14.50
2019-02-27T07:52:51.943Z,14.70
2019-02-27T07:55:22.918Z,14.30
2019-02-27T07:57:50.459Z,14.50
2019-02-27T08:00:20.859Z,14.50
2019-02-27T08:02:49.506Z,14.80
2019-02-27T08:05:18.164Z,15.20
2019-02-27T08:07:49.112Z,15.50
2019-02-27T08:10:21.694Z,15.70
2019-02-27T08:12:50.343Z,15.30
2019-02-27T08:15:19.767Z,15.40
2019-02-27T08:17:48.545Z,15.90
2019-02-27T08:20:20.206Z,16.10
2019-02-27T08:22:48.252Z,15.40
2019-02-27T08:25:19.822Z,16.00
2019-02-27T08:27:48.577Z,16.40
2019-02-27T08:30:25.969Z,16.20
2019-02-27T08:32:54.754Z,16.10
2019-02-27T08:35:23.670Z,16.30
2019-02-27T08:38:01.903Z,16.60
2019-02-27T08:40:25.115Z,16.10
2019-02-27T08:42:52.842Z,16.30
2019-02-27T08:45:26.472Z,16.00
2019-02-27T08:47:51.899Z,16.40
2019-02-27T08:50:22.696Z,16.50
2019-02-27T08:52:51.863Z,16.60
2019-02-27T08:55:22.518Z,16.30
2019-02-27T08:57:56.061Z,16.20
2019-02-27T09:00:33.251Z,16.70
2019-02-27T09:03:02.876Z,16.10
2019-02-27T09:05:32.174Z,15.80
2019-02-27T09:08:00.769Z,15.80
2019-02-27T09:10:30.649Z,16.50
2019-02-27T09:13:05.379Z,17.30
2019-02-27T09:15:29.729Z,17.40
2019-02-27T09:17:59.244Z,19.10
2019-02-27T09:20:28.602Z,19.00
2019-02-27T09:22:57.198Z,19.50
2019-02-27T09:25:26.066Z,18.90
2019-02-27T09:27:54.640Z,18.90
2019-02-27T09:30:28.892Z,19.40
2019-02-27T09:32:54.958Z,19.30
2019-02-27T09:35:23.615Z,19.70
2019-02-27T09:37:52.266Z,19.60
2019-02-27T09:40:29.701Z,19.00
2019-02-27T09:42:58.536Z,18.70
2019-02-27T09:45:35.515Z,18.00
2019-02-27T09:48:04.987Z,17.80
2019-02-27T09:50:52.939Z,16.80
2019-02-27T09:53:21.574Z,15.70
2019-02-27T09:55:53.526Z,15.10
2019-02-27T09:58:22.500Z,13.90
2019-02-27T10:01:01.481Z,14.20
2019-02-27T10:03:29.629Z,14.60
2019-02-27T10:05:58.338Z,15.30
2019-02-27T10:08:27.073Z,15.30
2019-02-27T10:10:55.642Z,14.50
2019-02-27T10:13:24.333Z,14.20
2019-02-27T10:15:52.974Z,14.70
2019-02-27T10:18:22.196Z,15.10
2019-02-27T10:20:50.935Z,15.50
2019-02-27T10:23:19.514Z,15.80
2019-02-27T10:25:49.846Z,15.50
2019-02-27T10:28:18.462Z,15.40
2019-02-27T10:30:49.937Z,15.40
2019-02-27T10:33:17.346Z,14.50
2019-02-27T10:35:46.065Z,15.00
2019-02-27T10:38:14.646Z,14.70
2019-02-27T10:40:46.042Z,14.70
2019-02-27T10:43:13.469Z,14.40
2019-02-27T10:45:42.343Z,14.20
2019-02-27T10:48:12.589Z,14.40
2019-02-27T10:50:41.234Z,14.00
2019-02-27T10:53:09.823Z,14.10
2019-02-27T10:55:38.398Z,14.10
2019-02-27T10:58:07.776Z,14.10
2019-02-27T11:00:36.490Z,14.50
2019-02-27T11:03:05.226Z,14.90
2019-02-27T11:05:38.762Z,14.80
2019-02-27T11:08:07.802Z,14.40
2019-02-27T11:10:36.547Z,14.30
2019-02-27T11:13:06.805Z,14.40
2019-02-27T11:15:35.595Z,14.30
2019-02-27T11:18:05.718Z,14.20
2019-02-27T11:20:34.567Z,14.60
2019-02-27T11:23:06.435Z,14.70
2019-02-27T11:25:33.664Z,14.40
2019-02-27T11:28:02.272Z,13.80
2019-02-27T11:30:38.646Z,14.10
2019-02-27T11:33:07.358Z,14.70
2019-02-27T11:35:36.070Z,14.10
2019-02-27T11:38:05.668Z,14.30
2019-02-27T11:40:34.246Z,13.80
2019-02-27T11:43:06.425Z,14.00
2019-02-27T11:45:33.332Z,14.40
2019-02-27T11:50:36.615Z,14.80
2019-02-27T11:53:05.341Z,15.00
2019-02-27T11:55:33.991Z,14.90
2019-02-27T11:58:05.323Z,14.90
2019-02-27T12:00:36.187Z,14.40
2019-02-27T12:03:04.838Z,14.00
2019-02-27T12:05:34.410Z,14.30
2019-02-27T12:08:03.180Z,14.10
2019-02-27T12:10:32.473Z,14.40
2019-02-27T12:13:01.739Z,14.80
2019-02-27T12:15:31.736Z,14.80
2019-02-27T12:18:01.603Z,14.30
2019-02-27T12:20:30.733Z,14.30
2019-02-27T12:22:59.450Z,14.50
2019-02-27T12:25:30.041Z,15.10
2019-02-27T12:27:58.394Z,14.90
2019-02-27T12:30:28.827Z,15.40
2019-02-27T12:32:57.552Z,15.60
2019-02-27T12:35:37.054Z,15.90
2019-02-27T12:38:08.163Z,16.20
2019-02-27T12:40:36.586Z,16.40
2019-02-27T12:43:05.406Z,15.90
2019-02-27T12:45:34.193Z,15.70
2019-02-27T12:48:02.820Z,14.70
2019-02-27T12:50:31.700Z,14.70
2019-02-27T12:53:00.382Z,14.80
2019-02-27T12:55:29.101Z,14.70
2019-02-27T12:57:57.687Z,15.00
2019-02-27T13:00:36.074Z,15.30
2019-02-27T13:03:08.418Z,15.40
2019-02-27T13:05:35.384Z,15.30
2019-02-27T13:08:04.294Z,15.10
2019-02-27T13:10:34.121Z,15.00
2019-02-27T13:13:02.960Z,15.00
2019-02-27T13:15:31.614Z,14.80
2019-02-27T13:18:00.254Z,14.90
2019-02-27T13:20:30.177Z,15.10
2019-02-27T13:23:04.059Z,15.30
2019-02-27T13:25:30.373Z,15.40
2019-02-27T13:27:59.250Z,15.50
2019-02-27T13:30:28.566Z,15.50
2019-02-27T13:33:00.729Z,15.10
2019-02-27T13:35:28.508Z,14.80
2019-02-27T13:37:57.730Z,14.20
2019-02-27T13:40:28.609Z,14.30
2019-02-27T13:42:57.362Z,14.20
2019-02-27T13:45:27.566Z,14.40
2019-02-27T13:47:56.298Z,14.20
2019-02-27T13:50:26.814Z,14.30
2019-02-27T13:52:55.577Z,14.40
2019-02-27T13:55:24.510Z,14.60
2019-02-27T13:57:53.170Z,14.20
2019-02-27T14:00:25.851Z,13.80
2019-02-27T14:02:54.631Z,13.60
2019-02-27T14:05:23.210Z,13.50
2019-02-27T14:07:57.238Z,13.40
2019-02-27T14:10:25.662Z,13.30
2019-02-27T14:12:54.303Z,12.90
2019-02-27T14:15:26.950Z,12.90
2019-02-27T14:17:53.980Z,12.90
2019-02-27T14:20:27.109Z,13.10
2019-02-27T14:22:54.364Z,13.20
2019-02-27T14:25:33.231Z,13.00
2019-02-27T14:28:01.745Z,13.00
2019-02-27T14:30:35.548Z,12.90
2019-02-27T14:33:03.729Z,12.70
2019-02-27T14:35:36.201Z,12.60
2019-02-27T14:38:02.678Z,12.20
2019-02-27T14:40:31.237Z,12.30
2019-02-27T14:42:59.911Z,12.40
2019-02-27T14:45:28.630Z,12.40
2019-02-27T14:47:57.269Z,12.30
2019-02-27T14:50:26.026Z,12.00
2019-02-27T14:52:54.755Z,12.20
2019-02-27T14:55:23.602Z,12.30
2019-02-27T14:57:52.248Z,12.30
2019-02-27T15:00:29.649Z,12.20
2019-02-27T15:02:58.454Z,12.10
2019-02-27T15:05:27.754Z,11.90
2019-02-27T15:07:56.466Z,12.00
2019-02-27T15:10:25.615Z,12.00
2019-02-27T15:12:55.537Z,11.80
2019-02-27T15:15:26.884Z,11.80
2019-02-27T15:17:55.699Z,11.80
2019-02-27T15:20:26.686Z,11.80
2019-02-27T15:22:55.347Z,11.90
2019-02-27T15:25:24.079Z,11.90
2019-02-27T15:27:52.686Z,11.80
2019-02-27T15:30:26.637Z,11.80
2019-02-27T15:32:55.431Z,11.70
2019-02-27T15:35:24.078Z,11.60
2019-02-27T15:37:52.785Z,11.60
2019-02-27T15:40:28.541Z,11.60
2019-02-27T15:42:54.242Z,11.50
2019-02-27T15:45:24.342Z,11.20
2019-02-27T15:47:53.100Z,11.00
2019-02-27T15:50:27.434Z,11.00
2019-02-27T15:52:56.071Z,10.90
2019-02-27T15:55:24.912Z,10.80
2019-02-27T15:57:54.165Z,10.80
2019-02-27T16:00:27.521Z,10.70
2019-02-27T16:02:56.458Z,10.70
2019-02-27T16:05:30.019Z,10.60
2019-02-27T16:07:57.143Z,10.60
2019-02-27T16:10:26.966Z,10.40
2019-02-27T16:12:59.849Z,10.30
2019-02-27T16:15:26.104Z,10.30
2019-02-27T16:17:54.745Z,10.20
2019-02-27T16:20:28.207Z,10.10
2019-02-27T16:22:56.886Z,10.10
2019-02-27T16:25:26.807Z,10.00
2019-02-27T16:27:55.819Z,10.00
2019-02-27T16:30:32.489Z,10.00
2019-02-27T16:32:58.872Z,10.00
2019-02-27T16:35:27.670Z,9.90
2019-02-27T16:37:57.576Z,9.80
2019-02-27T16:40:32.492Z,9.70
2019-02-27T16:43:01.044Z,9.60
2019-02-27T16:45:36.833Z,9.50
2019-02-27T16:48:05.607Z,9.30
2019-02-27T16:50:34.390Z,9.20
2019-02-27T16:53:03.044Z,9.10
2019-02-27T16:55:35.880Z,9.00
2019-02-27T16:58:02.222Z,9.00
2019-02-27T17:00:32.235Z,8.90
2019-02-27T17:03:00.878Z,8.90
2019-02-27T17:05:31.703Z,8.80
2019-02-27T17:08:02.300Z,8.80
2019-02-27T17:10:35.524Z,8.80
2019-02-27T17:13:04.390Z,8.80
2019-02-27T17:15:36.013Z,8.70
2019-02-27T17:18:03.320Z,8.70
2019-02-27T17:20:31.978Z,8.50
2019-02-27T17:23:00.582Z,8.50
2019-02-27T17:25:30.242Z,8.60
2019-02-27T17:27:58.979Z,8.70
2019-02-27T17:30:30.731Z,8.80
2019-02-27T17:33:01.410Z,8.70
2019-02-27T17:35:29.702Z,8.80
2019-02-27T17:37:58.447Z,8.80
2019-02-27T17:40:29.039Z,8.80
2019-02-27T17:42:57.347Z,8.70
2019-02-27T17:45:26.852Z,8.70
2019-02-27T17:47:55.571Z,8.70
2019-02-27T17:50:24.480Z,8.70
2019-02-27T17:52:53.494Z,8.60
2019-02-27T17:55:22.417Z,8.60
2019-02-27T17:57:57.722Z,8.60
2019-02-27T18:00:32.623Z,8.50
2019-02-27T18:03:01.230Z,8.50
2019-02-27T18:05:29.934Z,8.50
2019-02-27T18:07:58.570Z,8.40
2019-02-27T18:10:27.218Z,8.40
2019-02-27T18:12:55.802Z,8.40
2019-02-27T18:15:25.222Z,8.40
2019-02-27T18:17:53.965Z,8.30
2019-02-27T18:20:25.511Z,8.30
2019-02-27T18:22:52.916Z,8.20
2019-02-27T18:25:21.607Z,8.20
2019-02-27T18:27:50.422Z,8.10
2019-02-27T18:30:20.836Z,8.00
2019-02-27T18:32:49.856Z,8.00
2019-02-27T18:35:19.657Z,7.90
2019-02-27T18:37:53.192Z,7.90
2019-02-27T18:40:19.624Z,7.90
2019-02-27T18:42:48.231Z,7.90
2019-02-27T18:45:22.262Z,7.70
2019-02-27T18:47:50.922Z,7.80
2019-02-27T18:50:19.574Z,7.70
2019-02-27T18:52:48.785Z,7.60
2019-02-27T18:55:17.598Z,7.60
2019-02-27T18:57:47.375Z,7.60
2019-02-27T19:00:24.556Z,7.50
2019-02-27T19:03:01.791Z,7.60
2019-02-27T19:05:30.372Z,7.40
2019-02-27T19:07:59.006Z,7.30
2019-02-27T19:10:27.729Z,7.30
2019-02-27T19:12:56.297Z,7.30
2019-02-27T19:15:26.412Z,7.20
2019-02-27T19:17:55.126Z,7.30
2019-02-27T19:20:42.789Z,7.20
2019-02-27T19:23:11.705Z,7.20
2019-02-27T19:25:41.843Z,7.20
2019-02-27T19:28:10.834Z,7.10
2019-02-27T19:30:41.856Z,7.00
2019-02-27T19:33:09.862Z,7.00
2019-02-27T19:35:38.442Z,6.90
2019-02-27T19:38:07.171Z,6.80
2019-02-27T19:40:36.730Z,6.80
2019-02-27T19:43:06.366Z,6.80
2019-02-27T19:45:35.794Z,6.80
2019-02-27T19:48:05.332Z,6.70
2019-02-27T19:50:35.703Z,6.60
2019-02-27T19:53:06.943Z,6.50
2019-02-27T19:55:34.835Z,6.40
2019-02-27T19:58:03.710Z,6.30
2019-02-27T20:00:35.183Z,6.30
2019-02-27T20:03:04.202Z,6.20
2019-02-27T20:05:36.252Z,6.30
2019-02-27T20:08:03.546Z,6.30
2019-02-27T20:10:33.897Z,6.40
2019-02-27T20:13:02.567Z,6.40
2019-02-27T20:15:31.267Z,6.40
2019-02-27T20:18:01.258Z,6.40
2019-02-27T20:20:32.547Z,6.50
2019-02-27T20:23:01.212Z,6.40
2019-02-27T20:25:32.863Z,6.50
2019-02-27T20:28:03.774Z,6.40
2019-02-27T20:30:34.001Z,6.40
2019-02-27T20:33:04.931Z,6.40
2019-02-27T20:35:33.502Z,6.40
2019-02-27T20:38:02.081Z,6.40
2019-02-27T20:40:33.777Z,6.30
2019-02-27T20:43:01.107Z,6.30
2019-02-27T20:45:29.758Z,6.40
2019-02-27T20:48:02.846Z,6.30
2019-02-27T20:50:37.018Z,6.30
2019-02-27T20:53:06.829Z,6.20
2019-02-27T20:55:35.390Z,6.20
2019-02-27T20:58:06.383Z,6.20
2019-02-27T21:00:37.281Z,6.10
2019-02-27T21:03:06.022Z,6.00
2019-02-27T21:05:35.239Z,6.00
2019-02-27T21:08:05.375Z,6.00
2019-02-27T21:10:35.049Z,6.00
2019-02-27T21:13:03.697Z,6.10
2019-02-27T21:15:33.444Z,6.00
2019-02-27T21:18:02.323Z,6.00
2019-02-27T21:20:32.901Z,6.10
2019-02-27T21:23:01.311Z,6.10
2019-02-27T21:25:30.042Z,6.10
2019-02-27T21:27:58.602Z,6.10
2019-02-27T21:30:27.398Z,6.10
2019-02-27T21:32:56.134Z,6.00
2019-02-27T21:35:28.859Z,6.10
2019-02-27T21:37:55.246Z,6.10
2019-02-27T21:40:24.050Z,6.10
2019-02-27T21:42:52.618Z,6.10
2019-02-27T21:45:24.878Z,6.10
2019-02-27T21:47:53.530Z,6.10
2019-02-27T21:50:25.661Z,6.10
2019-02-27T21:52:55.615Z,6.00
2019-02-27T21:55:25.073Z,6.10
2019-02-27T21:57:53.719Z,6.10
2019-02-27T22:00:24.743Z,6.10
2019-02-27T22:02:54.961Z,6.20
2019-02-27T22:05:23.672Z,6.10
2019-02-27T22:07:52.474Z,6.20
2019-02-27T22:10:21.122Z,6.10
2019-02-27T22:12:49.763Z,6.10
2019-02-27T22:15:23.007Z,6.20
2019-02-27T22:17:51.273Z,6.20
2019-02-27T22:20:19.851Z,6.20
2019-02-27T22:22:48.442Z,6.20
2019-02-27T22:25:17.054Z,6.20
2019-02-27T22:27:46.615Z,6.10
2019-02-27T22:30:17.538Z,6.10
2019-02-27T22:32:48.179Z,6.00
2019-02-27T22:35:16.470Z,5.90
2019-02-27T22:37:45.193Z,5.80
2019-02-27T22:40:16.471Z,5.80
2019-02-27T22:42:45.470Z,5.70
2019-02-27T22:45:19.473Z,5.70
2019-02-27T22:47:48.890Z,5.60
2019-02-27T22:50:20.739Z,5.70
2019-02-27T22:52:54.105Z,5.60
2019-02-27T22:55:19.686Z,5.60
2019-02-27T22:57:48.394Z,5.70
2019-02-27T23:00:44.153Z,5.60
2019-02-27T23:03:12.805Z,5.60
2019-02-27T23:05:41.522Z,5.60
2019-02-27T23:08:10.318Z,5.70
2019-02-27T23:10:39.138Z,5.70
2019-02-27T23:13:12.398Z,5.60
2019-02-27T23:15:39.594Z,5.60
2019-02-27T23:18:08.379Z,5.60
2019-02-27T23:20:37.078Z,5.60
2019-02-27T23:23:05.725Z,5.60
2019-02-27T23:25:34.435Z,5.60
2019-02-27T23:28:03.086Z,5.60
2019-02-27T23:30:31.707Z,5.60
2019-02-27T23:33:02.290Z,5.50
2019-02-27T23:35:30.524Z,5.50
2019-02-27T23:38:03.075Z,5.50
2019-02-27T23:40:29.322Z,5.50
2019-02-27T23:43:02.416Z,5.40
2019-02-27T23:45:28.274Z,5.30
2019-02-27T23:47:59.196Z,5.30
2019-02-27T23:50:27.169Z,5.30
2019-02-27T23:52:55.947Z,5.20
2019-02-27T23:55:24.596Z,5.20
2019-02-27T23:57:57.578Z,5.20
