createdAt,value
2022-11-09T00:00:09.834Z,13.58
2022-11-09T00:02:42.933Z,13.57
2022-11-09T00:05:12.302Z,13.56
2022-11-09T00:07:40.537Z,13.50
2022-11-09T00:10:10.654Z,13.53
2022-11-09T00:12:39.002Z,13.77
2022-11-09T00:15:07.724Z,13.59
2022-11-09T00:17:35.984Z,13.54
2022-11-09T00:20:04.583Z,13.54
2022-11-09T00:22:32.866Z,13.51
2022-11-09T00:25:01.121Z,13.54
2022-11-09T00:27:31.015Z,13.51
2022-11-09T00:29:59.234Z,13.49
2022-11-09T00:32:28.077Z,13.49
2022-11-09T00:34:56.438Z,13.37
2022-11-09T00:37:25.029Z,13.34
2022-11-09T00:39:53.282Z,13.32
2022-11-09T00:42:21.503Z,13.35
2022-11-09T00:44:51.119Z,13.32
2022-11-09T00:47:19.331Z,13.28
2022-11-09T00:49:47.577Z,13.33
2022-11-09T00:52:16.072Z,13.42
2022-11-09T00:54:44.298Z,13.37
2022-11-09T00:57:13.876Z,13.27
2022-11-09T00:59:42.183Z,13.36
2022-11-09T01:02:12.080Z,13.26
2022-11-09T01:04:40.382Z,13.36
2022-11-09T01:07:08.832Z,13.20
2022-11-09T01:09:37.875Z,13.23
2022-11-09T01:12:06.233Z,13.30
2022-11-09T01:14:34.475Z,13.23
2022-11-09T01:17:02.992Z,13.28
2022-11-09T01:19:32.615Z,13.21
2022-11-09T01:22:00.841Z,13.21
2022-11-09T01:24:29.087Z,13.22
2022-11-09T01:26:57.311Z,13.16
2022-11-09T01:29:25.850Z,13.12
2022-11-09T01:31:56.077Z,13.11
2022-11-09T01:34:24.321Z,13.21
2022-11-09T01:36:53.927Z,13.07
2022-11-09T01:39:22.598Z,13.12
2022-11-09T01:41:53.414Z,13.18
2022-11-09T01:44:21.848Z,13.20
2022-11-09T01:46:52.055Z,13.24
2022-11-09T01:49:25.860Z,13.23
2022-11-09T01:51:56.956Z,13.11
2022-11-09T01:54:27.370Z,13.19
2022-11-09T01:56:57.841Z,13.13
2022-11-09T01:59:27.867Z,13.11
2022-11-09T02:01:56.105Z,13.14
2022-11-09T02:04:25.800Z,13.14
2022-11-09T02:06:55.521Z,13.06
2022-11-09T02:09:26.563Z,13.11
2022-11-09T02:11:55.104Z,13.08
2022-11-09T02:14:24.059Z,13.04
2022-11-09T02:16:52.275Z,13.08
2022-11-09T02:19:20.810Z,13.08
2022-11-09T02:21:50.628Z,13.07
2022-11-09T02:24:19.101Z,13.05
2022-11-09T02:26:48.774Z,13.02
2022-11-09T02:29:18.679Z,12.95
2022-11-09T02:31:48.044Z,12.99
2022-11-09T02:34:18.363Z,12.99
2022-11-09T02:36:46.853Z,12.97
2022-11-09T02:39:17.823Z,12.94
2022-11-09T02:41:48.082Z,13.02
2022-11-09T02:44:16.776Z,12.96
2022-11-09T02:46:45.004Z,12.94
2022-11-09T02:49:13.256Z,12.98
2022-11-09T02:51:41.481Z,12.93
2022-11-09T02:54:10.035Z,12.91
2022-11-09T02:56:39.621Z,12.90
2022-11-09T02:59:07.862Z,12.88
2022-11-09T03:01:36.116Z,12.81
2022-11-09T03:04:04.682Z,12.93
2022-11-09T03:06:36.311Z,12.93
2022-11-09T03:09:05.121Z,12.81
2022-11-09T03:11:33.379Z,12.80
2022-11-09T03:14:03.047Z,12.85
2022-11-09T03:16:31.271Z,12.81
2022-11-09T03:18:59.618Z,12.77
2022-11-09T03:21:27.859Z,12.79
2022-11-09T03:23:56.168Z,12.78
2022-11-09T03:26:24.426Z,12.81
2022-11-09T03:28:53.006Z,12.83
2022-11-09T03:31:22.614Z,12.78
2022-11-09T03:33:50.860Z,12.87
2022-11-09T03:36:19.415Z,12.78
2022-11-09T03:38:47.665Z,12.86
2022-11-09T03:41:15.907Z,12.89
2022-11-09T03:43:44.144Z,12.93
2022-11-09T03:46:12.405Z,12.90
2022-11-09T03:48:42.314Z,12.93
2022-11-09T03:51:10.576Z,12.92
2022-11-09T03:53:38.836Z,12.84
2022-11-09T03:56:07.575Z,12.86
2022-11-09T03:58:36.251Z,12.85
2022-11-09T04:01:04.504Z,12.80
2022-11-09T04:03:32.736Z,12.81
2022-11-09T04:06:02.382Z,12.88
2022-11-09T04:08:30.623Z,12.82
2022-11-09T04:10:58.904Z,12.88
2022-11-09T04:13:27.163Z,12.85
2022-11-09T04:15:55.424Z,12.88
2022-11-09T04:18:23.675Z,12.82
2022-11-09T04:20:52.216Z,13.04
2022-11-09T04:23:22.286Z,12.92
2022-11-09T04:25:50.871Z,12.82
2022-11-09T04:28:19.140Z,12.94
2022-11-09T04:30:47.726Z,12.85
2022-11-09T04:33:16.023Z,12.89
2022-11-09T04:35:44.292Z,12.88
2022-11-09T04:38:13.840Z,12.99
2022-11-09T04:40:43.819Z,12.94
2022-11-09T04:43:13.276Z,12.95
2022-11-09T04:45:41.619Z,12.92
2022-11-09T04:48:11.124Z,12.96
2022-11-09T04:50:39.412Z,12.86
2022-11-09T04:53:09.034Z,12.95
2022-11-09T04:55:37.594Z,13.08
2022-11-09T04:58:07.270Z,12.98
2022-11-09T05:00:35.643Z,12.90
2022-11-09T05:03:04.448Z,13.07
2022-11-09T05:05:33.911Z,12.93
2022-11-09T05:08:02.238Z,12.90
2022-11-09T05:10:33.944Z,12.86
2022-11-09T05:13:06.750Z,12.94
2022-11-09T05:15:36.893Z,12.89
2022-11-09T05:18:05.441Z,12.99
2022-11-09T05:23:33.575Z,12.77
2022-11-09T05:26:01.830Z,12.92
2022-11-09T05:28:30.089Z,12.88
2022-11-09T05:30:59.748Z,12.96
2022-11-09T05:33:28.325Z,12.82
2022-11-09T05:35:56.659Z,12.86
2022-11-09T05:38:24.973Z,12.95
2022-11-09T05:40:53.346Z,13.08
2022-11-09T05:43:22.170Z,13.10
2022-11-09T05:45:50.596Z,13.00
2022-11-09T05:48:20.232Z,12.95
2022-11-09T05:50:48.778Z,13.09
2022-11-09T05:53:17.223Z,13.02
2022-11-09T05:55:45.589Z,12.92
2022-11-09T05:58:13.832Z,12.77
2022-11-09T06:00:42.102Z,12.59
2022-11-09T06:03:11.157Z,12.45
2022-11-09T06:05:41.443Z,12.45
2022-11-09T06:08:10.756Z,12.39
2022-11-09T06:10:39.334Z,12.54
2022-11-09T06:13:07.587Z,12.49
2022-11-09T06:15:35.854Z,12.48
2022-11-09T06:18:04.216Z,12.45
2022-11-09T06:20:33.340Z,12.56
2022-11-09T06:23:04.334Z,12.63
2022-11-09T06:25:34.099Z,12.47
2022-11-09T06:28:02.696Z,12.50
2022-11-09T06:30:31.358Z,12.52
2022-11-09T06:33:00.559Z,12.70
2022-11-09T06:35:28.806Z,12.58
2022-11-09T06:37:58.519Z,12.64
2022-11-09T06:40:28.156Z,12.60
2022-11-09T06:42:58.524Z,12.72
2022-11-09T06:45:26.801Z,12.73
2022-11-09T06:47:57.203Z,12.61
2022-11-09T06:50:25.733Z,12.53
2022-11-09T06:52:57.634Z,12.38
2022-11-09T06:55:27.325Z,12.23
2022-11-09T06:57:55.624Z,12.28
2022-11-09T07:00:23.972Z,12.22
2022-11-09T07:02:52.602Z,12.15
2022-11-09T07:05:20.969Z,12.15
2022-11-09T07:07:49.312Z,12.02
2022-11-09T07:10:17.875Z,12.15
2022-11-09T07:12:47.510Z,12.02
2022-11-09T07:15:15.756Z,12.10
2022-11-09T07:17:44.052Z,12.11
2022-11-09T07:20:14.952Z,11.89
2022-11-09T07:22:43.316Z,11.87
2022-11-09T07:25:12.755Z,11.85
2022-11-09T07:27:41.111Z,12.03
2022-11-09T07:30:11.478Z,11.91
2022-11-09T07:33:08.105Z,11.98
2022-11-09T07:35:28.723Z,11.90
2022-11-09T07:37:59.971Z,12.19
2022-11-09T07:40:28.604Z,11.94
2022-11-09T07:42:59.659Z,11.93
2022-11-09T07:45:29.376Z,11.98
2022-11-09T07:47:58.280Z,12.17
2022-11-09T07:50:26.607Z,12.14
2022-11-09T07:52:56.268Z,12.17
2022-11-09T07:55:24.606Z,11.96
2022-11-09T07:57:56.908Z,11.84
2022-11-09T08:00:25.795Z,11.96
2022-11-09T08:02:55.417Z,11.98
2022-11-09T08:05:23.664Z,12.02
2022-11-09T08:07:59.541Z,12.12
2022-11-09T08:10:30.127Z,12.06
2022-11-09T08:12:59.138Z,11.98
2022-11-09T08:15:27.901Z,12.09
2022-11-09T08:18:00.586Z,12.06
2022-11-09T08:20:28.895Z,12.04
2022-11-09T08:23:01.012Z,12.15
2022-11-09T08:25:32.179Z,12.22
2022-11-09T08:28:00.485Z,12.25
2022-11-09T08:30:28.994Z,12.36
2022-11-09T08:32:59.690Z,12.53
2022-11-09T08:35:28.156Z,12.55
2022-11-09T08:37:56.476Z,12.58
2022-11-09T08:40:25.595Z,12.82
2022-11-09T08:42:54.311Z,12.63
2022-11-09T08:45:22.596Z,12.79
2022-11-09T08:47:50.946Z,12.79
2022-11-09T08:50:22.263Z,12.85
2022-11-09T08:52:52.778Z,12.99
2022-11-09T08:55:21.166Z,12.66
2022-11-09T08:57:49.465Z,12.83
2022-11-09T09:00:18.575Z,12.68
2022-11-09T09:02:46.959Z,12.79
2022-11-09T09:05:15.667Z,12.91
2022-11-09T09:07:45.354Z,12.97
2022-11-09T09:10:13.911Z,12.87
2022-11-09T09:12:42.220Z,13.12
2022-11-09T09:15:10.922Z,12.94
2022-11-09T09:17:39.214Z,13.07
2022-11-09T09:20:08.065Z,13.03
2022-11-09T09:22:36.358Z,13.23
2022-11-09T09:25:06.335Z,13.08
2022-11-09T09:27:35.405Z,13.16
2022-11-09T09:30:03.696Z,13.27
2022-11-09T09:32:32.664Z,13.28
2022-11-09T09:35:44.479Z,13.32
2022-11-09T09:38:24.306Z,13.46
2022-11-09T09:40:58.546Z,13.46
2022-11-09T09:43:30.928Z,13.26
2022-11-09T09:45:59.726Z,13.57
2022-11-09T09:48:31.799Z,13.50
2022-11-09T09:51:02.232Z,13.53
2022-11-09T09:53:32.678Z,13.80
2022-11-09T09:56:05.405Z,13.81
2022-11-09T09:58:34.985Z,13.73
2022-11-09T10:01:07.019Z,13.48
2022-11-09T10:03:35.585Z,13.49
2022-11-09T10:06:08.923Z,13.27
2022-11-09T10:08:43.082Z,13.23
2022-11-09T10:11:18.752Z,13.55
2022-11-09T10:14:00.451Z,13.46
2022-11-09T10:16:30.665Z,13.14
2022-11-09T10:19:17.635Z,13.30
2022-11-09T10:21:48.344Z,13.20
2022-11-09T10:24:24.133Z,13.49
2022-11-09T10:26:55.923Z,13.21
2022-11-09T10:29:25.214Z,13.31
2022-11-09T10:31:54.441Z,13.27
2022-11-09T10:34:25.317Z,13.42
2022-11-09T10:36:59.285Z,13.51
2022-11-09T10:39:37.953Z,13.62
2022-11-09T10:42:17.028Z,13.78
2022-11-09T10:44:46.351Z,13.74
2022-11-09T10:47:16.476Z,13.70
2022-11-09T10:49:44.857Z,13.92
2022-11-09T10:52:31.662Z,13.72
2022-11-09T10:55:17.385Z,13.64
2022-11-09T10:57:58.032Z,13.75
2022-11-09T11:00:26.375Z,13.84
2022-11-09T11:02:54.904Z,14.02
2022-11-09T11:05:26.327Z,13.95
2022-11-09T11:07:54.702Z,13.70
2022-11-09T11:10:23.749Z,13.81
2022-11-09T11:13:14.641Z,13.74
2022-11-09T11:15:43.291Z,13.82
2022-11-09T11:18:17.089Z,13.79
2022-11-09T11:20:45.418Z,13.96
2022-11-09T11:23:15.279Z,13.92
2022-11-09T11:25:58.692Z,13.99
2022-11-09T11:28:33.671Z,13.90
2022-11-09T11:31:02.535Z,13.88
2022-11-09T11:33:32.199Z,13.81
2022-11-09T11:36:08.348Z,14.04
2022-11-09T11:38:38.770Z,13.82
2022-11-09T11:41:16.058Z,13.54
2022-11-09T11:43:48.416Z,13.75
2022-11-09T11:46:19.063Z,13.69
2022-11-09T11:49:00.454Z,13.64
2022-11-09T11:51:33.872Z,13.72
2022-11-09T11:54:07.796Z,13.77
2022-11-09T11:56:37.722Z,13.63
2022-11-09T11:59:22.284Z,13.74
2022-11-09T12:02:00.115Z,13.70
2022-11-09T12:04:38.015Z,13.96
2022-11-09T12:07:11.462Z,13.90
2022-11-09T12:09:52.490Z,14.09
2022-11-09T12:12:28.144Z,13.91
2022-11-09T12:15:05.894Z,13.95
2022-11-09T12:17:40.156Z,13.76
2022-11-09T12:20:22.553Z,13.72
2022-11-09T12:22:56.896Z,13.74
2022-11-09T12:25:27.461Z,13.86
2022-11-09T12:28:12.200Z,13.73
2022-11-09T12:30:48.433Z,13.73
2022-11-09T12:33:19.078Z,13.88
2022-11-09T12:35:49.279Z,13.83
2022-11-09T12:38:20.210Z,13.76
2022-11-09T12:40:54.954Z,13.79
2022-11-09T12:43:26.941Z,13.75
2022-11-09T12:45:56.592Z,13.85
2022-11-09T12:48:26.889Z,13.78
2022-11-09T12:50:55.274Z,13.66
2022-11-09T12:53:25.354Z,13.53
2022-11-09T12:55:55.273Z,13.57
2022-11-09T12:58:25.429Z,13.54
2022-11-09T13:00:57.005Z,13.56
2022-11-09T13:03:27.685Z,13.63
2022-11-09T13:06:14.080Z,13.80
2022-11-09T13:08:42.525Z,13.67
2022-11-09T13:11:13.000Z,13.76
2022-11-09T13:13:41.256Z,13.86
2022-11-09T13:16:14.688Z,13.70
2022-11-09T13:18:51.459Z,14.00
2022-11-09T13:21:36.003Z,13.75
2022-11-09T13:24:34.459Z,13.90
2022-11-09T13:27:03.797Z,13.88
2022-11-09T13:29:35.208Z,13.84
2022-11-09T13:32:18.700Z,13.90
2022-11-09T13:34:48.206Z,13.82
2022-11-09T13:37:36.505Z,13.80
2022-11-09T13:40:36.155Z,13.91
2022-11-09T13:43:05.397Z,13.77
2022-11-09T13:45:35.506Z,13.65
2022-11-09T13:48:05.973Z,13.82
2022-11-09T13:50:34.920Z,13.84
2022-11-09T13:53:03.301Z,13.87
2022-11-09T13:55:33.788Z,13.99
2022-11-09T13:58:05.832Z,13.99
2022-11-09T14:00:34.472Z,14.05
2022-11-09T14:03:06.884Z,14.20
2022-11-09T14:05:37.838Z,14.10
2022-11-09T14:08:06.391Z,13.82
2022-11-09T14:10:42.780Z,13.59
2022-11-09T14:13:20.466Z,13.68
2022-11-09T14:15:51.629Z,13.56
2022-11-09T14:18:28.208Z,13.53
2022-11-09T14:20:58.720Z,13.54
2022-11-09T14:23:30.367Z,13.68
2022-11-09T14:25:58.633Z,13.80
2022-11-09T14:28:32.701Z,13.59
2022-11-09T14:31:02.244Z,13.75
2022-11-09T14:33:35.567Z,13.71
2022-11-09T14:36:07.565Z,13.69
2022-11-09T14:38:46.155Z,13.49
2022-11-09T14:41:22.646Z,13.49
2022-11-09T14:43:52.959Z,13.43
2022-11-09T14:46:22.719Z,13.47
2022-11-09T14:48:53.253Z,13.37
2022-11-09T14:51:22.079Z,13.44
2022-11-09T14:53:50.539Z,13.66
2022-11-09T14:56:37.398Z,13.62
2022-11-09T14:59:06.406Z,13.76
2022-11-09T15:01:34.676Z,13.79
2022-11-09T15:04:12.395Z,13.55
2022-11-09T15:06:46.853Z,13.56
2022-11-09T15:09:17.351Z,13.24
2022-11-09T15:11:45.773Z,13.53
2022-11-09T15:14:15.765Z,13.65
2022-11-09T15:16:44.344Z,13.50
2022-11-09T15:19:29.030Z,13.53
2022-11-09T15:21:57.714Z,13.32
2022-11-09T15:24:26.580Z,13.34
2022-11-09T15:26:55.019Z,13.52
2022-11-09T15:29:29.818Z,13.30
2022-11-09T15:31:59.577Z,13.12
2022-11-09T15:34:33.801Z,13.00
2022-11-09T15:37:02.390Z,13.12
2022-11-09T15:39:30.784Z,12.91
2022-11-09T15:41:59.078Z,12.85
2022-11-09T15:44:27.328Z,12.85
2022-11-09T15:46:55.736Z,12.78
2022-11-09T15:49:24.903Z,12.87
2022-11-09T15:51:54.926Z,12.79
2022-11-09T15:54:24.085Z,12.75
2022-11-09T15:56:52.510Z,12.70
2022-11-09T15:59:22.142Z,12.71
2022-11-09T16:01:51.048Z,12.58
2022-11-09T16:04:37.894Z,12.60
2022-11-09T16:07:08.777Z,12.63
2022-11-09T16:09:40.274Z,12.70
2022-11-09T16:12:08.650Z,12.60
2022-11-09T16:14:37.522Z,12.75
2022-11-09T16:17:06.556Z,12.86
2022-11-09T16:19:35.195Z,12.71
2022-11-09T16:22:03.564Z,12.61
2022-11-09T16:24:33.294Z,12.59
2022-11-09T16:27:01.917Z,12.54
2022-11-09T16:29:30.632Z,12.43
2022-11-09T16:31:58.970Z,12.49
2022-11-09T16:34:27.311Z,12.44
2022-11-09T16:36:57.079Z,12.42
2022-11-09T16:39:25.732Z,12.57
2022-11-09T16:41:57.890Z,12.44
2022-11-09T16:44:26.382Z,12.51
2022-11-09T16:46:54.693Z,12.52
2022-11-09T16:49:23.066Z,12.50
2022-11-09T16:51:51.378Z,12.44
2022-11-09T16:54:25.262Z,12.45
2022-11-09T16:56:55.215Z,12.43
2022-11-09T16:59:23.589Z,12.42
2022-11-09T17:01:52.907Z,12.42
2022-11-09T17:04:21.270Z,12.34
2022-11-09T17:06:49.706Z,12.36
2022-11-09T17:09:18.688Z,12.38
2022-11-09T17:11:46.945Z,12.31
2022-11-09T17:14:22.645Z,12.21
2022-11-09T17:16:51.389Z,12.16
2022-11-09T17:19:20.648Z,12.08
2022-11-09T17:21:49.588Z,12.24
2022-11-09T17:24:18.202Z,12.09
2022-11-09T17:26:46.499Z,12.08
2022-11-09T17:29:16.612Z,11.99
2022-11-09T17:31:45.432Z,11.96
2022-11-09T17:34:13.987Z,11.91
2022-11-09T17:37:03.132Z,12.08
2022-11-09T17:39:30.460Z,11.88
2022-11-09T17:41:58.760Z,11.72
2022-11-09T17:44:46.849Z,11.85
2022-11-09T17:47:15.120Z,11.83
2022-11-09T17:49:43.400Z,11.86
2022-11-09T17:52:12.014Z,11.89
2022-11-09T17:54:40.265Z,12.02
2022-11-09T17:57:08.523Z,12.01
2022-11-09T17:59:38.150Z,12.07
2022-11-09T18:02:06.703Z,12.04
2022-11-09T18:04:34.988Z,11.98
2022-11-09T18:07:08.418Z,12.01
2022-11-09T18:09:42.379Z,12.03
2022-11-09T18:12:11.179Z,11.98
2022-11-09T18:14:59.517Z,11.99
2022-11-09T18:17:27.803Z,12.03
2022-11-09T18:19:56.071Z,12.17
2022-11-09T18:22:24.640Z,11.99
2022-11-09T18:24:52.906Z,12.17
2022-11-09T18:27:22.884Z,12.21
2022-11-09T18:29:56.367Z,12.04
2022-11-09T18:32:26.329Z,11.88
2022-11-09T18:34:54.647Z,11.88
2022-11-09T18:37:23.387Z,11.99
2022-11-09T18:40:09.336Z,11.85
2022-11-09T18:42:37.594Z,11.94
2022-11-09T18:45:06.413Z,12.07
2022-11-09T18:47:36.083Z,11.80
2022-11-09T18:50:04.442Z,11.74
2022-11-09T18:52:37.697Z,11.78
2022-11-09T18:55:08.697Z,11.80
2022-11-09T18:57:37.049Z,11.74
2022-11-09T19:00:05.982Z,11.85
2022-11-09T19:02:35.984Z,11.73
2022-11-09T19:05:04.325Z,11.99
2022-11-09T19:07:32.896Z,11.80
2022-11-09T19:10:01.142Z,11.81
2022-11-09T19:12:29.758Z,11.70
2022-11-09T19:14:58.017Z,11.90
2022-11-09T19:17:28.343Z,11.93
2022-11-09T19:19:57.980Z,11.80
2022-11-09T19:22:28.823Z,11.82
2022-11-09T19:24:57.085Z,11.71
2022-11-09T19:27:28.935Z,11.72
2022-11-09T19:29:57.192Z,11.85
2022-11-09T19:32:25.591Z,11.90
2022-11-09T19:34:53.834Z,11.74
2022-11-09T19:37:23.438Z,11.78
2022-11-09T19:39:51.696Z,11.78
2022-11-09T19:42:19.972Z,11.70
2022-11-09T19:44:52.201Z,11.68
2022-11-09T19:47:24.374Z,11.89
2022-11-09T19:49:53.240Z,11.79
2022-11-09T19:52:45.560Z,11.86
2022-11-09T19:55:13.831Z,11.78
2022-11-09T19:57:42.355Z,11.70
2022-11-09T20:00:11.673Z,11.81
2022-11-09T20:02:39.980Z,11.70
2022-11-09T20:05:09.364Z,11.72
2022-11-09T20:07:37.600Z,11.80
2022-11-09T20:10:09.060Z,11.70
2022-11-09T20:12:51.482Z,11.63
2022-11-09T20:15:19.821Z,11.81
2022-11-09T20:17:48.153Z,11.68
2022-11-09T20:20:16.626Z,11.67
2022-11-09T20:22:44.948Z,11.63
2022-11-09T20:25:14.567Z,11.70
2022-11-09T20:27:43.130Z,11.58
2022-11-09T20:30:12.006Z,11.60
2022-11-09T20:32:40.265Z,11.78
2022-11-09T20:35:09.369Z,11.60
2022-11-09T20:37:37.878Z,11.86
2022-11-09T20:40:08.147Z,11.69
2022-11-09T20:42:37.938Z,11.75
2022-11-09T20:45:06.853Z,11.72
2022-11-09T20:48:03.202Z,11.68
2022-11-09T20:50:26.450Z,11.48
2022-11-09T20:52:55.009Z,11.65
2022-11-09T20:55:25.578Z,11.72
2022-11-09T20:57:55.207Z,11.66
2022-11-09T21:00:24.629Z,11.63
2022-11-09T21:02:53.724Z,11.79
2022-11-09T21:05:22.046Z,11.67
2022-11-09T21:07:50.332Z,11.75
2022-11-09T21:10:19.166Z,11.79
2022-11-09T21:12:47.480Z,11.58
2022-11-09T21:15:17.163Z,11.58
2022-11-09T21:17:45.721Z,11.65
2022-11-09T21:20:14.916Z,11.57
2022-11-09T21:22:56.933Z,11.67
2022-11-09T21:25:39.296Z,11.65
2022-11-09T21:28:28.255Z,11.73
2022-11-09T21:31:00.989Z,11.62
2022-11-09T21:33:29.631Z,11.61
2022-11-09T21:35:57.877Z,11.58
2022-11-09T21:38:26.107Z,11.67
2022-11-09T21:40:54.522Z,11.58
2022-11-09T21:43:23.121Z,11.72
2022-11-09T21:45:54.094Z,11.76
2022-11-09T21:48:24.046Z,11.84
2022-11-09T21:50:52.967Z,11.71
2022-11-09T21:53:21.589Z,11.60
2022-11-09T21:55:50.109Z,11.41
2022-11-09T21:58:18.374Z,11.51
2022-11-09T22:00:46.633Z,11.50
2022-11-09T22:03:14.908Z,11.58
2022-11-09T22:05:44.562Z,11.66
2022-11-09T22:08:12.821Z,11.65
2022-11-09T22:10:41.229Z,11.45
2022-11-09T22:13:24.810Z,11.50
2022-11-09T22:16:06.868Z,11.45
2022-11-09T22:18:49.891Z,11.35
2022-11-09T22:21:19.600Z,11.36
2022-11-09T22:23:47.891Z,11.55
2022-11-09T22:26:16.571Z,11.36
2022-11-09T22:28:44.834Z,11.23
2022-11-09T22:31:13.781Z,11.32
2022-11-09T22:33:42.328Z,11.25
2022-11-09T22:36:12.158Z,11.22
2022-11-09T22:38:41.852Z,11.34
2022-11-09T22:41:11.963Z,11.21
2022-11-09T22:43:40.739Z,11.23
2022-11-09T22:46:09.692Z,11.28
2022-11-09T22:48:38.252Z,11.21
2022-11-09T22:51:07.031Z,11.18
2022-11-09T22:53:35.338Z,11.26
2022-11-09T22:56:05.051Z,11.19
2022-11-09T22:58:33.566Z,11.40
2022-11-09T23:01:06.574Z,11.23
2022-11-09T23:03:35.035Z,11.29
2022-11-09T23:06:03.963Z,11.31
2022-11-09T23:08:37.569Z,11.23
2022-11-09T23:11:07.914Z,11.28
2022-11-09T23:13:36.693Z,11.28
2022-11-09T23:16:06.108Z,11.21
2022-11-09T23:18:48.231Z,11.38
2022-11-09T23:21:16.504Z,11.31
2022-11-09T23:23:44.748Z,11.38
2022-11-09T23:26:14.488Z,11.30
2022-11-09T23:28:42.851Z,11.39
2022-11-09T23:31:11.851Z,11.34
2022-11-09T23:33:40.084Z,11.18
2022-11-09T23:36:08.961Z,11.40
2022-11-09T23:38:38.151Z,11.37
2022-11-09T23:41:07.312Z,11.31
2022-11-09T23:43:36.997Z,11.33
2022-11-09T23:46:06.713Z,11.47
2022-11-09T23:48:35.081Z,11.21
2022-11-09T23:51:03.494Z,11.32
2022-11-09T23:53:32.323Z,11.24
2022-11-09T23:56:02.335Z,11.28
2022-11-09T23:58:30.579Z,11.38
