createdAt,value
2018-09-20T00:01:56.118Z,17.33
2018-09-20T00:04:27.026Z,11.60
2018-09-20T00:06:57.882Z,15.80
2018-09-20T00:09:27.867Z,12.07
2018-09-20T00:11:58.233Z,15.77
2018-09-20T00:14:28.961Z,12.90
2018-09-20T00:16:59.773Z,11.70
2018-09-20T00:19:30.271Z,10.37
2018-09-20T00:22:00.295Z,14.47
2018-09-20T00:24:30.294Z,11.17
2018-09-20T00:27:00.601Z,19.70
2018-09-20T00:29:32.269Z,11.03
2018-09-20T00:32:01.950Z,10.90
2018-09-20T00:34:31.965Z,8.83
2018-09-20T00:37:02.388Z,12.20
2018-09-20T00:39:32.399Z,11.70
2018-09-20T00:42:02.203Z,14.73
2018-09-20T00:44:35.815Z,11.83
2018-09-20T00:47:05.868Z,12.37
2018-09-20T00:49:35.880Z,13.47
2018-09-20T00:52:06.287Z,17.90
2018-09-20T00:54:36.016Z,13.63
2018-09-20T00:57:06.025Z,13.73
2018-09-20T00:59:36.352Z,15.80
2018-09-20T01:02:06.073Z,14.53
2018-09-20T01:04:36.082Z,11.57
2018-09-20T01:07:06.741Z,16.30
2018-09-20T01:09:36.407Z,11.80
2018-09-20T01:12:06.803Z,11.57
2018-09-20T01:14:37.079Z,14.10
2018-09-20T01:17:07.501Z,18.90
2018-09-20T01:19:37.749Z,19.50
2018-09-20T01:22:07.843Z,14.97
2018-09-20T01:24:38.259Z,14.00
2018-09-20T01:27:08.535Z,13.37
2018-09-20T01:29:38.354Z,10.93
2018-09-20T01:32:08.792Z,17.50
2018-09-20T01:34:39.368Z,16.43
2018-09-20T01:37:09.254Z,11.43
2018-09-20T01:39:39.062Z,15.50
2018-09-20T01:42:09.238Z,9.87
2018-09-20T01:44:38.976Z,14.57
2018-09-20T01:47:09.035Z,12.60
2018-09-20T01:49:39.134Z,11.40
2018-09-20T01:52:09.189Z,12.73
2018-09-20T01:54:38.921Z,9.57
2018-09-20T01:57:08.999Z,11.10
2018-09-20T01:59:38.896Z,10.60
2018-09-20T02:02:10.687Z,10.30
2018-09-20T02:04:40.363Z,12.67
2018-09-20T02:07:10.444Z,10.63
2018-09-20T02:09:40.736Z,16.53
2018-09-20T02:12:10.466Z,9.73
2018-09-20T02:14:40.438Z,11.03
2018-09-20T02:17:11.331Z,12.77
2018-09-20T02:19:41.056Z,16.40
2018-09-20T02:22:11.441Z,11.50
2018-09-20T02:24:41.560Z,11.77
2018-09-20T02:27:11.845Z,12.00
2018-09-20T02:29:41.885Z,12.73
2018-09-20T02:32:12.225Z,12.57
2018-09-20T02:34:42.237Z,13.63
2018-09-20T02:37:12.168Z,12.33
2018-09-20T02:39:43.173Z,18.23
2018-09-20T02:42:13.742Z,12.47
2018-09-20T02:44:43.633Z,12.07
2018-09-20T02:47:14.615Z,10.10
2018-09-20T02:49:44.642Z,15.77
2018-09-20T02:52:14.556Z,18.63
2018-09-20T02:54:45.092Z,14.73
2018-09-20T02:57:15.221Z,11.40
2018-09-20T02:59:45.175Z,9.60
2018-09-20T03:02:16.137Z,15.53
2018-09-20T03:04:46.316Z,14.87
2018-09-20T03:07:16.500Z,12.73
2018-09-20T03:09:47.118Z,18.57
2018-09-20T03:12:17.100Z,16.00
2018-09-20T03:14:47.242Z,15.33
2018-09-20T03:17:18.049Z,18.00
2018-09-20T03:19:48.177Z,12.33
2018-09-20T03:22:18.138Z,22.53
2018-09-20T03:24:48.757Z,8.60
2018-09-20T03:27:18.670Z,11.70
2018-09-20T03:29:48.415Z,12.27
2018-09-20T03:32:19.343Z,18.13
2018-09-20T03:34:49.238Z,12.87
2018-09-20T03:37:19.450Z,16.47
2018-09-20T03:39:50.109Z,25.80
2018-09-20T03:42:19.792Z,13.37
2018-09-20T03:44:49.608Z,12.50
2018-09-20T03:47:21.256Z,10.23
2018-09-20T03:49:51.259Z,17.93
2018-09-20T03:52:21.390Z,14.33
2018-09-20T03:54:51.998Z,15.43
2018-09-20T03:57:22.248Z,22.60
2018-09-20T03:59:51.956Z,17.03
2018-09-20T04:02:23.540Z,8.53
2018-09-20T04:04:54.579Z,15.57
2018-09-20T04:07:24.746Z,14.23
2018-09-20T04:09:54.628Z,11.83
2018-09-20T04:12:25.735Z,11.93
2018-09-20T04:14:56.388Z,15.93
2018-09-20T04:17:26.953Z,13.37
2018-09-20T04:19:57.911Z,13.60
2018-09-20T04:22:28.060Z,11.70
2018-09-20T04:24:58.972Z,13.63
2018-09-20T04:27:30.769Z,9.30
2018-09-20T04:30:01.220Z,16.03
2018-09-20T04:32:31.565Z,14.00
2018-09-20T04:35:01.560Z,12.27
2018-09-20T04:37:34.326Z,13.83
2018-09-20T04:40:04.679Z,13.53
2018-09-20T04:42:35.610Z,13.40
2018-09-20T04:45:06.668Z,15.33
2018-09-20T04:47:36.754Z,15.27
2018-09-20T04:50:07.517Z,15.70
2018-09-20T04:52:37.615Z,16.50
2018-09-20T04:55:08.174Z,14.37
2018-09-20T04:57:38.533Z,16.47
2018-09-20T05:00:10.238Z,16.47
2018-09-20T05:02:40.701Z,12.13
2018-09-20T05:05:10.731Z,11.80
2018-09-20T05:07:40.687Z,15.83
2018-09-20T05:10:11.272Z,14.13
2018-09-20T05:12:42.251Z,15.90
2018-09-20T05:15:13.457Z,25.33
2018-09-20T05:17:43.733Z,21.30
2018-09-20T05:20:14.311Z,10.87
2018-09-20T05:22:45.942Z,12.90
2018-09-20T05:25:16.056Z,13.50
2018-09-20T05:27:46.832Z,14.97
2018-09-20T05:30:17.702Z,17.60
2018-09-20T05:32:48.183Z,25.87
2018-09-20T05:35:18.444Z,20.70
2018-09-20T05:37:49.913Z,18.40
2018-09-20T05:40:21.199Z,17.93
2018-09-20T05:42:51.669Z,24.93
2018-09-20T05:45:22.693Z,13.73
2018-09-20T05:47:53.420Z,20.73
2018-09-20T05:50:23.654Z,16.60
2018-09-20T05:52:53.557Z,18.07
2018-09-20T05:55:23.672Z,15.73
2018-09-20T05:57:54.355Z,18.67
2018-09-20T06:00:24.462Z,16.47
2018-09-20T06:02:54.755Z,12.37
2018-09-20T06:05:25.521Z,20.87
2018-09-20T06:07:55.813Z,13.40
2018-09-20T06:10:26.269Z,14.93
2018-09-20T06:12:57.762Z,18.30
2018-09-20T06:15:27.672Z,12.70
2018-09-20T06:17:57.622Z,18.93
2018-09-20T06:20:27.907Z,16.47
2018-09-20T06:22:58.542Z,14.00
2018-09-20T06:25:29.192Z,11.17
2018-09-20T06:27:59.984Z,13.60
2018-09-20T06:30:32.924Z,22.00
2018-09-20T06:33:02.780Z,17.87
2018-09-20T06:35:34.478Z,18.37
2018-09-20T06:38:04.870Z,16.13
2018-09-20T06:40:35.136Z,14.63
2018-09-20T06:43:05.580Z,12.70
2018-09-20T06:45:35.809Z,21.50
2018-09-20T06:48:06.454Z,19.83
2018-09-20T06:50:36.947Z,15.43
2018-09-20T06:53:07.676Z,15.43
2018-09-20T06:55:37.610Z,15.63
2018-09-20T06:58:08.990Z,25.83
2018-09-20T07:00:38.972Z,19.13
2018-09-20T07:03:09.348Z,12.63
2018-09-20T07:05:39.805Z,22.23
2018-09-20T07:08:10.092Z,24.87
2018-09-20T07:10:40.576Z,13.50
2018-09-20T07:13:13.132Z,12.83
2018-09-20T07:15:43.527Z,15.50
2018-09-20T07:18:13.650Z,14.90
2018-09-20T07:20:45.145Z,14.30
2018-09-20T07:23:15.026Z,14.37
2018-09-20T07:25:46.190Z,18.40
2018-09-20T07:28:16.379Z,17.33
2018-09-20T07:30:46.446Z,23.77
2018-09-20T07:33:16.707Z,14.00
2018-09-20T07:35:46.878Z,12.80
2018-09-20T07:38:18.378Z,17.53
2018-09-20T07:40:49.401Z,20.97
2018-09-20T07:43:19.536Z,21.13
2018-09-20T07:45:49.244Z,15.47
2018-09-20T07:48:20.282Z,16.40
2018-09-20T07:50:51.144Z,14.53
2018-09-20T07:53:23.235Z,18.33
2018-09-20T07:55:54.002Z,13.33
2018-09-20T07:58:24.366Z,13.77
2018-09-20T08:00:55.701Z,15.33
2018-09-20T08:03:26.050Z,12.33
2018-09-20T08:05:56.504Z,13.20
2018-09-20T08:08:26.930Z,10.77
2018-09-20T08:10:56.757Z,17.43
2018-09-20T08:13:28.781Z,14.27
2018-09-20T08:15:59.078Z,19.77
2018-09-20T08:18:29.576Z,19.23
2018-09-20T08:21:00.140Z,16.20
2018-09-20T08:23:31.252Z,16.03
2018-09-20T08:26:02.532Z,19.70
2018-09-20T08:28:32.694Z,13.50
2018-09-20T08:31:04.527Z,12.63
2018-09-20T08:33:34.734Z,14.50
2018-09-20T08:36:04.745Z,14.17
2018-09-20T08:38:35.219Z,17.57
2018-09-20T08:41:05.682Z,16.17
2018-09-20T08:43:38.113Z,17.00
2018-09-20T08:46:08.661Z,12.90
2018-09-20T08:48:39.812Z,16.50
2018-09-20T08:51:09.898Z,23.60
2018-09-20T08:53:40.610Z,15.23
2018-09-20T08:56:10.871Z,13.23
2018-09-20T08:58:41.289Z,18.50
2018-09-20T09:01:12.163Z,14.90
2018-09-20T09:03:42.144Z,11.60
2018-09-20T09:06:12.429Z,11.13
2018-09-20T09:08:44.618Z,14.43
2018-09-20T09:11:15.125Z,15.50
2018-09-20T09:13:46.476Z,14.83
2018-09-20T09:16:17.912Z,13.07
2018-09-20T09:18:49.194Z,14.73
2018-09-20T09:21:20.430Z,18.37
2018-09-20T09:23:52.729Z,12.30
2018-09-20T09:26:23.661Z,16.53
2018-09-20T09:28:53.514Z,10.60
2018-09-20T09:31:26.325Z,13.40
2018-09-20T09:33:56.474Z,15.80
2018-09-20T09:36:28.131Z,11.07
2018-09-20T09:38:59.669Z,14.30
2018-09-20T09:41:30.415Z,10.67
2018-09-20T09:44:02.010Z,10.97
2018-09-20T09:46:32.703Z,9.10
2018-09-20T09:49:04.227Z,14.13
2018-09-20T09:51:35.736Z,9.57
2018-09-20T09:54:07.268Z,16.73
2018-09-20T09:56:37.761Z,11.03
2018-09-20T09:59:10.403Z,10.70
2018-09-20T10:01:41.304Z,9.50
2018-09-20T10:04:12.059Z,14.13
2018-09-20T10:06:43.616Z,10.83
2018-09-20T10:09:14.013Z,9.27
2018-09-20T10:11:43.771Z,18.40
2018-09-20T10:14:14.943Z,9.53
2018-09-20T10:16:45.004Z,11.10
2018-09-20T10:19:16.077Z,11.83
2018-09-20T10:21:45.962Z,22.30
2018-09-20T10:24:17.078Z,10.10
2018-09-20T10:26:47.524Z,15.70
2018-09-20T10:29:20.533Z,11.93
2018-09-20T10:31:50.720Z,8.13
2018-09-20T10:34:21.293Z,6.97
2018-09-20T10:36:51.663Z,13.33
2018-09-20T10:39:22.152Z,10.87
2018-09-20T10:41:53.510Z,8.90
2018-09-20T10:44:23.991Z,11.87
2018-09-20T10:46:56.995Z,10.80
2018-09-20T10:49:28.561Z,7.37
2018-09-20T10:51:58.714Z,11.60
2018-09-20T10:54:28.979Z,14.43
2018-09-20T10:56:59.439Z,11.77
2018-09-20T10:59:29.820Z,11.83
2018-09-20T11:02:02.062Z,11.00
2018-09-20T11:04:32.698Z,10.83
2018-09-20T11:07:03.078Z,10.90
2018-09-20T11:09:33.664Z,11.70
2018-09-20T11:12:06.736Z,11.53
2018-09-20T11:14:38.456Z,7.73
2018-09-20T11:17:11.493Z,12.47
2018-09-20T11:19:43.828Z,9.27
2018-09-20T11:22:14.806Z,8.70
2018-09-20T11:24:44.707Z,10.57
2018-09-20T11:27:15.832Z,12.57
2018-09-20T11:29:47.495Z,13.40
2018-09-20T11:32:21.626Z,13.23
2018-09-20T11:34:53.444Z,8.70
2018-09-20T11:37:23.867Z,14.07
2018-09-20T11:39:57.487Z,12.03
2018-09-20T11:42:27.593Z,6.57
2018-09-20T11:45:02.315Z,12.73
2018-09-20T11:47:33.662Z,11.07
2018-09-20T11:50:07.659Z,6.77
2018-09-20T11:52:39.244Z,10.30
2018-09-20T11:55:10.404Z,11.53
2018-09-20T11:57:40.791Z,7.87
2018-09-20T12:00:11.398Z,9.03
2018-09-20T12:02:42.119Z,13.10
2018-09-20T12:05:12.767Z,9.07
2018-09-20T12:07:51.896Z,11.30
2018-09-20T12:10:22.188Z,6.20
2018-09-20T12:12:57.805Z,8.43
2018-09-20T12:15:32.191Z,6.70
2018-09-20T12:18:04.785Z,6.07
2018-09-20T12:20:35.537Z,8.23
2018-09-20T12:23:07.416Z,7.93
2018-09-20T12:25:38.289Z,14.63
2018-09-20T12:28:08.572Z,6.90
2018-09-20T12:30:39.614Z,9.70
2018-09-20T12:33:11.990Z,9.53
2018-09-20T12:35:42.257Z,7.90
2018-09-20T12:38:12.872Z,9.73
2018-09-20T12:40:43.688Z,9.67
2018-09-20T12:43:13.857Z,8.70
2018-09-20T12:45:46.027Z,6.60
2018-09-20T12:48:17.396Z,7.47
2018-09-20T12:50:49.449Z,13.43
2018-09-20T12:53:19.640Z,8.40
2018-09-20T12:55:49.972Z,7.40
2018-09-20T12:58:24.003Z,9.30
2018-09-20T13:00:55.485Z,7.30
2018-09-20T13:03:26.103Z,11.30
2018-09-20T13:05:57.548Z,9.00
2018-09-20T13:08:29.857Z,6.27
2018-09-20T13:11:04.108Z,8.23
2018-09-20T13:13:35.597Z,11.10
2018-09-20T13:16:11.931Z,9.63
2018-09-20T13:18:42.697Z,14.63
2018-09-20T13:21:16.210Z,7.70
2018-09-20T13:23:46.495Z,11.50
2018-09-20T13:26:18.013Z,13.23
2018-09-20T13:28:49.434Z,16.00
2018-09-20T13:31:19.835Z,6.07
2018-09-20T13:33:51.761Z,11.03
2018-09-20T13:36:22.344Z,4.53
2018-09-20T13:38:52.536Z,9.43
2018-09-20T13:41:24.114Z,7.03
2018-09-20T13:43:54.316Z,5.00
2018-09-20T13:46:25.803Z,9.20
2018-09-20T13:48:56.657Z,6.97
2018-09-20T13:51:28.830Z,11.47
2018-09-20T13:54:03.814Z,7.10
2018-09-20T13:56:34.368Z,7.00
2018-09-20T13:59:13.348Z,6.13
2018-09-20T14:01:56.554Z,9.50
2018-09-20T14:04:27.176Z,4.70
2018-09-20T14:07:07.983Z,4.30
2018-09-20T14:09:52.155Z,9.60
2018-09-20T14:12:33.032Z,11.70
2018-09-20T14:15:17.266Z,11.17
2018-09-20T14:17:49.109Z,10.43
2018-09-20T14:20:37.000Z,10.40
2018-09-20T14:23:15.007Z,5.77
2018-09-20T14:25:52.572Z,7.43
2018-09-20T14:28:23.193Z,6.67
2018-09-20T14:30:54.554Z,10.27
2018-09-20T14:33:27.110Z,6.30
2018-09-20T14:36:00.167Z,5.00
2018-09-20T14:38:30.499Z,4.73
2018-09-20T14:41:01.743Z,8.57
2018-09-20T14:43:32.274Z,9.60
2018-09-20T14:46:02.462Z,7.80
2018-09-20T14:48:33.838Z,8.90
2018-09-20T14:51:03.866Z,7.83
2018-09-20T14:53:33.895Z,8.10
2018-09-20T14:56:04.481Z,6.30
2018-09-20T14:58:37.838Z,5.03
2018-09-20T15:01:08.457Z,6.13
2018-09-20T15:03:39.097Z,5.97
2018-09-20T15:06:11.309Z,10.77
2018-09-20T15:08:41.393Z,7.77
2018-09-20T15:11:12.514Z,8.80
2018-09-20T15:13:43.350Z,4.30
2018-09-20T15:16:16.406Z,7.90
2018-09-20T15:18:48.169Z,7.63
2018-09-20T15:21:20.008Z,6.67
2018-09-20T15:23:51.181Z,6.43
2018-09-20T15:26:23.728Z,6.03
2018-09-20T15:28:54.349Z,6.93
2018-09-20T15:31:25.049Z,4.63
2018-09-20T15:34:02.573Z,5.50
2018-09-20T15:36:36.827Z,3.90
2018-09-20T15:39:18.004Z,12.13
2018-09-20T15:41:52.321Z,8.53
2018-09-20T15:44:23.750Z,9.93
2018-09-20T15:47:01.402Z,7.43
2018-09-20T15:49:40.782Z,7.87
2018-09-20T15:52:15.014Z,4.67
2018-09-20T15:54:45.241Z,5.60
2018-09-20T15:57:18.417Z,5.23
2018-09-20T15:59:51.428Z,7.90
2018-09-20T16:02:24.103Z,6.90
2018-09-20T16:05:04.214Z,7.53
2018-09-20T16:07:39.710Z,9.57
2018-09-20T16:10:09.909Z,10.87
2018-09-20T16:12:42.726Z,9.30
2018-09-20T16:15:14.803Z,5.73
2018-09-20T16:17:50.253Z,5.70
2018-09-20T16:20:22.972Z,6.10
2018-09-20T16:22:53.633Z,8.10
2018-09-20T16:25:23.881Z,9.00
2018-09-20T16:28:17.164Z,12.20
2018-09-20T16:31:12.996Z,13.73
2018-09-20T16:35:03.465Z,7.23
2018-09-20T16:37:51.033Z,4.93
2018-09-20T16:40:23.932Z,7.63
2018-09-20T16:42:54.480Z,7.20
2018-09-20T16:45:25.501Z,11.93
2018-09-20T16:47:55.524Z,7.53
2018-09-20T16:50:28.784Z,3.00
2018-09-20T16:52:59.334Z,9.10
2018-09-20T16:55:30.544Z,6.03
2018-09-20T16:58:00.575Z,4.70
2018-09-20T17:00:31.101Z,5.40
2018-09-20T17:03:01.364Z,4.70
2018-09-20T17:05:32.186Z,5.53
2018-09-20T17:08:02.607Z,7.20
2018-09-20T17:10:35.600Z,4.30
2018-09-20T17:13:07.436Z,4.10
2018-09-20T17:15:37.913Z,13.07
2018-09-20T17:18:16.371Z,3.97
2018-09-20T17:21:01.281Z,3.77
2018-09-20T17:23:33.560Z,8.23
2018-09-20T17:27:04.991Z,5.43
2018-09-20T17:29:38.022Z,6.63
2018-09-20T17:32:08.757Z,5.93
2018-09-20T17:34:50.291Z,4.83
2018-09-20T17:37:22.747Z,4.57
2018-09-20T17:39:56.825Z,6.70
2018-09-20T17:42:31.094Z,9.27
2018-09-20T17:45:03.690Z,4.83
2018-09-20T17:47:36.504Z,4.03
2018-09-20T17:50:09.932Z,3.37
2018-09-20T17:55:28.960Z,6.17
2018-09-20T17:58:03.188Z,5.57
2018-09-20T18:00:38.791Z,3.83
2018-09-20T18:03:10.667Z,4.60
2018-09-20T18:05:43.458Z,6.70
2018-09-20T18:08:13.944Z,5.43
2018-09-20T18:10:45.506Z,7.90
2018-09-20T18:13:16.641Z,5.80
2018-09-20T18:15:47.388Z,4.60
2018-09-20T18:18:18.465Z,3.13
2018-09-20T18:20:49.039Z,5.37
2018-09-20T18:23:20.665Z,9.07
2018-09-20T18:25:51.572Z,3.80
2018-09-20T18:28:22.794Z,6.53
2018-09-20T18:30:53.223Z,5.73
2018-09-20T18:33:25.815Z,4.73
2018-09-20T18:35:56.424Z,7.37
2018-09-20T18:38:28.773Z,4.00
2018-09-20T18:40:58.940Z,8.53
2018-09-20T18:43:30.350Z,10.83
2018-09-20T18:46:02.380Z,6.13
2018-09-20T18:48:34.007Z,7.90
2018-09-20T18:51:05.744Z,6.03
2018-09-20T18:53:38.544Z,7.40
2018-09-20T18:56:08.885Z,6.80
2018-09-20T18:58:40.979Z,11.77
2018-09-20T19:01:14.558Z,6.30
2018-09-20T19:03:46.310Z,8.47
2018-09-20T19:06:16.764Z,10.33
2018-09-20T19:08:47.443Z,12.73
2018-09-20T19:11:17.746Z,8.27
2018-09-20T19:13:49.750Z,12.40
2018-09-20T19:16:23.182Z,20.50
2018-09-20T19:18:56.481Z,11.53
2018-09-20T19:21:29.154Z,12.03
2018-09-20T19:24:00.329Z,12.10
2018-09-20T19:26:32.495Z,10.93
2018-09-20T19:29:04.483Z,12.07
2018-09-20T19:31:35.288Z,9.47
2018-09-20T19:34:06.928Z,13.43
2018-09-20T19:36:37.758Z,15.03
2018-09-20T19:39:10.244Z,14.47
2018-09-20T19:41:41.399Z,12.80
2018-09-20T19:44:12.169Z,22.83
2018-09-20T19:46:42.532Z,14.27
2018-09-20T19:49:13.219Z,12.17
2018-09-20T19:51:43.643Z,19.33
2018-09-20T19:54:14.577Z,15.23
2018-09-20T19:56:45.273Z,19.97
2018-09-20T19:59:17.240Z,12.90
2018-09-20T20:01:47.239Z,18.83
2018-09-20T20:04:17.991Z,21.20
2018-09-20T20:06:48.261Z,21.90
2018-09-20T20:09:19.557Z,22.53
2018-09-20T20:11:50.612Z,18.83
2018-09-20T20:14:21.803Z,29.60
2018-09-20T20:16:53.635Z,17.43
2018-09-20T20:19:23.645Z,14.30
2018-09-20T20:21:53.868Z,17.33
2018-09-20T20:24:24.141Z,19.50
2018-09-20T20:26:54.287Z,23.33
2018-09-20T20:29:24.772Z,15.80
2018-09-20T20:31:55.964Z,20.50
2018-09-20T20:34:27.160Z,15.27
2018-09-20T20:36:58.365Z,20.93
2018-09-20T20:39:28.410Z,17.43
2018-09-20T20:41:58.649Z,17.10
2018-09-20T20:44:29.477Z,15.93
2018-09-20T20:47:00.686Z,18.43
2018-09-20T20:49:31.692Z,17.53
2018-09-20T20:52:01.978Z,23.37
2018-09-20T20:54:32.716Z,23.63
2018-09-20T20:57:04.531Z,14.80
2018-09-20T20:59:34.651Z,20.87
2018-09-20T21:02:06.963Z,24.60
2018-09-20T21:04:39.578Z,18.63
2018-09-20T21:07:09.560Z,25.23
2018-09-20T21:09:39.533Z,25.00
2018-09-20T21:12:10.223Z,17.30
2018-09-20T21:14:40.136Z,25.90
2018-09-20T21:17:11.097Z,20.23
2018-09-20T21:19:41.481Z,16.33
2018-09-20T21:22:12.376Z,12.97
2018-09-20T21:24:42.472Z,18.60
2018-09-20T21:27:13.892Z,12.03
2018-09-20T21:29:44.212Z,13.90
2018-09-20T21:32:14.998Z,15.83
2018-09-20T21:34:46.498Z,15.63
2018-09-20T21:37:16.796Z,11.63
2018-09-20T21:39:47.693Z,11.17
2018-09-20T21:42:19.162Z,11.27
2018-09-20T21:44:50.157Z,14.83
2018-09-20T21:47:23.400Z,7.90
2018-09-20T21:49:54.603Z,12.67
2018-09-20T21:52:24.901Z,11.00
2018-09-20T21:54:55.450Z,12.20
2018-09-20T21:57:25.377Z,11.77
2018-09-20T21:59:56.745Z,11.80
2018-09-20T22:02:32.825Z,8.20
2018-09-20T22:05:05.121Z,8.97
2018-09-20T22:07:35.381Z,11.03
2018-09-20T22:10:06.492Z,6.90
2018-09-20T22:12:37.334Z,12.03
2018-09-20T22:15:11.497Z,6.10
2018-09-20T22:17:41.792Z,9.20
2018-09-20T22:20:13.584Z,6.30
2018-09-20T22:22:43.528Z,8.10
2018-09-20T22:25:14.296Z,6.13
2018-09-20T22:27:44.703Z,8.60
2018-09-20T22:30:15.764Z,8.00
2018-09-20T22:32:46.906Z,10.63
2018-09-20T22:35:19.874Z,10.40
2018-09-20T22:37:50.036Z,5.57
2018-09-20T22:40:20.332Z,7.50
2018-09-20T22:42:51.913Z,9.30
2018-09-20T22:45:24.270Z,10.57
2018-09-20T22:47:54.125Z,9.30
2018-09-20T22:50:28.068Z,6.83
2018-09-20T22:52:58.932Z,7.83
2018-09-20T22:55:30.196Z,7.47
2018-09-20T22:58:00.172Z,5.40
2018-09-20T23:00:31.475Z,6.07
2018-09-20T23:03:03.103Z,7.67
2018-09-20T23:05:33.760Z,7.37
2018-09-20T23:08:03.785Z,8.20
2018-09-20T23:10:34.446Z,7.57
2018-09-20T23:13:05.231Z,13.53
2018-09-20T23:15:35.389Z,6.60
2018-09-20T23:18:06.407Z,7.93
2018-09-20T23:20:37.249Z,9.73
2018-09-20T23:23:08.377Z,6.10
2018-09-20T23:25:38.968Z,8.80
2018-09-20T23:28:09.248Z,4.73
2018-09-20T23:30:38.959Z,8.73
2018-09-20T23:33:09.632Z,9.10
2018-09-20T23:35:41.332Z,8.03
2018-09-20T23:38:16.631Z,10.30
2018-09-20T23:40:47.636Z,11.40
2018-09-20T23:43:18.041Z,7.63
2018-09-20T23:45:48.949Z,7.10
2018-09-20T23:48:19.439Z,8.33
2018-09-20T23:50:51.694Z,8.07
2018-09-20T23:53:27.979Z,9.13
2018-09-20T23:55:58.865Z,6.87
2018-09-20T23:58:29.017Z,7.50
