createdAt,value
2019-05-01T00:03:43.465Z,43.49
2019-05-01T00:07:21.669Z,43.64
2019-05-01T00:10:51.758Z,43.77
2019-05-01T00:14:22.289Z,43.89
2019-05-01T00:17:52.305Z,44.01
2019-05-01T00:21:22.328Z,44.14
2019-05-01T00:24:52.369Z,44.29
2019-05-01T00:28:22.485Z,44.42
2019-05-01T00:31:52.561Z,44.56
2019-05-01T00:35:22.524Z,44.72
2019-05-01T00:38:52.605Z,44.86
2019-05-01T00:42:22.628Z,44.99
2019-05-01T00:45:52.764Z,45.15
2019-05-01T00:49:22.948Z,45.3
2019-05-01T00:52:53.091Z,45.46
2019-05-01T00:56:31.894Z,45.63
2019-05-01T01:02:37.522Z,45.93
2019-05-01T01:06:07.893Z,46.09
2019-05-01T01:09:37.975Z,46.24
2019-05-01T01:13:07.958Z,46.4
2019-05-01T01:16:38.205Z,46.59
2019-05-01T01:20:08.435Z,46.74
2019-05-01T01:23:38.517Z,46.92
2019-05-01T01:27:08.686Z,47.1
2019-05-01T01:30:38.871Z,47.32
2019-05-01T01:34:09.014Z,47.47
2019-05-01T01:37:39.117Z,47.68
2019-05-01T01:41:09.715Z,47.88
2019-05-01T01:44:47.901Z,48.08
2019-05-01T01:48:18.166Z,48.29
2019-05-01T01:51:49.951Z,48.49
2019-05-01T01:55:20.031Z,48.71
2019-05-01T01:58:51.010Z,48.91
2019-05-01T02:02:33.831Z,49.13
2019-05-01T02:06:04.071Z,49.34
2019-05-01T02:09:34.244Z,49.53
2019-05-01T02:13:04.522Z,49.73
2019-05-01T02:16:34.565Z,49.93
2019-05-01T02:20:06.718Z,50.12
2019-05-01T02:23:36.800Z,50.32
2019-05-01T02:27:13.287Z,50.48
2019-05-01T02:31:05.317Z,50.69
2019-05-01T02:34:36.920Z,50.91
2019-05-01T02:38:08.803Z,51.09
2019-05-01T02:41:41.992Z,51.26
2019-05-01T02:45:12.153Z,51.42
2019-05-01T02:48:52.876Z,51.62
2019-05-01T02:52:30.566Z,51.8
2019-05-01T02:56:42.601Z,51.99
2019-05-01T03:00:16.312Z,52.2
2019-05-01T03:03:48.017Z,52.37
2019-05-01T03:07:19.425Z,52.55
2019-05-01T03:10:49.570Z,52.73
2019-05-01T03:14:22.826Z,52.91
2019-05-01T03:18:03.745Z,53.09
2019-05-01T03:21:39.807Z,53.29
2019-05-01T03:25:10.774Z,53.46
2019-05-01T03:28:41.033Z,53.66
2019-05-01T03:32:17.823Z,53.84
2019-05-01T03:35:48.811Z,54.02
2019-05-01T03:39:19.308Z,54.2
2019-05-01T03:42:49.744Z,54.41
2019-05-01T03:46:20.027Z,54.61
2019-05-01T03:49:50.655Z,54.8
2019-05-01T03:53:22.022Z,54.97
2019-05-01T03:56:52.200Z,55.16
2019-05-01T04:00:41.262Z,55.36
2019-05-01T04:04:15.094Z,55.54
2019-05-01T04:07:46.071Z,55.72
2019-05-01T04:11:16.129Z,55.9
2019-05-01T04:14:47.039Z,56.06
2019-05-01T04:18:17.508Z,56.24
2019-05-01T04:21:54.355Z,56.37
2019-05-01T04:25:24.802Z,56.5
2019-05-01T04:29:05.765Z,56.65
2019-05-01T04:32:50.877Z,56.79
2019-05-01T04:36:27.620Z,56.94
2019-05-01T04:39:57.791Z,57.08
2019-05-01T04:43:27.977Z,57.19
2019-05-01T04:46:58.397Z,57.33
2019-05-01T04:50:28.592Z,57.45
2019-05-01T04:53:59.905Z,57.57
2019-05-01T04:57:45.023Z,57.7
2019-05-01T05:00:16.466Z,57.78
2019-05-01T05:03:46.674Z,57.91
2019-05-01T05:07:17.122Z,58.02
2019-05-01T05:10:48.009Z,58.11
2019-05-01T05:14:22.500Z,58.24
2019-05-01T05:17:52.865Z,58.34
2019-05-01T05:21:23.004Z,58.45
2019-05-01T05:24:53.427Z,58.53
2019-05-01T05:28:24.966Z,58.59
2019-05-01T05:31:59.452Z,58.68
2019-05-01T05:35:31.485Z,58.7
2019-05-01T05:39:10.660Z,58.79
2019-05-01T05:42:40.869Z,58.83
2019-05-01T05:46:11.504Z,58.89
2019-05-01T05:49:41.497Z,58.94
2019-05-01T05:53:29.571Z,58.99
2019-05-01T05:57:02.349Z,59
2019-05-01T06:01:17.104Z,59.04
2019-05-01T06:05:04.582Z,59.05
2019-05-01T06:08:39.008Z,59.06
2019-05-01T06:12:48.980Z,59.09
2019-05-01T06:16:30.229Z,59.08
2019-05-01T06:21:22.606Z,59.05
2019-05-01T06:24:58.266Z,59.03
2019-05-01T06:28:29.626Z,59.02
2019-05-01T06:32:00.077Z,59.01
2019-05-01T06:35:33.931Z,58.96
2019-05-01T06:39:11.622Z,58.96
2019-05-01T06:42:45.650Z,58.91
2019-05-01T06:46:27.177Z,58.92
2019-05-01T06:50:08.068Z,58.87
2019-05-01T06:53:39.987Z,58.85
2019-05-01T06:57:12.218Z,58.84
2019-05-01T07:00:18.057Z,58.84
2019-05-01T07:04:02.930Z,58.86
2019-05-01T07:07:34.465Z,58.83
2019-05-01T07:11:04.661Z,58.83
2019-05-01T07:14:35.050Z,58.83
2019-05-01T07:18:05.207Z,58.83
2019-05-01T07:21:35.712Z,58.87
2019-05-01T07:25:06.538Z,58.82
2019-05-01T07:28:37.950Z,58.82
2019-05-01T07:32:08.167Z,58.81
2019-05-01T07:35:38.516Z,58.8
2019-05-01T07:39:09.811Z,58.78
2019-05-01T07:42:48.469Z,58.75
2019-05-01T07:46:29.403Z,58.72
2019-05-01T07:50:05.355Z,58.67
2019-05-01T07:53:36.271Z,58.59
2019-05-01T07:57:06.390Z,58.52
2019-05-01T08:00:47.132Z,58.44
2019-05-01T08:04:19.755Z,58.33
2019-05-01T08:07:57.765Z,58.23
2019-05-01T08:11:28.073Z,58.16
2019-05-01T08:14:57.967Z,58.05
2019-05-01T08:18:36.223Z,57.91
2019-05-01T08:22:11.222Z,57.84
2019-05-01T08:25:41.324Z,57.72
2019-05-01T08:31:41.492Z,57.52
2019-05-01T08:35:13.471Z,57.39
2019-05-01T08:38:43.572Z,57.26
2019-05-01T08:42:13.625Z,57.1
2019-05-01T08:46:03.564Z,56.96
2019-05-01T08:49:49.506Z,56.79
2019-05-01T08:53:22.147Z,56.63
2019-05-01T08:56:58.218Z,56.46
2019-05-01T09:00:16.382Z,56.29
2019-05-01T09:03:49.641Z,56.08
2019-05-01T09:07:24.249Z,55.85
2019-05-01T09:10:54.817Z,55.61
2019-05-01T09:14:29.731Z,55.33
2019-05-01T09:18:04.593Z,55.04
2019-05-01T09:21:37.991Z,54.76
2019-05-01T09:25:10.876Z,54.45
2019-05-01T09:28:45.202Z,54.1
2019-05-01T09:32:15.469Z,53.8
2019-05-01T09:35:46.744Z,53.45
2019-05-01T09:39:17.629Z,53.13
2019-05-01T09:42:47.938Z,52.81
2019-05-01T09:46:18.001Z,52.51
2019-05-01T09:49:48.840Z,52.18
2019-05-01T09:53:34.312Z,51.84
2019-05-01T09:57:05.501Z,51.47
2019-05-01T10:00:35.617Z,51.06
2019-05-01T10:04:06.782Z,50.68
2019-05-01T10:07:36.870Z,50.25
2019-05-01T10:11:07.065Z,49.85
2019-05-01T10:14:37.468Z,49.44
2019-05-01T10:18:07.699Z,49.06
2019-05-01T10:21:37.752Z,48.67
2019-05-01T10:25:08.528Z,48.27
2019-05-01T10:29:05.567Z,47.87
2019-05-01T10:32:39.990Z,47.42
2019-05-01T10:36:31.914Z,47
2019-05-01T10:40:02.973Z,46.52
2019-05-01T10:43:33.096Z,46.13
2019-05-01T10:47:03.323Z,45.71
2019-05-01T10:50:33.311Z,45.32
2019-05-01T10:54:03.617Z,44.93
2019-05-01T10:57:35.245Z,44.53
2019-05-01T11:00:16.328Z,44.26
2019-05-01T11:03:46.376Z,43.87
2019-05-01T11:07:18.154Z,43.49
2019-05-01T11:10:48.268Z,43.14
2019-05-01T11:14:18.374Z,42.77
2019-05-01T11:17:48.368Z,42.4
2019-05-01T11:21:18.474Z,42.03
2019-05-01T11:24:48.444Z,41.68
2019-05-01T11:28:18.584Z,41.3
2019-05-01T11:31:59.344Z,40.95
2019-05-01T11:38:15.266Z,40.32
2019-05-01T11:41:50.444Z,39.93
2019-05-01T11:45:20.750Z,39.58
2019-05-01T11:48:50.732Z,39.25
2019-05-01T11:52:20.830Z,38.9
2019-05-01T11:55:50.869Z,38.61
2019-05-01T11:59:20.918Z,38.27
2019-05-01T12:02:50.910Z,37.94
2019-05-01T12:06:23.010Z,37.62
2019-05-01T12:09:54.260Z,37.33
2019-05-01T12:13:24.337Z,37
2019-05-01T12:17:03.696Z,36.69
2019-05-01T12:20:33.801Z,36.33
2019-05-01T12:24:03.894Z,36.07
2019-05-01T12:27:33.961Z,35.76
2019-05-01T12:31:03.899Z,35.44
2019-05-01T12:34:34.013Z,35.14
2019-05-01T12:38:04.264Z,34.83
2019-05-01T12:41:40.398Z,34.55
2019-05-01T12:45:13.351Z,34.27
2019-05-01T12:48:43.357Z,34
2019-05-01T12:52:23.826Z,33.79
2019-05-01T12:56:13.742Z,33.52
2019-05-01T12:59:43.895Z,33.25
2019-05-01T13:00:33.237Z,33.21
2019-05-01T13:04:03.420Z,32.97
2019-05-01T13:07:33.716Z,32.72
2019-05-01T13:11:05.097Z,32.43
2019-05-01T13:14:35.053Z,32.22
2019-05-01T13:18:05.145Z,32.01
2019-05-01T13:21:35.153Z,31.72
2019-05-01T13:25:05.491Z,31.5
2019-05-01T13:29:11.443Z,31.21
2019-05-01T13:32:46.513Z,30.94
2019-05-01T13:36:16.619Z,30.7
2019-05-01T13:39:46.742Z,30.45
2019-05-01T13:43:16.897Z,30.22
2019-05-01T13:46:47.027Z,30.04
2019-05-01T13:50:17.154Z,29.76
2019-05-01T13:53:47.327Z,29.53
2019-05-01T13:57:17.526Z,29.28
2019-05-01T14:00:47.688Z,29.09
2019-05-01T14:04:17.744Z,28.83
2019-05-01T14:07:47.789Z,28.58
2019-05-01T14:11:18.762Z,28.35
2019-05-01T14:14:48.953Z,28.22
2019-05-01T14:18:19.062Z,28.14
2019-05-01T14:21:57.179Z,28.05
2019-05-01T14:25:56.681Z,27.98
2019-05-01T14:29:26.768Z,27.9
2019-05-01T14:32:56.807Z,27.8
2019-05-01T14:36:26.817Z,27.67
2019-05-01T14:39:56.936Z,27.52
2019-05-01T14:43:27.056Z,27.41
2019-05-01T14:46:57.162Z,27.3
2019-05-01T14:50:27.252Z,27.16
2019-05-01T14:53:57.285Z,27.07
2019-05-01T14:57:27.436Z,27.11
2019-05-01T15:00:15.866Z,27.14
2019-05-01T15:03:45.934Z,27.18
2019-05-01T15:07:15.970Z,27.28
2019-05-01T15:10:46.113Z,27.41
2019-05-01T15:14:24.742Z,27.51
2019-05-01T15:18:14.988Z,27.62
2019-05-01T15:21:44.981Z,27.73
2019-05-01T15:25:15.180Z,27.87
2019-05-01T15:28:45.176Z,28.01
2019-05-01T15:32:15.240Z,28.16
2019-05-01T15:35:45.326Z,28.31
2019-05-01T15:39:26.244Z,28.48
2019-05-01T15:43:00.377Z,28.65
2019-05-01T15:46:30.653Z,28.82
2019-05-01T15:50:00.737Z,28.94
2019-05-01T15:53:30.851Z,29.05
2019-05-01T15:57:00.952Z,29.19
2019-05-01T16:00:31.037Z,29.3
2019-05-01T16:04:01.235Z,29.39
2019-05-01T16:07:31.220Z,29.52
2019-05-01T16:11:10.076Z,29.64
2019-05-01T16:14:40.575Z,29.79
2019-05-01T16:18:11.009Z,29.91
2019-05-01T16:21:41.273Z,30.07
2019-05-01T16:25:11.523Z,30.21
2019-05-01T16:28:41.683Z,30.35
2019-05-01T16:32:11.763Z,30.52
2019-05-01T16:35:41.883Z,30.64
2019-05-01T16:41:33.110Z,30.95
2019-05-01T16:45:04.948Z,31.12
2019-05-01T16:48:35.099Z,31.3
2019-05-01T16:52:05.230Z,31.51
2019-05-01T16:55:35.277Z,31.7
2019-05-01T16:59:05.325Z,31.89
2019-05-01T17:00:18.953Z,31.93
2019-05-01T17:04:59.132Z,32.15
2019-05-01T17:09:21.032Z,32.4
2019-05-01T17:12:52.643Z,32.64
2019-05-01T17:16:24.642Z,32.82
2019-05-01T17:19:54.751Z,33.05
2019-05-01T17:23:24.880Z,33.22
2019-05-01T17:26:55.040Z,33.39
2019-05-01T17:30:38.775Z,33.6
2019-05-01T17:34:09.795Z,33.79
2019-05-01T17:37:39.876Z,34
2019-05-01T17:41:09.915Z,34.15
2019-05-01T17:44:39.893Z,34.34
2019-05-01T17:48:10.037Z,34.55
2019-05-01T17:51:42.663Z,34.71
2019-05-01T17:55:16.483Z,34.86
2019-05-01T17:58:46.585Z,35.05
2019-05-01T18:02:27.393Z,35.19
2019-05-01T18:06:06.986Z,35.36
2019-05-01T18:09:37.024Z,35.51
2019-05-01T18:13:07.236Z,35.66
2019-05-01T18:16:38.267Z,35.75
2019-05-01T18:20:08.654Z,35.91
2019-05-01T18:24:12.957Z,36.03
2019-05-01T18:28:30.101Z,36.18
2019-05-01T18:32:02.943Z,36.31
2019-05-01T18:35:37.864Z,36.42
2019-05-01T18:39:16.869Z,36.52
2019-05-01T18:42:47.187Z,36.6
2019-05-01T18:46:17.488Z,36.65
2019-05-01T18:49:47.395Z,36.71
2019-05-01T18:53:18.073Z,36.75
2019-05-01T18:56:48.809Z,36.8
2019-05-01T19:00:15.371Z,36.82
2019-05-01T19:03:45.527Z,36.83
2019-05-01T19:07:15.577Z,36.87
2019-05-01T19:10:46.153Z,36.87
2019-05-01T19:14:18.068Z,36.87
2019-05-01T19:17:50.305Z,36.89
2019-05-01T19:21:24.608Z,36.88
2019-05-01T19:24:57.009Z,36.85
2019-05-01T19:28:27.552Z,36.85
2019-05-01T19:31:58.118Z,36.85
2019-05-01T19:35:28.993Z,36.83
2019-05-01T19:39:06.853Z,36.81
2019-05-01T19:42:43.623Z,36.83
2019-05-01T19:46:14.443Z,36.83
2019-05-01T19:49:45.007Z,36.79
2019-05-01T19:53:15.918Z,36.78
2019-05-01T19:56:46.317Z,36.81
2019-05-01T20:00:50.528Z,36.81
2019-05-01T20:04:20.821Z,36.83
2019-05-01T20:07:51.256Z,36.84
2019-05-01T20:11:25.751Z,36.87
2019-05-01T20:14:56.032Z,36.89
2019-05-01T20:18:26.570Z,36.9
2019-05-01T20:21:56.792Z,36.94
2019-05-01T20:25:26.945Z,36.96
2019-05-01T20:28:57.512Z,37.01
2019-05-01T20:32:30.504Z,37.04
2019-05-01T20:36:04.850Z,37.08
2019-05-01T20:39:35.556Z,37.12
2019-05-01T20:43:07.118Z,37.17
2019-05-01T20:46:37.373Z,37.22
2019-05-01T20:50:15.365Z,37.3
2019-05-01T20:53:45.438Z,37.37
2019-05-01T20:57:23.580Z,37.42
2019-05-01T21:00:18.651Z,37.48
2019-05-01T21:04:02.046Z,37.54
2019-05-01T21:07:36.162Z,37.61
2019-05-01T21:11:10.951Z,37.69
2019-05-01T21:14:45.271Z,37.76
2019-05-01T21:18:20.923Z,37.81
2019-05-01T21:21:56.338Z,37.87
2019-05-01T21:25:26.477Z,37.96
2019-05-01T21:28:56.584Z,38.07
2019-05-01T21:32:27.639Z,38.13
2019-05-01T21:35:59.459Z,38.24
2019-05-01T21:39:33.804Z,38.33
2019-05-01T21:43:03.923Z,38.41
2019-05-01T21:46:34.147Z,38.5
2019-05-01T21:50:04.492Z,38.63
2019-05-01T21:53:37.271Z,38.75
2019-05-01T21:57:16.702Z,38.88
2019-05-01T22:00:47.639Z,39.02
2019-05-01T22:04:17.768Z,39.16
2019-05-01T22:07:47.904Z,39.3
2019-05-01T22:11:18.006Z,39.44
2019-05-01T22:14:53.942Z,39.58
2019-05-01T22:19:29.550Z,39.78
2019-05-01T22:23:04.055Z,40.06
2019-05-01T22:26:37.068Z,40.32
2019-05-01T22:30:46.407Z,40.61
2019-05-01T22:34:53.649Z,41.02
2019-05-01T22:38:23.714Z,41.41
2019-05-01T22:41:53.953Z,41.75
2019-05-01T22:45:24.920Z,42.11
2019-05-01T22:48:54.985Z,42.48
2019-05-01T22:52:24.987Z,42.82
2019-05-01T22:55:57.301Z,43.17
2019-05-01T22:59:31.759Z,43.57
2019-05-01T23:00:25.391Z,43.64
2019-05-01T23:03:58.827Z,43.99
2019-05-01T23:07:28.839Z,44.32
2019-05-01T23:10:59.055Z,44.61
2019-05-01T23:14:29.904Z,44.88
2019-05-01T23:17:59.990Z,45.14
2019-05-01T23:21:29.941Z,45.38
2019-05-01T23:25:01.785Z,45.61
2019-05-01T23:28:34.920Z,45.85
2019-05-01T23:32:09.538Z,46.09
2019-05-01T23:35:39.597Z,46.33
2019-05-01T23:39:11.583Z,46.6
2019-05-01T23:42:43.242Z,46.85
2019-05-01T23:46:19.780Z,47.13
2019-05-01T23:49:52.488Z,47.43
2019-05-01T23:53:23.864Z,47.71
2019-05-01T23:56:53.901Z,47.99
