createdAt,value
2023-12-07T04:23:36.235Z,99990.62
2023-12-07T04:26:38.852Z,99994.69
2023-12-07T04:29:41.041Z,99991.88
2023-12-07T04:32:43.622Z,99998.19
2023-12-07T04:35:45.860Z,100001.88
2023-12-07T04:38:48.309Z,100004.69
2023-12-07T04:41:50.525Z,100009.66
2023-12-07T04:44:52.969Z,100011.72
2023-12-07T04:47:55.242Z,100010.34
2023-12-07T04:50:57.722Z,100013.78
2023-12-07T04:54:09.395Z,100016.72
2023-12-07T04:57:18.776Z,100018.09
2023-12-07T05:00:21.465Z,100023.31
2023-12-07T05:03:24.032Z,100027.78
2023-12-07T05:06:26.272Z,100023.78
2023-12-07T05:09:32.038Z,100025.56
2023-12-07T05:12:34.405Z,100025.38
2023-12-07T05:15:36.828Z,100028.41
2023-12-07T05:18:39.091Z,100032.63
2023-12-07T05:21:41.990Z,100029.19
2023-12-07T05:24:44.253Z,100039.84
2023-12-07T05:27:46.811Z,100042.62
2023-12-07T05:30:49.153Z,100045.09
2023-12-07T05:33:51.768Z,100051.06
2023-12-07T05:36:53.971Z,100049.19
2023-12-07T05:39:56.926Z,100052.38
2023-12-07T05:42:59.170Z,100051.63
2023-12-07T05:46:01.676Z,100061.75
2023-12-07T05:49:04.266Z,100063.00
2023-12-07T05:52:06.934Z,100065.34
2023-12-07T05:55:09.693Z,100071.78
2023-12-07T05:58:12.813Z,100067.69
2023-12-07T06:01:18.695Z,100077.66
2023-12-07T06:04:21.254Z,100073.41
2023-12-07T06:07:23.480Z,100072.47
2023-12-07T06:10:26.396Z,100079.38
2023-12-07T06:13:28.647Z,100082.25
2023-12-07T06:16:31.183Z,100078.69
2023-12-07T06:19:33.388Z,100086.22
2023-12-07T06:22:36.012Z,100096.03
2023-12-07T06:25:38.252Z,100101.84
2023-12-07T06:28:41.241Z,100106.22
2023-12-07T06:31:46.643Z,100111.03
2023-12-07T06:34:49.294Z,100107.91
2023-12-07T06:37:51.545Z,100116.28
2023-12-07T06:40:54.027Z,100108.63
2023-12-07T06:43:57.206Z,100122.31
2023-12-07T06:47:04.243Z,100122.25
2023-12-07T06:50:11.134Z,100126.28
2023-12-07T06:53:15.565Z,100125.44
2023-12-07T06:56:17.838Z,100133.59
2023-12-07T06:59:21.156Z,100137.22
2023-12-07T07:02:24.275Z,100147.94
2023-12-07T07:05:26.827Z,100142.09
2023-12-07T07:08:29.850Z,100141.78
2023-12-07T07:11:35.207Z,100140.50
2023-12-07T07:14:37.683Z,100143.50
2023-12-07T07:17:40.556Z,100151.28
2023-12-07T07:20:42.995Z,100147.12
2023-12-07T07:23:45.703Z,100149.00
2023-12-07T07:26:48.060Z,100143.59
2023-12-07T07:29:50.562Z,100151.19
2023-12-07T07:32:53.168Z,100150.31
2023-12-07T07:35:57.182Z,100159.25
2023-12-07T07:39:00.876Z,100159.69
2023-12-07T07:42:03.555Z,100161.03
2023-12-07T07:45:06.996Z,100170.47
2023-12-07T07:48:09.557Z,100172.41
2023-12-07T07:51:11.863Z,100165.53
2023-12-07T07:54:14.283Z,100169.16
2023-12-07T07:57:16.458Z,100180.13
2023-12-07T08:00:20.314Z,100178.97
2023-12-07T08:03:22.816Z,100178.66
2023-12-07T08:06:25.001Z,100183.72
2023-12-07T08:09:27.572Z,100182.53
2023-12-07T08:12:29.830Z,100188.69
2023-12-07T08:15:33.323Z,100186.19
2023-12-07T08:18:35.721Z,100178.12
2023-12-07T08:21:40.105Z,100183.56
2023-12-07T08:24:42.396Z,100191.94
2023-12-07T08:27:47.112Z,100189.59
2023-12-07T08:30:49.922Z,100186.25
2023-12-07T08:33:52.773Z,100185.81
2023-12-07T08:36:55.085Z,100183.19
2023-12-07T08:39:57.702Z,100184.19
2023-12-07T08:42:59.967Z,100190.69
2023-12-07T08:46:02.449Z,100182.41
2023-12-07T08:49:04.788Z,100181.41
2023-12-07T08:52:22.087Z,100185.91
2023-12-07T08:55:30.891Z,100184.84
2023-12-07T08:58:34.455Z,100189.28
2023-12-07T09:01:36.775Z,100185.03
2023-12-07T09:04:40.577Z,100187.59
2023-12-07T09:07:43.321Z,100186.78
2023-12-07T09:10:47.290Z,100188.22
2023-12-07T09:13:49.786Z,100189.72
2023-12-07T09:16:52.307Z,100192.41
2023-12-07T09:19:55.142Z,100197.28
2023-12-07T09:22:58.559Z,100187.41
2023-12-07T09:26:00.803Z,100191.09
2023-12-07T09:29:03.813Z,100189.16
2023-12-07T09:32:08.050Z,100189.81
2023-12-07T09:35:21.194Z,100187.09
2023-12-07T09:38:23.830Z,100189.16
2023-12-07T09:41:28.365Z,100197.91
2023-12-07T09:44:30.816Z,100181.97
2023-12-07T09:47:38.142Z,100184.53
2023-12-07T09:50:42.425Z,100185.31
2023-12-07T09:53:46.445Z,100187.88
2023-12-07T09:56:48.913Z,100182.75
2023-12-07T09:59:51.592Z,100175.66
2023-12-07T10:02:55.548Z,100183.00
2023-12-07T10:06:01.215Z,100185.69
2023-12-07T10:09:12.705Z,100188.28
2023-12-07T10:12:17.537Z,100189.81
2023-12-07T10:15:21.826Z,100184.38
2023-12-07T10:18:24.865Z,100178.59
2023-12-07T10:21:34.328Z,100182.47
2023-12-07T10:24:36.859Z,100186.59
2023-12-07T10:27:43.893Z,100187.88
2023-12-07T10:30:46.687Z,100189.41
2023-12-07T10:33:50.375Z,100191.09
2023-12-07T10:36:54.322Z,100179.63
2023-12-07T10:39:56.649Z,100184.78
2023-12-07T10:42:59.784Z,100180.66
2023-12-07T10:46:02.847Z,100181.22
2023-12-07T10:49:11.080Z,100187.16
2023-12-07T10:52:24.991Z,100179.56
2023-12-07T10:55:30.873Z,100186.78
2023-12-07T10:58:36.899Z,100185.13
2023-12-07T11:01:43.837Z,100195.84
2023-12-07T11:04:46.875Z,100193.78
2023-12-07T11:08:08.044Z,100197.13
2023-12-07T11:11:21.519Z,100193.78
2023-12-07T11:14:24.927Z,100198.69
2023-12-07T11:17:28.337Z,100201.50
2023-12-07T11:20:49.075Z,100207.56
2023-12-07T11:23:51.279Z,100203.69
2023-12-07T11:26:55.683Z,100213.59
2023-12-07T11:30:01.344Z,100202.13
2023-12-07T11:33:08.078Z,100202.75
2023-12-07T11:36:11.710Z,100204.34
2023-12-07T11:39:26.267Z,100200.47
2023-12-07T11:42:31.721Z,100199.84
2023-12-07T11:45:49.892Z,100194.94
2023-12-07T11:48:53.287Z,100198.69
2023-12-07T11:51:55.892Z,100199.97
2023-12-07T11:54:58.106Z,100197.34
2023-12-07T11:58:00.589Z,100197.91
2023-12-07T12:01:04.077Z,100194.03
2023-12-07T12:04:07.020Z,100202.66
2023-12-07T12:07:09.519Z,100203.78
2023-12-07T12:10:14.168Z,100209.50
2023-12-07T12:13:17.097Z,100212.56
2023-12-07T12:16:19.765Z,100218.19
2023-12-07T12:19:31.318Z,100216.03
2023-12-07T12:22:37.893Z,100215.91
2023-12-07T12:25:41.119Z,100219.22
2023-12-07T12:28:45.433Z,100217.44
2023-12-07T12:31:48.007Z,100222.59
2023-12-07T12:34:54.142Z,100224.41
2023-12-07T12:37:56.775Z,100221.19
2023-12-07T12:40:59.433Z,100232.12
2023-12-07T12:44:01.868Z,100226.22
2023-12-07T12:47:11.107Z,100236.50
2023-12-07T12:50:34.706Z,100235.72
2023-12-07T12:53:42.033Z,100235.94
2023-12-07T12:56:45.151Z,100238.53
2023-12-07T12:59:49.280Z,100248.06
2023-12-07T13:02:51.591Z,100241.75
2023-12-07T13:05:54.692Z,100246.78
2023-12-07T13:08:57.271Z,100241.75
2023-12-07T13:12:03.241Z,100244.72
2023-12-07T13:15:08.359Z,100248.09
2023-12-07T13:18:10.912Z,100244.72
2023-12-07T13:21:14.129Z,100255.47
2023-12-07T13:24:16.665Z,100245.22
2023-12-07T13:27:19.048Z,100254.13
2023-12-07T13:30:21.487Z,100256.28
2023-12-07T13:33:27.944Z,100254.53
2023-12-07T13:36:34.849Z,100254.97
2023-12-07T13:39:37.718Z,100265.97
2023-12-07T13:42:40.632Z,100265.88
2023-12-07T13:45:43.675Z,100270.66
2023-12-07T13:48:46.278Z,100274.78
2023-12-07T13:51:48.473Z,100277.81
2023-12-07T13:54:54.127Z,100274.22
2023-12-07T13:57:58.528Z,100268.66
2023-12-07T14:01:02.464Z,100276.25
2023-12-07T14:04:07.642Z,100283.22
2023-12-07T14:07:13.143Z,100282.28
2023-12-07T14:10:16.543Z,100288.34
2023-12-07T14:13:19.307Z,100284.03
2023-12-07T14:16:31.497Z,100287.31
2023-12-07T14:19:45.413Z,100287.03
2023-12-07T14:22:48.214Z,100290.12
2023-12-07T14:25:52.487Z,100298.16
2023-12-07T14:28:55.321Z,100304.75
2023-12-07T14:31:57.638Z,100311.91
2023-12-07T14:35:00.754Z,100318.53
2023-12-07T14:38:03.340Z,100318.53
2023-12-07T14:41:06.175Z,100329.56
2023-12-07T14:44:08.361Z,100325.59
2023-12-07T14:47:11.939Z,100340.91
2023-12-07T14:50:14.062Z,100335.06
2023-12-07T14:53:16.524Z,100337.75
2023-12-07T14:56:18.688Z,100339.28
2023-12-07T14:59:21.790Z,100350.03
2023-12-07T15:02:24.090Z,100354.16
2023-12-07T15:05:44.372Z,100349.56
2023-12-07T15:08:47.228Z,100360.88
2023-12-07T15:11:49.755Z,100362.91
2023-12-07T15:14:52.407Z,100362.19
2023-12-07T15:17:56.769Z,100369.97
2023-12-07T15:21:00.009Z,100364.56
2023-12-07T15:24:02.583Z,100379.13
2023-12-07T15:27:06.116Z,100376.56
2023-12-07T15:30:11.201Z,100374.00
2023-12-07T15:33:13.625Z,100389.44
2023-12-07T15:36:16.191Z,100387.47
2023-12-07T15:39:18.479Z,100387.22
2023-12-07T15:42:20.972Z,100393.75
2023-12-07T15:45:23.187Z,100392.06
2023-12-07T15:48:26.105Z,100393.78
2023-12-07T15:51:28.380Z,100391.00
2023-12-07T15:54:37.746Z,100402.25
2023-12-07T15:57:42.851Z,100403.78
2023-12-07T16:00:46.010Z,100408.16
2023-12-07T16:03:48.580Z,100409.78
2023-12-07T16:06:50.841Z,100412.00
2023-12-07T16:09:55.059Z,100412.41
2023-12-07T16:12:57.953Z,100418.66
2023-12-07T16:16:00.425Z,100412.88
2023-12-07T16:19:02.768Z,100426.63
2023-12-07T16:22:06.885Z,100424.97
2023-12-07T16:25:09.315Z,100426.56
2023-12-07T16:28:11.776Z,100427.06
