createdAt,value
2019-04-25T00:01:34.518Z,69.70
2019-04-25T00:04:03.018Z,69.80
2019-04-25T00:06:32.194Z,69.94
2019-04-25T00:09:01.899Z,70.09
2019-04-25T00:11:31.241Z,70.22
2019-04-25T00:14:01.463Z,70.31
2019-04-25T00:16:31.821Z,70.41
2019-04-25T00:19:01.768Z,70.50
2019-04-25T00:21:33.892Z,70.68
2019-04-25T00:24:04.076Z,70.85
2019-04-25T00:26:34.197Z,70.93
2019-04-25T00:29:03.988Z,71.02
2019-04-25T00:31:32.622Z,71.19
2019-04-25T00:34:02.169Z,71.21
2019-04-25T00:36:31.854Z,71.28
2019-04-25T00:39:02.016Z,71.46
2019-04-25T00:41:32.065Z,71.54
2019-04-25T00:44:02.366Z,71.59
2019-04-25T00:46:32.223Z,71.59
2019-04-25T00:49:02.425Z,71.67
2019-04-25T00:51:31.791Z,71.71
2019-04-25T00:54:02.090Z,71.94
2019-04-25T00:56:32.122Z,71.87
2019-04-25T00:59:08.175Z,71.90
2019-04-25T01:01:51.830Z,71.89
2019-04-25T01:04:21.821Z,71.90
2019-04-25T01:06:52.018Z,71.89
2019-04-25T01:09:22.264Z,71.92
2019-04-25T01:11:52.345Z,71.95
2019-04-25T01:14:21.810Z,72.01
2019-04-25T01:16:52.300Z,71.99
2019-04-25T01:19:20.911Z,72.03
2019-04-25T01:21:49.387Z,72.07
2019-04-25T01:24:17.873Z,72.13
2019-04-25T01:26:46.408Z,72.26
2019-04-25T01:29:15.155Z,72.34
2019-04-25T01:31:43.698Z,72.50
2019-04-25T01:34:14.221Z,72.68
2019-04-25T01:36:44.427Z,72.79
2019-04-25T01:39:14.525Z,72.98
2019-04-25T01:41:57.459Z,73.11
2019-04-25T01:44:34.088Z,73.25
2019-04-25T01:47:04.205Z,73.36
2019-04-25T01:49:33.995Z,73.57
2019-04-25T01:52:03.577Z,73.75
2019-04-25T01:54:33.832Z,73.78
2019-04-25T01:57:04.173Z,73.77
2019-04-25T01:59:33.820Z,73.83
2019-04-25T02:02:03.799Z,73.88
2019-04-25T02:04:34.146Z,73.83
2019-04-25T02:07:04.470Z,73.85
2019-04-25T02:09:33.673Z,73.76
2019-04-25T02:12:13.500Z,73.84
2019-04-25T02:14:43.542Z,73.87
2019-04-25T02:17:14.023Z,74.02
2019-04-25T02:19:43.898Z,73.97
2019-04-25T02:22:14.446Z,74.09
2019-04-25T02:24:43.730Z,74.18
2019-04-25T02:27:13.515Z,74.28
2019-04-25T02:29:43.266Z,74.26
2019-04-25T02:32:14.586Z,74.33
2019-04-25T02:34:45.277Z,74.46
2019-04-25T02:37:14.550Z,74.43
2019-04-25T02:39:44.724Z,74.49
2019-04-25T02:42:14.313Z,74.56
2019-04-25T02:44:45.411Z,74.47
2019-04-25T02:47:18.578Z,74.42
2019-04-25T02:49:57.307Z,74.46
2019-04-25T02:52:26.723Z,74.69
2019-04-25T02:54:56.973Z,74.53
2019-04-25T02:57:25.424Z,74.51
2019-04-25T02:59:54.760Z,74.53
2019-04-25T03:02:24.860Z,74.46
2019-04-25T03:04:54.541Z,74.43
2019-04-25T03:07:24.675Z,74.48
2019-04-25T03:09:54.774Z,74.56
2019-04-25T03:12:32.338Z,74.80
2019-04-25T03:14:54.947Z,74.90
2019-04-25T03:17:24.649Z,75.11
2019-04-25T03:20:01.419Z,75.29
2019-04-25T03:22:34.404Z,75.47
2019-04-25T03:25:06.857Z,75.58
2019-04-25T03:27:34.039Z,75.49
2019-04-25T03:30:04.459Z,75.58
2019-04-25T03:32:35.634Z,75.54
2019-04-25T03:35:05.541Z,75.49
2019-04-25T03:37:35.287Z,75.38
2019-04-25T03:40:09.688Z,75.17
2019-04-25T03:42:38.189Z,75.06
2019-04-25T03:45:07.162Z,74.92
2019-04-25T03:47:35.738Z,74.87
2019-04-25T03:50:08.797Z,74.87
2019-04-25T03:52:37.349Z,74.80
2019-04-25T03:55:07.718Z,74.66
2019-04-25T03:57:37.196Z,74.57
2019-04-25T04:00:08.808Z,74.45
2019-04-25T04:02:37.417Z,74.35
2019-04-25T04:05:08.266Z,74.19
2019-04-25T04:07:37.178Z,74.17
2019-04-25T04:10:07.980Z,74.07
2019-04-25T04:12:36.789Z,74.03
2019-04-25T04:15:06.997Z,73.99
2019-04-25T04:17:55.629Z,73.96
2019-04-25T04:20:25.770Z,73.93
2019-04-25T04:22:58.865Z,73.92
2019-04-25T04:25:28.107Z,73.89
2019-04-25T04:27:56.590Z,73.89
2019-04-25T04:30:25.077Z,73.88
2019-04-25T04:32:53.744Z,73.87
2019-04-25T04:35:23.481Z,74.04
2019-04-25T04:37:52.357Z,74.20
2019-04-25T04:40:20.979Z,74.23
2019-04-25T04:42:49.447Z,74.17
2019-04-25T04:45:18.254Z,74.16
2019-04-25T04:47:46.932Z,74.09
2019-04-25T04:50:15.466Z,73.96
2019-04-25T04:52:44.083Z,73.90
2019-04-25T04:55:15.732Z,73.85
2019-04-25T04:57:43.492Z,73.74
2019-04-25T05:00:14.607Z,73.70
2019-04-25T05:02:56.919Z,73.70
2019-04-25T05:05:30.664Z,73.79
2019-04-25T05:08:01.154Z,73.80
2019-04-25T05:10:29.636Z,73.80
2019-04-25T05:12:59.182Z,73.85
2019-04-25T05:15:27.709Z,73.83
2019-04-25T05:17:56.205Z,73.76
2019-04-25T05:20:24.687Z,73.67
2019-04-25T05:22:54.882Z,73.62
2019-04-25T05:25:24.550Z,73.60
2019-04-25T05:28:00.758Z,73.57
2019-04-25T05:30:34.131Z,73.55
2019-04-25T05:33:03.951Z,73.50
2019-04-25T05:35:33.282Z,73.48
2019-04-25T05:38:03.415Z,73.52
2019-04-25T05:40:33.360Z,73.49
2019-04-25T05:43:03.695Z,73.44
2019-04-25T05:45:34.025Z,73.38
2019-04-25T05:48:04.316Z,73.24
2019-04-25T05:50:33.885Z,73.13
2019-04-25T05:53:04.142Z,72.94
2019-04-25T05:55:34.131Z,72.82
2019-04-25T05:58:03.857Z,72.66
2019-04-25T06:00:34.125Z,72.54
2019-04-25T06:03:03.594Z,72.54
2019-04-25T06:05:33.523Z,72.45
2019-04-25T06:08:04.138Z,72.43
2019-04-25T06:10:34.074Z,72.35
2019-04-25T06:13:20.003Z,72.29
2019-04-25T06:15:50.121Z,72.32
2019-04-25T06:18:33.876Z,72.42
2019-04-25T06:21:03.182Z,72.46
2019-04-25T06:23:45.999Z,72.49
2019-04-25T06:26:24.970Z,72.46
2019-04-25T06:28:53.626Z,72.34
2019-04-25T06:31:16.798Z,72.27
2019-04-25T06:33:45.329Z,72.25
2019-04-25T06:36:14.041Z,72.26
2019-04-25T06:38:44.268Z,72.02
2019-04-25T06:41:13.489Z,71.99
2019-04-25T06:43:44.259Z,71.88
2019-04-25T06:46:17.347Z,71.60
2019-04-25T06:48:47.514Z,71.65
2019-04-25T06:51:15.993Z,71.66
2019-04-25T06:53:44.523Z,71.65
2019-04-25T06:56:13.696Z,71.72
2019-04-25T06:58:43.894Z,71.79
2019-04-25T07:01:13.471Z,71.52
2019-04-25T07:03:42.166Z,71.34
2019-04-25T07:06:10.858Z,70.90
2019-04-25T07:08:39.441Z,70.33
2019-04-25T07:11:08.035Z,69.75
2019-04-25T07:13:38.703Z,69.15
2019-04-25T07:16:07.077Z,68.78
2019-04-25T07:18:37.255Z,68.60
2019-04-25T07:21:05.897Z,68.47
2019-04-25T07:23:34.671Z,68.18
2019-04-25T07:26:04.895Z,67.86
2019-04-25T07:28:36.077Z,67.31
2019-04-25T07:31:13.348Z,66.80
2019-04-25T07:33:49.299Z,66.43
2019-04-25T07:36:17.804Z,65.80
2019-04-25T07:38:46.295Z,65.61
2019-04-25T07:41:16.359Z,64.99
2019-04-25T07:43:45.053Z,64.50
2019-04-25T07:46:13.610Z,64.47
2019-04-25T07:48:43.700Z,63.82
2019-04-25T07:51:16.167Z,62.73
2019-04-25T07:53:43.652Z,62.29
2019-04-25T07:56:12.287Z,61.62
2019-04-25T07:58:49.217Z,61.22
2019-04-25T08:01:11.532Z,59.42
2019-04-25T08:03:40.027Z,58.86
2019-04-25T08:06:08.679Z,58.03
2019-04-25T08:08:37.940Z,58.25
2019-04-25T08:11:08.643Z,58.66
2019-04-25T08:13:50.963Z,58.63
2019-04-25T08:16:24.806Z,58.23
2019-04-25T08:18:54.003Z,56.72
2019-04-25T08:21:23.883Z,56.06
2019-04-25T08:23:53.343Z,55.79
2019-04-25T08:26:21.896Z,55.84
2019-04-25T08:28:55.685Z,56.06
2019-04-25T08:31:20.762Z,55.44
2019-04-25T08:33:49.234Z,55.76
2019-04-25T08:36:17.746Z,55.83
2019-04-25T08:38:46.256Z,55.48
2019-04-25T08:41:14.754Z,55.42
2019-04-25T08:43:45.351Z,55.27
2019-04-25T08:46:14.085Z,54.62
2019-04-25T08:49:02.168Z,53.66
2019-04-25T08:51:34.810Z,53.56
2019-04-25T08:54:04.027Z,52.97
2019-04-25T08:56:35.264Z,52.99
2019-04-25T08:59:08.080Z,52.18
2019-04-25T09:01:50.449Z,51.44
2019-04-25T09:04:26.571Z,51.01
2019-04-25T09:06:55.100Z,49.92
2019-04-25T09:09:23.654Z,49.07
2019-04-25T09:11:54.289Z,49.18
2019-04-25T09:14:22.624Z,48.56
2019-04-25T09:16:53.265Z,48.04
2019-04-25T09:19:22.047Z,47.99
2019-04-25T09:21:50.552Z,48.12
2019-04-25T09:24:19.045Z,47.03
2019-04-25T09:26:47.522Z,46.20
2019-04-25T09:29:19.582Z,45.47
2019-04-25T09:31:46.233Z,44.69
2019-04-25T09:34:14.776Z,44.41
2019-04-25T09:36:43.918Z,45.01
2019-04-25T09:39:15.123Z,45.66
2019-04-25T09:41:44.178Z,45.38
2019-04-25T09:44:15.158Z,45.13
2019-04-25T09:46:46.509Z,45.44
2019-04-25T09:49:15.472Z,45.29
2019-04-25T09:51:54.752Z,45.02
2019-04-25T09:54:44.110Z,45.04
2019-04-25T09:57:33.549Z,44.10
2019-04-25T10:00:03.628Z,44.89
2019-04-25T10:02:32.276Z,44.98
2019-04-25T10:05:00.783Z,45.17
2019-04-25T10:07:29.253Z,45.24
2019-04-25T10:09:57.736Z,45.51
2019-04-25T10:12:26.273Z,44.88
2019-04-25T10:15:31.370Z,44.57
2019-04-25T10:18:00.966Z,44.44
2019-04-25T10:20:29.468Z,44.01
2019-04-25T10:22:57.958Z,44.01
2019-04-25T10:25:26.500Z,43.76
2019-04-25T10:27:54.983Z,43.34
2019-04-25T10:30:25.843Z,42.97
2019-04-25T10:32:54.774Z,42.52
2019-04-25T10:35:23.855Z,42.00
2019-04-25T10:37:53.737Z,41.52
2019-04-25T10:40:25.082Z,41.62
2019-04-25T10:42:53.609Z,40.22
2019-04-25T10:45:24.244Z,39.88
2019-04-25T10:47:53.359Z,38.37
2019-04-25T10:50:23.838Z,38.10
2019-04-25T10:52:54.251Z,36.21
2019-04-25T10:55:23.412Z,35.49
2019-04-25T10:57:53.510Z,34.63
2019-04-25T11:00:26.979Z,35.17
2019-04-25T11:02:57.099Z,35.17
2019-04-25T11:05:25.833Z,35.12
2019-04-25T11:07:55.899Z,36.07
2019-04-25T11:10:25.687Z,36.43
2019-04-25T11:12:55.235Z,36.53
2019-04-25T11:15:23.880Z,36.31
2019-04-25T11:17:54.149Z,35.09
2019-04-25T11:20:28.683Z,34.54
2019-04-25T11:22:58.110Z,33.78
2019-04-25T11:25:26.665Z,32.99
2019-04-25T11:27:55.320Z,31.85
2019-04-25T11:30:25.866Z,31.58
2019-04-25T11:32:54.749Z,31.81
2019-04-25T11:35:24.219Z,32.04
2019-04-25T11:37:54.944Z,31.85
2019-04-25T11:40:27.851Z,32.18
2019-04-25T11:42:56.331Z,32.71
2019-04-25T11:45:24.896Z,32.85
2019-04-25T11:47:54.392Z,32.93
2019-04-25T11:50:24.542Z,32.45
2019-04-25T11:52:54.561Z,31.95
2019-04-25T11:55:23.921Z,31.58
2019-04-25T11:57:54.552Z,31.47
2019-04-25T12:00:24.570Z,31.28
2019-04-25T12:02:54.601Z,30.90
2019-04-25T12:05:24.005Z,30.94
2019-04-25T12:07:53.057Z,31.15
2019-04-25T12:10:24.220Z,30.90
2019-04-25T12:12:53.705Z,30.99
2019-04-25T12:15:23.981Z,30.97
2019-04-25T12:17:54.545Z,30.97
2019-04-25T12:20:23.160Z,30.56
2019-04-25T12:23:04.206Z,30.70
2019-04-25T12:25:23.614Z,30.47
2019-04-25T12:27:53.824Z,30.32
2019-04-25T12:30:36.413Z,30.19
2019-04-25T12:32:53.885Z,30.24
2019-04-25T12:35:24.199Z,30.10
2019-04-25T12:37:54.012Z,30.30
2019-04-25T12:40:24.149Z,30.24
2019-04-25T12:42:52.937Z,30.31
2019-04-25T12:45:24.148Z,30.30
2019-04-25T12:47:57.562Z,30.36
2019-04-25T12:50:24.786Z,30.22
2019-04-25T12:52:54.687Z,29.81
2019-04-25T12:55:24.087Z,29.80
2019-04-25T12:57:54.903Z,29.41
2019-04-25T13:00:24.491Z,28.97
2019-04-25T13:02:54.008Z,28.58
2019-04-25T13:05:24.325Z,27.96
2019-04-25T13:07:56.672Z,27.55
2019-04-25T13:10:23.640Z,27.36
2019-04-25T13:12:55.267Z,26.86
2019-04-25T13:15:23.460Z,26.52
2019-04-25T13:17:53.614Z,26.33
2019-04-25T13:20:22.185Z,26.07
2019-04-25T13:22:50.657Z,25.42
2019-04-25T13:25:22.146Z,25.51
2019-04-25T13:27:58.459Z,25.04
2019-04-25T13:30:44.858Z,25.16
2019-04-25T13:33:17.695Z,25.57
2019-04-25T13:35:57.617Z,25.61
2019-04-25T13:38:26.297Z,25.87
2019-04-25T13:40:54.920Z,25.50
2019-04-25T13:43:23.420Z,25.55
2019-04-25T13:45:51.903Z,25.00
2019-04-25T13:48:20.398Z,25.03
2019-04-25T13:50:48.902Z,24.59
2019-04-25T13:53:17.372Z,24.59
2019-04-25T13:55:45.996Z,24.79
2019-04-25T13:58:15.075Z,24.89
2019-04-25T14:00:44.182Z,25.03
2019-04-25T14:03:12.882Z,24.94
2019-04-25T14:05:41.539Z,25.12
2019-04-25T14:08:10.033Z,25.15
2019-04-25T14:10:38.497Z,25.12
2019-04-25T14:13:07.946Z,25.24
2019-04-25T14:15:38.066Z,24.99
2019-04-25T14:18:08.195Z,24.71
2019-04-25T14:20:50.591Z,24.59
2019-04-25T14:23:21.970Z,24.75
2019-04-25T14:25:51.302Z,24.95
2019-04-25T14:28:19.902Z,24.86
2019-04-25T14:30:48.377Z,25.21
2019-04-25T14:33:16.841Z,25.00
2019-04-25T14:35:45.456Z,25.42
2019-04-25T14:38:13.971Z,25.20
2019-04-25T14:40:42.410Z,25.16
2019-04-25T14:43:10.939Z,25.33
2019-04-25T14:45:44.290Z,25.57
2019-04-25T14:48:09.614Z,25.63
2019-04-25T14:50:38.126Z,25.45
2019-04-25T14:53:06.590Z,25.56
2019-04-25T14:55:42.562Z,25.63
2019-04-25T14:58:15.289Z,25.40
2019-04-25T15:00:45.463Z,25.32
2019-04-25T15:03:14.183Z,25.29
2019-04-25T15:05:43.579Z,25.05
2019-04-25T15:08:12.278Z,24.71
2019-04-25T15:10:40.807Z,24.66
2019-04-25T15:13:10.144Z,24.58
2019-04-25T15:15:38.689Z,24.76
2019-04-25T15:18:08.921Z,24.92
2019-04-25T15:20:37.385Z,24.98
2019-04-25T15:23:05.966Z,25.33
2019-04-25T15:25:34.559Z,25.30
2019-04-25T15:28:03.313Z,25.23
2019-04-25T15:30:33.502Z,25.22
2019-04-25T15:33:02.134Z,24.93
2019-04-25T15:35:38.047Z,24.96
2019-04-25T15:38:13.929Z,25.40
2019-04-25T15:40:44.047Z,25.52
2019-04-25T15:43:20.421Z,25.43
2019-04-25T15:45:59.176Z,25.44
2019-04-25T15:48:27.774Z,25.39
2019-04-25T15:50:59.780Z,25.37
2019-04-25T15:53:28.474Z,25.27
2019-04-25T15:55:57.873Z,25.36
2019-04-25T15:58:26.489Z,25.43
2019-04-25T16:00:55.518Z,25.48
2019-04-25T16:03:24.023Z,25.20
2019-04-25T16:05:52.497Z,25.23
2019-04-25T16:08:20.977Z,25.40
2019-04-25T16:10:49.498Z,25.57
2019-04-25T16:13:17.971Z,25.56
2019-04-25T16:15:46.446Z,25.23
2019-04-25T16:18:15.035Z,25.36
2019-04-25T16:20:43.502Z,25.29
2019-04-25T16:23:12.219Z,25.30
2019-04-25T16:25:41.283Z,25.42
2019-04-25T16:28:09.839Z,25.12
2019-04-25T16:30:39.534Z,25.08
2019-04-25T16:33:08.331Z,25.03
2019-04-25T16:35:37.823Z,25.05
2019-04-25T16:38:07.376Z,25.21
2019-04-25T16:40:36.327Z,24.73
2019-04-25T16:43:06.630Z,24.65
2019-04-25T16:45:37.694Z,24.75
2019-04-25T16:48:06.343Z,24.25
2019-04-25T16:50:35.212Z,23.71
2019-04-25T16:53:03.922Z,23.56
2019-04-25T16:55:32.436Z,23.22
2019-04-25T16:58:00.920Z,22.81
2019-04-25T17:00:34.102Z,22.55
2019-04-25T17:03:02.607Z,22.61
2019-04-25T17:05:32.395Z,22.37
2019-04-25T17:08:01.026Z,22.24
2019-04-25T17:10:30.309Z,22.10
2019-04-25T17:13:00.064Z,21.83
2019-04-25T17:15:46.417Z,21.81
2019-04-25T17:18:16.542Z,21.81
2019-04-25T17:20:52.509Z,22.16
2019-04-25T17:23:21.001Z,22.34
2019-04-25T17:25:49.475Z,22.37
2019-04-25T17:28:18.227Z,22.87
2019-04-25T17:30:48.350Z,23.24
2019-04-25T17:33:18.789Z,23.71
2019-04-25T17:36:07.100Z,30.37
2019-04-25T17:38:37.568Z,35.37
2019-04-25T17:41:06.186Z,38.80
2019-04-25T17:43:34.948Z,40.61
2019-04-25T17:46:05.073Z,42.19
2019-04-25T17:48:34.152Z,43.67
2019-04-25T17:51:02.729Z,45.28
2019-04-25T17:53:32.913Z,46.70
2019-04-25T17:56:01.577Z,47.87
2019-04-25T17:58:30.094Z,48.80
2019-04-25T18:00:58.923Z,49.58
2019-04-25T18:03:27.669Z,50.35
2019-04-25T18:05:56.218Z,50.81
2019-04-25T18:08:24.784Z,51.54
2019-04-25T18:10:53.257Z,52.11
2019-04-25T18:13:21.860Z,52.70
2019-04-25T18:15:52.114Z,53.36
2019-04-25T18:18:24.682Z,53.93
2019-04-25T18:20:53.201Z,54.38
2019-04-25T18:23:38.690Z,54.87
2019-04-25T18:26:08.980Z,55.41
2019-04-25T18:28:45.729Z,55.80
2019-04-25T18:31:14.404Z,56.07
2019-04-25T18:33:43.873Z,56.54
2019-04-25T18:36:20.373Z,56.89
2019-04-25T18:38:50.497Z,57.27
2019-04-25T18:41:20.628Z,57.69
2019-04-25T18:43:50.796Z,58.30
2019-04-25T18:46:26.472Z,58.74
2019-04-25T18:48:55.015Z,59.07
2019-04-25T18:51:23.549Z,59.47
2019-04-25T18:53:53.664Z,60.07
2019-04-25T18:56:29.491Z,60.56
2019-04-25T18:59:08.595Z,60.87
2019-04-25T19:01:55.183Z,61.20
2019-04-25T19:04:43.280Z,61.55
2019-04-25T19:07:22.120Z,61.81
2019-04-25T19:09:42.860Z,62.17
2019-04-25T19:12:11.510Z,62.47
2019-04-25T19:14:41.261Z,62.59
2019-04-25T19:17:10.299Z,62.58
2019-04-25T19:19:39.708Z,62.72
2019-04-25T19:22:08.343Z,63.03
2019-04-25T19:24:36.824Z,63.20
2019-04-25T19:27:05.317Z,63.37
2019-04-25T19:29:33.840Z,63.74
2019-04-25T19:32:02.326Z,63.93
2019-04-25T19:34:30.830Z,64.10
2019-04-25T19:36:59.561Z,64.44
2019-04-25T19:39:29.675Z,64.64
2019-04-25T19:42:18.034Z,65.00
2019-04-25T19:44:49.218Z,65.21
2019-04-25T19:47:20.595Z,65.51
2019-04-25T19:49:48.059Z,65.84
2019-04-25T19:52:16.632Z,66.03
2019-04-25T19:54:45.259Z,66.14
2019-04-25T19:57:13.823Z,66.37
2019-04-25T19:59:43.212Z,66.53
2019-04-25T20:02:13.911Z,66.75
2019-04-25T20:04:44.351Z,66.83
2019-04-25T20:07:23.764Z,66.97
2019-04-25T20:10:10.238Z,67.15
2019-04-25T20:12:40.408Z,67.38
2019-04-25T20:15:09.017Z,67.46
2019-04-25T20:17:37.541Z,67.67
2019-04-25T20:20:09.082Z,67.74
2019-04-25T20:22:37.593Z,67.79
2019-04-25T20:25:07.231Z,67.86
2019-04-25T20:27:35.788Z,67.85
2019-04-25T20:30:06.096Z,67.91
2019-04-25T20:32:34.639Z,68.04
2019-04-25T20:35:03.196Z,68.12
2019-04-25T20:37:31.759Z,68.19
2019-04-25T20:40:01.564Z,68.31
2019-04-25T20:42:30.366Z,68.46
2019-04-25T20:44:58.875Z,68.69
2019-04-25T20:47:27.405Z,68.80
2019-04-25T20:49:55.914Z,68.86
2019-04-25T20:52:24.407Z,69.10
2019-04-25T20:54:52.935Z,69.38
2019-04-25T20:57:21.418Z,69.50
2019-04-25T20:59:49.897Z,69.60
2019-04-25T21:02:18.430Z,69.80
2019-04-25T21:04:47.736Z,69.96
2019-04-25T21:07:17.380Z,70.03
2019-04-25T21:09:45.875Z,70.23
2019-04-25T21:12:14.358Z,70.26
2019-04-25T21:14:49.219Z,70.33
2019-04-25T21:17:25.524Z,70.46
2019-04-25T21:19:56.308Z,70.48
2019-04-25T21:22:24.792Z,70.55
2019-04-25T21:24:53.730Z,70.56
2019-04-25T21:27:22.368Z,70.62
2019-04-25T21:29:51.986Z,70.80
2019-04-25T21:32:21.906Z,71.04
2019-04-25T21:34:50.764Z,71.18
2019-04-25T21:37:20.132Z,71.41
2019-04-25T21:39:52.249Z,71.47
2019-04-25T21:42:34.502Z,71.68
2019-04-25T21:45:03.629Z,71.87
2019-04-25T21:47:32.116Z,72.05
2019-04-25T21:50:00.925Z,72.07
2019-04-25T21:52:29.700Z,72.22
2019-04-25T21:54:58.610Z,72.45
2019-04-25T21:57:28.116Z,72.43
2019-04-25T22:00:03.629Z,72.42
2019-04-25T22:02:27.138Z,72.63
2019-04-25T22:04:56.703Z,72.68
2019-04-25T22:07:25.596Z,72.80
2019-04-25T22:09:55.482Z,72.92
2019-04-25T22:12:24.597Z,73.12
2019-04-25T22:14:53.086Z,73.22
2019-04-25T22:17:21.644Z,73.46
2019-04-25T22:19:50.448Z,73.60
2019-04-25T22:22:22.018Z,73.70
2019-04-25T22:24:49.403Z,73.71
2019-04-25T22:27:19.559Z,73.89
2019-04-25T22:29:49.681Z,74.06
2019-04-25T22:32:25.856Z,74.23
2019-04-25T22:35:08.226Z,74.47
2019-04-25T22:37:36.769Z,74.66
2019-04-25T22:40:07.424Z,74.78
2019-04-25T22:42:35.914Z,75.10
2019-04-25T22:45:06.785Z,75.18
2019-04-25T22:47:35.282Z,75.47
2019-04-25T22:50:04.903Z,75.54
2019-04-25T22:52:33.709Z,75.67
2019-04-25T22:55:02.450Z,75.73
2019-04-25T22:57:31.292Z,75.82
2019-04-25T23:00:01.630Z,75.74
2019-04-25T23:02:38.168Z,75.91
2019-04-25T23:05:12.044Z,75.77
2019-04-25T23:07:39.254Z,75.87
2019-04-25T23:10:08.330Z,76.09
2019-04-25T23:12:37.304Z,76.26
2019-04-25T23:15:07.394Z,76.28
2019-04-25T23:17:35.898Z,76.39
2019-04-25T23:20:07.497Z,76.43
2019-04-25T23:22:36.106Z,76.61
2019-04-25T23:25:11.954Z,76.66
2019-04-25T23:27:44.906Z,76.77
2019-04-25T23:30:15.385Z,76.88
2019-04-25T23:32:43.883Z,77.02
2019-04-25T23:35:23.454Z,76.80
2019-04-25T23:37:42.636Z,76.59
2019-04-25T23:40:11.639Z,76.49
2019-04-25T23:42:40.239Z,76.55
2019-04-25T23:45:08.992Z,76.66
2019-04-25T23:47:37.879Z,76.79
2019-04-25T23:50:08.659Z,76.87
2019-04-25T23:52:37.420Z,77.07
2019-04-25T23:55:06.942Z,77.25
2019-04-25T23:57:36.548Z,77.35
