createdAt,value
2019-06-20T00:01:36.517Z,99.90
2019-06-20T00:04:07.229Z,99.90
2019-06-20T00:06:37.002Z,99.90
2019-06-20T00:09:08.752Z,99.90
2019-06-20T00:11:41.084Z,99.90
2019-06-20T00:14:11.472Z,99.90
2019-06-20T00:16:42.020Z,99.90
2019-06-20T00:19:11.830Z,99.90
2019-06-20T00:21:44.871Z,99.90
2019-06-20T00:24:22.071Z,99.90
2019-06-20T00:26:50.918Z,99.90
2019-06-20T00:29:20.773Z,99.90
2019-06-20T00:31:50.794Z,99.90
2019-06-20T00:34:20.759Z,99.90
2019-06-20T00:36:51.366Z,99.90
2019-06-20T00:39:21.951Z,99.90
2019-06-20T00:41:51.813Z,99.90
2019-06-20T00:44:21.680Z,99.90
2019-06-20T00:46:51.726Z,99.90
2019-06-20T00:49:22.340Z,99.90
2019-06-20T00:51:52.657Z,99.90
2019-06-20T00:54:23.495Z,99.90
2019-06-20T00:56:53.215Z,99.90
2019-06-20T00:59:23.907Z,99.90
2019-06-20T01:01:57.502Z,99.90
2019-06-20T01:04:27.843Z,99.90
2019-06-20T01:06:58.429Z,99.90
2019-06-20T01:09:29.126Z,99.90
2019-06-20T01:11:59.770Z,99.90
2019-06-20T01:14:29.788Z,99.90
2019-06-20T01:17:00.429Z,99.90
2019-06-20T01:19:31.820Z,99.90
2019-06-20T01:22:00.664Z,99.90
2019-06-20T01:24:29.565Z,99.90
2019-06-20T01:27:03.209Z,99.90
2019-06-20T01:29:33.797Z,99.90
2019-06-20T01:32:03.467Z,99.90
2019-06-20T01:34:35.415Z,99.90
2019-06-20T01:37:05.244Z,99.90
2019-06-20T01:39:34.163Z,99.90
2019-06-20T01:42:04.940Z,99.90
2019-06-20T01:44:35.245Z,99.90
2019-06-20T01:47:06.898Z,99.90
2019-06-20T01:49:37.631Z,99.90
2019-06-20T01:52:08.126Z,99.90
2019-06-20T01:54:37.822Z,99.90
2019-06-20T01:57:08.582Z,99.90
2019-06-20T01:59:47.406Z,99.90
2019-06-20T02:02:22.527Z,99.90
2019-06-20T02:04:59.844Z,99.90
2019-06-20T02:07:36.323Z,99.90
2019-06-20T02:10:07.704Z,99.90
2019-06-20T02:12:37.609Z,99.90
2019-06-20T02:15:07.922Z,99.90
2019-06-20T02:17:36.785Z,99.90
2019-06-20T02:20:07.242Z,99.90
2019-06-20T02:22:36.101Z,99.90
2019-06-20T02:25:07.891Z,99.90
2019-06-20T02:27:38.602Z,99.90
2019-06-20T02:30:10.582Z,99.90
2019-06-20T02:32:41.153Z,99.90
2019-06-20T02:35:13.165Z,99.90
2019-06-20T02:37:42.048Z,99.90
2019-06-20T02:40:14.872Z,99.90
2019-06-20T02:42:43.506Z,99.90
2019-06-20T02:45:14.512Z,99.90
2019-06-20T02:47:44.355Z,99.90
2019-06-20T02:50:14.936Z,99.90
2019-06-20T02:52:44.810Z,99.90
2019-06-20T02:55:16.594Z,99.90
2019-06-20T02:57:48.535Z,99.90
2019-06-20T03:00:21.940Z,99.90
2019-06-20T03:02:52.531Z,99.90
2019-06-20T03:05:22.496Z,99.90
2019-06-20T03:07:54.036Z,99.90
2019-06-20T03:10:23.979Z,99.90
2019-06-20T03:12:53.997Z,99.90
2019-06-20T03:15:24.642Z,99.90
2019-06-20T03:17:56.349Z,99.90
2019-06-20T03:20:26.999Z,99.90
2019-06-20T03:22:57.541Z,99.90
2019-06-20T03:25:27.586Z,99.90
2019-06-20T03:27:56.464Z,99.90
2019-06-20T03:30:27.845Z,99.90
2019-06-20T03:32:58.662Z,99.90
2019-06-20T03:35:28.878Z,99.90
2019-06-20T03:37:57.708Z,99.90
2019-06-20T03:40:26.568Z,99.90
2019-06-20T03:42:56.456Z,99.90
2019-06-20T03:45:28.112Z,99.90
2019-06-20T03:47:58.738Z,99.90
2019-06-20T03:50:29.431Z,99.90
2019-06-20T03:53:08.120Z,99.90
2019-06-20T03:55:38.855Z,99.90
2019-06-20T03:58:09.470Z,99.90
2019-06-20T04:00:41.377Z,99.90
2019-06-20T04:03:11.402Z,99.90
2019-06-20T04:05:41.311Z,99.90
2019-06-20T04:08:11.214Z,99.90
2019-06-20T04:10:41.045Z,99.90
2019-06-20T04:13:11.721Z,99.90
2019-06-20T04:15:42.353Z,99.90
2019-06-20T04:18:12.181Z,99.90
2019-06-20T04:20:42.565Z,99.90
2019-06-20T04:23:12.381Z,99.90
2019-06-20T04:25:42.900Z,99.90
2019-06-20T04:28:11.777Z,99.90
2019-06-20T04:30:41.734Z,99.90
2019-06-20T04:33:12.450Z,99.90
2019-06-20T04:35:42.423Z,99.90
2019-06-20T04:38:12.359Z,99.90
2019-06-20T04:40:42.669Z,99.90
2019-06-20T04:43:14.247Z,99.90
2019-06-20T04:45:52.318Z,99.90
2019-06-20T04:48:23.078Z,99.90
2019-06-20T04:50:51.693Z,99.90
2019-06-20T04:53:20.590Z,99.90
2019-06-20T04:55:49.441Z,99.90
2019-06-20T04:58:19.398Z,99.90
2019-06-20T05:00:49.390Z,99.90
2019-06-20T05:03:20.156Z,99.90
2019-06-20T05:05:50.848Z,99.90
2019-06-20T05:08:22.589Z,99.90
2019-06-20T05:10:52.584Z,99.90
2019-06-20T05:13:23.204Z,99.90
2019-06-20T05:15:54.893Z,99.90
2019-06-20T05:18:24.860Z,99.90
2019-06-20T05:20:55.502Z,99.90
2019-06-20T05:23:26.345Z,99.90
2019-06-20T05:25:56.412Z,99.90
2019-06-20T05:28:27.091Z,99.90
2019-06-20T05:30:57.879Z,99.90
2019-06-20T05:33:28.415Z,99.90
2019-06-20T05:35:59.133Z,99.90
2019-06-20T05:38:28.775Z,99.90
2019-06-20T05:40:58.767Z,99.90
2019-06-20T05:43:29.651Z,99.90
2019-06-20T05:46:08.810Z,99.90
2019-06-20T05:48:30.075Z,99.90
2019-06-20T05:50:58.933Z,99.90
2019-06-20T05:53:29.679Z,99.90
2019-06-20T05:56:00.247Z,99.90
2019-06-20T05:58:30.548Z,99.90
2019-06-20T06:01:01.306Z,99.90
2019-06-20T06:03:36.478Z,99.90
2019-06-20T06:06:07.350Z,99.90
2019-06-20T06:08:37.958Z,99.90
2019-06-20T06:11:06.908Z,99.90
2019-06-20T06:13:38.965Z,99.90
2019-06-20T06:16:22.597Z,99.90
2019-06-20T06:18:40.955Z,99.90
2019-06-20T06:21:11.751Z,99.90
2019-06-20T06:23:40.323Z,99.90
2019-06-20T06:26:12.180Z,99.90
2019-06-20T06:28:42.899Z,99.90
2019-06-20T06:31:12.641Z,99.90
2019-06-20T06:33:43.459Z,99.90
2019-06-20T06:36:13.826Z,99.90
2019-06-20T06:38:45.493Z,99.90
2019-06-20T06:41:16.377Z,99.90
2019-06-20T06:43:47.647Z,99.90
2019-06-20T06:46:19.628Z,99.90
2019-06-20T06:48:52.686Z,99.90
2019-06-20T06:51:24.546Z,99.90
2019-06-20T06:53:59.816Z,1.00
2019-06-20T06:56:25.795Z,1.00
2019-06-20T06:59:00.440Z,1.00
2019-06-20T07:01:26.753Z,1.00
2019-06-20T07:03:59.140Z,50.80
2019-06-20T07:06:29.084Z,94.10
2019-06-20T07:09:01.305Z,41.10
2019-06-20T07:11:34.390Z,75.40
2019-06-20T07:14:02.779Z,77.30
2019-06-20T07:16:32.307Z,77.30
2019-06-20T07:19:03.023Z,73.90
2019-06-20T07:21:33.690Z,71.00
2019-06-20T07:24:04.157Z,65.70
2019-06-20T07:26:34.305Z,65.80
2019-06-20T07:29:06.218Z,63.00
2019-06-20T07:31:36.990Z,61.10
2019-06-20T07:34:07.119Z,60.70
2019-06-20T07:36:37.522Z,59.90
2019-06-20T07:39:10.214Z,57.80
2019-06-20T07:41:40.305Z,57.30
2019-06-20T07:44:11.023Z,99.90
2019-06-20T07:46:42.770Z,99.90
2019-06-20T07:49:12.686Z,1.00
2019-06-20T07:51:44.296Z,1.00
2019-06-20T07:54:13.134Z,1.00
2019-06-20T07:56:42.020Z,1.00
2019-06-20T07:59:10.874Z,1.00
2019-06-20T08:01:40.706Z,1.00
2019-06-20T08:04:12.470Z,2.60
2019-06-20T08:06:42.361Z,1.10
2019-06-20T08:09:12.929Z,87.20
2019-06-20T08:11:44.497Z,99.90
2019-06-20T08:14:17.411Z,99.90
2019-06-20T08:16:47.981Z,99.90
2019-06-20T08:19:19.807Z,1.00
2019-06-20T08:21:50.467Z,99.90
2019-06-20T08:24:22.051Z,99.90
2019-06-20T08:26:50.932Z,1.00
2019-06-20T08:29:21.281Z,1.00
2019-06-20T08:31:50.366Z,52.50
2019-06-20T08:34:19.322Z,51.90
2019-06-20T08:36:48.157Z,1.00
2019-06-20T08:39:17.067Z,1.00
2019-06-20T08:44:14.375Z,1.00
2019-06-20T08:49:14.757Z,21.40
2019-06-20T08:51:44.781Z,48.80
2019-06-20T08:54:16.737Z,24.60
2019-06-20T08:56:45.686Z,48.10
2019-06-20T08:59:23.861Z,49.30
2019-06-20T09:01:45.041Z,48.60
2019-06-20T09:04:13.900Z,48.50
2019-06-20T09:06:42.799Z,47.20
2019-06-20T09:11:40.124Z,47.70
2019-06-20T09:16:37.508Z,47.00
2019-06-20T09:24:04.178Z,46.50
2019-06-20T09:26:33.042Z,45.50
2019-06-20T09:29:01.934Z,45.40
2019-06-20T09:31:30.966Z,44.60
2019-06-20T09:34:03.336Z,44.90
2019-06-20T09:36:30.304Z,45.10
2019-06-20T09:39:00.166Z,43.20
2019-06-20T09:41:30.575Z,42.70
2019-06-20T09:44:01.275Z,43.70
2019-06-20T09:46:31.894Z,43.00
2019-06-20T09:49:05.461Z,44.10
2019-06-20T09:51:35.203Z,42.40
2019-06-20T09:54:07.397Z,44.30
2019-06-20T09:56:38.069Z,42.10
2019-06-20T09:59:07.806Z,43.00
2019-06-20T10:01:37.773Z,43.80
2019-06-20T10:04:09.392Z,43.30
2019-06-20T10:06:39.408Z,44.40
2019-06-20T10:09:09.947Z,43.20
2019-06-20T10:11:38.838Z,43.30
2019-06-20T10:14:08.282Z,43.30
2019-06-20T10:16:45.621Z,43.50
2019-06-20T10:19:07.656Z,43.30
2019-06-20T10:21:36.545Z,44.10
2019-06-20T10:24:05.604Z,44.30
2019-06-20T10:26:37.526Z,44.40
2019-06-20T10:29:05.403Z,44.00
2019-06-20T10:31:34.249Z,44.80
2019-06-20T10:34:03.217Z,47.00
2019-06-20T10:36:32.095Z,47.70
2019-06-20T10:39:00.960Z,48.70
2019-06-20T10:41:29.876Z,49.80
2019-06-20T10:43:58.742Z,49.60
2019-06-20T10:46:30.567Z,50.60
2019-06-20T10:48:59.452Z,52.20
2019-06-20T10:51:32.474Z,52.00
2019-06-20T10:54:01.426Z,51.00
2019-06-20T10:56:30.327Z,52.40
2019-06-20T10:59:00.152Z,53.20
2019-06-20T11:01:29.028Z,53.20
2019-06-20T11:03:58.991Z,52.90
2019-06-20T11:06:27.856Z,52.90
2019-06-20T11:08:58.629Z,54.80
2019-06-20T11:11:28.226Z,55.50
2019-06-20T11:13:59.189Z,56.30
2019-06-20T11:16:29.181Z,56.50
2019-06-20T11:19:01.179Z,56.70
2019-06-20T11:21:31.543Z,57.10
2019-06-20T11:24:02.307Z,56.40
2019-06-20T11:26:32.152Z,57.00
2019-06-20T11:29:02.920Z,57.80
2019-06-20T11:31:32.660Z,59.10
2019-06-20T11:34:03.330Z,58.00
2019-06-20T11:36:32.157Z,58.30
2019-06-20T11:39:01.130Z,57.80
2019-06-20T11:41:31.862Z,56.70
2019-06-20T11:44:01.689Z,58.50
2019-06-20T11:46:32.346Z,58.40
2019-06-20T11:49:01.263Z,58.20
2019-06-20T11:51:31.830Z,60.20
2019-06-20T11:54:01.727Z,60.30
2019-06-20T11:56:33.352Z,60.20
2019-06-20T11:59:02.205Z,61.10
2019-06-20T12:01:33.818Z,58.50
2019-06-20T12:04:02.714Z,59.00
2019-06-20T12:06:31.595Z,58.30
2019-06-20T12:09:01.480Z,57.90
2019-06-20T12:11:31.395Z,58.20
2019-06-20T12:14:03.644Z,59.00
2019-06-20T12:16:34.606Z,58.70
2019-06-20T12:19:06.383Z,56.70
2019-06-20T12:21:35.446Z,58.40
2019-06-20T12:24:04.320Z,59.40
2019-06-20T12:26:33.210Z,58.30
2019-06-20T12:29:02.050Z,55.60
2019-06-20T12:31:33.953Z,57.20
2019-06-20T12:34:02.894Z,57.30
2019-06-20T12:36:34.402Z,57.00
2019-06-20T12:39:03.654Z,57.00
2019-06-20T12:41:34.271Z,55.50
2019-06-20T12:44:05.825Z,53.60
2019-06-20T12:46:39.402Z,57.00
2019-06-20T12:49:09.774Z,59.10
2019-06-20T12:51:40.440Z,59.30
2019-06-20T12:54:09.357Z,60.30
2019-06-20T12:56:39.166Z,61.60
2019-06-20T12:59:09.187Z,62.00
2019-06-20T13:01:42.564Z,62.50
2019-06-20T13:04:09.826Z,62.60
2019-06-20T13:06:40.592Z,63.20
2019-06-20T13:09:11.175Z,61.00
2019-06-20T13:11:42.734Z,61.60
2019-06-20T13:14:14.738Z,62.90
2019-06-20T13:16:43.287Z,62.90
2019-06-20T13:19:15.044Z,64.40
2019-06-20T13:21:46.494Z,63.00
2019-06-20T13:24:15.641Z,63.30
2019-06-20T13:26:49.079Z,63.50
2019-06-20T13:29:17.719Z,61.50
2019-06-20T13:32:01.869Z,62.90
2019-06-20T13:34:19.782Z,62.60
2019-06-20T13:36:50.546Z,62.60
2019-06-20T13:39:20.291Z,61.00
2019-06-20T13:41:50.385Z,61.20
2019-06-20T13:44:21.764Z,61.10
2019-06-20T13:46:50.164Z,61.60
2019-06-20T13:49:19.023Z,62.20
2019-06-20T13:51:50.240Z,63.00
2019-06-20T13:54:22.619Z,62.20
2019-06-20T13:56:53.999Z,63.70
2019-06-20T13:59:23.956Z,62.30
2019-06-20T14:02:06.123Z,63.80
2019-06-20T14:04:26.093Z,64.20
2019-06-20T14:06:54.987Z,64.80
2019-06-20T14:09:26.387Z,64.80
2019-06-20T14:11:55.329Z,64.90
2019-06-20T14:14:24.228Z,65.70
2019-06-20T14:16:54.070Z,66.60
2019-06-20T14:19:22.914Z,66.70
2019-06-20T14:21:54.239Z,67.00
2019-06-20T14:24:22.305Z,69.20
2019-06-20T14:26:52.356Z,70.20
2019-06-20T14:29:22.239Z,70.80
2019-06-20T14:31:51.645Z,71.40
2019-06-20T14:34:22.676Z,71.80
2019-06-20T14:36:53.949Z,72.50
2019-06-20T14:39:22.107Z,73.30
2019-06-20T14:41:51.471Z,73.90
2019-06-20T14:44:20.474Z,74.20
2019-06-20T14:46:49.321Z,74.90
2019-06-20T14:49:20.029Z,75.30
2019-06-20T14:51:50.267Z,75.30
2019-06-20T14:54:21.062Z,75.90
2019-06-20T14:56:49.881Z,76.00
2019-06-20T14:59:19.896Z,76.40
2019-06-20T15:01:50.591Z,76.70
2019-06-20T15:04:20.266Z,76.80
2019-06-20T15:06:50.878Z,76.70
2019-06-20T15:09:21.584Z,77.00
2019-06-20T15:11:51.374Z,77.50
2019-06-20T15:14:22.254Z,76.80
2019-06-20T15:16:53.608Z,77.20
2019-06-20T15:19:24.125Z,77.50
2019-06-20T15:21:54.189Z,77.60
2019-06-20T15:24:23.081Z,77.80
2019-06-20T15:26:52.467Z,78.40
2019-06-20T15:29:21.540Z,78.60
2019-06-20T15:31:50.583Z,79.10
2019-06-20T15:34:19.477Z,78.80
2019-06-20T15:36:49.814Z,79.40
2019-06-20T15:39:18.857Z,79.40
2019-06-20T15:41:49.659Z,79.90
2019-06-20T15:44:18.243Z,80.70
2019-06-20T15:46:48.314Z,81.30
2019-06-20T15:49:17.644Z,82.10
2019-06-20T15:51:46.540Z,82.60
2019-06-20T15:54:15.413Z,83.30
2019-06-20T15:56:44.238Z,84.10
2019-06-20T15:59:13.131Z,84.50
2019-06-20T16:01:41.973Z,81.00
2019-06-20T16:04:10.816Z,82.10
2019-06-20T16:06:40.213Z,86.30
2019-06-20T16:09:09.270Z,90.80
2019-06-20T16:11:38.125Z,92.40
2019-06-20T16:14:07.026Z,95.70
2019-06-20T16:16:35.871Z,97.50
2019-06-20T16:19:04.725Z,99.80
2019-06-20T16:21:33.618Z,99.90
2019-06-20T16:24:02.481Z,99.90
2019-06-20T16:26:31.325Z,99.90
2019-06-20T16:29:00.207Z,99.90
2019-06-20T16:31:29.097Z,99.90
2019-06-20T16:33:57.946Z,99.90
2019-06-20T16:36:26.851Z,99.90
2019-06-20T16:38:55.708Z,99.90
2019-06-20T16:41:24.612Z,99.90
2019-06-20T16:43:54.424Z,99.90
2019-06-20T16:46:23.275Z,99.90
2019-06-20T16:48:52.163Z,99.90
2019-06-20T16:51:21.018Z,99.90
2019-06-20T16:53:49.882Z,99.90
2019-06-20T16:56:18.780Z,99.90
2019-06-20T16:58:47.603Z,99.90
2019-06-20T17:01:16.459Z,99.90
2019-06-20T17:03:45.345Z,99.90
2019-06-20T17:06:14.245Z,99.90
2019-06-20T17:08:43.154Z,99.90
2019-06-20T17:11:12.033Z,99.90
2019-06-20T17:13:40.880Z,99.90
2019-06-20T17:16:09.734Z,99.90
2019-06-20T17:18:38.628Z,99.90
2019-06-20T17:21:07.482Z,99.90
2019-06-20T17:23:36.344Z,99.90
2019-06-20T17:26:06.632Z,99.90
2019-06-20T17:28:35.475Z,99.90
2019-06-20T17:31:04.440Z,99.90
2019-06-20T17:33:34.333Z,99.90
2019-06-20T17:36:17.394Z,99.90
2019-06-20T17:38:36.205Z,99.90
2019-06-20T17:41:05.100Z,99.90
2019-06-20T17:43:33.948Z,99.90
2019-06-20T17:46:02.797Z,99.90
2019-06-20T17:48:33.546Z,99.90
2019-06-20T17:51:05.160Z,99.90
2019-06-20T17:53:34.089Z,99.90
2019-06-20T17:56:05.774Z,99.90
2019-06-20T17:58:35.840Z,99.90
2019-06-20T18:01:07.282Z,99.90
2019-06-20T18:03:37.287Z,99.90
2019-06-20T18:06:09.308Z,99.90
2019-06-20T18:08:38.169Z,99.90
2019-06-20T18:11:08.876Z,99.90
2019-06-20T18:13:39.571Z,99.90
2019-06-20T18:16:23.802Z,99.90
2019-06-20T18:18:38.976Z,99.90
2019-06-20T18:21:07.828Z,99.90
2019-06-20T18:23:36.676Z,99.90
2019-06-20T18:26:05.578Z,99.90
2019-06-20T18:28:34.428Z,99.90
2019-06-20T18:31:03.289Z,99.90
2019-06-20T18:33:32.171Z,99.90
2019-06-20T18:36:01.034Z,99.90
2019-06-20T18:38:29.926Z,99.90
2019-06-20T18:40:58.771Z,99.90
2019-06-20T18:43:27.614Z,99.90
2019-06-20T18:45:56.507Z,99.90
2019-06-20T18:48:25.359Z,99.90
2019-06-20T18:50:54.205Z,99.90
2019-06-20T18:53:23.085Z,99.90
2019-06-20T18:55:51.936Z,99.90
2019-06-20T18:58:20.768Z,99.90
2019-06-20T19:00:49.701Z,99.90
2019-06-20T19:03:21.253Z,99.90
2019-06-20T19:05:49.098Z,99.90
2019-06-20T19:08:17.993Z,99.90
2019-06-20T19:10:48.408Z,99.90
2019-06-20T19:13:17.349Z,99.90
2019-06-20T19:15:46.360Z,99.90
2019-06-20T19:18:15.331Z,99.90
2019-06-20T19:20:44.354Z,99.90
2019-06-20T19:23:13.228Z,99.90
2019-06-20T19:25:42.079Z,99.90
2019-06-20T19:28:10.934Z,99.90
2019-06-20T19:30:42.788Z,99.90
2019-06-20T19:33:11.624Z,99.90
2019-06-20T19:35:44.763Z,99.90
2019-06-20T19:38:13.714Z,99.90
2019-06-20T19:40:47.770Z,99.90
2019-06-20T19:43:16.707Z,99.90
2019-06-20T19:45:45.983Z,99.90
2019-06-20T19:48:15.532Z,99.90
2019-06-20T19:50:44.950Z,99.90
2019-06-20T19:53:13.936Z,99.90
2019-06-20T19:55:44.346Z,99.90
2019-06-20T19:58:13.182Z,99.90
2019-06-20T20:00:42.081Z,99.90
2019-06-20T20:03:10.924Z,99.90
2019-06-20T20:05:47.152Z,99.90
2019-06-20T20:08:19.042Z,99.90
2019-06-20T20:10:49.171Z,99.90
2019-06-20T20:13:18.555Z,99.90
2019-06-20T20:15:48.203Z,99.90
2019-06-20T20:18:17.347Z,99.90
2019-06-20T20:20:47.671Z,99.90
2019-06-20T20:23:16.782Z,99.90
2019-06-20T20:25:45.605Z,99.90
2019-06-20T20:28:14.438Z,99.90
2019-06-20T20:30:43.329Z,99.90
2019-06-20T20:33:12.273Z,99.90
2019-06-20T20:35:41.217Z,99.90
2019-06-20T20:38:10.106Z,99.90
2019-06-20T20:40:38.953Z,99.90
2019-06-20T20:43:07.811Z,99.90
2019-06-20T20:45:36.691Z,99.90
2019-06-20T20:48:05.748Z,99.90
2019-06-20T20:50:34.646Z,99.90
2019-06-20T20:53:03.501Z,99.90
2019-06-20T20:55:32.443Z,99.90
2019-06-20T20:58:02.026Z,99.90
2019-06-20T21:00:36.842Z,99.90
2019-06-20T21:03:07.378Z,99.90
2019-06-20T21:05:50.708Z,99.90
2019-06-20T21:08:07.282Z,99.90
2019-06-20T21:10:36.142Z,99.90
2019-06-20T21:13:05.151Z,99.90
2019-06-20T21:15:34.104Z,99.90
2019-06-20T21:18:02.947Z,99.90
2019-06-20T21:20:31.848Z,99.90
2019-06-20T21:23:02.420Z,99.90
2019-06-20T21:25:34.754Z,99.90
2019-06-20T21:28:05.385Z,99.90
2019-06-20T21:30:37.127Z,99.90
2019-06-20T21:33:07.615Z,99.90
2019-06-20T21:35:37.959Z,99.90
2019-06-20T21:38:08.852Z,99.90
2019-06-20T21:40:38.517Z,99.90
2019-06-20T21:43:08.510Z,99.90
2019-06-20T21:45:38.887Z,99.90
2019-06-20T21:48:09.694Z,99.90
2019-06-20T21:50:38.329Z,99.90
2019-06-20T21:53:08.905Z,99.90
2019-06-20T21:55:38.870Z,99.90
2019-06-20T21:58:08.738Z,99.90
2019-06-20T22:00:46.216Z,99.90
2019-06-20T22:03:18.347Z,99.90
2019-06-20T22:05:50.022Z,99.90
2019-06-20T22:08:20.655Z,99.90
2019-06-20T22:10:51.399Z,99.90
2019-06-20T22:13:20.250Z,99.90
2019-06-20T22:15:50.859Z,99.90
2019-06-20T22:18:21.549Z,99.90
2019-06-20T22:20:52.247Z,99.90
2019-06-20T22:23:21.961Z,99.90
2019-06-20T22:25:52.586Z,99.90
2019-06-20T22:28:23.320Z,99.90
2019-06-20T22:30:55.437Z,99.90
2019-06-20T22:33:25.974Z,99.90
2019-06-20T22:35:55.972Z,99.90
2019-06-20T22:38:26.588Z,99.90
2019-06-20T22:40:56.457Z,99.90
2019-06-20T22:43:26.453Z,99.90
2019-06-20T22:45:56.242Z,99.90
2019-06-20T22:48:26.308Z,99.90
2019-06-20T22:50:56.225Z,99.90
2019-06-20T22:53:26.073Z,99.90
2019-06-20T22:55:56.865Z,99.90
2019-06-20T22:58:27.227Z,99.90
2019-06-20T23:03:26.387Z,99.90
2019-06-20T23:05:57.988Z,99.90
2019-06-20T23:08:29.821Z,99.90
2019-06-20T23:11:00.413Z,99.90
2019-06-20T23:13:31.130Z,99.90
2019-06-20T23:16:00.750Z,99.90
2019-06-20T23:18:30.695Z,99.90
2019-06-20T23:21:04.623Z,99.90
2019-06-20T23:23:31.077Z,99.90
2019-06-20T23:26:02.499Z,99.90
2019-06-20T23:28:34.449Z,99.90
2019-06-20T23:31:05.131Z,99.90
2019-06-20T23:33:34.010Z,99.90
2019-06-20T23:36:03.866Z,99.90
2019-06-20T23:38:34.603Z,99.90
2019-06-20T23:41:04.545Z,99.90
2019-06-20T23:43:34.363Z,99.90
2019-06-20T23:46:05.107Z,99.90
2019-06-20T23:48:35.448Z,99.90
2019-06-20T23:51:05.392Z,99.90
2019-06-20T23:53:36.031Z,99.90
2019-06-20T23:56:07.926Z,99.90
2019-06-20T23:58:37.271Z,99.90
