createdAt,value
2022-11-03T00:00:59.237Z,11.937
2022-11-03T00:03:59.312Z,11.937
2022-11-03T00:06:58.919Z,11.937
2022-11-03T00:09:59.272Z,11.937
2022-11-03T00:12:59.322Z,11.937
2022-11-03T00:15:59.144Z,11.937
2022-11-03T00:18:58.413Z,11.937
2022-11-03T00:21:58.260Z,11.937
2022-11-03T00:24:58.866Z,11.937
2022-11-03T00:27:58.566Z,11.937
2022-11-03T00:31:14.266Z,11.937
2022-11-03T00:33:58.325Z,11.937
2022-11-03T00:36:58.711Z,11.937
2022-11-03T00:39:58.908Z,11.875
2022-11-03T00:42:58.909Z,11.875
2022-11-03T00:45:58.599Z,11.875
2022-11-03T00:48:58.687Z,11.875
2022-11-03T00:51:58.699Z,11.875
2022-11-03T00:54:58.731Z,11.875
2022-11-03T00:57:59.029Z,11.875
2022-11-03T01:00:59.315Z,11.875
2022-11-03T01:03:58.680Z,11.875
2022-11-03T01:06:58.475Z,11.875
2022-11-03T01:09:58.528Z,11.875
2022-11-03T01:12:58.438Z,11.875
2022-11-03T01:15:58.500Z,11.875
2022-11-03T01:18:58.393Z,11.812
2022-11-03T01:21:58.564Z,11.812
2022-11-03T01:24:58.183Z,11.812
2022-11-03T01:27:58.830Z,11.812
2022-11-03T01:30:58.932Z,11.812
2022-11-03T01:33:59.148Z,11.812
2022-11-03T01:36:58.578Z,11.812
2022-11-03T01:39:57.996Z,11.812
2022-11-03T01:42:58.999Z,11.812
2022-11-03T01:45:59.315Z,11.812
2022-11-03T01:48:58.852Z,11.812
2022-11-03T01:51:58.848Z,11.75
2022-11-03T01:54:59.188Z,11.75
2022-11-03T01:57:58.811Z,11.75
2022-11-03T02:00:58.844Z,11.75
2022-11-03T02:03:58.902Z,11.75
2022-11-03T02:06:59.121Z,11.75
2022-11-03T02:09:58.906Z,11.75
2022-11-03T02:12:59.079Z,11.75
2022-11-03T02:15:59.370Z,11.75
2022-11-03T02:18:58.558Z,11.75
2022-11-03T02:21:59.369Z,11.75
2022-11-03T02:24:59.325Z,11.75
2022-11-03T02:27:59.193Z,11.75
2022-11-03T02:30:59.630Z,11.75
2022-11-03T02:33:59.181Z,11.687
2022-11-03T02:36:58.949Z,11.75
2022-11-03T02:39:59.132Z,11.75
2022-11-03T02:42:59.036Z,11.687
2022-11-03T02:45:58.954Z,11.687
2022-11-03T02:48:58.894Z,11.687
2022-11-03T02:51:58.932Z,11.687
2022-11-03T02:54:58.878Z,11.687
2022-11-03T02:57:58.884Z,11.687
2022-11-03T03:00:59.038Z,11.687
2022-11-03T03:03:58.835Z,11.687
2022-11-03T03:06:58.983Z,11.687
2022-11-03T03:09:58.863Z,11.687
2022-11-03T03:12:58.611Z,11.687
2022-11-03T03:15:58.594Z,11.687
2022-11-03T03:18:58.772Z,11.687
2022-11-03T03:21:59.265Z,11.687
2022-11-03T03:24:59.301Z,11.687
2022-11-03T03:27:58.630Z,11.687
2022-11-03T03:30:59.561Z,11.687
2022-11-03T03:34:04.488Z,11.625
2022-11-03T03:36:59.506Z,11.625
2022-11-03T03:39:58.448Z,11.687
2022-11-03T03:42:58.358Z,11.625
2022-11-03T03:45:59.276Z,11.625
2022-11-03T03:48:59.254Z,11.625
2022-11-03T03:51:58.770Z,11.625
2022-11-03T03:54:59.259Z,11.625
2022-11-03T03:58:00.444Z,11.625
2022-11-03T04:00:59.008Z,11.625
2022-11-03T04:03:58.543Z,11.625
2022-11-03T04:06:58.965Z,11.625
2022-11-03T04:09:59.015Z,11.625
2022-11-03T04:12:58.249Z,11.625
2022-11-03T04:15:58.952Z,11.625
2022-11-03T04:18:58.681Z,11.625
2022-11-03T04:21:58.807Z,11.625
2022-11-03T04:24:59.110Z,11.625
2022-11-03T04:27:58.841Z,11.625
2022-11-03T04:30:59.047Z,11.625
2022-11-03T04:33:59.433Z,11.625
2022-11-03T04:36:59.432Z,11.625
2022-11-03T04:39:58.682Z,11.562
2022-11-03T04:42:58.557Z,11.562
2022-11-03T04:45:59.422Z,11.562
2022-11-03T04:48:59.221Z,11.562
2022-11-03T04:51:58.284Z,11.562
2022-11-03T04:54:59.437Z,11.562
2022-11-03T04:57:58.739Z,11.562
2022-11-03T05:01:00.113Z,11.562
2022-11-03T05:03:59.348Z,11.562
2022-11-03T05:06:58.128Z,11.562
2022-11-03T05:09:59.265Z,11.562
2022-11-03T05:12:58.930Z,11.562
2022-11-03T05:15:59.140Z,11.562
2022-11-03T05:18:59.185Z,11.562
2022-11-03T05:21:59.141Z,11.562
2022-11-03T05:24:59.109Z,11.562
2022-11-03T05:27:58.949Z,11.562
2022-11-03T05:30:59.537Z,11.562
2022-11-03T05:33:58.559Z,11.562
2022-11-03T05:36:58.544Z,11.562
2022-11-03T05:39:58.789Z,11.5
2022-11-03T05:42:59.610Z,11.5
2022-11-03T05:45:58.786Z,11.5
2022-11-03T05:48:58.969Z,11.5
2022-11-03T05:51:59.651Z,11.5
2022-11-03T05:54:59.584Z,11.5
2022-11-03T05:57:59.376Z,11.5
2022-11-03T06:00:59.515Z,11.5
2022-11-03T06:03:59.448Z,11.5
2022-11-03T06:06:59.355Z,11.5
2022-11-03T06:09:59.385Z,11.5
2022-11-03T06:12:58.757Z,11.5
2022-11-03T06:15:59.638Z,11.5
2022-11-03T06:18:58.414Z,11.5
2022-11-03T06:21:59.205Z,11.5
2022-11-03T06:24:59.045Z,11.5
2022-11-03T06:27:59.124Z,11.5
2022-11-03T06:30:58.448Z,11.5
2022-11-03T06:33:59.187Z,11.5
2022-11-03T06:36:58.978Z,11.5
2022-11-03T06:39:59.605Z,11.5
2022-11-03T06:42:58.771Z,11.437
2022-11-03T06:45:59.016Z,11.5
2022-11-03T06:48:58.812Z,11.437
2022-11-03T06:51:58.179Z,11.437
2022-11-03T06:54:58.714Z,11.437
2022-11-03T06:57:58.578Z,11.437
2022-11-03T07:01:03.299Z,11.437
2022-11-03T07:03:59.130Z,11.437
2022-11-03T07:06:58.467Z,11.437
2022-11-03T07:09:59.538Z,11.437
2022-11-03T07:13:04.348Z,11.437
2022-11-03T07:15:58.683Z,11.437
2022-11-03T07:18:58.561Z,11.437
2022-11-03T07:21:58.644Z,11.437
2022-11-03T07:24:58.355Z,11.437
2022-11-03T07:27:59.199Z,11.437
2022-11-03T07:30:59.203Z,11.437
2022-11-03T07:33:59.214Z,11.437
2022-11-03T07:36:58.703Z,11.437
2022-11-03T07:39:59.100Z,11.437
2022-11-03T07:42:59.013Z,11.437
2022-11-03T07:45:59.539Z,11.437
2022-11-03T07:48:58.971Z,11.437
2022-11-03T07:51:58.995Z,11.375
2022-11-03T07:54:59.207Z,11.437
2022-11-03T07:57:58.354Z,11.437
2022-11-03T08:00:59.040Z,11.437
2022-11-03T08:03:58.468Z,11.437
2022-11-03T08:06:59.270Z,11.375
2022-11-03T08:09:58.730Z,11.375
2022-11-03T08:12:58.682Z,11.375
2022-11-03T08:15:58.475Z,11.375
2022-11-03T08:18:59.100Z,11.375
2022-11-03T08:21:58.527Z,11.375
2022-11-03T08:24:59.074Z,11.375
2022-11-03T08:27:59.435Z,11.375
2022-11-03T08:31:01.948Z,11.375
2022-11-03T08:33:59.103Z,11.375
2022-11-03T08:36:59.251Z,11.375
2022-11-03T08:39:59.158Z,11.375
2022-11-03T08:42:58.292Z,11.375
2022-11-03T08:46:08.147Z,11.375
2022-11-03T08:48:58.870Z,11.375
2022-11-03T08:51:58.563Z,11.375
2022-11-03T08:54:59.343Z,11.375
2022-11-03T08:57:59.066Z,11.375
2022-11-03T09:00:59.065Z,11.375
2022-11-03T09:03:59.144Z,11.375
2022-11-03T09:06:58.481Z,11.375
2022-11-03T09:10:24.743Z,11.375
2022-11-03T09:12:59.100Z,11.375
2022-11-03T09:15:58.835Z,11.375
2022-11-03T09:18:58.905Z,11.375
2022-11-03T09:21:58.665Z,11.312
2022-11-03T09:24:58.882Z,11.375
2022-11-03T09:27:59.486Z,11.312
2022-11-03T09:30:58.597Z,11.312
2022-11-03T09:33:59.535Z,11.375
2022-11-03T09:36:58.390Z,11.312
2022-11-03T09:39:58.365Z,11.312
2022-11-03T09:42:58.461Z,11.312
2022-11-03T09:45:59.227Z,11.375
2022-11-03T09:48:58.797Z,11.312
2022-11-03T09:51:58.496Z,11.312
2022-11-03T09:54:59.100Z,11.312
2022-11-03T09:57:58.637Z,11.312
2022-11-03T10:00:59.231Z,11.312
2022-11-03T10:03:59.257Z,11.312
2022-11-03T10:06:58.363Z,11.375
2022-11-03T10:09:58.743Z,11.375
2022-11-03T10:12:59.143Z,11.312
2022-11-03T10:15:58.988Z,11.312
2022-11-03T10:18:58.972Z,11.375
2022-11-03T10:21:59.027Z,11.312
2022-11-03T10:24:59.153Z,11.312
2022-11-03T10:27:59.523Z,11.375
2022-11-03T10:31:11.815Z,11.312
2022-11-03T10:33:58.786Z,11.312
2022-11-03T10:36:58.020Z,11.312
2022-11-03T10:39:58.832Z,11.312
2022-11-03T10:42:59.143Z,11.375
2022-11-03T10:45:58.780Z,11.375
2022-11-03T10:48:58.581Z,11.375
2022-11-03T10:51:59.066Z,11.312
2022-11-03T10:54:58.767Z,11.312
2022-11-03T10:57:58.605Z,11.375
2022-11-03T11:00:59.605Z,11.375
2022-11-03T11:04:25.397Z,11.375
2022-11-03T11:06:59.126Z,11.375
2022-11-03T11:09:59.141Z,11.375
2022-11-03T11:12:58.192Z,11.375
2022-11-03T11:15:59.071Z,11.375
2022-11-03T11:18:58.573Z,11.375
2022-11-03T11:21:58.278Z,11.375
2022-11-03T11:24:59.063Z,11.375
2022-11-03T11:27:59.011Z,11.375
2022-11-03T11:30:58.813Z,11.375
2022-11-03T11:33:58.827Z,11.375
2022-11-03T11:36:58.522Z,11.375
2022-11-03T11:39:58.582Z,11.375
2022-11-03T11:42:59.069Z,11.375
2022-11-03T11:45:59.411Z,11.375
2022-11-03T11:48:58.727Z,11.375
2022-11-03T11:51:58.647Z,11.375
2022-11-03T11:54:59.563Z,11.375
2022-11-03T11:57:58.503Z,11.375
2022-11-03T12:00:58.418Z,11.375
2022-11-03T12:03:59.448Z,11.375
2022-11-03T12:06:58.642Z,11.375
2022-11-03T12:09:59.246Z,11.437
2022-11-03T12:12:58.971Z,11.437
2022-11-03T12:15:58.719Z,11.437
2022-11-03T12:18:59.017Z,11.437
2022-11-03T12:21:58.421Z,11.437
2022-11-03T12:24:59.107Z,11.437
2022-11-03T12:27:58.905Z,11.437
2022-11-03T12:33:59.280Z,11.437
2022-11-03T12:36:59.491Z,11.437
2022-11-03T12:39:58.447Z,11.437
2022-11-03T12:42:58.843Z,11.437
2022-11-03T12:45:58.902Z,11.437
2022-11-03T12:48:59.174Z,11.437
2022-11-03T12:52:01.710Z,11.437
2022-11-03T12:54:58.426Z,11.5
2022-11-03T12:57:59.137Z,11.5
2022-11-03T13:01:01.835Z,11.5
2022-11-03T13:03:58.479Z,11.5
2022-11-03T13:06:58.392Z,11.5
2022-11-03T13:09:59.611Z,11.5
2022-11-03T13:12:59.268Z,11.5
2022-11-03T13:15:59.478Z,11.5
2022-11-03T13:18:59.215Z,11.5
2022-11-03T13:21:59.368Z,11.5
2022-11-03T13:24:58.423Z,11.5
2022-11-03T13:27:58.660Z,11.5
2022-11-03T13:30:59.188Z,11.5
2022-11-03T13:33:59.165Z,11.5
2022-11-03T13:36:59.076Z,11.5
2022-11-03T13:39:59.400Z,11.5
2022-11-03T13:42:59.143Z,11.5
2022-11-03T13:45:59.078Z,11.562
2022-11-03T13:51:58.971Z,11.562
2022-11-03T14:00:59.537Z,11.562
2022-11-03T14:06:59.164Z,11.562
2022-11-03T14:10:00.858Z,11.562
2022-11-03T14:12:58.680Z,11.562
2022-11-03T14:15:58.915Z,11.562
2022-11-03T14:18:59.692Z,11.562
2022-11-03T14:21:58.776Z,11.562
2022-11-03T14:24:59.457Z,11.562
2022-11-03T14:27:58.726Z,11.562
2022-11-03T14:30:58.925Z,11.562
2022-11-03T14:33:59.450Z,11.562
2022-11-03T14:36:59.651Z,11.562
2022-11-03T14:39:59.117Z,11.562
2022-11-03T14:42:59.340Z,11.562
2022-11-03T14:45:59.514Z,11.562
2022-11-03T14:48:58.793Z,11.562
2022-11-03T14:51:59.407Z,11.562
2022-11-03T14:54:59.349Z,11.562
2022-11-03T14:57:59.344Z,11.562
2022-11-03T15:00:59.265Z,11.562
2022-11-03T15:03:59.204Z,11.562
2022-11-03T15:06:59.216Z,11.562
2022-11-03T15:09:58.963Z,11.562
2022-11-03T15:12:58.621Z,11.625
2022-11-03T15:15:58.945Z,11.625
2022-11-03T15:18:58.936Z,11.625
2022-11-03T15:21:58.718Z,11.625
2022-11-03T15:25:15.071Z,11.625
2022-11-03T15:27:58.811Z,11.562
2022-11-03T15:30:58.681Z,11.562
2022-11-03T15:33:58.022Z,11.562
2022-11-03T15:36:59.187Z,11.625
2022-11-03T15:40:00.142Z,11.625
2022-11-03T15:43:02.933Z,11.625
2022-11-03T15:45:59.455Z,11.625
2022-11-03T15:48:59.152Z,11.625
2022-11-03T15:51:59.246Z,11.625
2022-11-03T15:54:59.716Z,11.625
2022-11-03T15:57:59.479Z,11.625
2022-11-03T16:00:59.662Z,11.625
2022-11-03T16:03:59.154Z,11.625
2022-11-03T16:07:07.812Z,11.625
2022-11-03T16:09:59.902Z,11.625
2022-11-03T16:12:59.126Z,11.625
2022-11-03T16:15:59.065Z,11.625
2022-11-03T16:18:58.395Z,11.625
2022-11-03T16:21:58.767Z,11.625
2022-11-03T16:24:59.956Z,11.562
2022-11-03T16:27:59.428Z,11.625
2022-11-03T16:31:00.025Z,11.625
2022-11-03T16:33:59.598Z,11.625
2022-11-03T16:36:59.747Z,11.625
2022-11-03T16:39:59.716Z,11.562
2022-11-03T16:42:58.664Z,11.562
2022-11-03T16:45:59.030Z,11.562
2022-11-03T16:51:59.438Z,11.562
2022-11-03T16:54:59.334Z,11.562
2022-11-03T16:57:59.219Z,11.562
2022-11-03T17:00:59.582Z,11.562
2022-11-03T17:03:59.384Z,11.562
2022-11-03T17:06:59.188Z,11.562
2022-11-03T17:09:59.587Z,11.562
2022-11-03T17:12:58.169Z,11.562
2022-11-03T17:15:59.072Z,11.562
2022-11-03T17:18:58.720Z,11.562
2022-11-03T17:21:58.625Z,11.562
2022-11-03T17:24:58.096Z,11.562
2022-11-03T17:27:58.937Z,11.562
2022-11-03T17:30:59.246Z,11.562
2022-11-03T17:33:58.805Z,11.562
2022-11-03T17:36:59.059Z,11.562
2022-11-03T17:39:59.744Z,11.562
2022-11-03T17:42:58.608Z,11.562
2022-11-03T17:45:58.652Z,11.562
2022-11-03T17:48:59.299Z,11.562
2022-11-03T17:51:58.612Z,11.5
2022-11-03T17:54:58.973Z,11.562
2022-11-03T17:57:59.340Z,11.562
2022-11-03T18:01:26.722Z,11.562
2022-11-03T18:03:58.620Z,11.562
2022-11-03T18:06:59.119Z,11.562
2022-11-03T18:09:58.608Z,11.562
2022-11-03T18:12:58.950Z,11.562
2022-11-03T18:15:58.409Z,11.5
2022-11-03T18:18:58.463Z,11.5
2022-11-03T18:21:59.340Z,11.5
2022-11-03T18:24:58.507Z,11.5
2022-11-03T18:27:58.726Z,11.5
2022-11-03T18:30:59.133Z,11.5
2022-11-03T18:33:59.253Z,11.5
2022-11-03T18:36:58.328Z,11.5
2022-11-03T18:39:59.054Z,11.5
2022-11-03T18:42:58.419Z,11.5
2022-11-03T18:45:59.029Z,11.5
2022-11-03T18:48:59.308Z,11.5
2022-11-03T18:52:02.848Z,11.5
2022-11-03T18:54:58.933Z,11.5
2022-11-03T18:57:59.175Z,11.5
2022-11-03T19:00:59.626Z,11.5
2022-11-03T19:03:58.615Z,11.5
2022-11-03T19:06:58.892Z,11.5
2022-11-03T19:09:59.544Z,11.5
2022-11-03T19:12:59.485Z,11.5
2022-11-03T19:15:59.539Z,11.5
2022-11-03T19:18:59.266Z,11.5
2022-11-03T19:21:58.802Z,11.5
2022-11-03T19:24:59.519Z,11.5
2022-11-03T19:27:59.193Z,11.5
2022-11-03T19:30:58.776Z,11.5
2022-11-03T19:33:59.421Z,11.437
2022-11-03T19:36:58.896Z,11.437
2022-11-03T19:39:58.742Z,11.5
2022-11-03T19:42:58.735Z,11.437
2022-11-03T19:45:59.031Z,11.437
2022-11-03T19:48:59.194Z,11.437
2022-11-03T19:51:59.600Z,11.437
2022-11-03T19:54:58.732Z,11.437
2022-11-03T19:57:58.324Z,11.437
2022-11-03T20:01:02.816Z,11.437
2022-11-03T20:03:58.702Z,11.437
2022-11-03T20:06:58.852Z,11.437
2022-11-03T20:09:59.401Z,11.437
2022-11-03T20:12:58.772Z,11.437
2022-11-03T20:16:01.275Z,11.437
2022-11-03T20:18:59.542Z,11.437
2022-11-03T20:21:59.482Z,11.437
2022-11-03T20:24:58.532Z,11.437
2022-11-03T20:27:59.498Z,11.437
2022-11-03T20:30:59.452Z,11.437
2022-11-03T20:33:59.192Z,11.437
2022-11-03T20:37:01.436Z,11.437
2022-11-03T20:39:58.827Z,11.437
2022-11-03T20:42:58.676Z,11.437
2022-11-03T20:45:58.392Z,11.437
2022-11-03T20:48:58.345Z,11.437
2022-11-03T20:51:59.514Z,11.437
2022-11-03T20:54:59.038Z,11.437
2022-11-03T20:57:59.081Z,11.437
2022-11-03T21:00:59.172Z,11.375
2022-11-03T21:04:00.017Z,11.375
2022-11-03T21:06:59.060Z,11.375
2022-11-03T21:09:58.834Z,11.375
2022-11-03T21:12:58.966Z,11.375
2022-11-03T21:16:23.084Z,11.375
2022-11-03T21:18:58.844Z,11.437
2022-11-03T21:21:58.868Z,11.375
2022-11-03T21:24:58.832Z,11.375
2022-11-03T21:27:58.666Z,11.375
2022-11-03T21:30:59.229Z,11.375
2022-11-03T21:33:59.370Z,11.375
2022-11-03T21:36:58.838Z,11.375
2022-11-03T21:39:58.742Z,11.375
2022-11-03T21:42:59.074Z,11.375
2022-11-03T21:45:59.319Z,11.375
2022-11-03T21:48:59.090Z,11.375
2022-11-03T21:51:59.274Z,11.375
2022-11-03T21:54:58.761Z,11.375
2022-11-03T21:57:58.698Z,11.375
2022-11-03T22:00:58.637Z,11.375
2022-11-03T22:03:58.364Z,11.375
2022-11-03T22:06:59.144Z,11.375
2022-11-03T22:09:59.984Z,11.375
2022-11-03T22:12:59.325Z,11.375
2022-11-03T22:15:59.266Z,11.375
2022-11-03T22:18:59.098Z,11.375
2022-11-03T22:21:59.054Z,11.375
2022-11-03T22:24:58.823Z,11.375
2022-11-03T22:27:59.432Z,11.375
2022-11-03T22:30:59.333Z,11.375
2022-11-03T22:33:58.872Z,11.375
2022-11-03T22:36:59.377Z,11.375
2022-11-03T22:39:59.267Z,11.375
2022-11-03T22:42:59.152Z,11.375
2022-11-03T22:45:59.386Z,11.375
2022-11-03T22:48:58.654Z,11.375
2022-11-03T22:51:59.519Z,11.375
2022-11-03T22:54:58.952Z,11.375
2022-11-03T22:57:58.721Z,11.375
2022-11-03T23:01:00.080Z,11.375
2022-11-03T23:03:58.443Z,11.375
2022-11-03T23:06:59.376Z,11.375
2022-11-03T23:09:59.383Z,11.375
2022-11-03T23:12:59.156Z,11.375
2022-11-03T23:15:58.457Z,11.375
2022-11-03T23:18:59.111Z,11.375
2022-11-03T23:21:58.398Z,11.375
2022-11-03T23:24:58.881Z,11.375
2022-11-03T23:27:58.902Z,11.375
2022-11-03T23:30:59.017Z,11.375
2022-11-03T23:36:58.729Z,11.375
2022-11-03T23:39:58.791Z,11.375
2022-11-03T23:42:58.839Z,11.375
2022-11-03T23:45:58.845Z,11.375
2022-11-03T23:48:58.833Z,11.375
2022-11-03T23:51:59.457Z,11.375
2022-11-03T23:54:58.786Z,11.375
2022-11-03T23:57:58.698Z,11.375
