createdAt,value
2023-05-17T00:03:00.073Z,8.2
2023-05-17T00:18:00.079Z,8
2023-05-17T00:33:00.038Z,7.9
2023-05-17T00:48:00.134Z,7.7
2023-05-17T01:03:00.036Z,7.6
2023-05-17T01:18:00.084Z,7.4
2023-05-17T01:33:00.104Z,7.2
2023-05-17T01:48:00.083Z,7.1
2023-05-17T02:03:00.021Z,6.9
2023-05-17T02:18:00.088Z,6.9
2023-05-17T02:33:00.071Z,6.9
2023-05-17T02:48:00.056Z,6.7
2023-05-17T03:03:00.036Z,6.6
2023-05-17T03:18:00.096Z,6.6
2023-05-17T03:33:00.034Z,6.5
2023-05-17T03:48:00.134Z,6.4
2023-05-17T04:03:00.035Z,6.4
2023-05-17T04:18:00.057Z,6.5
2023-05-17T04:33:00.149Z,6.7
2023-05-17T04:48:00.071Z,7
2023-05-17T05:03:00.043Z,7.2
2023-05-17T05:18:00.013Z,7.4
2023-05-17T05:33:00.032Z,7.8
2023-05-17T05:48:00.060Z,7.9
2023-05-17T06:03:00.045Z,8.1
2023-05-17T06:18:00.068Z,8.6
2023-05-17T06:33:00.067Z,9.1
2023-05-17T06:48:00.054Z,9.2
2023-05-17T07:03:00.087Z,9.2
2023-05-17T07:18:00.090Z,9.2
2023-05-17T07:33:00.069Z,9.6
2023-05-17T07:48:00.129Z,10.2
2023-05-17T08:03:01.056Z,10.6
2023-05-17T08:18:01.499Z,10.6
2023-05-17T08:33:00.062Z,10.9
2023-05-17T08:48:00.039Z,10.8
2023-05-17T09:03:00.154Z,11.3
2023-05-17T09:18:00.116Z,11.5
2023-05-17T09:33:00.021Z,11.5
2023-05-17T09:48:00.053Z,11.9
2023-05-17T10:03:00.109Z,11.9
2023-05-17T10:18:00.082Z,12.9
2023-05-17T10:33:00.098Z,12.6
2023-05-17T10:48:01.137Z,12.5
2023-05-17T11:03:00.053Z,12.8
2023-05-17T11:18:00.058Z,13.3
2023-05-17T11:33:00.064Z,13.4
2023-05-17T11:48:00.126Z,13.4
2023-05-17T12:03:00.171Z,13.2
2023-05-17T12:18:00.073Z,13.8
2023-05-17T12:33:00.101Z,14
2023-05-17T12:48:00.036Z,13.8
2023-05-17T13:03:00.159Z,14.7
2023-05-17T13:18:00.137Z,14.1
2023-05-17T13:33:00.174Z,14.4
2023-05-17T13:48:00.134Z,15.1
2023-05-17T14:03:00.136Z,15.8
2023-05-17T14:18:00.061Z,16.7
2023-05-17T14:33:00.045Z,17.4
2023-05-17T14:48:00.050Z,17.9
2023-05-17T15:03:00.087Z,18.7
2023-05-17T15:18:00.039Z,17.3
2023-05-17T15:33:00.030Z,17.8
2023-05-17T15:48:00.020Z,18.2
2023-05-17T16:03:00.042Z,18.9
2023-05-17T16:18:00.059Z,17.9
2023-05-17T16:33:00.080Z,17.8
2023-05-17T16:48:00.067Z,18.8
2023-05-17T17:03:00.069Z,18.4
2023-05-17T17:18:00.071Z,18.1
2023-05-17T17:33:00.180Z,17.7
2023-05-17T17:48:00.030Z,17.8
2023-05-17T18:03:00.069Z,16.5
2023-05-17T18:18:00.108Z,16.3
2023-05-17T18:33:00.076Z,15.4
2023-05-17T18:48:00.040Z,14.7
2023-05-17T19:03:00.035Z,14.3
2023-05-17T19:17:59.999Z,13.7
2023-05-17T19:33:00.047Z,13.4
2023-05-17T19:48:00.106Z,13
2023-05-17T20:03:00.096Z,12.5
2023-05-17T20:18:00.148Z,12.4
2023-05-17T20:33:00.072Z,12
2023-05-17T20:48:00.083Z,11.7
2023-05-17T21:03:00.077Z,11.4
2023-05-17T21:18:00.019Z,11.1
2023-05-17T21:33:00.041Z,10.9
2023-05-17T21:48:00.062Z,10.7
2023-05-17T22:03:00.057Z,10.5
2023-05-17T22:18:00.010Z,10.2
2023-05-17T22:33:00.024Z,10
2023-05-17T22:48:00.078Z,9.8
2023-05-17T23:03:00.030Z,9.5
2023-05-17T23:18:00.039Z,9.2
2023-05-17T23:33:00.056Z,9
2023-05-17T23:48:00.154Z,8.8
