createdAt,value
2023-05-20T00:02:14.243Z,1.45
2023-05-20T00:04:47.205Z,1.40
2023-05-20T00:07:20.356Z,1.60
2023-05-20T00:09:54.845Z,1.92
2023-05-20T00:12:27.732Z,1.48
2023-05-20T00:15:01.127Z,1.83
2023-05-20T00:17:34.128Z,2.00
2023-05-20T00:20:08.423Z,1.73
2023-05-20T00:22:41.317Z,1.65
2023-05-20T00:25:15.964Z,1.50
2023-05-20T00:27:49.105Z,1.60
2023-05-20T00:30:22.326Z,1.80
2023-05-20T00:32:55.653Z,1.80
2023-05-20T00:35:29.186Z,1.40
2023-05-20T00:38:03.135Z,1.60
2023-05-20T00:40:37.340Z,1.50
2023-05-20T00:43:10.748Z,1.95
2023-05-20T00:45:43.711Z,1.65
2023-05-20T00:48:16.597Z,1.70
2023-05-20T00:50:50.392Z,1.83
2023-05-20T00:53:23.788Z,1.90
2023-05-20T00:55:58.148Z,1.60
2023-05-20T00:58:31.411Z,1.75
2023-05-20T01:01:04.362Z,1.83
2023-05-20T01:03:37.473Z,1.60
2023-05-20T01:06:10.476Z,1.80
2023-05-20T01:08:43.401Z,1.90
2023-05-20T01:11:29.212Z,1.50
2023-05-20T01:14:07.540Z,1.65
2023-05-20T01:16:40.477Z,1.80
2023-05-20T01:19:37.331Z,1.80
2023-05-20T01:22:12.496Z,2.05
2023-05-20T01:24:49.294Z,2.00
2023-05-20T01:27:23.677Z,1.80
2023-05-20T01:29:56.922Z,2.00
2023-05-20T01:32:33.824Z,1.90
2023-05-20T01:35:08.450Z,1.55
2023-05-20T01:37:42.478Z,1.85
2023-05-20T01:40:18.306Z,1.95
2023-05-20T01:42:53.364Z,1.88
2023-05-20T01:45:27.121Z,1.80
2023-05-20T01:48:01.613Z,1.95
2023-05-20T01:50:34.514Z,1.80
2023-05-20T01:53:08.302Z,1.70
2023-05-20T01:55:42.888Z,2.10
2023-05-20T01:58:15.789Z,1.85
2023-05-20T02:00:48.831Z,1.70
2023-05-20T02:03:22.369Z,1.80
2023-05-20T02:05:55.445Z,1.95
2023-05-20T02:08:29.100Z,2.10
2023-05-20T02:11:03.315Z,2.00
2023-05-20T02:13:36.404Z,2.10
2023-05-20T02:16:09.851Z,1.80
2023-05-20T02:18:44.003Z,2.08
2023-05-20T02:21:22.424Z,2.03
2023-05-20T02:23:55.288Z,2.08
2023-05-20T02:26:29.965Z,1.48
2023-05-20T02:29:03.036Z,1.70
2023-05-20T02:31:36.436Z,1.88
2023-05-20T02:34:09.524Z,2.03
2023-05-20T02:36:42.525Z,1.83
2023-05-20T02:39:15.504Z,1.92
2023-05-20T02:41:49.821Z,1.60
2023-05-20T02:44:23.042Z,1.92
2023-05-20T02:46:56.125Z,2.20
2023-05-20T02:49:30.693Z,2.65
2023-05-20T02:52:08.873Z,1.83
2023-05-20T02:54:41.934Z,2.20
2023-05-20T02:57:16.352Z,2.08
2023-05-20T02:59:50.387Z,1.83
2023-05-20T03:02:25.054Z,1.70
2023-05-20T03:07:31.637Z,2.03
2023-05-20T03:10:06.426Z,2.20
2023-05-20T03:15:15.401Z,3.05
2023-05-20T03:17:48.443Z,2.20
2023-05-20T03:20:21.871Z,2.00
2023-05-20T03:22:54.843Z,2.05
2023-05-20T03:25:27.952Z,2.03
2023-05-20T03:28:02.447Z,1.80
2023-05-20T03:30:35.514Z,2.22
2023-05-20T03:33:08.885Z,2.45
2023-05-20T03:35:44.182Z,2.17
2023-05-20T03:38:17.376Z,2.08
2023-05-20T03:40:50.308Z,2.15
2023-05-20T03:43:25.448Z,2.55
2023-05-20T03:45:58.477Z,2.78
2023-05-20T03:48:32.147Z,2.30
2023-05-20T03:51:05.218Z,1.75
2023-05-20T03:53:38.639Z,1.92
2023-05-20T03:56:11.572Z,2.22
2023-05-20T03:58:47.824Z,2.10
2023-05-20T04:01:25.537Z,2.28
2023-05-20T04:03:58.455Z,2.38
2023-05-20T04:06:31.494Z,2.08
2023-05-20T04:09:05.991Z,2.10
2023-05-20T04:11:39.303Z,2.33
2023-05-20T04:14:13.666Z,2.28
2023-05-20T04:16:47.000Z,2.10
2023-05-20T04:19:21.049Z,1.52
2023-05-20T04:21:54.372Z,2.50
2023-05-20T04:24:27.859Z,2.20
2023-05-20T04:27:02.191Z,2.60
2023-05-20T04:29:39.550Z,2.17
2023-05-20T04:32:14.383Z,1.98
2023-05-20T04:34:50.677Z,2.40
2023-05-20T04:37:25.164Z,2.40
2023-05-20T04:39:58.066Z,2.30
2023-05-20T04:42:31.462Z,2.15
2023-05-20T04:45:08.720Z,1.92
2023-05-20T04:47:44.227Z,2.63
2023-05-20T04:52:51.695Z,2.28
2023-05-20T04:55:27.351Z,2.47
2023-05-20T04:58:00.568Z,2.40
2023-05-20T05:00:35.927Z,2.60
2023-05-20T05:05:42.702Z,2.80
2023-05-20T05:08:17.193Z,2.63
2023-05-20T05:10:55.304Z,2.55
2023-05-20T05:13:28.676Z,2.40
2023-05-20T05:16:03.891Z,2.13
2023-05-20T05:18:38.277Z,2.25
2023-05-20T05:21:11.873Z,2.22
2023-05-20T05:23:45.095Z,2.40
2023-05-20T05:26:18.402Z,2.20
2023-05-20T05:28:51.396Z,2.50
2023-05-20T05:31:25.808Z,2.25
2023-05-20T05:33:58.832Z,2.53
2023-05-20T05:36:33.966Z,2.42
2023-05-20T05:39:07.416Z,2.78
2023-05-20T05:41:42.684Z,2.65
2023-05-20T05:44:20.934Z,2.15
2023-05-20T05:46:56.082Z,2.42
2023-05-20T05:49:28.978Z,2.40
2023-05-20T05:52:02.332Z,2.90
2023-05-20T05:54:35.864Z,3.42
2023-05-20T05:57:09.908Z,2.65
2023-05-20T05:59:43.998Z,2.40
2023-05-20T06:02:18.365Z,2.47
2023-05-20T06:04:51.268Z,2.67
2023-05-20T06:07:25.272Z,3.43
2023-05-20T06:09:58.653Z,2.85
2023-05-20T06:12:31.682Z,2.50
2023-05-20T06:15:06.835Z,2.80
2023-05-20T06:17:41.093Z,3.03
2023-05-20T06:22:47.771Z,2.97
2023-05-20T06:25:22.975Z,2.75
2023-05-20T06:27:56.479Z,2.80
2023-05-20T06:30:30.644Z,3.00
2023-05-20T06:33:05.365Z,2.95
2023-05-20T06:38:11.218Z,3.13
2023-05-20T06:40:44.461Z,3.47
2023-05-20T06:43:17.536Z,2.60
2023-05-20T06:46:07.622Z,3.00
2023-05-20T06:48:56.372Z,3.38
2023-05-20T06:51:29.332Z,2.55
2023-05-20T06:54:02.454Z,3.40
2023-05-20T06:56:36.680Z,3.30
2023-05-20T06:59:09.581Z,3.85
2023-05-20T07:01:43.579Z,3.28
2023-05-20T07:04:17.899Z,3.30
2023-05-20T07:06:50.901Z,3.35
2023-05-20T07:09:23.832Z,3.05
2023-05-20T07:11:57.287Z,3.20
2023-05-20T07:14:30.260Z,3.45
2023-05-20T07:17:03.545Z,2.90
2023-05-20T07:19:37.990Z,2.88
2023-05-20T07:22:11.376Z,2.97
2023-05-20T07:24:57.334Z,2.80
2023-05-20T07:27:30.402Z,2.85
2023-05-20T07:30:03.580Z,3.40
2023-05-20T07:32:38.152Z,3.47
2023-05-20T07:35:13.488Z,2.85
2023-05-20T07:37:46.590Z,3.20
2023-05-20T07:40:19.808Z,3.55
2023-05-20T07:42:52.757Z,3.70
2023-05-20T07:45:26.219Z,3.30
2023-05-20T07:47:59.109Z,3.90
2023-05-20T07:50:33.365Z,3.75
2023-05-20T07:53:06.405Z,4.03
2023-05-20T07:55:40.498Z,3.63
2023-05-20T07:58:13.481Z,3.65
2023-05-20T08:00:47.242Z,3.58
2023-05-20T08:03:22.998Z,3.88
2023-05-20T08:06:27.946Z,3.55
2023-05-20T08:09:05.083Z,3.83
2023-05-20T08:11:42.085Z,3.33
2023-05-20T08:14:16.327Z,3.70
2023-05-20T08:16:55.144Z,4.38
2023-05-20T08:19:28.643Z,4.18
2023-05-20T08:22:02.997Z,3.60
2023-05-20T08:24:36.362Z,3.40
2023-05-20T08:27:09.663Z,3.58
2023-05-20T08:29:42.568Z,3.88
2023-05-20T08:32:15.473Z,3.67
2023-05-20T08:34:49.167Z,3.50
2023-05-20T08:37:23.426Z,3.30
2023-05-20T08:39:56.380Z,4.05
2023-05-20T08:42:29.211Z,3.17
2023-05-20T08:45:04.010Z,2.90
2023-05-20T08:47:40.032Z,3.03
2023-05-20T08:50:14.420Z,2.85
2023-05-20T08:52:49.402Z,2.70
2023-05-20T08:55:27.099Z,3.22
2023-05-20T08:58:00.149Z,2.90
2023-05-20T09:00:33.027Z,3.40
2023-05-20T09:03:06.282Z,3.15
2023-05-20T09:05:39.161Z,2.72
2023-05-20T09:08:13.571Z,3.22
2023-05-20T09:10:46.810Z,2.83
2023-05-20T09:13:21.645Z,2.83
2023-05-20T09:15:56.570Z,3.30
2023-05-20T09:18:30.251Z,3.05
2023-05-20T09:21:07.411Z,2.87
2023-05-20T09:23:41.703Z,3.40
2023-05-20T09:26:14.762Z,2.75
2023-05-20T09:28:47.668Z,3.13
2023-05-20T09:31:20.745Z,2.72
2023-05-20T09:33:53.664Z,2.83
2023-05-20T09:36:29.751Z,2.60
2023-05-20T09:39:05.254Z,2.40
2023-05-20T09:41:46.603Z,2.42
2023-05-20T09:44:21.182Z,2.60
2023-05-20T09:46:55.218Z,2.72
2023-05-20T09:49:31.870Z,2.77
2023-05-20T09:52:05.750Z,2.70
2023-05-20T09:54:40.413Z,3.20
2023-05-20T09:59:47.972Z,2.53
2023-05-20T10:02:21.347Z,3.40
2023-05-20T10:04:57.021Z,3.22
2023-05-20T10:07:53.213Z,2.63
2023-05-20T10:10:44.781Z,2.90
2023-05-20T10:13:32.263Z,2.88
2023-05-20T10:16:14.494Z,2.40
2023-05-20T10:18:58.370Z,3.15
2023-05-20T10:21:31.625Z,3.07
2023-05-20T10:24:08.472Z,3.10
2023-05-20T10:26:43.449Z,3.03
2023-05-20T10:29:17.442Z,3.25
2023-05-20T10:31:51.878Z,3.10
2023-05-20T10:34:25.385Z,3.40
2023-05-20T10:37:01.471Z,2.90
2023-05-20T10:39:34.713Z,3.05
2023-05-20T10:42:10.440Z,2.85
2023-05-20T10:44:44.364Z,2.70
2023-05-20T10:47:25.261Z,2.85
2023-05-20T10:49:59.352Z,2.80
2023-05-20T10:52:34.937Z,2.60
2023-05-20T10:55:09.196Z,2.85
2023-05-20T10:57:43.829Z,2.75
2023-05-20T11:00:18.181Z,2.70
2023-05-20T11:02:51.393Z,2.53
2023-05-20T11:05:27.552Z,2.38
2023-05-20T11:08:06.125Z,2.45
2023-05-20T11:10:45.164Z,2.42
2023-05-20T11:13:19.436Z,2.42
2023-05-20T11:15:52.874Z,2.70
2023-05-20T11:18:30.157Z,2.30
2023-05-20T11:21:03.947Z,2.00
2023-05-20T11:23:39.975Z,2.20
2023-05-20T11:26:13.643Z,1.75
2023-05-20T11:28:48.059Z,1.77
2023-05-20T11:31:21.648Z,2.08
2023-05-20T11:33:54.591Z,2.20
2023-05-20T11:36:28.728Z,1.88
2023-05-20T11:39:01.731Z,2.05
2023-05-20T11:41:34.733Z,2.28
2023-05-20T11:44:13.268Z,1.55
2023-05-20T11:46:48.587Z,1.58
2023-05-20T11:49:21.470Z,1.73
2023-05-20T11:51:54.389Z,1.90
2023-05-20T11:54:27.524Z,1.65
2023-05-20T11:57:00.531Z,1.63
2023-05-20T11:59:34.870Z,1.17
2023-05-20T12:04:41.004Z,1.58
2023-05-20T12:07:15.720Z,1.70
2023-05-20T12:09:51.541Z,1.30
2023-05-20T12:12:26.026Z,1.35
2023-05-20T12:15:01.151Z,1.55
2023-05-20T12:17:48.540Z,1.15
2023-05-20T12:20:23.561Z,1.52
2023-05-20T12:22:56.388Z,2.65
2023-05-20T12:25:29.945Z,1.50
2023-05-20T12:28:06.722Z,4.43
2023-05-20T12:30:40.886Z,1.83
2023-05-20T12:33:13.750Z,1.40
2023-05-20T12:35:46.771Z,1.45
2023-05-20T12:38:20.178Z,1.30
2023-05-20T12:40:53.030Z,1.48
2023-05-20T12:43:26.193Z,3.40
2023-05-20T12:46:00.412Z,1.80
2023-05-20T12:51:06.592Z,1.40
2023-05-20T12:53:39.601Z,1.27
2023-05-20T12:56:12.511Z,1.35
2023-05-20T12:58:45.454Z,1.10
2023-05-20T13:01:19.856Z,1.27
2023-05-20T13:03:53.851Z,1.50
2023-05-20T13:06:26.927Z,1.40
2023-05-20T13:08:59.726Z,1.30
2023-05-20T13:11:32.624Z,1.33
2023-05-20T13:14:05.662Z,1.52
2023-05-20T13:16:40.000Z,1.35
2023-05-20T13:19:13.025Z,1.40
2023-05-20T13:21:45.833Z,1.40
2023-05-20T13:24:18.882Z,1.60
2023-05-20T13:26:51.787Z,1.20
2023-05-20T13:29:24.630Z,1.50
2023-05-20T13:32:00.350Z,1.52
2023-05-20T13:34:34.687Z,1.77
2023-05-20T13:37:08.684Z,1.95
2023-05-20T13:39:41.667Z,1.30
2023-05-20T13:42:14.979Z,1.40
2023-05-20T13:44:47.879Z,1.67
2023-05-20T13:47:22.264Z,1.30
2023-05-20T13:49:55.564Z,1.58
2023-05-20T13:52:28.511Z,1.95
2023-05-20T13:55:01.475Z,1.80
2023-05-20T13:57:34.738Z,1.40
2023-05-20T14:00:09.271Z,1.45
2023-05-20T14:02:44.059Z,1.33
2023-05-20T14:05:18.773Z,1.38
2023-05-20T14:07:51.927Z,1.50
2023-05-20T14:10:24.846Z,1.75
2023-05-20T14:13:00.304Z,1.52
2023-05-20T14:15:33.810Z,1.80
2023-05-20T14:18:08.106Z,1.58
2023-05-20T14:20:41.205Z,1.25
2023-05-20T14:23:14.417Z,1.90
2023-05-20T14:25:47.480Z,1.30
2023-05-20T14:28:21.015Z,1.50
2023-05-20T14:30:54.428Z,2.00
2023-05-20T14:33:28.813Z,1.70
2023-05-20T14:36:02.256Z,1.75
2023-05-20T14:38:35.784Z,2.00
2023-05-20T14:41:09.236Z,1.73
2023-05-20T14:43:42.625Z,1.90
2023-05-20T14:46:16.102Z,2.00
2023-05-20T14:48:50.776Z,2.20
2023-05-20T14:51:24.157Z,1.67
2023-05-20T14:53:57.068Z,2.33
2023-05-20T14:56:30.624Z,1.65
2023-05-20T14:59:03.453Z,2.03
2023-05-20T15:01:37.016Z,1.55
2023-05-20T15:04:11.423Z,2.13
2023-05-20T15:06:49.745Z,1.58
2023-05-20T15:09:22.615Z,1.77
2023-05-20T15:11:55.754Z,1.70
2023-05-20T15:14:28.755Z,2.00
2023-05-20T15:17:01.846Z,1.70
2023-05-20T15:19:38.994Z,1.98
2023-05-20T15:22:14.083Z,1.63
2023-05-20T15:24:47.020Z,1.80
2023-05-20T15:27:20.929Z,1.95
2023-05-20T15:29:53.880Z,1.75
2023-05-20T15:32:26.946Z,1.80
2023-05-20T15:35:02.844Z,1.98
2023-05-20T15:37:37.120Z,1.80
2023-05-20T15:40:11.392Z,1.90
2023-05-20T15:45:18.238Z,1.23
2023-05-20T15:47:51.188Z,1.80
2023-05-20T15:50:25.866Z,1.42
2023-05-20T15:52:59.139Z,1.52
2023-05-20T15:55:32.052Z,1.70
2023-05-20T15:58:04.975Z,1.52
2023-05-20T16:00:37.846Z,1.33
2023-05-20T16:03:11.781Z,1.80
2023-05-20T16:05:46.232Z,1.83
2023-05-20T16:08:20.763Z,1.50
2023-05-20T16:10:53.978Z,1.65
2023-05-20T16:13:26.771Z,1.70
2023-05-20T16:16:01.105Z,1.80
2023-05-20T16:18:34.313Z,1.85
2023-05-20T16:21:08.567Z,1.50
2023-05-20T16:23:41.515Z,1.70
2023-05-20T16:26:14.712Z,1.80
2023-05-20T16:28:48.095Z,1.52
2023-05-20T16:31:21.292Z,1.42
2023-05-20T16:33:54.225Z,1.80
2023-05-20T16:36:28.613Z,1.70
2023-05-20T16:41:36.310Z,2.17
2023-05-20T16:44:09.568Z,1.55
2023-05-20T16:46:42.615Z,1.98
2023-05-20T16:49:15.990Z,1.83
2023-05-20T16:51:52.295Z,1.88
2023-05-20T16:54:25.462Z,1.75
2023-05-20T16:56:58.356Z,1.80
2023-05-20T16:59:31.329Z,1.92
2023-05-20T17:02:04.401Z,2.25
2023-05-20T17:04:37.728Z,2.10
2023-05-20T17:07:13.521Z,2.00
2023-05-20T17:09:46.449Z,2.10
2023-05-20T17:12:19.395Z,2.28
2023-05-20T17:14:52.269Z,1.92
2023-05-20T17:17:25.445Z,2.20
2023-05-20T17:19:58.242Z,1.73
2023-05-20T17:22:32.448Z,1.80
2023-05-20T17:25:06.198Z,2.10
2023-05-20T17:27:39.914Z,2.00
2023-05-20T17:30:13.396Z,2.03
2023-05-20T17:32:46.532Z,1.67
2023-05-20T17:35:20.352Z,1.83
2023-05-20T17:37:55.255Z,2.20
2023-05-20T17:40:28.265Z,2.25
2023-05-20T17:43:01.207Z,2.33
2023-05-20T17:45:34.131Z,2.10
2023-05-20T17:48:08.885Z,2.58
2023-05-20T17:50:44.531Z,1.98
2023-05-20T17:53:21.754Z,2.53
2023-05-20T17:55:55.097Z,2.20
2023-05-20T17:58:28.006Z,2.60
2023-05-20T18:01:01.636Z,2.20
2023-05-20T18:03:34.842Z,2.53
2023-05-20T18:06:07.835Z,2.70
2023-05-20T18:08:42.363Z,2.25
2023-05-20T18:11:15.652Z,2.15
2023-05-20T18:13:48.546Z,2.47
2023-05-20T18:16:21.654Z,2.45
2023-05-20T18:18:54.864Z,2.25
2023-05-20T18:21:28.068Z,2.50
2023-05-20T18:24:02.549Z,2.65
2023-05-20T18:29:08.472Z,2.97
2023-05-20T18:31:43.390Z,3.05
2023-05-20T18:34:16.791Z,2.70
2023-05-20T18:36:50.512Z,3.10
2023-05-20T18:39:24.755Z,3.38
2023-05-20T18:41:57.607Z,3.08
2023-05-20T18:44:30.634Z,3.72
2023-05-20T18:47:03.981Z,3.45
2023-05-20T18:49:36.961Z,3.38
2023-05-20T18:52:09.894Z,3.13
2023-05-20T18:54:44.111Z,3.53
2023-05-20T18:57:17.158Z,3.40
2023-05-20T18:59:50.110Z,4.13
2023-05-20T19:02:23.091Z,3.30
2023-05-20T19:04:55.996Z,3.67
2023-05-20T19:07:28.829Z,3.78
2023-05-20T19:10:04.060Z,3.80
2023-05-20T19:12:37.302Z,3.83
2023-05-20T19:15:11.052Z,4.22
2023-05-20T19:17:43.957Z,3.77
2023-05-20T19:20:16.866Z,4.05
2023-05-20T19:22:49.774Z,3.58
2023-05-20T19:25:23.952Z,3.72
2023-05-20T19:27:56.962Z,4.03
2023-05-20T19:30:29.841Z,3.90
2023-05-20T19:33:04.576Z,4.05
2023-05-20T19:35:37.747Z,3.83
2023-05-20T19:38:10.756Z,4.30
2023-05-20T19:40:46.883Z,4.20
2023-05-20T19:43:19.912Z,3.78
2023-05-20T19:45:53.257Z,4.03
2023-05-20T19:48:26.146Z,4.28
2023-05-20T19:50:59.150Z,3.97
2023-05-20T19:53:32.582Z,4.18
2023-05-20T19:56:08.185Z,4.00
2023-05-20T19:58:41.066Z,4.40
2023-05-20T20:01:14.026Z,4.22
2023-05-20T20:03:46.948Z,4.68
2023-05-20T20:06:19.977Z,4.68
2023-05-20T20:08:52.843Z,4.57
2023-05-20T20:11:27.079Z,4.95
2023-05-20T20:16:33.283Z,4.60
2023-05-20T20:19:06.597Z,4.88
2023-05-20T20:21:40.298Z,4.43
2023-05-20T20:24:13.183Z,4.55
2023-05-20T20:26:47.716Z,4.70
2023-05-20T20:29:20.884Z,4.85
2023-05-20T20:31:55.159Z,5.55
2023-05-20T20:34:28.091Z,4.93
2023-05-20T20:37:01.905Z,4.32
2023-05-20T20:39:37.123Z,5.30
2023-05-20T20:42:11.366Z,4.97
2023-05-20T20:44:48.347Z,4.68
2023-05-20T20:47:23.614Z,4.75
2023-05-20T20:49:57.210Z,4.68
2023-05-20T20:52:30.104Z,5.22
2023-05-20T20:55:04.467Z,5.53
2023-05-20T21:00:17.310Z,5.47
2023-05-20T21:02:50.395Z,4.75
2023-05-20T21:05:26.393Z,5.97
2023-05-20T21:08:03.005Z,5.78
2023-05-20T21:10:37.110Z,5.25
2023-05-20T21:13:11.552Z,5.18
2023-05-20T21:15:46.290Z,6.55
2023-05-20T21:18:22.075Z,5.50
2023-05-20T21:20:56.131Z,5.40
2023-05-20T21:23:28.970Z,5.22
2023-05-20T21:26:01.809Z,5.60
2023-05-20T21:28:36.049Z,5.57
2023-05-20T21:31:09.068Z,5.10
2023-05-20T21:33:42.100Z,5.85
2023-05-20T21:36:15.010Z,5.47
2023-05-20T21:38:47.848Z,5.28
2023-05-20T21:41:21.392Z,5.20
2023-05-20T21:43:55.602Z,5.55
2023-05-20T21:46:28.492Z,5.38
2023-05-20T21:49:02.448Z,6.28
2023-05-20T21:51:36.220Z,5.00
2023-05-20T21:54:09.072Z,5.47
2023-05-20T21:56:41.912Z,6.28
2023-05-20T21:59:16.157Z,5.25
2023-05-20T22:01:50.329Z,5.68
2023-05-20T22:04:23.161Z,6.50
2023-05-20T22:06:56.089Z,5.85
2023-05-20T22:09:28.912Z,6.05
2023-05-20T22:12:02.080Z,5.40
2023-05-20T22:14:36.250Z,6.18
2023-05-20T22:17:09.125Z,5.40
2023-05-20T22:19:41.930Z,5.28
2023-05-20T22:22:14.798Z,5.50
2023-05-20T22:24:47.705Z,5.18
2023-05-20T22:27:21.239Z,5.20
2023-05-20T22:29:55.976Z,6.23
2023-05-20T22:32:29.413Z,6.05
2023-05-20T22:35:02.596Z,6.13
2023-05-20T22:37:35.502Z,5.57
2023-05-20T22:40:09.447Z,5.85
2023-05-20T22:42:42.392Z,5.00
2023-05-20T22:45:16.692Z,4.93
2023-05-20T22:47:49.623Z,5.13
2023-05-20T22:50:23.856Z,4.82
2023-05-20T22:52:56.902Z,4.45
2023-05-20T22:55:29.725Z,4.80
2023-05-20T22:58:02.599Z,5.05
2023-05-20T23:00:37.106Z,5.15
2023-05-20T23:03:10.686Z,5.03
2023-05-20T23:05:43.519Z,5.30
2023-05-20T23:08:16.482Z,4.85
2023-05-20T23:10:49.586Z,4.57
2023-05-20T23:13:22.536Z,5.15
2023-05-20T23:15:57.765Z,5.50
2023-05-20T23:18:31.257Z,5.07
2023-05-20T23:21:04.175Z,4.38
2023-05-20T23:23:37.239Z,5.53
2023-05-20T23:26:10.187Z,4.88
2023-05-20T23:28:43.094Z,5.40
2023-05-20T23:31:18.597Z,4.82
2023-05-20T23:33:51.560Z,4.25
2023-05-20T23:36:25.558Z,4.80
2023-05-20T23:38:58.409Z,5.00
2023-05-20T23:41:31.235Z,3.83
2023-05-20T23:44:04.649Z,4.45
2023-05-20T23:46:38.885Z,4.50
2023-05-20T23:49:12.145Z,4.68
2023-05-20T23:51:45.191Z,4.25
2023-05-20T23:54:18.229Z,4.20
2023-05-20T23:56:51.069Z,4.88
2023-05-20T23:59:23.881Z,4.75
