createdAt,value
2019-04-04T00:00:08.918Z,36.30
2019-04-04T00:02:42.753Z,36.50
2019-04-04T00:05:13.131Z,36.60
2019-04-04T00:07:42.930Z,36.60
2019-04-04T00:10:13.395Z,36.60
2019-04-04T00:12:43.266Z,36.60
2019-04-04T00:15:14.885Z,36.60
2019-04-04T00:17:44.444Z,36.60
2019-04-04T00:20:14.244Z,36.60
2019-04-04T00:22:44.006Z,36.90
2019-04-04T00:25:13.775Z,36.90
2019-04-04T00:27:43.987Z,36.90
2019-04-04T00:30:14.377Z,36.90
2019-04-04T00:32:44.455Z,36.90
2019-04-04T00:35:14.366Z,37.20
2019-04-04T00:37:44.077Z,37.20
2019-04-04T00:40:14.207Z,37.20
2019-04-04T00:42:43.980Z,37.40
2019-04-04T00:45:13.942Z,37.40
2019-04-04T00:47:43.725Z,37.40
2019-04-04T00:50:13.490Z,37.50
2019-04-04T00:52:43.571Z,37.80
2019-04-04T00:55:13.941Z,37.80
2019-04-04T00:57:44.661Z,38.10
2019-04-04T01:00:14.749Z,38.10
2019-04-04T01:02:44.452Z,38.10
2019-04-04T01:05:14.249Z,38.20
2019-04-04T01:07:43.993Z,37.90
2019-04-04T01:10:14.168Z,38.10
2019-04-04T01:12:43.945Z,38.10
2019-04-04T01:15:13.803Z,38.10
2019-04-04T01:17:43.619Z,38.20
2019-04-04T01:20:13.894Z,38.40
2019-04-04T01:22:43.627Z,38.40
2019-04-04T01:25:13.384Z,38.50
2019-04-04T01:27:43.099Z,38.80
2019-04-04T01:30:13.045Z,39.00
2019-04-04T01:32:42.845Z,39.00
2019-04-04T01:35:12.602Z,39.10
2019-04-04T01:37:42.381Z,39.30
2019-04-04T01:40:12.477Z,39.40
2019-04-04T01:42:42.278Z,39.60
2019-04-04T01:45:13.216Z,39.90
2019-04-04T01:47:43.511Z,40.00
2019-04-04T01:50:13.647Z,40.20
2019-04-04T01:52:43.468Z,40.20
2019-04-04T01:55:13.246Z,40.20
2019-04-04T01:57:42.952Z,40.20
2019-04-04T02:00:15.094Z,40.30
2019-04-04T02:02:44.531Z,40.20
2019-04-04T02:05:14.314Z,40.30
2019-04-04T02:07:43.927Z,40.50
2019-04-04T02:10:13.740Z,40.60
2019-04-04T02:12:43.488Z,40.60
2019-04-04T02:15:14.206Z,40.60
2019-04-04T02:17:44.551Z,40.60
2019-04-04T02:20:14.250Z,40.60
2019-04-04T02:22:43.887Z,40.70
2019-04-04T02:25:13.852Z,40.90
2019-04-04T02:27:43.617Z,41.00
2019-04-04T02:30:16.184Z,41.30
2019-04-04T02:32:45.264Z,41.30
2019-04-04T02:35:15.038Z,41.30
2019-04-04T02:38:04.164Z,41.60
2019-04-04T02:40:34.003Z,41.80
2019-04-04T02:43:04.282Z,41.80
2019-04-04T02:45:35.701Z,41.80
2019-04-04T02:48:05.461Z,41.90
2019-04-04T02:50:35.909Z,42.10
2019-04-04T02:53:05.694Z,41.90
2019-04-04T02:55:35.447Z,42.10
2019-04-04T02:58:05.251Z,42.10
2019-04-04T03:00:34.997Z,42.20
2019-04-04T03:03:08.061Z,42.20
2019-04-04T03:05:36.176Z,42.20
2019-04-04T03:08:05.880Z,42.20
2019-04-04T03:10:35.558Z,42.40
2019-04-04T03:13:05.464Z,42.40
2019-04-04T03:15:35.432Z,42.50
2019-04-04T03:18:05.546Z,42.70
2019-04-04T03:20:35.304Z,42.80
2019-04-04T03:23:05.066Z,43.00
2019-04-04T03:25:34.782Z,43.10
2019-04-04T03:28:04.562Z,43.10
2019-04-04T03:30:34.276Z,43.10
2019-04-04T03:33:04.025Z,43.10
2019-04-04T03:35:33.701Z,43.10
2019-04-04T03:38:03.390Z,43.10
2019-04-04T03:40:33.130Z,43.30
2019-04-04T03:43:02.823Z,43.30
2019-04-04T03:45:32.553Z,43.40
2019-04-04T03:48:02.259Z,43.60
2019-04-04T03:50:32.026Z,43.60
2019-04-04T03:53:01.858Z,43.60
2019-04-04T03:55:31.596Z,43.70
2019-04-04T03:58:01.716Z,43.70
2019-04-04T04:00:32.176Z,43.70
2019-04-04T04:03:01.883Z,43.70
2019-04-04T04:05:35.720Z,43.90
2019-04-04T04:08:03.777Z,44.00
2019-04-04T04:10:34.005Z,43.90
2019-04-04T04:13:03.920Z,43.90
2019-04-04T04:15:33.616Z,44.00
2019-04-04T04:18:03.695Z,43.90
2019-04-04T04:20:36.241Z,44.10
2019-04-04T04:23:04.809Z,44.30
2019-04-04T04:25:36.600Z,44.40
2019-04-04T04:28:05.942Z,44.60
2019-04-04T04:30:39.329Z,44.90
2019-04-04T04:33:07.372Z,44.70
2019-04-04T04:35:40.633Z,44.60
2019-04-04T04:38:08.760Z,44.60
2019-04-04T04:40:38.424Z,44.70
2019-04-04T04:43:08.126Z,45.00
2019-04-04T04:45:37.904Z,45.00
2019-04-04T04:48:07.639Z,45.00
2019-04-04T04:50:40.133Z,45.00
2019-04-04T04:53:08.737Z,45.00
2019-04-04T04:55:38.752Z,45.30
2019-04-04T04:58:10.438Z,45.50
2019-04-04T05:00:40.788Z,45.30
2019-04-04T05:03:10.628Z,45.00
2019-04-04T05:05:40.492Z,45.00
2019-04-04T05:08:10.693Z,45.00
2019-04-04T05:10:40.421Z,45.00
2019-04-04T05:13:10.156Z,45.30
2019-04-04T05:15:40.190Z,45.30
2019-04-04T05:18:11.867Z,45.20
2019-04-04T05:20:41.363Z,45.00
2019-04-04T05:23:11.374Z,45.00
2019-04-04T05:25:52.096Z,45.00
2019-04-04T05:28:12.888Z,47.40
2019-04-04T05:30:42.715Z,46.10
2019-04-04T05:33:12.506Z,45.60
2019-04-04T05:35:42.316Z,45.00
2019-04-04T05:38:12.863Z,45.00
2019-04-04T05:40:42.738Z,44.70
2019-04-04T05:43:14.880Z,44.40
2019-04-04T05:45:45.142Z,48.40
2019-04-04T05:48:15.081Z,46.40
2019-04-04T05:50:44.722Z,46.40
2019-04-04T05:53:14.439Z,46.20
2019-04-04T05:55:44.146Z,45.50
2019-04-04T05:58:13.854Z,45.20
2019-04-04T06:00:45.297Z,46.10
2019-04-04T06:03:15.924Z,45.80
2019-04-04T06:05:45.775Z,45.80
2019-04-04T06:08:15.571Z,46.70
2019-04-04T06:10:45.325Z,46.40
2019-04-04T06:13:15.134Z,45.00
2019-04-04T06:15:44.849Z,44.30
2019-04-04T06:18:14.471Z,43.90
2019-04-04T06:20:44.445Z,43.30
2019-04-04T06:23:14.250Z,42.10
2019-04-04T06:25:44.401Z,41.20
2019-04-04T06:28:14.207Z,39.60
2019-04-04T06:30:43.975Z,39.00
2019-04-04T06:33:13.779Z,38.10
2019-04-04T06:35:47.046Z,37.20
2019-04-04T06:38:34.199Z,37.10
2019-04-04T06:41:03.987Z,36.60
2019-04-04T06:43:33.678Z,35.90
2019-04-04T06:46:03.526Z,34.70
2019-04-04T06:48:33.853Z,35.70
2019-04-04T06:51:06.329Z,35.10
2019-04-04T06:53:36.014Z,33.40
2019-04-04T06:56:05.986Z,32.80
2019-04-04T06:58:36.107Z,32.60
2019-04-04T07:01:05.834Z,32.00
2019-04-04T07:03:35.518Z,31.70
2019-04-04T07:06:05.287Z,31.30
2019-04-04T07:08:34.918Z,30.70
2019-04-04T07:11:15.470Z,29.60
2019-04-04T07:13:42.372Z,29.40
2019-04-04T07:16:08.223Z,29.20
2019-04-04T07:18:38.057Z,28.80
2019-04-04T07:21:07.842Z,27.50
2019-04-04T07:23:37.574Z,27.50
2019-04-04T07:26:07.178Z,27.40
2019-04-04T07:28:36.933Z,27.50
2019-04-04T07:31:06.683Z,27.90
2019-04-04T07:33:36.654Z,26.10
2019-04-04T07:36:06.360Z,25.80
2019-04-04T07:38:35.974Z,26.00
2019-04-04T07:41:06.104Z,25.30
2019-04-04T07:43:39.282Z,25.50
2019-04-04T07:46:16.063Z,25.80
2019-04-04T07:48:39.634Z,25.80
2019-04-04T07:51:09.354Z,26.60
2019-04-04T07:53:39.091Z,25.50
2019-04-04T07:56:08.835Z,25.50
2019-04-04T07:58:38.567Z,25.50
2019-04-04T08:01:08.580Z,24.70
2019-04-04T08:03:38.382Z,24.30
2019-04-04T08:06:08.511Z,24.20
2019-04-04T08:08:38.166Z,24.10
2019-04-04T08:11:07.952Z,23.80
2019-04-04T08:13:37.678Z,23.50
2019-04-04T08:16:07.531Z,24.00
2019-04-04T08:18:37.259Z,23.90
2019-04-04T08:21:07.042Z,22.80
2019-04-04T08:23:36.771Z,22.60
2019-04-04T08:26:06.559Z,22.90
2019-04-04T08:28:36.775Z,22.40
2019-04-04T08:31:06.532Z,22.40
2019-04-04T08:33:36.344Z,23.40
2019-04-04T08:36:06.689Z,22.90
2019-04-04T08:38:36.990Z,22.60
2019-04-04T08:41:06.764Z,21.60
2019-04-04T08:43:36.563Z,22.10
2019-04-04T08:46:06.464Z,21.40
2019-04-04T08:48:36.173Z,21.70
2019-04-04T08:51:06.011Z,21.60
2019-04-04T08:53:40.041Z,20.90
2019-04-04T08:56:07.141Z,21.20
2019-04-04T08:58:36.938Z,21.30
2019-04-04T09:01:06.839Z,21.40
2019-04-04T09:03:37.135Z,21.30
2019-04-04T09:06:06.911Z,21.40
2019-04-04T09:08:36.622Z,21.20
2019-04-04T09:11:06.439Z,21.60
2019-04-04T09:13:36.221Z,20.50
2019-04-04T09:16:06.134Z,22.00
2019-04-04T09:18:35.958Z,21.10
2019-04-04T09:21:05.960Z,20.80
2019-04-04T09:23:35.586Z,20.20
2019-04-04T09:26:06.401Z,20.80
2019-04-04T09:28:36.303Z,21.80
2019-04-04T09:31:06.259Z,21.20
2019-04-04T09:33:35.975Z,21.10
2019-04-04T09:36:05.775Z,20.50
2019-04-04T09:38:35.555Z,20.20
2019-04-04T09:41:05.360Z,20.80
2019-04-04T09:43:35.481Z,20.90
2019-04-04T09:46:05.599Z,19.00
2019-04-04T09:48:35.399Z,18.90
2019-04-04T09:51:05.123Z,19.20
2019-04-04T09:53:34.923Z,18.60
2019-04-04T09:56:04.695Z,17.20
2019-04-04T09:58:34.431Z,17.20
2019-04-04T10:01:06.561Z,17.10
2019-04-04T10:03:35.998Z,17.50
2019-04-04T10:06:05.782Z,16.90
2019-04-04T10:08:38.566Z,16.70
2019-04-04T10:11:06.818Z,17.40
2019-04-04T10:13:36.574Z,16.90
2019-04-04T10:16:06.580Z,17.40
2019-04-04T10:18:36.294Z,16.80
2019-04-04T10:21:12.036Z,17.10
2019-04-04T10:23:37.527Z,17.10
2019-04-04T10:26:07.427Z,16.90
2019-04-04T10:28:37.088Z,17.40
2019-04-04T10:31:06.922Z,16.90
2019-04-04T10:33:36.726Z,17.20
2019-04-04T10:36:06.511Z,17.10
2019-04-04T10:38:36.535Z,16.90
2019-04-04T10:41:06.326Z,16.40
2019-04-04T10:43:36.266Z,16.40
2019-04-04T10:46:06.062Z,17.00
2019-04-04T10:48:35.764Z,16.80
2019-04-04T10:51:05.493Z,17.50
2019-04-04T10:53:35.652Z,17.00
2019-04-04T10:56:05.440Z,17.10
2019-04-04T10:58:35.146Z,17.00
2019-04-04T11:01:04.950Z,17.00
2019-04-04T11:03:34.746Z,17.60
2019-04-04T11:06:04.535Z,16.60
2019-04-04T11:08:34.311Z,16.10
2019-04-04T11:11:04.105Z,17.10
2019-04-04T11:13:34.162Z,16.90
2019-04-04T11:16:04.146Z,16.10
2019-04-04T11:18:33.727Z,16.50
2019-04-04T11:21:03.524Z,16.40
2019-04-04T11:23:33.392Z,16.80
2019-04-04T11:26:03.336Z,17.50
2019-04-04T11:28:36.544Z,17.70
2019-04-04T11:31:07.077Z,16.40
2019-04-04T11:33:36.955Z,17.10
2019-04-04T11:36:06.656Z,17.70
2019-04-04T11:38:36.302Z,17.10
2019-04-04T11:41:06.087Z,16.00
2019-04-04T11:43:35.739Z,16.20
2019-04-04T11:46:05.510Z,16.60
2019-04-04T11:48:35.232Z,16.30
2019-04-04T11:51:24.302Z,16.00
2019-04-04T11:53:54.076Z,15.90
2019-04-04T11:56:24.511Z,15.70
2019-04-04T11:58:54.418Z,16.10
2019-04-04T12:01:25.761Z,16.80
2019-04-04T12:03:55.553Z,15.10
2019-04-04T12:06:25.251Z,15.50
2019-04-04T12:08:55.049Z,15.50
2019-04-04T12:11:24.758Z,16.70
2019-04-04T12:13:54.559Z,16.00
2019-04-04T12:16:24.330Z,15.70
2019-04-04T12:18:53.975Z,17.20
2019-04-04T12:21:23.950Z,17.00
2019-04-04T12:23:53.594Z,16.20
2019-04-04T12:26:23.382Z,17.50
2019-04-04T12:28:53.006Z,17.80
2019-04-04T12:31:23.199Z,15.80
2019-04-04T12:33:53.319Z,15.90
2019-04-04T12:36:24.733Z,15.90
2019-04-04T12:38:54.367Z,16.90
2019-04-04T12:41:24.167Z,15.40
2019-04-04T12:43:53.875Z,15.40
2019-04-04T12:46:23.671Z,16.90
2019-04-04T12:48:53.379Z,16.00
2019-04-04T12:51:23.434Z,16.20
2019-04-04T12:53:53.135Z,16.50
2019-04-04T12:56:22.859Z,16.20
2019-04-04T12:58:52.588Z,15.80
2019-04-04T13:01:22.420Z,15.30
2019-04-04T13:03:52.309Z,15.90
2019-04-04T13:06:22.726Z,16.20
2019-04-04T13:09:12.110Z,15.30
2019-04-04T13:11:41.923Z,15.30
2019-04-04T13:14:11.762Z,15.60
2019-04-04T13:16:41.545Z,15.70
2019-04-04T13:19:11.283Z,15.10
2019-04-04T13:21:41.407Z,15.80
2019-04-04T13:24:11.200Z,15.90
2019-04-04T13:26:40.991Z,15.80
2019-04-04T13:29:10.783Z,15.40
2019-04-04T13:31:40.600Z,15.00
2019-04-04T13:34:10.335Z,15.20
2019-04-04T13:36:40.228Z,15.50
2019-04-04T13:39:10.651Z,16.30
2019-04-04T13:41:40.482Z,16.00
2019-04-04T13:44:10.365Z,17.40
2019-04-04T13:46:40.083Z,16.30
2019-04-04T13:49:09.951Z,17.40
2019-04-04T13:51:39.876Z,16.30
2019-04-04T13:54:09.626Z,16.60
2019-04-04T13:56:39.453Z,16.10
2019-04-04T13:59:09.242Z,15.40
2019-04-04T14:01:41.865Z,15.40
2019-04-04T14:04:10.323Z,15.30
2019-04-04T14:06:40.011Z,16.70
2019-04-04T14:09:12.043Z,16.30
2019-04-04T14:11:42.153Z,16.20
2019-04-04T14:14:12.140Z,16.50
2019-04-04T14:16:42.348Z,15.80
2019-04-04T14:19:12.238Z,16.40
2019-04-04T14:21:42.108Z,16.20
2019-04-04T14:24:14.036Z,15.70
2019-04-04T14:26:45.779Z,15.30
2019-04-04T14:29:26.603Z,15.10
2019-04-04T14:31:46.348Z,16.10
2019-04-04T14:34:16.170Z,14.90
2019-04-04T14:36:46.000Z,15.00
2019-04-04T14:39:16.183Z,15.30
2019-04-04T14:41:46.307Z,15.10
2019-04-04T14:44:16.161Z,15.30
2019-04-04T14:46:46.088Z,15.50
2019-04-04T14:49:15.903Z,16.20
2019-04-04T14:51:45.787Z,15.40
2019-04-04T14:54:15.595Z,15.20
2019-04-04T14:56:46.456Z,15.30
2019-04-04T14:59:16.227Z,15.70
2019-04-04T15:01:46.132Z,15.50
2019-04-04T15:07:11.388Z,16.00
2019-04-04T15:09:41.111Z,16.10
2019-04-04T15:12:11.174Z,16.40
2019-04-04T15:14:40.935Z,16.80
2019-04-04T15:17:10.677Z,16.90
2019-04-04T15:19:40.507Z,17.10
2019-04-04T15:22:10.307Z,17.80
2019-04-04T15:24:40.167Z,17.10
2019-04-04T15:27:10.105Z,16.80
2019-04-04T15:29:40.503Z,17.00
2019-04-04T15:32:10.444Z,16.90
2019-04-04T15:34:40.414Z,17.20
2019-04-04T15:37:10.246Z,17.40
2019-04-04T15:39:40.394Z,17.40
2019-04-04T15:42:10.559Z,18.00
2019-04-04T15:44:40.502Z,17.80
2019-04-04T15:47:10.555Z,18.00
2019-04-04T15:49:40.195Z,18.00
2019-04-04T15:52:12.064Z,18.00
2019-04-04T15:54:42.028Z,18.30
2019-04-04T15:57:11.741Z,18.50
2019-04-04T15:59:41.698Z,18.70
2019-04-04T16:02:11.809Z,19.20
2019-04-04T16:04:41.641Z,18.80
2019-04-04T16:07:11.702Z,18.90
2019-04-04T16:09:41.564Z,19.20
2019-04-04T16:12:11.434Z,19.30
2019-04-04T16:14:41.226Z,19.40
2019-04-04T16:17:11.158Z,19.90
2019-04-04T16:19:41.144Z,20.00
2019-04-04T16:22:11.082Z,19.90
2019-04-04T16:24:41.072Z,20.20
2019-04-04T16:27:11.125Z,20.00
2019-04-04T16:29:40.925Z,20.00
2019-04-04T16:32:10.850Z,19.90
2019-04-04T16:34:41.036Z,20.30
2019-04-04T16:37:11.046Z,20.30
2019-04-04T16:39:40.935Z,20.50
2019-04-04T16:42:10.888Z,19.80
2019-04-04T16:44:40.789Z,20.20
2019-04-04T16:47:10.697Z,19.90
2019-04-04T16:49:40.531Z,20.40
2019-04-04T16:52:10.393Z,20.20
2019-04-04T16:54:40.185Z,20.20
2019-04-04T16:57:10.082Z,20.00
2019-04-04T16:59:39.956Z,20.00
2019-04-04T17:02:09.859Z,20.50
2019-04-04T17:04:39.743Z,20.80
2019-04-04T17:07:09.603Z,20.50
2019-04-04T17:09:39.565Z,21.20
2019-04-04T17:12:14.902Z,21.40
2019-04-04T17:14:41.001Z,21.20
2019-04-04T17:17:10.835Z,21.50
2019-04-04T17:19:40.716Z,21.00
2019-04-04T17:22:10.583Z,21.40
2019-04-04T17:24:40.488Z,20.90
2019-04-04T17:27:10.307Z,21.30
2019-04-04T17:29:40.228Z,22.20
2019-04-04T17:32:10.233Z,21.80
2019-04-04T17:34:40.199Z,21.90
2019-04-04T17:37:10.207Z,22.20
2019-04-04T17:39:39.971Z,22.10
2019-04-04T17:42:09.846Z,23.00
2019-04-04T17:44:39.856Z,22.50
2019-04-04T17:47:09.593Z,23.00
2019-04-04T17:49:39.797Z,22.80
2019-04-04T17:52:10.087Z,22.40
2019-04-04T17:54:39.878Z,22.80
2019-04-04T17:57:09.657Z,23.00
2019-04-04T17:59:39.209Z,23.20
2019-04-04T18:02:08.848Z,23.50
2019-04-04T18:04:47.750Z,24.00
2019-04-04T18:07:09.828Z,24.40
2019-04-04T18:09:39.805Z,24.10
2019-04-04T18:12:09.882Z,24.40
2019-04-04T18:14:39.604Z,24.30
2019-04-04T18:17:09.320Z,24.60
2019-04-04T18:19:39.098Z,24.80
2019-04-04T18:22:08.904Z,25.00
2019-04-04T18:24:57.951Z,25.10
2019-04-04T18:27:27.700Z,25.20
2019-04-04T18:29:57.378Z,25.20
2019-04-04T18:32:27.065Z,25.20
2019-04-04T18:34:56.886Z,25.10
2019-04-04T18:37:26.583Z,25.20
2019-04-04T18:39:56.226Z,25.20
2019-04-04T18:42:26.212Z,25.30
2019-04-04T18:44:56.016Z,25.30
2019-04-04T18:47:25.770Z,25.40
2019-04-04T18:49:55.718Z,25.50
2019-04-04T18:52:25.512Z,25.40
2019-04-04T18:54:55.585Z,25.40
2019-04-04T18:57:25.216Z,25.60
2019-04-04T18:59:54.998Z,25.70
2019-04-04T19:02:24.720Z,25.70
2019-04-04T19:05:13.779Z,26.00
2019-04-04T19:07:43.554Z,26.10
2019-04-04T19:10:14.135Z,26.30
2019-04-04T19:12:43.931Z,26.60
2019-04-04T19:15:14.197Z,26.70
2019-04-04T19:17:43.869Z,26.80
2019-04-04T19:20:14.175Z,26.90
2019-04-04T19:22:43.975Z,26.90
2019-04-04T19:25:14.023Z,26.90
2019-04-04T19:27:43.767Z,27.00
2019-04-04T19:30:14.836Z,27.00
2019-04-04T19:32:44.622Z,27.10
2019-04-04T19:35:15.188Z,27.20
2019-04-04T19:38:04.371Z,27.30
2019-04-04T19:40:34.145Z,27.40
2019-04-04T19:43:03.960Z,27.60
2019-04-04T19:45:33.635Z,27.70
2019-04-04T19:48:05.468Z,27.90
2019-04-04T19:50:38.826Z,28.00
2019-04-04T19:53:10.541Z,28.10
2019-04-04T19:55:42.539Z,28.20
2019-04-04T19:58:12.880Z,28.30
2019-04-04T20:00:43.635Z,28.50
2019-04-04T20:03:14.506Z,28.60
2019-04-04T20:05:47.454Z,28.70
2019-04-04T20:08:18.749Z,28.80
2019-04-04T20:10:52.063Z,28.90
2019-04-04T20:13:30.771Z,29.00
2019-04-04T20:15:59.672Z,29.10
2019-04-04T20:18:30.588Z,29.10
2019-04-04T20:21:00.884Z,29.20
2019-04-04T20:23:30.886Z,29.20
2019-04-04T20:26:00.947Z,29.30
2019-04-04T20:28:30.758Z,29.30
2019-04-04T20:31:00.730Z,29.30
2019-04-04T20:33:30.513Z,29.30
2019-04-04T20:36:00.458Z,29.40
2019-04-04T20:38:30.410Z,29.40
2019-04-04T20:41:00.285Z,29.70
2019-04-04T20:43:42.550Z,29.90
2019-04-04T20:46:06.679Z,30.10
2019-04-04T20:48:37.514Z,30.30
2019-04-04T20:51:07.501Z,30.60
2019-04-04T20:53:37.318Z,30.70
2019-04-04T20:56:07.284Z,30.70
2019-04-04T20:58:37.103Z,30.80
2019-04-04T21:01:07.108Z,30.80
2019-04-04T21:03:37.057Z,30.80
2019-04-04T21:06:06.963Z,31.10
2019-04-04T21:08:36.825Z,31.10
2019-04-04T21:11:06.488Z,31.30
2019-04-04T21:13:36.122Z,31.40
2019-04-04T21:16:05.917Z,31.60
2019-04-04T21:18:35.577Z,31.70
2019-04-04T21:21:05.191Z,31.90
2019-04-04T21:23:35.112Z,31.90
2019-04-04T21:26:04.988Z,32.00
2019-04-04T21:28:34.860Z,32.30
2019-04-04T21:31:04.708Z,32.50
2019-04-04T21:33:34.563Z,32.60
2019-04-04T21:36:04.540Z,32.80
2019-04-04T21:38:34.470Z,32.90
2019-04-04T21:41:04.335Z,33.10
2019-04-04T21:43:34.566Z,33.20
2019-04-04T21:46:04.866Z,33.20
2019-04-04T21:48:34.517Z,33.40
2019-04-04T21:51:04.291Z,33.50
2019-04-04T21:53:33.959Z,33.70
2019-04-04T21:56:03.962Z,33.70
2019-04-04T21:58:33.674Z,34.00
2019-04-04T22:01:03.911Z,34.10
2019-04-04T22:03:36.553Z,34.10
2019-04-04T22:06:06.419Z,34.10
2019-04-04T22:08:36.481Z,34.40
2019-04-04T22:11:06.476Z,34.40
2019-04-04T22:13:36.560Z,34.20
2019-04-04T22:16:06.285Z,34.40
2019-04-04T22:18:36.189Z,34.50
2019-04-04T22:21:06.171Z,34.70
2019-04-04T22:23:36.090Z,34.70
2019-04-04T22:26:06.043Z,34.70
2019-04-04T22:28:35.965Z,34.70
2019-04-04T22:31:05.880Z,34.70
2019-04-04T22:33:35.783Z,34.80
2019-04-04T22:36:05.609Z,34.80
2019-04-04T22:38:35.568Z,34.80
2019-04-04T22:41:05.511Z,34.80
2019-04-04T22:43:35.455Z,34.80
2019-04-04T22:46:05.475Z,35.00
2019-04-04T22:48:35.443Z,35.00
2019-04-04T22:51:05.331Z,35.10
2019-04-04T22:53:35.433Z,35.10
2019-04-04T22:56:05.980Z,35.00
2019-04-04T22:58:35.976Z,35.00
2019-04-04T23:01:06.382Z,35.00
2019-04-04T23:03:36.295Z,35.00
2019-04-04T23:06:06.227Z,35.00
2019-04-04T23:08:36.236Z,35.00
2019-04-04T23:11:06.200Z,35.00
2019-04-04T23:13:36.164Z,35.10
2019-04-04T23:16:06.049Z,35.30
2019-04-04T23:18:35.759Z,35.40
2019-04-04T23:21:05.628Z,35.60
2019-04-04T23:23:35.596Z,35.60
2019-04-04T23:26:05.691Z,35.70
2019-04-04T23:28:36.729Z,35.70
2019-04-04T23:31:06.654Z,35.90
2019-04-04T23:33:36.595Z,35.70
2019-04-04T23:36:06.415Z,35.90
2019-04-04T23:38:36.132Z,35.90
2019-04-04T23:41:06.078Z,35.90
2019-04-04T23:43:36.345Z,35.90
2019-04-04T23:46:06.317Z,35.90
2019-04-04T23:48:36.198Z,35.90
2019-04-04T23:51:06.238Z,35.90
2019-04-04T23:53:36.181Z,36.20
2019-04-04T23:56:06.326Z,36.20
2019-04-04T23:58:36.135Z,36.20
