createdAt,value
2022-09-12T00:00:03.630Z,84.80
2022-09-12T00:01:03.658Z,85.06
2022-09-12T00:02:03.673Z,84.35
2022-09-12T00:03:03.632Z,83.54
2022-09-12T00:04:03.595Z,82.79
2022-09-12T00:05:03.576Z,82.89
2022-09-12T00:06:03.588Z,82.38
2022-09-12T00:07:03.566Z,82.28
2022-09-12T00:08:03.549Z,81.33
2022-09-12T00:09:03.539Z,81.67
2022-09-12T00:10:03.529Z,80.72
2022-09-12T00:11:03.526Z,80.41
2022-09-12T00:12:03.532Z,80.85
2022-09-12T00:13:03.571Z,80.85
2022-09-12T00:14:03.523Z,81.46
2022-09-12T00:15:03.506Z,82.52
2022-09-12T00:16:03.470Z,82.21
2022-09-12T00:17:03.505Z,82.18
2022-09-12T00:18:03.518Z,81.06
2022-09-12T00:19:03.455Z,81.57
2022-09-12T00:20:03.462Z,81.77
2022-09-12T00:21:03.456Z,81.67
2022-09-12T00:22:03.446Z,81.16
2022-09-12T00:23:03.466Z,81.77
2022-09-12T00:24:03.422Z,81.26
2022-09-12T00:25:03.414Z,81.57
2022-09-12T00:26:03.419Z,81.67
2022-09-12T00:27:03.414Z,82.62
2022-09-12T00:28:03.411Z,82.12
2022-09-12T00:29:03.408Z,82.80
2022-09-12T00:30:03.384Z,84.06
2022-09-12T00:31:03.359Z,85.74
2022-09-12T00:32:03.375Z,87.30
2022-09-12T00:33:03.349Z,88.78
2022-09-12T00:34:03.341Z,88.37
2022-09-12T00:35:03.375Z,88.98
2022-09-12T00:36:03.316Z,89.39
2022-09-12T00:37:03.465Z,89.45
2022-09-12T00:38:03.363Z,88.22
2022-09-12T00:39:03.339Z,87.47
2022-09-12T00:40:03.426Z,86.96
2022-09-12T00:41:03.282Z,86.21
2022-09-12T00:42:03.272Z,84.98
2022-09-12T00:43:03.287Z,84.06
2022-09-12T00:44:03.254Z,84.43
2022-09-12T00:45:03.277Z,84.03
2022-09-12T00:46:03.237Z,83.21
2022-09-12T00:47:03.232Z,82.80
2022-09-12T00:48:03.255Z,82.29
2022-09-12T00:49:03.221Z,81.48
2022-09-12T00:50:03.244Z,81.34
2022-09-12T00:51:03.186Z,81.34
2022-09-12T00:52:03.204Z,81.44
2022-09-12T00:53:03.191Z,81.65
2022-09-12T00:54:03.216Z,81.95
2022-09-12T00:55:03.171Z,81.85
2022-09-12T00:56:03.162Z,81.34
2022-09-12T00:57:03.213Z,81.13
2022-09-12T00:58:03.134Z,80.63
2022-09-12T00:59:03.150Z,80.42
2022-09-12T01:00:03.121Z,81.04
2022-09-12T01:01:03.208Z,81.07
2022-09-12T01:02:03.257Z,81.44
2022-09-12T01:03:03.314Z,81.79
2022-09-12T01:04:03.090Z,81.54
2022-09-12T01:05:03.091Z,81.54
2022-09-12T01:06:03.090Z,81.44
2022-09-12T01:07:03.095Z,81.24
2022-09-12T01:08:03.052Z,81.34
2022-09-12T01:09:03.025Z,81.44
2022-09-12T01:10:03.041Z,81.34
2022-09-12T01:11:03.033Z,81.13
2022-09-12T01:12:03.072Z,81.44
2022-09-12T01:13:03.036Z,81.34
2022-09-12T01:14:03.009Z,81.74
2022-09-12T01:15:03.005Z,81.74
2022-09-12T01:16:03.060Z,81.24
2022-09-12T01:17:02.989Z,80.63
2022-09-12T01:18:03.030Z,80.42
2022-09-12T01:19:03.133Z,80.42
2022-09-12T01:20:02.972Z,80.08
2022-09-12T01:21:02.961Z,80.22
2022-09-12T01:22:02.927Z,80.22
2022-09-12T01:23:02.909Z,80.22
2022-09-12T01:24:02.959Z,80.97
2022-09-12T01:25:02.910Z,81.38
2022-09-12T01:26:02.908Z,81.48
2022-09-12T01:27:02.887Z,81.72
2022-09-12T01:28:02.881Z,82.19
2022-09-12T01:29:02.882Z,81.27
2022-09-12T01:30:03.886Z,81.48
2022-09-12T01:31:02.871Z,81.68
2022-09-12T01:32:02.888Z,81.99
2022-09-12T01:33:02.909Z,81.99
2022-09-12T01:34:02.861Z,81.07
2022-09-12T01:35:02.871Z,80.66
2022-09-12T01:36:02.873Z,81.07
2022-09-12T01:37:02.824Z,80.42
2022-09-12T01:38:02.854Z,80.42
2022-09-12T01:39:02.793Z,80.83
2022-09-12T01:40:02.869Z,80.22
2022-09-12T01:41:02.818Z,80.52
2022-09-12T01:42:02.794Z,80.11
2022-09-12T01:43:02.784Z,80.32
2022-09-12T01:44:02.764Z,79.81
2022-09-12T01:45:02.770Z,79.71
2022-09-12T01:46:02.838Z,79.81
2022-09-12T01:47:02.912Z,79.91
2022-09-12T01:48:02.745Z,79.68
2022-09-12T01:49:02.722Z,79.41
2022-09-12T01:50:02.719Z,79.50
2022-09-12T01:51:02.708Z,79.20
2022-09-12T01:52:02.715Z,79.00
2022-09-12T01:53:02.678Z,79.16
2022-09-12T01:54:02.702Z,79.41
2022-09-12T01:55:06.490Z,79.20
2022-09-12T01:56:03.688Z,79.20
2022-09-12T01:57:02.659Z,78.59
2022-09-12T01:58:02.688Z,78.59
2022-09-12T01:59:02.655Z,79.10
2022-09-12T02:00:02.631Z,78.89
2022-09-12T02:01:02.688Z,79.10
2022-09-12T02:02:02.646Z,79.00
2022-09-12T02:03:03.628Z,79.20
2022-09-12T02:04:02.611Z,79.50
2022-09-12T02:05:02.616Z,79.10
2022-09-12T02:06:02.608Z,79.20
2022-09-12T02:07:02.602Z,79.20
2022-09-12T02:08:02.602Z,79.24
2022-09-12T02:09:02.550Z,79.20
2022-09-12T02:10:02.576Z,79.03
2022-09-12T02:11:02.547Z,79.20
2022-09-12T02:12:02.565Z,79.24
2022-09-12T02:13:02.566Z,79.14
2022-09-12T02:14:02.563Z,79.24
2022-09-12T02:15:02.513Z,78.83
2022-09-12T02:16:03.506Z,80.09
2022-09-12T02:17:02.550Z,81.96
2022-09-12T02:18:02.483Z,82.55
2022-09-12T02:19:02.506Z,84.39
2022-09-12T02:20:02.481Z,84.90
2022-09-12T02:21:02.495Z,85.10
2022-09-12T02:22:02.530Z,85.21
2022-09-12T02:23:02.495Z,84.90
2022-09-12T02:24:02.504Z,84.34
2022-09-12T02:25:02.454Z,83.33
2022-09-12T02:26:02.426Z,82.71
2022-09-12T02:27:02.420Z,82.88
2022-09-12T02:28:02.418Z,82.27
2022-09-12T02:29:02.468Z,82.47
2022-09-12T02:30:02.423Z,81.82
2022-09-12T02:31:02.409Z,81.01
2022-09-12T02:32:02.433Z,80.80
2022-09-12T02:33:02.389Z,81.11
2022-09-12T02:34:02.365Z,80.40
2022-09-12T02:35:02.372Z,80.70
2022-09-12T02:36:02.356Z,80.50
2022-09-12T02:37:02.391Z,80.29
2022-09-12T02:38:02.360Z,80.29
2022-09-12T02:39:02.342Z,80.50
2022-09-12T02:40:02.407Z,80.50
2022-09-12T02:41:02.317Z,80.50
2022-09-12T02:42:02.329Z,80.43
2022-09-12T02:43:02.308Z,80.84
2022-09-12T02:44:02.291Z,81.04
2022-09-12T02:45:03.328Z,81.04
2022-09-12T02:46:02.321Z,81.04
2022-09-12T02:47:02.268Z,80.91
2022-09-12T02:48:02.305Z,80.94
2022-09-12T02:49:02.272Z,81.31
2022-09-12T02:50:02.265Z,80.94
2022-09-12T02:51:02.255Z,82.07
2022-09-12T02:52:02.246Z,81.56
2022-09-12T02:53:02.242Z,81.76
2022-09-12T02:54:02.215Z,81.41
2022-09-12T02:55:02.225Z,80.84
2022-09-12T02:56:02.210Z,80.43
2022-09-12T02:57:02.208Z,80.84
2022-09-12T02:58:02.232Z,80.74
2022-09-12T02:59:02.207Z,80.27
2022-09-12T03:00:02.154Z,83.54
2022-09-12T03:01:02.236Z,85.42
2022-09-12T03:02:02.197Z,86.83
2022-09-12T03:03:02.153Z,88.41
2022-09-12T03:04:02.155Z,88.92
2022-09-12T03:05:02.169Z,89.29
2022-09-12T03:06:02.124Z,90.11
2022-09-12T03:07:02.109Z,89.50
2022-09-12T03:08:02.127Z,88.74
2022-09-12T03:09:02.111Z,88.59
2022-09-12T03:10:02.122Z,87.20
2022-09-12T03:11:02.093Z,87.16
2022-09-12T03:12:02.081Z,86.55
2022-09-12T03:13:02.063Z,86.61
2022-09-12T03:14:02.047Z,87.02
2022-09-12T03:15:02.094Z,86.67
2022-09-12T03:16:02.089Z,86.88
2022-09-12T03:17:02.027Z,86.57
2022-09-12T03:18:02.036Z,86.53
2022-09-12T03:19:02.028Z,86.02
2022-09-12T03:20:02.104Z,86.12
2022-09-12T03:21:02.047Z,84.75
2022-09-12T03:22:02.097Z,85.10
2022-09-12T03:23:02.003Z,85.16
2022-09-12T03:24:02.002Z,84.25
2022-09-12T03:25:01.998Z,83.47
2022-09-12T03:26:01.987Z,84.33
2022-09-12T03:27:01.953Z,85.08
2022-09-12T03:28:01.951Z,86.67
2022-09-12T03:29:01.955Z,86.82
2022-09-12T03:30:01.942Z,87.08
2022-09-12T03:31:02.018Z,87.08
2022-09-12T03:32:02.032Z,86.88
2022-09-12T03:33:01.938Z,86.26
2022-09-12T03:34:01.899Z,86.63
2022-09-12T03:35:02.024Z,86.22
2022-09-12T03:36:01.911Z,86.02
2022-09-12T03:37:01.913Z,85.06
2022-09-12T03:38:01.902Z,85.06
2022-09-12T03:39:01.858Z,84.75
2022-09-12T03:40:02.882Z,84.45
2022-09-12T03:41:01.871Z,84.34
2022-09-12T03:42:01.841Z,83.70
2022-09-12T03:43:01.864Z,83.80
2022-09-12T03:44:01.824Z,83.70
2022-09-12T03:45:01.814Z,83.49
2022-09-12T03:46:01.843Z,83.39
2022-09-12T03:47:01.793Z,82.68
2022-09-12T03:48:01.819Z,82.68
2022-09-12T03:49:01.799Z,82.78
2022-09-12T03:50:01.798Z,82.54
2022-09-12T03:51:01.785Z,83.09
2022-09-12T03:52:01.771Z,82.68
2022-09-12T03:53:01.773Z,82.68
2022-09-12T03:54:01.771Z,82.84
2022-09-12T03:55:01.759Z,82.43
2022-09-12T03:56:01.789Z,82.74
2022-09-12T03:57:01.741Z,82.74
2022-09-12T03:58:01.738Z,82.74
2022-09-12T03:59:01.729Z,82.94
2022-09-12T04:00:01.697Z,83.15
2022-09-12T04:01:01.742Z,82.54
2022-09-12T04:02:01.735Z,83.25
2022-09-12T04:03:01.670Z,83.15
2022-09-12T04:04:01.708Z,83.45
2022-09-12T04:05:01.692Z,82.84
2022-09-12T04:06:01.667Z,83.09
2022-09-12T04:07:01.688Z,83.25
2022-09-12T04:08:01.640Z,83.04
2022-09-12T04:09:01.741Z,83.15
2022-09-12T04:10:01.656Z,83.15
2022-09-12T04:11:01.655Z,83.15
2022-09-12T04:12:01.642Z,83.25
2022-09-12T04:13:01.606Z,83.25
2022-09-12T04:14:01.617Z,83.25
2022-09-12T04:15:01.608Z,82.74
2022-09-12T04:16:01.616Z,82.74
2022-09-12T04:17:01.587Z,82.54
2022-09-12T04:18:05.775Z,82.74
2022-09-12T04:19:02.547Z,83.04
2022-09-12T04:20:01.570Z,82.74
2022-09-12T04:21:01.550Z,82.84
2022-09-12T04:22:01.606Z,83.09
2022-09-12T04:23:01.550Z,83.25
2022-09-12T04:24:01.507Z,83.25
2022-09-12T04:25:01.508Z,83.35
2022-09-12T04:26:01.506Z,83.25
2022-09-12T04:27:05.940Z,82.94
2022-09-12T04:28:02.491Z,82.94
2022-09-12T04:29:01.478Z,83.45
2022-09-12T04:30:01.467Z,83.25
2022-09-12T04:31:01.522Z,83.25
2022-09-12T04:32:01.486Z,83.04
2022-09-12T04:33:03.903Z,82.78
2022-09-12T04:34:02.431Z,83.70
2022-09-12T04:35:01.459Z,84.45
2022-09-12T04:36:01.414Z,85.06
2022-09-12T04:37:01.477Z,85.98
2022-09-12T04:38:01.425Z,85.98
2022-09-12T04:39:01.421Z,85.88
2022-09-12T04:40:01.439Z,86.18
2022-09-12T04:41:01.412Z,86.18
2022-09-12T04:42:01.417Z,85.77
2022-09-12T04:43:01.377Z,85.77
2022-09-12T04:44:01.407Z,85.33
2022-09-12T04:45:01.378Z,85.13
2022-09-12T04:46:01.428Z,85.22
2022-09-12T04:47:01.452Z,84.92
2022-09-12T04:48:01.325Z,85.13
2022-09-12T04:49:01.339Z,84.92
2022-09-12T04:50:01.314Z,84.92
2022-09-12T04:51:01.310Z,85.02
2022-09-12T04:52:01.319Z,85.22
2022-09-12T04:53:01.290Z,84.82
2022-09-12T04:54:01.304Z,84.78
2022-09-12T04:55:01.291Z,84.78
2022-09-12T04:56:01.320Z,84.98
2022-09-12T04:57:01.314Z,84.06
2022-09-12T04:58:01.301Z,84.20
2022-09-12T04:59:01.277Z,84.41
2022-09-12T05:00:06.528Z,84.51
2022-09-12T05:01:03.245Z,85.27
2022-09-12T05:02:01.270Z,84.96
2022-09-12T05:03:01.250Z,86.98
2022-09-12T05:04:01.251Z,87.59
2022-09-12T05:05:01.210Z,87.79
2022-09-12T05:06:01.202Z,89.02
2022-09-12T05:07:01.186Z,88.71
2022-09-12T05:08:01.194Z,88.61
2022-09-12T05:09:01.165Z,88.61
2022-09-12T05:10:01.205Z,88.65
2022-09-12T05:11:01.180Z,88.92
2022-09-12T05:12:05.453Z,88.92
2022-09-12T05:13:02.161Z,88.61
2022-09-12T05:14:01.154Z,89.18
2022-09-12T05:15:01.127Z,88.26
2022-09-12T05:16:01.133Z,88.37
2022-09-12T05:17:01.354Z,88.06
2022-09-12T05:18:01.128Z,88.37
2022-09-12T05:19:01.161Z,88.26
2022-09-12T05:20:01.141Z,88.57
2022-09-12T05:21:01.164Z,88.47
2022-09-12T05:22:01.106Z,88.53
2022-09-12T05:23:01.065Z,89.14
2022-09-12T05:24:01.068Z,87.61
2022-09-12T05:25:01.089Z,87.41
2022-09-12T05:26:01.055Z,87.41
2022-09-12T05:27:01.069Z,87.16
2022-09-12T05:28:01.038Z,86.96
2022-09-12T05:29:01.048Z,86.35
2022-09-12T05:30:01.064Z,86.55
2022-09-12T05:31:01.048Z,86.21
2022-09-12T05:32:00.985Z,85.60
2022-09-12T05:33:01.012Z,85.69
2022-09-12T05:34:01.016Z,84.88
2022-09-12T05:35:01.006Z,85.19
2022-09-12T05:36:00.970Z,84.84
2022-09-12T05:37:01.103Z,84.58
2022-09-12T05:38:01.036Z,84.53
2022-09-12T05:39:00.923Z,84.74
2022-09-12T05:40:01.018Z,84.12
2022-09-12T05:41:00.924Z,84.03
2022-09-12T05:42:00.972Z,84.33
2022-09-12T05:43:00.919Z,84.88
2022-09-12T05:44:00.927Z,84.67
2022-09-12T05:45:00.932Z,84.78
2022-09-12T05:46:00.989Z,85.13
2022-09-12T05:47:00.895Z,84.92
2022-09-12T05:48:00.890Z,85.94
2022-09-12T05:49:00.866Z,86.39
2022-09-12T05:50:00.882Z,87.20
2022-09-12T05:51:00.858Z,87.61
2022-09-12T05:52:00.896Z,87.20
2022-09-12T05:53:00.856Z,87.82
2022-09-12T05:54:00.869Z,88.73
2022-09-12T05:55:00.823Z,87.61
2022-09-12T05:56:00.861Z,87.47
2022-09-12T05:57:00.872Z,87.47
2022-09-12T05:58:00.820Z,88.12
2022-09-12T05:59:00.792Z,88.39
2022-09-12T06:00:00.781Z,87.88
2022-09-12T06:01:00.821Z,87.47
2022-09-12T06:02:00.836Z,87.63
2022-09-12T06:03:00.779Z,86.71
2022-09-12T06:04:00.829Z,87.12
2022-09-12T06:05:00.762Z,86.98
2022-09-12T06:06:00.753Z,86.88
2022-09-12T06:07:00.892Z,87.08
2022-09-12T06:08:00.801Z,86.88
2022-09-12T06:09:00.777Z,86.53
2022-09-12T06:10:00.731Z,86.53
2022-09-12T06:11:02.404Z,86.43
2022-09-12T06:12:01.744Z,86.53
2022-09-12T06:13:00.710Z,86.22
2022-09-12T06:14:00.686Z,86.63
2022-09-12T06:15:00.673Z,86.83
2022-09-12T06:16:00.667Z,86.33
2022-09-12T06:17:00.696Z,86.33
2022-09-12T06:18:00.664Z,86.63
2022-09-12T06:19:00.673Z,86.83
2022-09-12T06:20:00.668Z,86.83
2022-09-12T06:21:00.631Z,86.98
2022-09-12T06:22:00.634Z,87.38
2022-09-12T06:23:00.621Z,87.38
2022-09-12T06:24:01.628Z,88.10
2022-09-12T06:25:00.614Z,87.90
2022-09-12T06:26:00.619Z,88.61
2022-09-12T06:27:00.628Z,88.96
2022-09-12T06:28:00.608Z,89.65
2022-09-12T06:29:00.601Z,91.39
2022-09-12T06:30:00.578Z,92.04
2022-09-12T06:31:00.619Z,92.35
2022-09-12T06:32:00.568Z,92.96
2022-09-12T06:33:00.574Z,93.16
2022-09-12T06:34:00.558Z,93.16
2022-09-12T06:35:00.563Z,93.47
2022-09-12T06:36:00.531Z,92.71
2022-09-12T06:37:00.525Z,92.50
2022-09-12T06:38:00.514Z,92.16
2022-09-12T06:39:00.554Z,92.01
2022-09-12T06:40:02.044Z,91.35
2022-09-12T06:41:00.557Z,91.79
2022-09-12T06:42:00.564Z,92.69
2022-09-12T06:43:00.531Z,93.82
2022-09-12T06:44:00.440Z,93.82
2022-09-12T06:45:00.432Z,94.70
2022-09-12T06:46:00.542Z,94.34
2022-09-12T06:47:00.491Z,94.30
2022-09-12T06:48:00.422Z,94.05
2022-09-12T06:49:00.412Z,92.16
2022-09-12T06:50:00.416Z,92.30
2022-09-12T06:51:00.412Z,92.71
2022-09-12T06:52:00.444Z,92.30
2022-09-12T06:53:00.396Z,94.29
2022-09-12T06:54:00.372Z,94.94
2022-09-12T06:55:00.399Z,95.45
2022-09-12T06:56:00.345Z,95.61
2022-09-12T06:57:00.377Z,94.65
2022-09-12T06:58:00.330Z,94.75
2022-09-12T06:59:00.368Z,94.91
2022-09-12T07:00:00.318Z,93.52
2022-09-12T07:01:00.395Z,93.84
2022-09-12T07:02:00.337Z,93.98
2022-09-12T07:03:00.298Z,94.79
2022-09-12T07:04:00.354Z,94.70
2022-09-12T07:05:00.314Z,95.51
2022-09-12T07:06:00.286Z,94.85
2022-09-12T07:07:00.278Z,95.21
2022-09-12T07:08:00.257Z,94.71
2022-09-12T07:09:00.315Z,93.89
2022-09-12T07:10:00.257Z,92.57
2022-09-12T07:11:00.241Z,94.24
2022-09-12T07:12:00.227Z,93.79
2022-09-12T07:13:00.220Z,93.99
2022-09-12T07:14:00.253Z,93.48
2022-09-12T07:15:00.212Z,93.74
2022-09-12T07:16:00.184Z,92.11
2022-09-12T07:17:00.254Z,91.71
2022-09-12T07:18:00.189Z,91.44
2022-09-12T07:19:00.186Z,92.61
2022-09-12T07:20:00.242Z,93.73
2022-09-12T07:21:00.224Z,94.34
2022-09-12T07:22:00.170Z,94.34
2022-09-12T07:23:00.130Z,94.50
2022-09-12T07:24:00.157Z,94.30
2022-09-12T07:25:00.142Z,93.95
2022-09-12T07:26:00.134Z,93.09
2022-09-12T07:27:00.179Z,92.58
2022-09-12T07:28:00.107Z,92.23
2022-09-12T07:29:25.250Z,91.52
2022-09-12T07:30:02.177Z,91.17
2022-09-12T07:31:00.099Z,89.64
2022-09-12T07:32:00.167Z,89.30
2022-09-12T07:33:00.051Z,88.95
2022-09-12T07:34:00.050Z,88.54
2022-09-12T07:35:00.060Z,88.24
2022-09-12T07:36:00.070Z,88.10
2022-09-12T07:37:00.062Z,88.40
2022-09-12T07:38:00.009Z,88.20
2022-09-12T07:39:00.078Z,87.79
2022-09-12T07:40:00.092Z,87.85
2022-09-12T07:41:00.008Z,87.24
2022-09-12T07:42:00.145Z,86.83
2022-09-12T07:42:59.973Z,86.83
2022-09-12T07:43:59.967Z,86.59
2022-09-12T07:44:59.977Z,86.90
2022-09-12T07:45:59.980Z,86.29
2022-09-12T07:46:59.971Z,85.98
2022-09-12T07:47:59.969Z,86.29
2022-09-12T07:48:59.965Z,84.77
2022-09-12T07:49:59.909Z,85.78
2022-09-12T07:50:59.923Z,86.08
2022-09-12T07:51:59.900Z,86.29
2022-09-12T07:52:59.901Z,85.88
2022-09-12T07:53:59.931Z,85.44
2022-09-12T07:54:59.886Z,85.64
2022-09-12T07:55:59.874Z,85.24
2022-09-12T07:56:59.884Z,85.64
2022-09-12T07:57:59.875Z,84.42
2022-09-12T07:58:59.887Z,84.12
2022-09-12T07:59:59.848Z,84.36
2022-09-12T08:00:59.881Z,85.78
2022-09-12T08:01:59.879Z,86.55
2022-09-12T08:02:59.822Z,86.45
2022-09-12T08:03:59.845Z,86.45
2022-09-12T08:04:59.809Z,85.64
2022-09-12T08:05:59.814Z,85.90
2022-09-12T08:06:59.854Z,85.80
2022-09-12T08:07:59.781Z,85.90
2022-09-12T08:08:59.794Z,85.70
2022-09-12T08:09:59.823Z,85.05
2022-09-12T08:10:59.764Z,84.38
2022-09-12T08:11:59.784Z,84.48
2022-09-12T08:12:59.765Z,84.72
2022-09-12T08:13:59.773Z,86.05
2022-09-12T08:14:59.734Z,86.25
2022-09-12T08:15:59.805Z,86.55
2022-09-12T08:16:59.756Z,86.49
2022-09-12T08:17:59.728Z,86.80
2022-09-12T08:18:59.720Z,87.40
2022-09-12T08:19:59.715Z,87.40
2022-09-12T08:20:59.714Z,87.14
2022-09-12T08:21:59.710Z,86.90
2022-09-12T08:22:59.762Z,87.00
2022-09-12T08:23:59.689Z,86.59
2022-09-12T08:24:59.668Z,87.57
2022-09-12T08:26:02.147Z,87.87
2022-09-12T08:26:59.761Z,86.55
2022-09-12T08:28:00.536Z,86.49
2022-09-12T08:28:59.649Z,87.06
2022-09-12T08:29:59.650Z,87.77
2022-09-12T08:30:59.686Z,88.38
2022-09-12T08:31:59.691Z,87.73
2022-09-12T08:32:59.622Z,86.31
2022-09-12T08:33:59.612Z,86.51
2022-09-12T08:34:59.658Z,86.91
2022-09-12T08:35:59.602Z,87.52
2022-09-12T08:36:59.608Z,87.79
2022-09-12T08:37:59.596Z,86.51
2022-09-12T08:39:00.515Z,88.28
2022-09-12T08:40:00.672Z,88.99
2022-09-12T08:40:59.679Z,89.17
2022-09-12T08:41:59.739Z,90.09
2022-09-12T08:42:59.536Z,90.49
2022-09-12T08:43:59.571Z,90.90
2022-09-12T08:44:59.554Z,92.21
2022-09-12T08:45:59.565Z,94.08
2022-09-12T08:46:59.533Z,94.69
2022-09-12T08:47:59.513Z,94.34
2022-09-12T08:48:59.505Z,94.70
2022-09-12T08:49:59.511Z,93.54
2022-09-12T08:50:59.494Z,92.99
2022-09-12T08:51:59.494Z,92.13
2022-09-12T08:52:59.484Z,91.83
2022-09-12T08:53:59.462Z,91.38
2022-09-12T08:54:59.480Z,90.53
2022-09-12T08:55:59.506Z,89.77
2022-09-12T08:56:59.481Z,88.92
2022-09-12T08:57:59.425Z,88.01
2022-09-12T08:58:59.424Z,87.83
2022-09-12T08:59:59.558Z,90.25
2022-09-12T09:00:59.415Z,92.18
2022-09-12T09:01:59.454Z,92.28
2022-09-12T09:02:59.479Z,91.73
2022-09-12T09:03:59.435Z,90.77
2022-09-12T09:04:59.373Z,90.48
2022-09-12T09:05:59.362Z,90.48
2022-09-12T09:06:59.396Z,90.24
2022-09-12T09:07:59.423Z,89.59
2022-09-12T09:08:59.415Z,87.51
2022-09-12T09:09:59.345Z,89.67
2022-09-12T09:10:59.353Z,89.98
2022-09-12T09:11:59.356Z,88.05
2022-09-12T09:12:59.349Z,88.46
2022-09-12T09:14:03.135Z,90.24
2022-09-12T09:15:01.342Z,88.11
2022-09-12T09:15:59.372Z,88.90
2022-09-12T09:16:59.291Z,89.55
2022-09-12T09:17:59.304Z,91.08
2022-09-12T09:18:59.319Z,91.64
2022-09-12T09:19:59.283Z,90.57
2022-09-12T09:20:59.290Z,90.97
2022-09-12T09:21:59.284Z,90.93
2022-09-12T09:22:59.257Z,90.93
2022-09-12T09:23:59.293Z,90.18
2022-09-12T09:24:59.287Z,90.03
2022-09-12T09:25:59.241Z,88.62
2022-09-12T09:26:59.242Z,88.98
2022-09-12T09:27:59.222Z,88.02
2022-09-12T09:28:59.230Z,87.52
2022-09-12T09:29:59.248Z,87.51
2022-09-12T09:30:59.215Z,88.66
2022-09-12T09:31:59.191Z,89.98
2022-09-12T09:32:59.206Z,90.38
2022-09-12T09:33:59.211Z,89.98
2022-09-12T09:34:59.249Z,89.98
2022-09-12T09:35:59.213Z,90.14
2022-09-12T09:36:59.191Z,89.18
2022-09-12T09:37:59.255Z,89.45
2022-09-12T09:38:59.176Z,88.53
2022-09-12T09:39:59.275Z,88.04
2022-09-12T09:40:59.178Z,86.53
2022-09-12T09:41:59.121Z,86.39
2022-09-12T09:42:59.189Z,85.48
2022-09-12T09:43:59.243Z,84.93
2022-09-12T09:44:59.172Z,83.72
2022-09-12T09:45:59.158Z,83.88
2022-09-12T09:46:59.118Z,83.78
2022-09-12T09:47:59.119Z,82.73
2022-09-12T09:48:59.085Z,82.33
2022-09-12T09:49:59.116Z,82.23
2022-09-12T09:50:59.087Z,82.33
2022-09-12T09:52:00.585Z,81.96
2022-09-12T09:52:59.055Z,81.32
2022-09-12T09:53:59.061Z,81.82
2022-09-12T09:54:59.064Z,83.10
2022-09-12T09:55:59.074Z,83.34
2022-09-12T09:56:59.211Z,83.64
2022-09-12T09:57:59.039Z,82.50
2022-09-12T09:58:59.032Z,84.05
2022-09-12T09:59:59.049Z,83.32
2022-09-12T10:00:59.035Z,84.47
2022-09-12T10:01:59.042Z,86.08
2022-09-12T10:02:59.047Z,85.28
2022-09-12T10:03:58.999Z,84.47
2022-09-12T10:04:59.001Z,85.78
2022-09-12T10:05:58.981Z,85.58
2022-09-12T10:06:58.995Z,84.23
2022-09-12T10:07:58.967Z,84.12
2022-09-12T10:08:58.948Z,85.19
2022-09-12T10:09:58.946Z,83.44
2022-09-12T10:10:58.944Z,82.50
2022-09-12T10:11:58.983Z,82.79
2022-09-12T10:12:58.951Z,81.75
2022-09-12T10:13:58.953Z,81.35
2022-09-12T10:14:58.907Z,81.99
2022-09-12T10:15:58.950Z,80.78
2022-09-12T10:16:58.957Z,81.38
2022-09-12T10:17:58.989Z,81.15
2022-09-12T10:18:58.887Z,81.28
2022-09-12T10:20:19.888Z,81.28
2022-09-12T10:21:00.866Z,81.45
2022-09-12T10:21:58.901Z,82.76
2022-09-12T10:22:58.837Z,81.30
2022-09-12T10:23:58.868Z,81.57
2022-09-12T10:24:58.861Z,79.52
2022-09-12T10:25:59.002Z,78.91
2022-09-12T10:26:58.842Z,79.68
2022-09-12T10:27:58.822Z,78.23
2022-09-12T10:28:58.882Z,78.90
2022-09-12T10:29:58.797Z,78.00
2022-09-12T10:30:58.820Z,76.86
2022-09-12T10:31:58.823Z,76.12
2022-09-12T10:32:58.790Z,74.18
2022-09-12T10:33:58.779Z,74.01
2022-09-12T10:34:58.786Z,73.41
2022-09-12T10:35:58.791Z,74.11
2022-09-12T10:36:58.832Z,73.71
2022-09-12T10:37:58.763Z,73.87
2022-09-12T10:38:58.771Z,74.48
2022-09-12T10:39:58.796Z,74.54
2022-09-12T10:40:58.753Z,74.04
2022-09-12T10:41:58.727Z,73.74
2022-09-12T10:42:58.766Z,73.20
2022-09-12T10:43:58.748Z,72.60
2022-09-12T10:44:58.754Z,73.77
2022-09-12T10:45:58.740Z,72.27
2022-09-12T10:46:58.723Z,70.36
2022-09-12T10:47:58.682Z,69.93
2022-09-12T10:48:58.718Z,68.62
2022-09-12T10:49:58.704Z,67.42
2022-09-12T10:50:58.717Z,68.42
2022-09-12T10:51:58.713Z,68.29
2022-09-12T10:52:58.691Z,67.69
2022-09-12T10:53:58.674Z,67.39
2022-09-12T10:54:58.832Z,67.49
2022-09-12T10:55:58.667Z,69.09
2022-09-12T10:56:58.642Z,66.89
2022-09-12T10:57:58.629Z,64.45
2022-09-12T10:58:58.614Z,65.59
2022-09-12T10:59:58.660Z,64.39
2022-09-12T11:00:58.636Z,66.78
2022-09-12T11:01:58.646Z,65.48
2022-09-12T11:02:58.605Z,65.19
2022-09-12T11:03:58.599Z,65.82
2022-09-12T11:04:58.609Z,66.75
2022-09-12T11:05:58.576Z,65.95
2022-09-12T11:06:58.550Z,66.88
2022-09-12T11:07:58.605Z,66.95
2022-09-12T11:08:58.591Z,66.95
2022-09-12T11:09:58.594Z,65.95
2022-09-12T11:10:58.547Z,65.98
2022-09-12T11:11:58.539Z,66.78
2022-09-12T11:12:58.544Z,65.98
2022-09-12T11:13:58.585Z,66.11
2022-09-12T11:14:58.579Z,67.18
2022-09-12T11:15:58.549Z,65.81
2022-09-12T11:16:58.504Z,65.91
2022-09-12T11:17:58.581Z,66.99
2022-09-12T11:18:58.645Z,67.49
2022-09-12T11:19:58.489Z,67.65
2022-09-12T11:20:58.467Z,67.05
2022-09-12T11:21:58.468Z,65.85
2022-09-12T11:22:58.488Z,65.82
2022-09-12T11:23:58.472Z,65.52
2022-09-12T11:24:58.473Z,65.12
2022-09-12T11:25:58.493Z,64.92
2022-09-12T11:26:58.449Z,67.59
2022-09-12T11:27:58.451Z,64.98
2022-09-12T11:28:58.601Z,64.65
2022-09-12T11:29:58.439Z,65.58
2022-09-12T11:30:58.489Z,65.45
2022-09-12T11:31:58.417Z,66.85
2022-09-12T11:32:58.406Z,65.72
2022-09-12T11:33:58.386Z,65.12
2022-09-12T11:34:58.458Z,65.48
2022-09-12T11:35:58.434Z,65.48
2022-09-12T11:36:58.363Z,64.55
2022-09-12T11:37:58.440Z,63.85
2022-09-12T11:38:58.354Z,63.42
2022-09-12T11:39:58.403Z,63.32
2022-09-12T11:40:58.346Z,62.59
2022-09-12T11:41:58.482Z,61.99
2022-09-12T11:42:58.466Z,61.40
2022-09-12T11:43:58.368Z,61.29
2022-09-12T11:44:58.371Z,61.59
2022-09-12T11:45:58.362Z,62.46
2022-09-12T11:46:58.290Z,63.09
2022-09-12T11:47:58.298Z,61.96
2022-09-12T11:48:58.322Z,62.26
2022-09-12T11:49:58.320Z,62.34
2022-09-12T11:50:58.279Z,61.51
2022-09-12T11:51:59.260Z,59.98
2022-09-12T11:52:58.305Z,60.08
2022-09-12T11:53:58.292Z,58.75
2022-09-12T11:54:58.270Z,58.65
2022-09-12T11:55:58.243Z,57.58
2022-09-12T11:56:58.219Z,58.88
2022-09-12T11:57:58.234Z,57.84
2022-09-12T11:58:58.230Z,58.99
2022-09-12T11:59:58.248Z,60.10
2022-09-12T12:00:58.214Z,61.46
2022-09-12T12:01:58.386Z,60.44
2022-09-12T12:02:58.190Z,59.21
2022-09-12T12:03:58.281Z,58.58
2022-09-12T12:04:58.223Z,59.75
2022-09-12T12:05:58.198Z,57.18
2022-09-12T12:06:58.183Z,57.28
2022-09-12T12:07:58.149Z,57.78
2022-09-12T12:08:58.209Z,58.01
2022-09-12T12:09:58.158Z,58.01
2022-09-12T12:10:58.144Z,58.01
2022-09-12T12:11:58.207Z,56.64
2022-09-12T12:12:58.237Z,57.44
2022-09-12T12:13:58.141Z,58.34
2022-09-12T12:14:58.119Z,57.57
2022-09-12T12:15:58.225Z,58.39
2022-09-12T12:16:58.148Z,57.19
2022-09-12T12:17:58.103Z,58.22
2022-09-12T12:18:58.118Z,59.02
2022-09-12T12:20:01.072Z,57.12
2022-09-12T12:21:00.084Z,58.22
2022-09-12T12:21:58.175Z,58.52
2022-09-12T12:22:58.123Z,57.59
2022-09-12T12:23:58.128Z,57.57
2022-09-12T12:24:58.054Z,58.17
2022-09-12T12:25:58.064Z,56.87
2022-09-12T12:26:58.048Z,55.84
2022-09-12T12:27:58.039Z,56.54
2022-09-12T12:28:58.049Z,55.59
2022-09-12T12:29:58.005Z,56.59
2022-09-12T12:30:58.035Z,57.19
2022-09-12T12:31:58.042Z,59.19
2022-09-12T12:32:58.010Z,59.19
2022-09-12T12:33:57.987Z,55.47
2022-09-12T12:34:57.976Z,55.89
2022-09-12T12:35:57.979Z,56.09
2022-09-12T12:36:58.008Z,55.57
2022-09-12T12:37:57.965Z,56.67
2022-09-12T12:38:57.991Z,55.04
2022-09-12T12:39:58.018Z,56.14
2022-09-12T12:40:57.954Z,57.74
2022-09-12T12:41:57.950Z,57.64
2022-09-12T12:42:57.959Z,58.44
2022-09-12T12:43:57.961Z,56.41
2022-09-12T12:44:57.920Z,56.67
2022-09-12T12:45:57.948Z,57.69
2022-09-12T12:46:57.910Z,57.87
2022-09-12T12:47:57.903Z,58.44
2022-09-12T12:48:57.920Z,57.39
2022-09-12T12:49:57.889Z,57.18
2022-09-12T12:50:57.925Z,54.66
2022-09-12T12:51:57.856Z,55.73