createdAt,value
2023-11-25T00:00:50.350Z,1.00
2023-11-25T00:03:17.038Z,1.35
2023-11-25T00:05:44.031Z,0.80
2023-11-25T00:08:11.680Z,0.80
2023-11-25T00:10:38.676Z,0.77
2023-11-25T00:13:05.381Z,0.80
2023-11-25T00:15:31.947Z,0.82
2023-11-25T00:17:59.096Z,0.50
2023-11-25T00:20:26.663Z,1.08
2023-11-25T00:22:53.878Z,1.20
2023-11-25T00:25:21.102Z,1.10
2023-11-25T00:27:48.053Z,0.80
2023-11-25T00:30:15.600Z,0.70
2023-11-25T00:32:42.851Z,1.20
2023-11-25T00:35:10.172Z,0.70
2023-11-25T00:37:37.961Z,0.60
2023-11-25T00:40:06.139Z,0.90
2023-11-25T00:42:32.849Z,0.75
2023-11-25T00:44:59.781Z,1.17
2023-11-25T00:47:28.736Z,0.90
2023-11-25T00:49:56.612Z,0.73
2023-11-25T00:52:23.461Z,0.80
2023-11-25T00:54:50.080Z,1.08
2023-11-25T00:57:17.329Z,0.60
2023-11-25T00:59:44.369Z,1.02
2023-11-25T01:02:10.999Z,0.90
2023-11-25T01:04:41.304Z,1.10
2023-11-25T01:07:08.619Z,0.73
2023-11-25T01:09:35.646Z,0.68
2023-11-25T01:12:02.268Z,0.90
2023-11-25T01:14:28.839Z,0.93
2023-11-25T01:16:55.540Z,1.40
2023-11-25T01:19:22.265Z,1.02
2023-11-25T01:21:49.557Z,0.98
2023-11-25T01:24:16.137Z,1.55
2023-11-25T01:26:43.274Z,0.97
2023-11-25T01:29:10.686Z,0.80
2023-11-25T01:31:37.365Z,1.50
2023-11-25T01:34:04.118Z,1.05
2023-11-25T01:36:30.697Z,1.00
2023-11-25T01:38:57.305Z,1.17
2023-11-25T01:41:24.424Z,1.98
2023-11-25T01:43:51.616Z,0.90
2023-11-25T01:46:45.504Z,1.20
2023-11-25T01:49:16.801Z,1.40
2023-11-25T01:51:46.908Z,0.67
2023-11-25T01:54:17.885Z,1.33
2023-11-25T01:56:47.292Z,1.10
2023-11-25T01:59:16.830Z,1.20
2023-11-25T06:32:34.456Z,0.50
2023-11-25T06:35:02.130Z,0.20
2023-11-25T06:37:28.951Z,0.40
2023-11-25T06:39:55.726Z,0.50
2023-11-25T06:42:23.611Z,0.20
2023-11-25T06:44:52.448Z,0.38
2023-11-25T06:47:20.844Z,0.30
2023-11-25T06:49:49.495Z,0.70
2023-11-25T06:52:21.551Z,0.30
2023-11-25T06:54:48.234Z,0.40
2023-11-25T06:57:17.382Z,0.30
2023-11-25T06:59:46.169Z,0.40
2023-11-25T07:02:14.157Z,0.30
2023-11-25T07:04:41.073Z,0.20
2023-11-25T07:07:08.473Z,0.47
2023-11-25T07:09:35.099Z,0.50
2023-11-25T07:12:01.889Z,0.30
2023-11-25T07:14:29.569Z,0.70
2023-11-25T07:16:57.231Z,0.40
2023-11-25T07:19:23.882Z,0.90
2023-11-25T07:21:51.907Z,0.60
2023-11-25T07:24:18.842Z,0.50
2023-11-25T07:26:52.656Z,0.50
2023-11-25T07:29:20.537Z,0.90
2023-11-25T07:31:48.210Z,0.70
2023-11-25T07:34:15.180Z,1.17
2023-11-25T07:36:44.009Z,1.10
2023-11-25T07:39:10.704Z,0.70
2023-11-25T07:41:37.363Z,0.80
2023-11-25T07:44:04.280Z,0.60
2023-11-25T07:46:31.097Z,1.40
2023-11-25T07:48:57.792Z,0.80
2023-11-25T07:51:26.931Z,1.73
2023-11-25T07:53:53.987Z,1.67
2023-11-25T07:56:21.257Z,1.40
2023-11-25T07:58:47.981Z,1.52
2023-11-25T08:01:14.551Z,1.63
2023-11-25T08:03:41.246Z,1.55
2023-11-25T08:06:08.102Z,1.10
2023-11-25T08:08:34.850Z,0.82
2023-11-25T08:11:01.447Z,0.93
2023-11-25T08:13:28.265Z,0.90
2023-11-25T08:15:56.536Z,2.20
2023-11-25T08:18:23.328Z,1.30
2023-11-25T08:20:50.029Z,1.08
2023-11-25T08:23:17.025Z,1.17
2023-11-25T08:25:44.054Z,1.08
2023-11-25T08:28:10.676Z,0.95
2023-11-25T08:30:41.229Z,1.33
2023-11-25T08:33:07.935Z,1.00
2023-11-25T08:35:34.660Z,0.90
2023-11-25T08:38:01.236Z,1.02
2023-11-25T08:40:28.763Z,0.82
2023-11-25T08:42:57.469Z,0.67
2023-11-25T08:45:25.580Z,0.63
2023-11-25T08:47:52.351Z,0.75
2023-11-25T08:50:20.500Z,0.60
2023-11-25T08:52:49.930Z,0.50
2023-11-25T08:55:19.768Z,0.50
2023-11-25T08:57:47.240Z,0.40
2023-11-25T09:00:23.349Z,0.60
2023-11-25T09:02:55.599Z,0.60
2023-11-25T09:05:24.025Z,0.70
2023-11-25T09:07:56.609Z,1.03
2023-11-25T09:10:24.433Z,0.50
2023-11-25T09:12:53.525Z,0.90
2023-11-25T09:15:21.364Z,0.75
2023-11-25T09:17:48.049Z,0.95
2023-11-25T09:20:17.769Z,0.70
2023-11-25T09:22:44.992Z,0.52
2023-11-25T09:25:13.154Z,0.40
2023-11-25T09:27:43.061Z,0.60
2023-11-25T09:30:12.433Z,0.68
2023-11-25T09:32:43.356Z,0.53
2023-11-25T09:35:13.391Z,0.60
2023-11-25T09:37:40.855Z,0.60
2023-11-25T09:40:15.146Z,0.90
2023-11-25T09:42:46.280Z,2.38
2023-11-25T09:45:13.843Z,1.23
2023-11-25T09:47:44.549Z,0.90
2023-11-25T09:50:12.008Z,0.60
2023-11-25T09:52:49.904Z,1.00
2023-11-25T09:55:18.764Z,1.00
2023-11-25T09:57:54.459Z,1.27
2023-11-25T10:00:22.828Z,1.30
2023-11-25T10:02:55.491Z,1.50
2023-11-25T10:05:23.221Z,1.20
2023-11-25T10:07:50.013Z,1.38
2023-11-25T10:10:24.794Z,1.00
2023-11-25T10:12:52.056Z,1.80
2023-11-25T10:15:19.104Z,1.20
2023-11-25T10:17:45.932Z,1.60
2023-11-25T10:20:20.554Z,1.08
2023-11-25T10:22:49.254Z,1.33
2023-11-25T10:25:19.841Z,1.13
2023-11-25T10:27:47.823Z,1.88
2023-11-25T10:30:16.073Z,2.08
2023-11-25T10:32:43.663Z,1.77
2023-11-25T10:35:10.959Z,1.37
2023-11-25T10:37:41.265Z,1.92
2023-11-25T10:40:12.085Z,2.10
2023-11-25T10:42:46.748Z,2.20
2023-11-25T10:45:17.513Z,2.33
2023-11-25T10:47:44.884Z,1.83
2023-11-25T10:50:12.490Z,1.17
2023-11-25T10:52:44.197Z,1.33
2023-11-25T10:55:11.056Z,1.95
2023-11-25T10:57:38.621Z,1.60
2023-11-25T11:00:12.189Z,1.70
2023-11-25T11:02:55.491Z,1.33
2023-11-25T11:05:35.541Z,1.75
2023-11-25T11:08:07.363Z,1.60
2023-11-25T11:11:01.410Z,1.48
2023-11-25T11:13:34.717Z,1.50
2023-11-25T11:16:08.466Z,1.70
2023-11-25T11:18:37.846Z,1.92
2023-11-25T11:21:07.552Z,1.50
2023-11-25T11:23:38.588Z,2.88
2023-11-25T11:26:19.429Z,1.70
2023-11-25T11:29:20.322Z,1.40
2023-11-25T11:31:59.041Z,0.77
2023-11-25T11:34:33.248Z,1.48
2023-11-25T11:37:01.291Z,0.65
2023-11-25T11:39:52.377Z,0.70
2023-11-25T11:42:28.112Z,0.60
2023-11-25T11:45:13.152Z,0.95
2023-11-25T11:47:45.631Z,0.80
2023-11-25T11:50:17.442Z,0.68
2023-11-25T11:52:48.817Z,0.50
2023-11-25T11:55:41.197Z,0.80
2023-11-25T11:58:13.004Z,0.80
2023-11-25T12:01:03.067Z,1.85
2023-11-25T12:03:31.471Z,1.25
2023-11-25T12:05:58.239Z,1.43
2023-11-25T12:08:25.850Z,0.90
2023-11-25T12:10:53.551Z,1.50
2023-11-25T12:13:30.310Z,1.20
2023-11-25T12:16:01.819Z,1.40
2023-11-25T12:18:33.275Z,1.57
2023-11-25T12:21:02.549Z,1.67
2023-11-25T12:23:41.134Z,1.15
2023-11-25T12:26:21.369Z,0.95
2023-11-25T12:28:47.955Z,1.42
2023-11-25T12:31:14.622Z,1.37
2023-11-25T12:33:41.276Z,1.58
2023-11-25T12:36:08.915Z,1.30
2023-11-25T12:38:38.271Z,1.23
2023-11-25T12:41:12.638Z,1.10
2023-11-25T12:44:11.817Z,1.33
2023-11-25T12:46:39.778Z,1.30
2023-11-25T12:49:25.993Z,1.33
2023-11-25T12:51:54.098Z,1.80
2023-11-25T12:54:21.394Z,1.30
2023-11-25T12:56:53.197Z,1.63
2023-11-25T12:59:31.455Z,1.45
2023-11-25T13:02:09.555Z,0.98
2023-11-25T13:04:43.558Z,0.88
2023-11-25T13:07:10.409Z,1.05
2023-11-25T13:09:40.515Z,0.80
2023-11-25T13:12:07.917Z,1.13
2023-11-25T13:14:35.221Z,0.80
2023-11-25T13:17:02.906Z,3.53
2023-11-25T13:19:29.620Z,1.15
2023-11-25T13:21:56.177Z,0.93
2023-11-25T13:24:23.658Z,1.05
2023-11-25T13:26:50.462Z,1.38
2023-11-25T13:29:17.337Z,0.75
2023-11-25T13:31:44.689Z,0.98
2023-11-25T13:34:13.478Z,1.30
2023-11-25T13:36:41.596Z,0.95
2023-11-25T13:39:08.388Z,0.98
2023-11-25T13:41:35.044Z,1.13
2023-11-25T13:44:01.737Z,1.40
2023-11-25T13:46:28.398Z,1.17
2023-11-25T13:48:55.470Z,1.10
2023-11-25T13:51:22.868Z,1.63
2023-11-25T13:53:49.598Z,0.88
2023-11-25T13:56:16.224Z,1.05
2023-11-25T13:58:42.855Z,1.23
2023-11-25T14:01:09.999Z,1.60
2023-11-25T14:03:37.242Z,0.90
2023-11-25T14:06:04.467Z,1.15
2023-11-25T14:08:31.029Z,1.23
2023-11-25T14:10:57.720Z,0.93
2023-11-25T14:13:24.881Z,0.68
2023-11-25T14:15:51.720Z,7.90
2023-11-25T14:18:18.442Z,2.20
2023-11-25T14:20:45.187Z,0.85
2023-11-25T14:23:12.052Z,1.20
2023-11-25T14:25:39.005Z,0.98
2023-11-25T14:28:06.463Z,0.93
2023-11-25T14:30:34.802Z,1.08
2023-11-25T14:33:04.818Z,1.10
2023-11-25T14:35:35.480Z,0.63
2023-11-25T14:38:05.064Z,1.02
2023-11-25T14:40:35.293Z,1.50
2023-11-25T14:43:02.139Z,0.85
2023-11-25T14:45:28.910Z,1.25
2023-11-25T14:47:55.822Z,1.20
2023-11-25T14:50:22.531Z,1.08
2023-11-25T14:52:49.306Z,1.10
2023-11-25T14:55:15.990Z,0.50
2023-11-25T14:57:43.977Z,0.80
2023-11-25T15:00:12.186Z,0.70
2023-11-25T15:02:38.973Z,0.50
2023-11-25T15:05:06.139Z,0.50
2023-11-25T15:07:33.475Z,1.50
2023-11-25T15:10:00.234Z,1.15
2023-11-25T15:12:26.831Z,4.40
2023-11-25T15:14:55.731Z,1.20
2023-11-25T15:17:24.033Z,0.80
2023-11-25T15:19:50.849Z,1.00
2023-11-25T15:22:17.538Z,0.90
2023-11-25T15:24:44.234Z,0.90
2023-11-25T15:27:13.425Z,0.75
2023-11-25T15:29:40.119Z,1.00
2023-11-25T15:32:07.611Z,0.88
2023-11-25T15:34:34.787Z,1.52
2023-11-25T15:37:01.368Z,0.80
2023-11-25T15:39:28.561Z,1.00
2023-11-25T15:41:55.430Z,1.50
2023-11-25T15:44:22.261Z,0.95
2023-11-25T15:46:49.231Z,1.00
2023-11-25T15:49:17.017Z,0.80
2023-11-25T15:51:45.289Z,0.77
2023-11-25T15:54:12.300Z,0.90
2023-11-25T15:56:39.495Z,0.85
2023-11-25T15:59:07.775Z,1.10
2023-11-25T16:01:34.920Z,0.80
2023-11-25T16:06:28.781Z,0.85
2023-11-25T16:08:55.455Z,1.27
2023-11-25T16:11:23.170Z,0.80
2023-11-25T16:13:49.959Z,1.47
2023-11-25T16:16:16.679Z,1.20
2023-11-25T16:18:43.682Z,0.75
2023-11-25T16:21:10.430Z,2.15
2023-11-25T16:23:40.147Z,1.33
2023-11-25T16:26:11.517Z,1.60
2023-11-25T16:28:38.226Z,1.50
2023-11-25T16:31:07.279Z,1.80
2023-11-25T16:33:37.432Z,1.77
2023-11-25T16:36:04.253Z,1.35
2023-11-25T16:38:33.673Z,1.20
2023-11-25T16:41:00.453Z,1.33
2023-11-25T16:43:27.102Z,1.40
2023-11-25T16:45:53.744Z,1.58
2023-11-25T16:48:25.277Z,1.40
2023-11-25T16:50:53.940Z,1.87
2023-11-25T16:53:20.674Z,2.00
2023-11-25T16:55:47.408Z,1.80
2023-11-25T16:58:14.145Z,1.63
2023-11-25T17:00:40.688Z,1.45
2023-11-25T17:03:07.836Z,1.50
2023-11-25T17:05:34.557Z,1.60
2023-11-25T17:08:01.255Z,1.80
2023-11-25T17:10:31.774Z,1.95
2023-11-25T17:13:02.663Z,1.67
2023-11-25T17:15:29.256Z,1.43
2023-11-25T17:17:55.944Z,1.92
2023-11-25T17:20:22.808Z,1.85
2023-11-25T17:22:50.260Z,2.10
2023-11-25T17:25:17.019Z,2.13
2023-11-25T17:27:43.620Z,1.63
2023-11-25T17:30:10.408Z,7.88
2023-11-25T17:32:37.102Z,1.98
2023-11-25T17:35:05.180Z,1.80
2023-11-25T17:37:31.859Z,1.77
2023-11-25T17:39:59.422Z,1.63
2023-11-25T17:42:25.969Z,1.13
2023-11-25T17:44:52.488Z,1.40
2023-11-25T17:47:19.194Z,1.73
2023-11-25T17:49:47.510Z,1.58
2023-11-25T17:52:14.860Z,2.00
2023-11-25T17:54:41.527Z,4.32
2023-11-25T17:57:09.808Z,2.85
2023-11-25T17:59:36.628Z,2.53
2023-11-25T18:02:03.525Z,2.13
2023-11-25T18:04:30.143Z,2.50
2023-11-25T18:06:56.772Z,2.45
2023-11-25T18:09:25.158Z,3.13
2023-11-25T18:11:51.797Z,2.50
2023-11-25T18:14:18.654Z,2.47
2023-11-25T18:16:46.524Z,2.97
2023-11-25T18:19:15.239Z,2.20
2023-11-25T18:21:42.013Z,2.97
2023-11-25T18:24:10.892Z,2.20
2023-11-25T18:26:37.659Z,2.17
2023-11-25T18:29:04.340Z,2.33
2023-11-25T18:31:30.942Z,2.10
2023-11-25T18:33:58.236Z,2.03
2023-11-25T18:36:25.083Z,2.28
2023-11-25T18:38:51.680Z,2.10
2023-11-25T18:41:18.572Z,2.20
2023-11-25T18:43:45.622Z,2.05
2023-11-25T18:46:13.407Z,2.20
2023-11-25T18:48:40.148Z,2.30
2023-11-25T18:51:08.543Z,1.88
2023-11-25T18:53:36.385Z,1.80
2023-11-25T18:56:03.239Z,2.45
2023-11-25T18:58:32.826Z,1.98
2023-11-25T19:01:00.139Z,2.88
2023-11-25T19:03:26.864Z,1.95
2023-11-25T19:05:53.608Z,1.97
2023-11-25T19:08:20.262Z,1.60
2023-11-25T19:10:46.911Z,1.73
2023-11-25T19:13:13.548Z,2.28
2023-11-25T19:15:40.117Z,2.17
2023-11-25T19:18:09.938Z,1.90
2023-11-25T19:20:36.629Z,1.95
2023-11-25T19:23:03.280Z,2.10
2023-11-25T19:25:29.938Z,2.53
2023-11-25T19:27:56.539Z,2.53
2023-11-25T19:30:23.673Z,2.43
2023-11-25T19:32:50.414Z,4.00
2023-11-25T19:35:17.474Z,2.40
2023-11-25T19:37:44.196Z,2.35
2023-11-25T19:40:11.907Z,2.42
2023-11-25T19:42:38.504Z,2.10
2023-11-25T19:45:05.563Z,2.10
2023-11-25T19:47:32.175Z,2.53
2023-11-25T19:49:59.013Z,2.03
2023-11-25T19:52:25.668Z,1.92
2023-11-25T19:54:52.337Z,1.80
2023-11-25T19:57:19.308Z,2.67
2023-11-25T19:59:46.459Z,2.30
2023-11-25T20:02:13.195Z,2.50
2023-11-25T20:04:40.314Z,2.25
2023-11-25T20:07:07.027Z,1.83
2023-11-25T20:09:33.571Z,2.58
2023-11-25T20:12:00.529Z,2.60
2023-11-25T20:14:28.713Z,2.33
2023-11-25T20:16:58.193Z,2.58
2023-11-25T20:19:26.167Z,2.63
2023-11-25T20:21:52.768Z,1.83
2023-11-25T20:24:19.373Z,3.50
2023-11-25T20:26:45.967Z,3.50
2023-11-25T20:29:12.594Z,2.60
2023-11-25T20:31:41.086Z,2.60
2023-11-25T20:34:08.195Z,2.42
2023-11-25T20:36:34.946Z,2.72
2023-11-25T20:39:01.658Z,2.40
2023-11-25T20:41:28.247Z,2.28
2023-11-25T20:43:54.977Z,1.80
2023-11-25T20:46:21.892Z,2.00
2023-11-25T20:48:48.776Z,3.30
2023-11-25T20:51:20.892Z,5.38
2023-11-25T20:53:48.551Z,3.92
2023-11-25T20:56:16.470Z,4.23
2023-11-25T20:58:43.479Z,4.55
2023-11-25T21:01:11.314Z,4.50
2023-11-25T21:03:38.111Z,3.55
2023-11-25T21:06:06.594Z,4.90
2023-11-25T21:08:34.278Z,3.57
2023-11-25T21:11:01.176Z,3.40
2023-11-25T21:13:27.835Z,3.92
2023-11-25T21:15:54.584Z,3.60
2023-11-25T21:18:22.372Z,4.35
2023-11-25T21:20:48.958Z,4.00
2023-11-25T21:23:15.630Z,3.55
2023-11-25T21:25:42.293Z,3.25
2023-11-25T21:28:09.616Z,3.58
2023-11-25T21:30:36.423Z,2.88
2023-11-25T21:33:03.236Z,3.23
2023-11-25T21:35:29.879Z,2.80
2023-11-25T21:37:56.492Z,2.78
2023-11-25T21:40:24.065Z,2.78
2023-11-25T21:42:51.390Z,2.70
2023-11-25T21:45:19.343Z,2.83
2023-11-25T21:47:47.001Z,2.08
2023-11-25T21:50:13.982Z,2.53
2023-11-25T21:52:40.582Z,3.55
2023-11-25T21:55:07.734Z,3.30
2023-11-25T21:57:35.218Z,2.80
2023-11-25T22:00:02.241Z,2.83
2023-11-25T22:02:29.132Z,3.10
2023-11-25T22:04:56.010Z,2.70
2023-11-25T22:07:23.087Z,2.60
2023-11-25T22:09:52.476Z,2.40
2023-11-25T22:12:19.329Z,2.55
2023-11-25T22:14:45.900Z,2.47
2023-11-25T22:17:12.625Z,2.58
2023-11-25T22:19:39.391Z,2.90
2023-11-25T22:22:07.328Z,2.80
2023-11-25T22:24:33.982Z,3.20
2023-11-25T22:27:20.568Z,3.10
2023-11-25T22:29:47.133Z,3.10
2023-11-25T22:32:14.158Z,2.88
2023-11-25T22:34:41.755Z,2.83
2023-11-25T22:37:08.529Z,2.40
2023-11-25T22:39:36.769Z,3.08
2023-11-25T22:42:03.967Z,2.70
2023-11-25T22:44:30.532Z,2.40
2023-11-25T22:46:57.487Z,2.93
2023-11-25T22:49:24.099Z,2.95
2023-11-25T22:51:50.705Z,2.80
2023-11-25T22:54:18.549Z,3.47
2023-11-25T22:56:45.192Z,2.75
2023-11-25T22:59:14.355Z,2.80
2023-11-25T23:01:42.297Z,3.45
2023-11-25T23:04:09.067Z,3.65
2023-11-25T23:06:41.746Z,4.82
2023-11-25T23:09:08.434Z,3.03
2023-11-25T23:11:35.785Z,2.90
2023-11-25T23:14:04.911Z,3.42
2023-11-25T23:16:31.787Z,3.60
2023-11-25T23:19:00.123Z,3.13
2023-11-25T23:21:28.084Z,3.42
2023-11-25T23:23:55.546Z,2.93
2023-11-25T23:26:22.490Z,3.00
2023-11-25T23:28:49.702Z,3.28
2023-11-25T23:31:16.468Z,3.80
2023-11-25T23:33:43.045Z,3.40
2023-11-25T23:36:10.681Z,2.93
2023-11-25T23:38:38.339Z,3.25
2023-11-25T23:41:05.149Z,3.13
2023-11-25T23:43:31.705Z,3.10
2023-11-25T23:45:58.571Z,3.20
2023-11-25T23:48:25.183Z,3.60
2023-11-25T23:50:52.218Z,3.05
2023-11-25T23:53:18.872Z,3.42
2023-11-25T23:55:45.554Z,3.30
2023-11-25T23:58:12.401Z,3.10
