createdAt,value
2018-06-16T00:01:54.271Z,16.77
2018-06-16T00:04:23.979Z,16.90
2018-06-16T00:06:53.760Z,21.07
2018-06-16T00:09:23.676Z,17.30
2018-06-16T00:11:53.124Z,17.13
2018-06-16T00:14:22.844Z,20.40
2018-06-16T00:16:52.545Z,26.13
2018-06-16T00:19:22.322Z,21.07
2018-06-16T00:21:52.035Z,20.70
2018-06-16T00:24:21.788Z,18.07
2018-06-16T00:26:51.505Z,16.57
2018-06-16T00:29:21.207Z,17.83
2018-06-16T00:31:50.988Z,17.37
2018-06-16T00:34:20.719Z,17.43
2018-06-16T00:36:50.472Z,20.30
2018-06-16T00:39:20.184Z,17.93
2018-06-16T00:41:49.880Z,19.77
2018-06-16T00:44:19.670Z,22.30
2018-06-16T00:46:49.363Z,20.50
2018-06-16T00:49:19.067Z,21.20
2018-06-16T00:51:48.800Z,20.40
2018-06-16T00:54:18.496Z,18.60
2018-06-16T00:56:58.554Z,18.73
2018-06-16T00:59:27.984Z,18.73
2018-06-16T01:01:57.829Z,21.70
2018-06-16T01:04:27.564Z,20.00
2018-06-16T01:06:57.287Z,19.43
2018-06-16T01:09:27.011Z,19.07
2018-06-16T01:11:56.743Z,19.80
2018-06-16T01:14:26.523Z,18.50
2018-06-16T01:16:55.959Z,19.87
2018-06-16T01:19:25.668Z,18.27
2018-06-16T01:21:55.456Z,23.20
2018-06-16T01:24:25.159Z,19.70
2018-06-16T01:26:54.992Z,18.93
2018-06-16T01:29:24.416Z,20.17
2018-06-16T01:31:54.140Z,20.30
2018-06-16T01:34:23.832Z,20.60
2018-06-16T01:36:53.585Z,19.17
2018-06-16T01:39:23.358Z,20.53
2018-06-16T01:41:53.068Z,20.67
2018-06-16T01:44:22.792Z,19.60
2018-06-16T01:46:52.504Z,19.67
2018-06-16T01:49:22.219Z,20.37
2018-06-16T01:51:52.079Z,20.83
2018-06-16T01:54:21.818Z,20.70
2018-06-16T01:56:51.548Z,20.60
2018-06-16T01:59:21.303Z,20.93
2018-06-16T02:01:51.041Z,19.83
2018-06-16T02:04:20.796Z,20.33
2018-06-16T02:06:50.515Z,20.00
2018-06-16T02:09:20.266Z,20.57
2018-06-16T02:11:49.964Z,20.53
2018-06-16T02:14:19.664Z,19.30
2018-06-16T02:16:49.415Z,22.07
2018-06-16T02:19:19.144Z,22.97
2018-06-16T02:21:48.838Z,20.70
2018-06-16T02:24:18.275Z,19.63
2018-06-16T02:26:47.981Z,20.17
2018-06-16T02:29:17.719Z,22.50
2018-06-16T02:31:47.439Z,21.37
2018-06-16T02:34:17.183Z,21.57
2018-06-16T02:36:46.900Z,20.67
2018-06-16T02:39:16.612Z,20.37
2018-06-16T02:41:46.101Z,20.80
2018-06-16T02:44:15.817Z,22.90
2018-06-16T02:46:45.525Z,21.53
2018-06-16T02:49:15.235Z,20.33
2018-06-16T02:51:44.965Z,20.73
2018-06-16T02:54:14.907Z,22.13
2018-06-16T02:56:44.364Z,21.63
2018-06-16T02:59:14.105Z,20.93
2018-06-16T03:01:43.812Z,22.03
2018-06-16T03:04:13.649Z,21.23
2018-06-16T03:06:43.406Z,20.23
2018-06-16T03:09:13.124Z,21.43
2018-06-16T03:11:42.837Z,22.47
2018-06-16T03:14:12.543Z,19.93
2018-06-16T03:16:42.259Z,19.80
2018-06-16T03:19:12.021Z,20.57
2018-06-16T03:21:41.747Z,19.00
2018-06-16T03:24:11.435Z,19.53
2018-06-16T03:26:41.145Z,20.30
2018-06-16T03:29:10.851Z,18.53
2018-06-16T03:31:40.665Z,20.83
2018-06-16T03:34:10.552Z,19.73
2018-06-16T03:36:40.269Z,18.40
2018-06-16T03:39:10.568Z,18.23
2018-06-16T03:41:40.311Z,17.47
2018-06-16T03:44:10.063Z,16.80
2018-06-16T03:46:39.759Z,18.53
2018-06-16T03:49:09.855Z,17.90
2018-06-16T03:51:39.556Z,16.27
2018-06-16T03:54:09.006Z,16.90
2018-06-16T03:56:38.748Z,19.97
2018-06-16T03:59:08.459Z,16.57
2018-06-16T04:01:38.169Z,17.43
2018-06-16T04:04:07.883Z,19.30
2018-06-16T04:06:37.599Z,20.77
2018-06-16T04:09:09.110Z,17.43
2018-06-16T04:11:39.254Z,16.70
2018-06-16T04:14:09.034Z,18.37
2018-06-16T04:16:38.727Z,15.83
2018-06-16T04:19:08.440Z,16.20
2018-06-16T04:21:38.179Z,17.30
2018-06-16T04:24:07.905Z,15.57
2018-06-16T04:26:37.604Z,18.77
2018-06-16T04:29:07.320Z,16.13
2018-06-16T04:31:37.015Z,13.73
2018-06-16T04:34:07.092Z,15.77
2018-06-16T04:36:36.782Z,13.83
2018-06-16T04:39:08.408Z,12.13
2018-06-16T04:41:38.143Z,12.70
2018-06-16T04:44:07.863Z,11.83
2018-06-16T04:46:37.308Z,14.57
2018-06-16T04:49:07.034Z,13.07
2018-06-16T04:51:36.811Z,12.93
2018-06-16T04:54:06.504Z,14.00
2018-06-16T04:56:36.252Z,12.17
2018-06-16T04:59:05.959Z,12.17
2018-06-16T05:01:35.687Z,11.30
2018-06-16T05:04:05.983Z,10.18
2018-06-16T05:06:36.289Z,12.53
2018-06-16T05:09:08.135Z,10.20
2018-06-16T05:11:38.519Z,11.03
2018-06-16T05:14:08.843Z,11.22
2018-06-16T05:16:39.124Z,12.47
2018-06-16T05:19:09.395Z,11.65
2018-06-16T05:21:39.768Z,13.00
2018-06-16T05:24:10.081Z,12.73
2018-06-16T05:26:40.619Z,12.35
2018-06-16T05:29:10.988Z,10.30
2018-06-16T05:31:41.299Z,10.90
2018-06-16T05:34:11.597Z,12.95
2018-06-16T05:36:41.891Z,9.48
2018-06-16T05:39:12.195Z,11.12
2018-06-16T05:41:42.463Z,8.78
2018-06-16T05:44:12.822Z,10.95
2018-06-16T05:46:43.335Z,9.00
2018-06-16T05:49:14.284Z,10.53
2018-06-16T05:51:44.690Z,8.45
2018-06-16T05:54:14.702Z,7.70
2018-06-16T05:56:44.692Z,7.07
2018-06-16T05:59:14.719Z,7.20
2018-06-16T06:01:44.767Z,8.43
2018-06-16T06:04:14.761Z,8.10
2018-06-16T06:06:44.874Z,7.97
2018-06-16T06:09:14.976Z,5.10
2018-06-16T06:11:44.973Z,5.90
2018-06-16T06:14:15.004Z,5.90
2018-06-16T06:16:45.010Z,5.27
2018-06-16T06:19:15.082Z,5.13
2018-06-16T06:21:44.815Z,5.57
2018-06-16T06:24:14.976Z,5.47
2018-06-16T06:26:45.012Z,6.07
2018-06-16T06:29:15.143Z,6.93
2018-06-16T06:31:45.594Z,5.63
2018-06-16T06:34:15.689Z,5.20
2018-06-16T06:36:45.722Z,6.17
2018-06-16T06:39:15.765Z,4.50
2018-06-16T06:41:45.734Z,5.60
2018-06-16T06:44:15.752Z,5.00
2018-06-16T06:46:45.757Z,5.97
2018-06-16T06:49:15.756Z,4.10
2018-06-16T06:51:45.820Z,6.73
2018-06-16T06:54:16.016Z,6.50
2018-06-16T06:56:46.041Z,7.47
2018-06-16T06:59:15.814Z,4.87
2018-06-16T07:01:47.650Z,4.40
2018-06-16T07:04:17.675Z,4.63
2018-06-16T07:06:47.817Z,4.43
2018-06-16T07:09:17.812Z,6.33
2018-06-16T07:11:47.843Z,3.80
2018-06-16T07:14:17.883Z,5.07
2018-06-16T07:16:47.891Z,4.83
2018-06-16T07:19:17.902Z,3.67
2018-06-16T07:21:47.915Z,4.13
2018-06-16T07:24:17.913Z,3.70
2018-06-16T07:26:48.050Z,4.97
2018-06-16T07:29:18.089Z,5.17
2018-06-16T07:31:48.343Z,4.97
2018-06-16T07:34:18.353Z,4.43
2018-06-16T07:36:48.367Z,3.40
2018-06-16T07:39:18.371Z,4.20
2018-06-16T07:41:48.364Z,6.53
2018-06-16T07:44:18.408Z,6.03
2018-06-16T07:46:48.388Z,5.13
2018-06-16T07:49:18.419Z,3.20
2018-06-16T07:51:48.402Z,4.03
2018-06-16T07:54:18.403Z,4.10
2018-06-16T07:56:48.441Z,3.07
2018-06-16T07:59:18.687Z,3.60
2018-06-16T08:01:48.703Z,4.80
2018-06-16T08:04:18.692Z,4.20
2018-06-16T08:06:48.805Z,3.47
2018-06-16T08:09:18.828Z,2.57
2018-06-16T08:11:48.844Z,5.00
2018-06-16T08:14:18.856Z,3.63
2018-06-16T08:16:48.851Z,4.47
2018-06-16T08:19:18.857Z,5.00
2018-06-16T08:21:48.844Z,4.07
2018-06-16T08:24:19.196Z,4.20
2018-06-16T08:26:49.211Z,4.67
2018-06-16T08:29:19.203Z,3.20
2018-06-16T08:31:49.251Z,3.43
2018-06-16T08:34:19.255Z,3.07
2018-06-16T08:36:49.274Z,3.77
2018-06-16T08:39:19.327Z,4.03
2018-06-16T08:41:49.319Z,3.03
2018-06-16T08:44:19.323Z,3.47
2018-06-16T08:46:49.363Z,3.63
2018-06-16T08:49:19.429Z,4.43
2018-06-16T08:51:49.459Z,2.53
2018-06-16T08:54:19.463Z,3.53
2018-06-16T08:56:49.537Z,5.13
2018-06-16T08:59:19.507Z,4.27
2018-06-16T09:01:49.525Z,3.03
2018-06-16T09:04:19.543Z,3.97
2018-06-16T09:06:49.343Z,3.17
2018-06-16T09:09:19.374Z,2.80
2018-06-16T09:11:49.400Z,3.93
2018-06-16T09:14:19.426Z,4.50
2018-06-16T09:16:49.537Z,4.17
2018-06-16T09:19:19.541Z,3.73
2018-06-16T09:21:49.311Z,3.60
2018-06-16T09:24:19.332Z,2.97
2018-06-16T09:26:49.384Z,4.10
2018-06-16T09:29:19.424Z,3.90
2018-06-16T09:31:49.469Z,3.37
2018-06-16T09:34:19.653Z,2.90
2018-06-16T09:36:49.367Z,3.10
2018-06-16T09:39:19.391Z,4.03
2018-06-16T09:41:49.718Z,4.97
2018-06-16T09:44:20.036Z,3.37
2018-06-16T09:46:50.377Z,5.60
2018-06-16T09:49:20.700Z,7.10
2018-06-16T09:51:51.063Z,3.58
2018-06-16T09:54:21.343Z,3.42
2018-06-16T09:56:51.679Z,3.15
2018-06-16T09:59:22.230Z,3.62
2018-06-16T10:01:52.619Z,4.67
2018-06-16T10:04:23.571Z,3.77
2018-06-16T10:06:53.976Z,5.60
2018-06-16T10:09:24.335Z,3.30
2018-06-16T10:11:54.612Z,4.75
2018-06-16T10:14:24.871Z,5.37
2018-06-16T10:16:55.189Z,4.03
2018-06-16T10:19:25.456Z,4.03
2018-06-16T10:21:55.760Z,3.87
2018-06-16T10:24:26.119Z,5.25
2018-06-16T10:26:56.391Z,4.50
2018-06-16T10:29:27.663Z,4.00
2018-06-16T10:31:57.963Z,3.20
2018-06-16T10:34:28.920Z,3.70
2018-06-16T10:36:59.188Z,4.80
2018-06-16T10:39:29.507Z,4.28
2018-06-16T10:41:59.810Z,3.58
2018-06-16T10:44:30.203Z,4.12
2018-06-16T10:47:00.479Z,4.45
2018-06-16T10:49:30.777Z,4.92
2018-06-16T10:52:01.080Z,4.25
2018-06-16T10:54:31.727Z,3.20
2018-06-16T10:57:02.060Z,3.35
2018-06-16T10:59:32.384Z,4.80
2018-06-16T11:02:02.695Z,3.75
2018-06-16T11:04:33.128Z,3.30
2018-06-16T11:07:03.630Z,3.55
2018-06-16T11:09:34.025Z,3.08
2018-06-16T11:12:04.311Z,3.30
2018-06-16T11:14:34.611Z,3.40
2018-06-16T11:17:04.877Z,2.42
2018-06-16T11:19:35.202Z,2.70
2018-06-16T11:22:05.476Z,3.50
2018-06-16T11:24:35.770Z,3.92
2018-06-16T11:27:06.139Z,8.35
2018-06-16T11:29:36.419Z,6.30
2018-06-16T11:32:06.751Z,3.75
2018-06-16T11:34:37.071Z,2.90
2018-06-16T11:37:07.368Z,4.47
2018-06-16T11:39:37.704Z,3.10
2018-06-16T11:42:08.059Z,4.83
2018-06-16T11:44:38.534Z,7.35
2018-06-16T11:47:08.923Z,3.00
2018-06-16T11:49:39.236Z,3.27
2018-06-16T11:52:09.506Z,4.87
2018-06-16T11:54:39.796Z,3.95
2018-06-16T11:57:10.071Z,4.65
2018-06-16T11:59:40.405Z,4.50
2018-06-16T12:02:10.745Z,3.52
2018-06-16T12:04:41.136Z,4.60
2018-06-16T12:07:11.592Z,3.47
2018-06-16T12:09:41.614Z,4.15
2018-06-16T12:12:12.136Z,4.22
2018-06-16T12:14:42.410Z,3.10
2018-06-16T12:17:12.698Z,4.25
2018-06-16T12:19:43.004Z,3.45
2018-06-16T12:22:13.279Z,4.90
2018-06-16T12:24:43.739Z,3.95
2018-06-16T12:27:14.022Z,6.47
2018-06-16T12:29:44.416Z,3.98
2018-06-16T12:32:14.875Z,5.60
2018-06-16T12:34:45.175Z,5.53
2018-06-16T12:37:15.176Z,4.33
2018-06-16T12:39:45.521Z,3.10
2018-06-16T12:42:15.519Z,2.92
2018-06-16T12:44:45.834Z,4.45
2018-06-16T12:47:16.195Z,4.78
2018-06-16T12:49:46.495Z,3.20
2018-06-16T12:52:16.816Z,3.15
2018-06-16T12:54:47.104Z,3.67
2018-06-16T12:57:17.445Z,4.95
2018-06-16T12:59:47.957Z,3.67
2018-06-16T13:02:18.243Z,5.60
2018-06-16T13:04:48.560Z,5.12
2018-06-16T13:07:18.951Z,4.75
2018-06-16T13:09:49.331Z,4.53
2018-06-16T13:12:19.657Z,3.30
2018-06-16T13:14:49.986Z,3.75
2018-06-16T13:17:20.284Z,3.98
2018-06-16T13:19:50.590Z,3.80
2018-06-16T13:22:20.912Z,3.83
2018-06-16T13:24:51.301Z,4.47
2018-06-16T13:27:21.625Z,4.28
2018-06-16T13:29:51.921Z,2.92
2018-06-16T13:32:22.243Z,4.10
2018-06-16T13:34:52.518Z,4.55
2018-06-16T13:37:23.199Z,5.85
2018-06-16T13:39:53.809Z,4.65
2018-06-16T13:42:24.123Z,6.70
2018-06-16T13:44:54.399Z,5.22
2018-06-16T13:47:24.712Z,5.87
2018-06-16T13:49:55.032Z,4.75
2018-06-16T13:52:25.334Z,7.80
2018-06-16T13:54:55.679Z,4.70
2018-06-16T13:57:25.958Z,3.72
2018-06-16T13:59:56.295Z,3.60
2018-06-16T14:02:26.607Z,3.55
2018-06-16T14:04:57.963Z,3.55
2018-06-16T14:07:28.289Z,3.60
2018-06-16T14:10:05.306Z,4.22
2018-06-16T14:12:35.629Z,8.10
2018-06-16T14:15:06.197Z,6.03
2018-06-16T14:17:36.591Z,4.28
2018-06-16T14:20:08.235Z,3.25
2018-06-16T14:22:38.895Z,3.45
2018-06-16T14:25:09.312Z,4.30
2018-06-16T14:27:39.681Z,3.02
2018-06-16T14:30:10.072Z,3.10
2018-06-16T14:32:40.427Z,2.70
2018-06-16T14:35:10.734Z,6.55
2018-06-16T14:37:41.097Z,3.90
2018-06-16T14:40:11.377Z,6.35
2018-06-16T14:42:41.688Z,3.55
2018-06-16T14:45:11.986Z,3.45
2018-06-16T14:47:42.275Z,4.12
2018-06-16T14:50:12.607Z,4.72
2018-06-16T14:52:42.953Z,6.50
2018-06-16T14:55:13.263Z,4.97
2018-06-16T14:57:43.560Z,6.10
2018-06-16T15:00:14.399Z,4.12
2018-06-16T15:02:44.687Z,4.35
2018-06-16T15:05:15.026Z,3.30
2018-06-16T15:07:45.463Z,2.77
2018-06-16T15:10:15.759Z,4.58
2018-06-16T15:12:46.072Z,3.10
2018-06-16T15:15:16.343Z,6.65
2018-06-16T15:17:46.665Z,5.33
2018-06-16T15:20:16.675Z,7.15
2018-06-16T15:22:47.027Z,3.33
2018-06-16T15:25:17.304Z,3.42
2018-06-16T15:27:47.599Z,4.20
2018-06-16T15:30:17.891Z,3.25
2018-06-16T15:32:48.161Z,5.15
2018-06-16T15:35:18.494Z,4.22
2018-06-16T15:37:48.845Z,4.40
2018-06-16T15:40:19.191Z,2.47
2018-06-16T15:42:49.468Z,4.47
2018-06-16T15:45:19.843Z,3.42
2018-06-16T15:47:50.642Z,3.58
2018-06-16T15:50:20.931Z,4.37
2018-06-16T15:52:51.559Z,3.42
2018-06-16T15:55:21.842Z,3.17
2018-06-16T15:57:52.183Z,4.97
2018-06-16T16:00:22.469Z,3.95
2018-06-16T16:02:53.812Z,5.67
2018-06-16T16:05:24.092Z,3.40
2018-06-16T16:07:54.476Z,3.08
2018-06-16T16:10:24.755Z,3.08
2018-06-16T16:12:55.078Z,3.40
2018-06-16T16:15:25.351Z,3.10
2018-06-16T16:17:55.703Z,5.45
2018-06-16T16:20:26.054Z,3.10
2018-06-16T16:22:56.381Z,5.03
2018-06-16T16:25:26.692Z,4.70
2018-06-16T16:27:57.003Z,6.22
2018-06-16T16:30:27.360Z,4.08
2018-06-16T16:32:57.783Z,3.70
2018-06-16T16:35:28.179Z,3.67
2018-06-16T16:37:59.103Z,5.53
2018-06-16T16:40:29.416Z,3.45
2018-06-16T16:42:59.719Z,3.58
2018-06-16T16:45:30.043Z,4.47
2018-06-16T16:48:00.318Z,5.50
2018-06-16T16:50:30.643Z,4.87
2018-06-16T16:53:00.963Z,3.72
2018-06-16T16:55:31.336Z,5.67
2018-06-16T16:58:01.707Z,3.08
2018-06-16T17:00:31.989Z,3.75
2018-06-16T17:03:02.540Z,4.95
2018-06-16T17:05:32.828Z,4.30
2018-06-16T17:08:03.256Z,4.03
2018-06-16T17:10:33.575Z,4.92
2018-06-16T17:13:04.115Z,3.17
2018-06-16T17:15:34.398Z,3.30
2018-06-16T17:18:05.079Z,4.65
2018-06-16T17:20:35.127Z,3.60
2018-06-16T17:23:05.584Z,3.80
2018-06-16T17:25:35.871Z,3.65
2018-06-16T17:28:06.165Z,3.98
2018-06-16T17:30:36.447Z,4.17
2018-06-16T17:33:06.724Z,2.92
2018-06-16T17:35:37.060Z,4.75
2018-06-16T17:38:07.647Z,4.15
2018-06-16T17:40:37.995Z,4.80
2018-06-16T17:43:08.303Z,4.33
2018-06-16T17:45:38.947Z,3.75
2018-06-16T17:48:09.343Z,4.15
2018-06-16T17:50:39.642Z,5.28
2018-06-16T17:53:10.052Z,6.42
2018-06-16T17:55:40.379Z,3.08
2018-06-16T17:58:10.663Z,3.75
2018-06-16T18:00:40.974Z,3.30
2018-06-16T18:03:11.232Z,3.40
2018-06-16T18:05:41.580Z,3.50
2018-06-16T18:08:11.932Z,3.30
2018-06-16T18:10:42.300Z,3.70
2018-06-16T18:13:12.559Z,4.70
2018-06-16T18:15:42.910Z,4.83
2018-06-16T18:18:13.375Z,4.95
2018-06-16T18:20:43.711Z,3.90
2018-06-16T18:23:14.024Z,5.42
2018-06-16T18:25:44.361Z,3.62
2018-06-16T18:28:14.687Z,4.78
2018-06-16T18:30:44.991Z,3.50
2018-06-16T18:33:15.303Z,4.37
2018-06-16T18:35:45.595Z,3.75
2018-06-16T18:38:16.009Z,3.65
2018-06-16T18:40:46.288Z,7.58
2018-06-16T18:43:16.604Z,5.10
2018-06-16T18:45:46.919Z,6.60
2018-06-16T18:48:17.355Z,3.90
2018-06-16T18:50:47.664Z,4.42
2018-06-16T18:53:17.979Z,4.65
2018-06-16T18:55:48.248Z,6.03
2018-06-16T18:58:18.895Z,5.25
2018-06-16T19:00:49.183Z,9.50
2018-06-16T19:03:19.541Z,6.67
2018-06-16T19:05:50.076Z,6.50
2018-06-16T19:08:20.220Z,12.53
2018-06-16T19:10:50.556Z,5.70
2018-06-16T19:13:21.048Z,6.28
2018-06-16T19:15:51.331Z,5.50
2018-06-16T19:18:21.838Z,4.03
2018-06-16T19:20:52.143Z,8.45
2018-06-16T19:23:22.428Z,7.97
2018-06-16T19:25:52.768Z,6.12
2018-06-16T19:28:23.059Z,7.53
2018-06-16T19:30:53.383Z,10.72
2018-06-16T19:33:23.663Z,13.13
2018-06-16T19:35:53.970Z,10.68
2018-06-16T19:38:23.735Z,11.03
2018-06-16T19:40:53.439Z,8.20
2018-06-16T19:43:23.215Z,9.57
2018-06-16T19:45:53.121Z,8.20
2018-06-16T19:48:22.875Z,10.77
2018-06-16T19:50:52.651Z,9.57
2018-06-16T19:53:22.547Z,8.90
2018-06-16T19:55:52.281Z,11.70
2018-06-16T19:58:21.995Z,12.10
2018-06-16T20:00:51.812Z,13.03
2018-06-16T20:03:22.431Z,10.07
2018-06-16T20:05:52.154Z,10.80
2018-06-16T20:08:22.027Z,12.20
2018-06-16T20:10:51.459Z,11.33
2018-06-16T20:13:21.162Z,8.93
2018-06-16T20:15:50.911Z,9.73
2018-06-16T20:18:20.632Z,10.57
2018-06-16T20:20:50.372Z,7.93
2018-06-16T20:23:19.791Z,8.30
2018-06-16T20:25:49.521Z,10.17
2018-06-16T20:28:19.255Z,7.33
2018-06-16T20:30:48.975Z,7.63
2018-06-16T20:33:18.740Z,7.23
2018-06-16T20:35:48.573Z,8.07
2018-06-16T20:38:18.272Z,7.47
2018-06-16T20:40:47.968Z,7.60
2018-06-16T20:43:17.683Z,11.20
2018-06-16T20:45:47.447Z,9.80
2018-06-16T20:48:17.127Z,9.50
2018-06-16T20:50:46.849Z,10.30
2018-06-16T20:53:16.559Z,8.53
2018-06-16T20:55:46.000Z,11.63
2018-06-16T20:58:15.727Z,10.20
2018-06-16T21:00:45.413Z,9.67
2018-06-16T21:03:15.143Z,10.37
2018-06-16T21:05:44.865Z,9.60
2018-06-16T21:08:14.623Z,10.57
2018-06-16T21:10:44.393Z,8.60
2018-06-16T21:13:14.111Z,7.30
2018-06-16T21:15:43.816Z,7.83
2018-06-16T21:18:13.515Z,6.70
2018-06-16T21:20:43.238Z,6.20
2018-06-16T21:23:13.007Z,9.77
2018-06-16T21:25:42.719Z,7.87
2018-06-16T21:28:12.423Z,8.47
2018-06-16T21:30:42.151Z,9.70
2018-06-16T21:33:11.870Z,6.83
2018-06-16T21:35:41.627Z,9.70
2018-06-16T21:38:11.379Z,7.47
2018-06-16T21:40:41.072Z,6.93
2018-06-16T21:43:10.776Z,7.27
2018-06-16T21:45:40.467Z,10.17
2018-06-16T21:48:10.204Z,7.03
2018-06-16T21:50:39.921Z,6.73
2018-06-16T21:53:09.655Z,10.43
2018-06-16T21:55:39.344Z,12.40
2018-06-16T21:58:09.079Z,11.80
2018-06-16T22:00:38.866Z,11.67
2018-06-16T22:03:08.324Z,8.47
2018-06-16T22:05:38.024Z,9.47
2018-06-16T22:08:13.087Z,11.10
2018-06-16T22:10:42.905Z,8.53
2018-06-16T22:13:13.295Z,8.20
2018-06-16T22:15:43.020Z,9.67
2018-06-16T22:18:12.750Z,9.40
2018-06-16T22:20:42.459Z,10.23
2018-06-16T22:23:12.155Z,10.87
2018-06-16T22:25:41.905Z,9.03
2018-06-16T22:28:11.685Z,9.17
2018-06-16T22:30:41.452Z,8.60
2018-06-16T22:33:11.367Z,10.27
2018-06-16T22:35:41.075Z,9.57
2018-06-16T22:38:10.871Z,12.90
2018-06-16T22:40:40.556Z,9.60
2018-06-16T22:43:10.286Z,9.67
2018-06-16T22:45:39.991Z,9.80
2018-06-16T22:48:09.703Z,9.93
2018-06-16T22:50:39.468Z,11.13
2018-06-16T22:53:09.182Z,11.83
2018-06-16T22:55:38.886Z,11.43
2018-06-16T22:58:08.591Z,11.37
2018-06-16T23:00:38.287Z,13.87
2018-06-16T23:03:08.091Z,13.30
2018-06-16T23:05:37.840Z,12.33
2018-06-16T23:08:07.959Z,12.43
2018-06-16T23:10:37.708Z,12.67
2018-06-16T23:13:07.412Z,13.03
2018-06-16T23:15:37.163Z,13.10
2018-06-16T23:18:06.891Z,16.27
2018-06-16T23:20:36.632Z,13.83
2018-06-16T23:23:06.348Z,13.30
2018-06-16T23:25:36.108Z,14.20
2018-06-16T23:28:05.895Z,12.27
2018-06-16T23:30:35.636Z,15.03
2018-06-16T23:33:05.380Z,13.93
2018-06-16T23:35:35.109Z,13.37
2018-06-16T23:38:04.891Z,13.83
2018-06-16T23:40:34.689Z,14.73
2018-06-16T23:43:04.423Z,14.83
2018-06-16T23:45:34.161Z,14.33
2018-06-16T23:48:03.899Z,11.83
2018-06-16T23:50:33.651Z,11.80
2018-06-16T23:53:03.397Z,12.87
2018-06-16T23:55:33.173Z,13.67
2018-06-16T23:58:02.895Z,13.07
