createdAt,value
2018-05-04T00:00:06.043Z,99.30
2018-05-04T00:02:33.587Z,99.30
2018-05-04T00:05:01.107Z,99.90
2018-05-04T00:07:28.632Z,99.90
2018-05-04T00:09:56.181Z,99.80
2018-05-04T00:12:23.743Z,99.90
2018-05-04T00:14:51.327Z,99.90
2018-05-04T00:17:19.651Z,99.90
2018-05-04T00:19:47.171Z,99.90
2018-05-04T00:22:14.683Z,99.90
2018-05-04T00:24:42.199Z,99.90
2018-05-04T00:27:09.740Z,99.90
2018-05-04T00:29:37.299Z,99.90
2018-05-04T00:32:05.619Z,99.90
2018-05-04T00:34:33.145Z,99.90
2018-05-04T00:37:00.667Z,99.90
2018-05-04T00:39:28.220Z,99.90
2018-05-04T00:41:55.772Z,99.90
2018-05-04T00:44:23.287Z,99.90
2018-05-04T00:46:50.831Z,99.90
2018-05-04T00:49:18.363Z,99.90
2018-05-04T00:51:45.911Z,99.90
2018-05-04T00:54:23.300Z,99.90
2018-05-04T00:56:50.808Z,99.90
2018-05-04T00:59:18.349Z,99.90
2018-05-04T01:01:46.683Z,99.90
2018-05-04T01:04:14.198Z,99.90
2018-05-04T01:06:41.758Z,99.90
2018-05-04T01:09:10.030Z,99.90
2018-05-04T01:11:38.315Z,99.90
2018-05-04T01:14:06.622Z,99.90
2018-05-04T01:16:34.163Z,99.90
2018-05-04T01:19:01.680Z,99.90
2018-05-04T01:21:29.216Z,99.90
2018-05-04T01:23:56.763Z,99.90
2018-05-04T01:26:24.274Z,99.90
2018-05-04T01:28:51.814Z,99.90
2018-05-04T01:31:19.354Z,99.90
2018-05-04T01:33:46.902Z,99.90
2018-05-04T01:36:14.451Z,99.90
2018-05-04T01:38:41.989Z,99.90
2018-05-04T01:41:09.533Z,99.90
2018-05-04T01:43:37.802Z,99.90
2018-05-04T01:46:05.329Z,99.90
2018-05-04T01:48:32.834Z,99.90
2018-05-04T01:51:00.373Z,99.90
2018-05-04T01:53:27.907Z,99.90
2018-05-04T01:55:55.455Z,99.90
2018-05-04T01:58:22.994Z,99.90
2018-05-04T02:00:50.507Z,99.90
2018-05-04T02:03:18.049Z,99.90
2018-05-04T02:05:45.584Z,99.90
2018-05-04T02:08:13.132Z,99.90
2018-05-04T02:10:40.671Z,99.90
2018-05-04T02:13:08.493Z,99.90
2018-05-04T02:15:37.514Z,99.90
2018-05-04T02:18:05.787Z,99.90
2018-05-04T02:20:33.317Z,99.90
2018-05-04T02:23:00.861Z,99.90
2018-05-04T02:25:28.407Z,99.90
2018-05-04T02:27:55.944Z,99.90
2018-05-04T02:30:23.480Z,99.90
2018-05-04T02:32:51.778Z,99.90
2018-05-04T02:35:19.299Z,99.90
2018-05-04T02:37:46.830Z,99.90
2018-05-04T02:40:14.341Z,99.90
2018-05-04T02:42:42.661Z,99.90
2018-05-04T02:45:10.191Z,99.90
2018-05-04T02:47:37.703Z,99.90
2018-05-04T02:50:05.226Z,99.90
2018-05-04T02:52:32.759Z,99.90
2018-05-04T02:55:00.275Z,99.90
2018-05-04T02:57:27.814Z,99.90
2018-05-04T02:59:55.369Z,99.90
2018-05-04T03:02:22.914Z,99.90
2018-05-04T03:04:50.452Z,99.90
2018-05-04T03:07:17.969Z,99.90
2018-05-04T03:09:45.516Z,99.90
2018-05-04T03:12:13.072Z,99.90
2018-05-04T03:14:40.582Z,99.90
2018-05-04T03:17:08.889Z,99.90
2018-05-04T03:19:36.402Z,99.90
2018-05-04T03:22:03.932Z,99.90
2018-05-04T03:24:31.441Z,99.90
2018-05-04T03:26:59.736Z,99.90
2018-05-04T03:29:27.243Z,99.90
2018-05-04T03:31:54.792Z,99.90
2018-05-04T03:34:22.325Z,99.90
2018-05-04T03:36:49.835Z,99.90
2018-05-04T03:39:17.342Z,99.90
2018-05-04T03:41:44.876Z,99.90
2018-05-04T03:44:12.417Z,99.90
2018-05-04T03:46:39.955Z,99.90
2018-05-04T03:49:07.467Z,99.90
2018-05-04T03:51:35.043Z,99.90
2018-05-04T03:54:02.587Z,99.90
2018-05-04T03:56:30.129Z,99.90
2018-05-04T03:59:09.584Z,99.90
2018-05-04T04:01:48.951Z,99.90
2018-05-04T04:04:16.470Z,99.90
2018-05-04T04:06:44.009Z,99.90
2018-05-04T04:09:11.563Z,99.90
2018-05-04T04:11:39.091Z,99.90
2018-05-04T04:14:06.623Z,99.90
2018-05-04T04:16:34.153Z,99.90
2018-05-04T04:19:01.661Z,99.90
2018-05-04T04:21:29.200Z,99.90
2018-05-04T04:23:56.741Z,99.90
2018-05-04T04:26:25.099Z,99.90
2018-05-04T04:28:52.612Z,99.90
2018-05-04T04:31:20.126Z,99.90
2018-05-04T04:33:47.656Z,99.90
2018-05-04T04:36:15.963Z,99.90
2018-05-04T04:38:43.646Z,99.90
2018-05-04T04:41:11.156Z,99.90
2018-05-04T04:43:38.689Z,99.90
2018-05-04T04:46:06.199Z,99.90
2018-05-04T04:48:33.731Z,99.90
2018-05-04T04:51:01.276Z,99.90
2018-05-04T04:53:28.784Z,99.90
2018-05-04T04:55:56.323Z,99.90
2018-05-04T04:58:23.877Z,99.90
2018-05-04T05:00:52.180Z,99.90
2018-05-04T05:03:19.682Z,99.90
2018-05-04T05:05:48.708Z,99.90
2018-05-04T05:08:16.226Z,99.90
2018-05-04T05:10:43.726Z,99.90
2018-05-04T05:13:11.255Z,99.90
2018-05-04T05:15:39.535Z,99.90
2018-05-04T05:18:07.847Z,99.90
2018-05-04T05:20:35.389Z,99.90
2018-05-04T05:23:02.906Z,99.90
2018-05-04T05:25:30.443Z,99.90
2018-05-04T05:27:57.988Z,99.90
2018-05-04T05:30:25.528Z,99.90
2018-05-04T05:32:53.048Z,99.90
2018-05-04T05:35:22.083Z,99.90
2018-05-04T05:37:49.620Z,99.90
2018-05-04T05:40:17.143Z,99.90
2018-05-04T05:42:44.693Z,99.90
2018-05-04T05:45:12.229Z,99.90
2018-05-04T05:47:39.751Z,99.90
2018-05-04T05:50:08.027Z,99.90
2018-05-04T05:52:36.316Z,99.90
2018-05-04T05:55:03.829Z,99.90
2018-05-04T05:57:31.327Z,99.90
2018-05-04T05:59:58.827Z,99.90
2018-05-04T06:02:26.347Z,99.90
2018-05-04T06:04:53.879Z,99.90
2018-05-04T06:07:22.158Z,99.90
2018-05-04T06:09:49.692Z,99.90
2018-05-04T06:12:17.238Z,99.90
2018-05-04T06:14:44.780Z,99.90
2018-05-04T06:17:12.307Z,99.90
2018-05-04T06:19:40.571Z,99.90
2018-05-04T06:22:08.107Z,99.90
2018-05-04T06:24:35.615Z,99.90
2018-05-04T06:27:03.155Z,99.90
2018-05-04T06:29:31.464Z,99.90
2018-05-04T06:31:59.009Z,99.90
2018-05-04T06:34:27.295Z,99.90
2018-05-04T06:36:54.837Z,99.90
2018-05-04T06:39:22.392Z,99.90
2018-05-04T06:41:49.943Z,99.90
2018-05-04T06:44:18.229Z,99.90
2018-05-04T06:46:45.737Z,99.90
2018-05-04T06:49:13.255Z,99.90
2018-05-04T06:51:40.796Z,99.90
2018-05-04T06:54:08.346Z,99.90
2018-05-04T06:56:35.887Z,99.60
2018-05-04T06:59:03.411Z,99.90
2018-05-04T07:01:30.963Z,99.90
2018-05-04T07:03:58.512Z,99.90
2018-05-04T07:06:26.039Z,99.90
2018-05-04T07:08:53.637Z,99.90
2018-05-04T07:11:21.095Z,99.80
2018-05-04T07:13:48.655Z,99.30
2018-05-04T07:16:16.177Z,99.10
2018-05-04T07:18:44.455Z,98.80
2018-05-04T07:21:12.033Z,98.70
2018-05-04T07:23:39.593Z,98.70
2018-05-04T07:26:07.190Z,98.60
2018-05-04T07:28:35.120Z,99.60
2018-05-04T07:31:02.674Z,99.90
2018-05-04T07:33:30.225Z,99.80
2018-05-04T07:35:57.828Z,99.10
2018-05-04T07:38:25.336Z,99.90
2018-05-04T07:40:52.859Z,99.90
2018-05-04T07:43:20.426Z,98.80
2018-05-04T07:45:47.956Z,97.50
2018-05-04T07:48:15.474Z,96.80
2018-05-04T07:50:42.996Z,98.20
2018-05-04T07:53:10.520Z,96.40
2018-05-04T07:55:38.035Z,95.70
2018-05-04T07:58:05.603Z,96.50
2018-05-04T08:00:33.921Z,96.00
2018-05-04T08:03:01.451Z,96.00
2018-05-04T08:05:28.980Z,96.60
2018-05-04T08:07:56.529Z,97.00
2018-05-04T08:10:24.046Z,96.10
2018-05-04T08:12:51.595Z,98.60
2018-05-04T08:15:19.139Z,97.10
2018-05-04T08:17:46.701Z,95.30
2018-05-04T08:20:15.019Z,94.50
2018-05-04T08:22:42.539Z,94.50
2018-05-04T08:25:10.847Z,93.60
2018-05-04T08:27:38.387Z,93.50
2018-05-04T08:30:05.948Z,92.70
2018-05-04T08:32:33.499Z,94.00
2018-05-04T08:35:01.020Z,92.50
2018-05-04T08:37:28.530Z,93.20
2018-05-04T08:39:56.083Z,92.20
2018-05-04T08:42:23.630Z,91.70
2018-05-04T08:44:51.172Z,93.30
2018-05-04T08:47:18.714Z,92.40
2018-05-04T08:49:46.260Z,91.90
2018-05-04T08:52:13.811Z,94.30
2018-05-04T08:54:41.326Z,94.10
2018-05-04T08:57:08.846Z,92.50
2018-05-04T08:59:36.419Z,92.00
2018-05-04T09:02:03.978Z,92.40
2018-05-04T09:04:32.296Z,92.40
2018-05-04T09:06:59.809Z,92.40
2018-05-04T09:09:27.367Z,92.30
2018-05-04T09:11:54.967Z,92.50
2018-05-04T09:14:22.514Z,92.20
2018-05-04T09:16:50.033Z,92.10
2018-05-04T09:19:17.542Z,91.90
2018-05-04T09:21:45.051Z,91.70
2018-05-04T09:24:12.591Z,92.70
2018-05-04T09:26:40.140Z,91.70
2018-05-04T09:29:07.672Z,92.90
2018-05-04T09:31:35.190Z,91.60
2018-05-04T09:34:02.724Z,91.00
2018-05-04T09:36:30.266Z,92.90
2018-05-04T09:38:57.796Z,92.10
2018-05-04T09:41:25.359Z,90.80
2018-05-04T09:43:52.887Z,92.00
2018-05-04T09:46:20.405Z,91.60
2018-05-04T09:48:47.918Z,90.60
2018-05-04T09:51:15.458Z,89.90
2018-05-04T09:53:43.084Z,91.70
2018-05-04T09:56:10.752Z,92.40
2018-05-04T09:58:39.015Z,90.00
2018-05-04T10:01:06.540Z,89.90
2018-05-04T10:03:34.950Z,85.60
2018-05-04T10:06:02.434Z,85.50
2018-05-04T10:08:29.946Z,84.80
2018-05-04T10:10:57.458Z,83.60
2018-05-04T10:13:25.035Z,83.80
2018-05-04T10:15:52.572Z,83.90
2018-05-04T10:18:20.116Z,81.50
2018-05-04T10:20:47.642Z,80.70
2018-05-04T10:23:15.159Z,82.50
2018-05-04T10:25:42.664Z,81.40
2018-05-04T10:28:10.172Z,81.60
2018-05-04T10:30:37.692Z,78.60
2018-05-04T10:33:05.257Z,76.70
2018-05-04T10:35:32.793Z,75.30
2018-05-04T10:38:00.348Z,76.30
2018-05-04T10:40:27.885Z,76.70
2018-05-04T10:42:56.201Z,81.90
2018-05-04T10:45:23.764Z,81.70
2018-05-04T10:47:51.324Z,79.20
2018-05-04T10:50:18.880Z,77.10
2018-05-04T10:52:46.430Z,76.90
2018-05-04T10:55:13.987Z,81.10
2018-05-04T10:57:41.532Z,77.40
2018-05-04T11:00:09.829Z,73.00
2018-05-04T11:02:37.335Z,73.00
2018-05-04T11:05:04.873Z,73.50
2018-05-04T11:07:32.420Z,72.60
2018-05-04T11:09:59.943Z,73.80
2018-05-04T11:12:27.460Z,73.40
2018-05-04T11:14:54.996Z,71.20
2018-05-04T11:17:22.538Z,72.40
2018-05-04T11:19:50.090Z,74.20
2018-05-04T11:22:17.598Z,74.70
2018-05-04T11:24:45.151Z,72.70
2018-05-04T11:27:12.705Z,76.40
2018-05-04T11:29:40.217Z,73.70
2018-05-04T11:32:07.760Z,76.00
2018-05-04T11:34:36.080Z,73.70
2018-05-04T11:37:03.596Z,73.60
2018-05-04T11:39:31.118Z,72.30
2018-05-04T11:41:58.689Z,73.90
2018-05-04T11:44:26.216Z,74.20
2018-05-04T11:46:53.757Z,76.10
2018-05-04T11:49:21.302Z,73.30
2018-05-04T11:51:48.957Z,72.20
2018-05-04T11:54:16.472Z,72.90
2018-05-04T11:56:44.791Z,75.00
2018-05-04T11:59:13.103Z,69.70
2018-05-04T12:01:40.665Z,69.50
2018-05-04T12:04:08.221Z,70.50
2018-05-04T12:06:35.734Z,73.30
2018-05-04T12:09:03.274Z,69.20
2018-05-04T12:11:30.796Z,72.00
2018-05-04T12:13:58.317Z,72.40
2018-05-04T12:16:25.875Z,72.70
2018-05-04T12:18:53.383Z,74.00
2018-05-04T12:21:21.143Z,73.90
2018-05-04T12:23:48.661Z,72.80
2018-05-04T12:26:16.195Z,71.50
2018-05-04T12:28:43.724Z,69.20
2018-05-04T12:31:11.239Z,70.00
2018-05-04T12:33:38.813Z,70.00
2018-05-04T12:36:07.120Z,70.00
2018-05-04T12:38:34.713Z,69.90
2018-05-04T12:41:02.212Z,67.40
2018-05-04T12:43:29.714Z,65.90
2018-05-04T12:45:57.221Z,66.20
2018-05-04T12:48:24.772Z,65.60
2018-05-04T12:50:53.062Z,68.70
2018-05-04T12:53:21.331Z,66.20
2018-05-04T12:55:49.648Z,70.50
2018-05-04T12:58:18.364Z,69.70
2018-05-04T13:00:45.908Z,66.10
2018-05-04T13:03:13.422Z,66.30
2018-05-04T13:05:40.963Z,67.60
2018-05-04T13:08:08.506Z,69.20
2018-05-04T13:10:36.016Z,71.50
2018-05-04T13:13:03.531Z,68.20
2018-05-04T13:15:31.080Z,66.10
2018-05-04T13:17:58.590Z,66.70
2018-05-04T13:20:26.132Z,67.80
2018-05-04T13:22:53.666Z,69.80
2018-05-04T13:25:21.207Z,68.70
2018-05-04T13:27:48.779Z,68.20
2018-05-04T13:30:16.291Z,66.10
2018-05-04T13:32:43.886Z,66.30
2018-05-04T13:35:12.112Z,66.60
2018-05-04T13:37:39.652Z,66.60
2018-05-04T13:40:07.171Z,64.40
2018-05-04T13:42:34.714Z,64.40
2018-05-04T13:45:02.279Z,65.30
2018-05-04T13:47:29.836Z,65.40
2018-05-04T13:49:57.385Z,64.10
2018-05-04T13:52:24.934Z,65.90
2018-05-04T13:54:52.497Z,65.70
2018-05-04T13:57:20.050Z,64.70
2018-05-04T13:59:48.367Z,64.80
2018-05-04T14:02:15.889Z,64.70
2018-05-04T14:04:43.435Z,64.00
2018-05-04T14:07:10.960Z,67.80
2018-05-04T14:09:38.466Z,65.00
2018-05-04T14:12:06.006Z,65.90
2018-05-04T14:14:33.536Z,63.20
2018-05-04T14:17:01.082Z,64.80
2018-05-04T14:19:28.610Z,66.10
2018-05-04T14:21:56.132Z,65.00
2018-05-04T14:24:24.402Z,64.20
2018-05-04T14:26:52.698Z,67.60
2018-05-04T14:29:20.255Z,67.40
2018-05-04T14:31:47.803Z,63.60
2018-05-04T14:34:16.137Z,66.60
2018-05-04T14:36:43.659Z,66.50
2018-05-04T14:39:11.174Z,64.20
2018-05-04T14:41:38.680Z,64.30
2018-05-04T14:44:06.977Z,63.70
2018-05-04T14:46:34.545Z,63.60
2018-05-04T14:49:02.096Z,62.30
2018-05-04T14:51:29.672Z,63.30
2018-05-04T14:53:57.965Z,63.90
2018-05-04T14:56:25.517Z,63.90
2018-05-04T14:58:53.064Z,65.60
2018-05-04T15:01:21.388Z,66.00
2018-05-04T15:03:48.927Z,66.20
2018-05-04T15:06:17.236Z,62.50
2018-05-04T15:08:44.755Z,62.40
2018-05-04T15:11:12.262Z,62.90
2018-05-04T15:13:39.807Z,62.50
2018-05-04T15:16:07.453Z,64.00
2018-05-04T15:18:34.899Z,61.50
2018-05-04T15:21:02.427Z,62.10
2018-05-04T15:23:29.947Z,60.70
2018-05-04T15:25:57.451Z,64.00
2018-05-04T15:28:24.973Z,66.60
2018-05-04T15:30:52.511Z,69.20
2018-05-04T15:33:20.033Z,63.70
2018-05-04T15:35:47.599Z,64.90
2018-05-04T15:38:15.143Z,63.60
2018-05-04T15:40:42.692Z,66.70
2018-05-04T15:43:10.214Z,64.40
2018-05-04T15:45:37.730Z,63.10
2018-05-04T15:48:10.967Z,61.60
2018-05-04T15:50:44.127Z,64.30
2018-05-04T15:53:11.653Z,65.80
2018-05-04T15:55:39.157Z,61.60
2018-05-04T15:58:07.487Z,63.50
2018-05-04T16:00:35.025Z,63.50
2018-05-04T16:03:02.549Z,63.90
2018-05-04T16:05:30.931Z,61.60
2018-05-04T16:07:58.443Z,61.70
2018-05-04T16:10:25.991Z,61.50
2018-05-04T16:12:53.510Z,61.70
2018-05-04T16:15:21.025Z,61.80
2018-05-04T16:17:48.537Z,61.50
2018-05-04T16:20:16.058Z,61.20
2018-05-04T16:22:43.604Z,60.80
2018-05-04T16:25:11.922Z,61.70
2018-05-04T16:27:39.457Z,61.70
2018-05-04T16:30:06.967Z,60.90
2018-05-04T16:32:34.476Z,61.20
2018-05-04T16:35:02.798Z,61.60
2018-05-04T16:37:30.320Z,61.50
2018-05-04T16:39:57.859Z,62.50
2018-05-04T16:42:26.145Z,60.40
2018-05-04T16:44:54.496Z,63.40
2018-05-04T16:47:22.896Z,63.30
2018-05-04T16:49:51.226Z,62.30
2018-05-04T16:52:18.735Z,62.20
2018-05-04T16:54:47.060Z,61.10
2018-05-04T16:57:14.615Z,61.10
2018-05-04T16:59:42.131Z,64.30
2018-05-04T17:02:09.646Z,63.70
2018-05-04T17:04:37.181Z,61.50
2018-05-04T17:07:04.712Z,64.00
2018-05-04T17:09:32.230Z,61.00
2018-05-04T17:11:59.790Z,64.30
2018-05-04T17:14:27.363Z,63.30
2018-05-04T17:16:54.917Z,63.90
2018-05-04T17:19:22.467Z,62.90
2018-05-04T17:21:49.990Z,64.10
2018-05-04T17:24:17.527Z,63.40
2018-05-04T17:26:45.082Z,62.90
2018-05-04T17:29:13.361Z,64.40
2018-05-04T17:31:41.644Z,64.10
2018-05-04T17:34:09.270Z,64.00
2018-05-04T17:36:36.743Z,64.60
2018-05-04T17:39:05.758Z,64.60
2018-05-04T17:41:33.277Z,64.50
2018-05-04T17:44:01.593Z,64.90
2018-05-04T17:46:29.116Z,64.90
2018-05-04T17:48:56.630Z,65.90
2018-05-04T17:51:24.194Z,65.20
2018-05-04T17:53:51.735Z,66.90
2018-05-04T17:56:19.294Z,67.00
2018-05-04T17:58:46.844Z,66.60
2018-05-04T18:01:14.404Z,67.30
2018-05-04T18:03:41.930Z,67.90
2018-05-04T18:06:09.442Z,68.00
2018-05-04T18:08:36.979Z,67.70
2018-05-04T18:11:04.527Z,67.10
2018-05-04T18:13:32.098Z,68.20
2018-05-04T18:15:59.631Z,67.70
2018-05-04T18:18:27.198Z,67.80
2018-05-04T18:20:55.485Z,67.80
2018-05-04T18:23:23.791Z,68.60
2018-05-04T18:25:51.342Z,68.60
2018-05-04T18:28:18.907Z,69.40
2018-05-04T18:30:46.460Z,68.60
2018-05-04T18:33:13.990Z,68.90
2018-05-04T18:35:42.339Z,69.30
2018-05-04T18:38:09.850Z,69.30
2018-05-04T18:40:37.413Z,69.80
2018-05-04T18:43:04.980Z,70.80
2018-05-04T18:45:32.560Z,71.70
2018-05-04T18:48:00.095Z,72.80
2018-05-04T18:50:27.636Z,72.50
2018-05-04T18:52:55.209Z,73.20
2018-05-04T18:55:22.733Z,75.00
2018-05-04T18:57:51.022Z,76.40
2018-05-04T19:00:18.542Z,76.20
2018-05-04T19:02:51.793Z,75.40
2018-05-04T19:05:19.415Z,74.60
2018-05-04T19:07:46.955Z,74.30
2018-05-04T19:10:14.508Z,74.60
2018-05-04T19:12:42.023Z,74.70
2018-05-04T19:15:09.581Z,75.20
2018-05-04T19:17:37.128Z,76.10
2018-05-04T19:20:04.672Z,77.80
2018-05-04T19:22:33.010Z,79.30
2018-05-04T19:25:00.565Z,79.20
2018-05-04T19:27:28.126Z,81.30
2018-05-04T19:29:55.678Z,82.00
2018-05-04T19:32:23.220Z,83.10
2018-05-04T19:34:50.814Z,83.90
2018-05-04T19:37:18.296Z,84.00
2018-05-04T19:39:45.880Z,85.80
2018-05-04T19:42:13.572Z,84.50
2018-05-04T19:44:41.102Z,85.10
2018-05-04T19:47:08.651Z,85.30
2018-05-04T19:49:36.219Z,86.60
2018-05-04T19:52:03.790Z,85.10
2018-05-04T19:54:31.345Z,88.60
2018-05-04T19:56:58.905Z,86.80
2018-05-04T19:59:26.481Z,87.70
2018-05-04T20:01:54.065Z,89.30
2018-05-04T20:04:21.737Z,89.80
2018-05-04T20:06:49.199Z,90.30
2018-05-04T20:09:16.759Z,90.80
2018-05-04T20:11:44.301Z,91.00
2018-05-04T20:14:11.849Z,89.20
2018-05-04T20:16:39.437Z,88.80
2018-05-04T20:19:07.768Z,86.90
2018-05-04T20:21:35.328Z,86.90
2018-05-04T20:24:02.852Z,86.70
2018-05-04T20:26:30.375Z,87.40
2018-05-04T20:28:57.961Z,90.40
2018-05-04T20:31:25.465Z,90.20
2018-05-04T20:33:53.003Z,86.90
2018-05-04T20:36:20.531Z,86.00
2018-05-04T20:38:48.834Z,87.40
2018-05-04T20:41:16.389Z,86.90
2018-05-04T20:43:43.929Z,87.80
2018-05-04T20:46:12.219Z,87.50
2018-05-04T20:48:39.737Z,87.30
2018-05-04T20:51:07.280Z,88.90
2018-05-04T20:53:34.833Z,90.20
2018-05-04T20:56:02.369Z,90.10
2018-05-04T20:58:29.916Z,90.10
2018-05-04T21:00:57.477Z,90.10
2018-05-04T21:03:25.009Z,89.90
2018-05-04T21:05:52.550Z,90.80
2018-05-04T21:08:20.089Z,90.20
2018-05-04T21:10:47.629Z,89.20
2018-05-04T21:13:15.204Z,91.10
2018-05-04T21:15:42.724Z,90.30
2018-05-04T21:18:10.283Z,91.10
2018-05-04T21:20:37.851Z,90.50
2018-05-04T21:23:05.363Z,90.60
2018-05-04T21:25:32.891Z,91.40
2018-05-04T21:28:00.425Z,91.70
2018-05-04T21:30:27.981Z,93.00
2018-05-04T21:32:55.548Z,92.30
2018-05-04T21:35:23.027Z,92.50
2018-05-04T21:37:50.582Z,93.40
2018-05-04T21:40:18.107Z,93.60
2018-05-04T21:42:45.649Z,93.20
2018-05-04T21:45:13.208Z,93.60
2018-05-04T21:47:41.496Z,93.20
2018-05-04T21:50:09.035Z,93.20
2018-05-04T21:52:37.320Z,94.20
2018-05-04T21:55:04.840Z,94.10
2018-05-04T21:57:32.365Z,93.10
2018-05-04T21:59:59.922Z,94.50
2018-05-04T22:02:27.467Z,94.40
2018-05-04T22:04:55.774Z,96.20
2018-05-04T22:07:23.319Z,96.20
2018-05-04T22:09:50.838Z,94.80
2018-05-04T22:12:19.138Z,96.50
2018-05-04T22:14:47.442Z,97.40
2018-05-04T22:17:14.983Z,97.30
2018-05-04T22:19:42.523Z,96.60
2018-05-04T22:22:10.827Z,96.50
2018-05-04T22:24:38.343Z,96.40
2018-05-04T22:27:05.876Z,95.40
2018-05-04T22:29:33.395Z,95.80
2018-05-04T22:32:00.959Z,97.50
2018-05-04T22:34:28.500Z,97.90
2018-05-04T22:36:56.013Z,95.10
2018-05-04T22:39:23.546Z,95.30
2018-05-04T22:41:51.085Z,94.50
2018-05-04T22:44:18.601Z,95.70
2018-05-04T22:46:46.120Z,95.10
2018-05-04T22:49:13.630Z,94.40
2018-05-04T22:51:41.964Z,94.90
2018-05-04T22:54:09.521Z,94.80
2018-05-04T22:56:37.073Z,97.00
2018-05-04T22:59:04.677Z,96.30
2018-05-04T23:01:32.972Z,96.10
2018-05-04T23:04:01.280Z,99.00
2018-05-04T23:06:28.808Z,99.00
2018-05-04T23:08:56.345Z,97.40
2018-05-04T23:11:23.905Z,97.60
2018-05-04T23:13:51.432Z,96.50
2018-05-04T23:16:18.975Z,97.10
2018-05-04T23:18:46.532Z,98.10
2018-05-04T23:21:14.064Z,96.70
2018-05-04T23:23:41.598Z,96.50
2018-05-04T23:26:09.892Z,96.00
2018-05-04T23:28:37.414Z,96.10
2018-05-04T23:31:04.969Z,97.50
2018-05-04T23:33:32.535Z,96.60
2018-05-04T23:36:00.095Z,97.00
2018-05-04T23:38:27.609Z,96.80
2018-05-04T23:40:55.158Z,95.80
2018-05-04T23:43:22.719Z,97.60
2018-05-04T23:45:50.275Z,97.30
2018-05-04T23:48:17.787Z,97.70
2018-05-04T23:50:45.314Z,98.10
2018-05-04T23:53:12.855Z,97.60
2018-05-04T23:55:40.371Z,97.60
2018-05-04T23:58:07.888Z,99.10
