createdAt,value
2023-01-17T00:02:27.159Z,33.30
2023-01-17T00:05:13.176Z,32.72
2023-01-17T00:07:59.717Z,24.40
2023-01-17T00:10:29.891Z,27.42
2023-01-17T00:12:59.792Z,29.15
2023-01-17T00:15:29.315Z,27.27
2023-01-17T00:17:59.691Z,30.55
2023-01-17T00:20:48.963Z,25.63
2023-01-17T00:23:45.103Z,30.75
2023-01-17T00:26:19.852Z,28.60
2023-01-17T00:28:47.567Z,30.00
2023-01-17T00:31:16.489Z,26.92
2023-01-17T00:33:44.307Z,33.50
2023-01-17T00:36:11.950Z,30.60
2023-01-17T00:38:41.490Z,28.38
2023-01-17T00:41:11.664Z,28.02
2023-01-17T00:43:58.729Z,27.55
2023-01-17T00:46:48.184Z,28.55
2023-01-17T00:49:34.104Z,28.83
2023-01-17T00:52:19.878Z,30.00
2023-01-17T00:55:06.344Z,33.42
2023-01-17T00:57:54.530Z,29.45
2023-01-17T01:00:41.154Z,33.10
2023-01-17T01:03:28.925Z,31.02
2023-01-17T01:06:14.901Z,28.13
2023-01-17T01:09:00.676Z,31.00
2023-01-17T01:11:47.211Z,29.05
2023-01-17T01:14:33.407Z,30.38
2023-01-17T01:17:19.670Z,32.78
2023-01-17T01:20:05.607Z,34.33
2023-01-17T01:22:51.507Z,31.73
2023-01-17T01:25:37.175Z,29.08
2023-01-17T01:28:30.022Z,28.80
2023-01-17T01:31:21.858Z,35.63
2023-01-17T01:33:50.913Z,29.90
2023-01-17T01:36:18.026Z,31.17
2023-01-17T01:38:46.105Z,30.13
2023-01-17T01:41:13.180Z,33.42
2023-01-17T01:43:57.681Z,25.20
2023-01-17T01:46:30.402Z,30.67
2023-01-17T01:49:02.759Z,34.55
2023-01-17T01:51:38.586Z,34.60
2023-01-17T01:54:30.507Z,35.33
2023-01-17T01:57:01.528Z,27.98
2023-01-17T01:59:31.157Z,33.45
2023-01-17T02:02:00.802Z,30.88
2023-01-17T02:04:28.877Z,29.65
2023-01-17T02:07:03.152Z,31.67
2023-01-17T02:09:30.957Z,32.78
2023-01-17T02:11:58.344Z,31.27
2023-01-17T02:14:25.903Z,29.10
2023-01-17T02:17:04.007Z,31.77
2023-01-17T02:19:56.233Z,30.70
2023-01-17T02:22:53.688Z,32.10
2023-01-17T02:25:24.412Z,33.63
2023-01-17T02:28:21.545Z,34.10
2023-01-17T02:30:54.823Z,30.73
2023-01-17T02:33:37.196Z,30.48
2023-01-17T02:36:30.615Z,31.98
2023-01-17T02:39:19.824Z,28.15
2023-01-17T02:41:52.546Z,33.55
2023-01-17T02:44:21.074Z,32.63
2023-01-17T02:46:49.633Z,30.38
2023-01-17T02:49:20.544Z,31.70
2023-01-17T02:51:59.327Z,32.67
2023-01-17T02:55:23.676Z,34.85
2023-01-17T02:58:09.234Z,35.75
2023-01-17T03:00:49.052Z,34.63
2023-01-17T03:03:33.088Z,25.20
2023-01-17T03:06:11.890Z,35.72
2023-01-17T03:08:43.462Z,33.85
2023-01-17T03:11:12.682Z,31.52
2023-01-17T03:13:40.119Z,36.25
2023-01-17T03:16:21.401Z,30.80
2023-01-17T03:18:49.424Z,28.23
2023-01-17T03:21:19.715Z,30.75
2023-01-17T03:23:47.442Z,32.92
2023-01-17T03:26:14.924Z,30.27
2023-01-17T03:28:43.612Z,35.70
2023-01-17T03:31:14.933Z,35.03
2023-01-17T03:33:42.398Z,32.70
2023-01-17T03:36:10.027Z,31.20
2023-01-17T03:38:37.904Z,30.88
2023-01-17T03:41:06.829Z,30.52
2023-01-17T03:43:34.252Z,29.38
2023-01-17T03:46:18.097Z,33.38
2023-01-17T03:48:45.544Z,30.88
2023-01-17T03:51:13.143Z,29.90
2023-01-17T03:53:40.520Z,35.25
2023-01-17T03:56:07.898Z,29.13
2023-01-17T03:58:35.381Z,27.95
2023-01-17T04:01:02.661Z,30.88
2023-01-17T04:03:32.468Z,30.98
2023-01-17T04:06:01.602Z,29.52
2023-01-17T04:08:30.699Z,31.73
2023-01-17T04:10:58.105Z,34.72
2023-01-17T04:13:25.493Z,31.70
2023-01-17T04:15:53.221Z,31.15
2023-01-17T04:18:23.372Z,30.67
2023-01-17T04:20:51.653Z,30.70
2023-01-17T04:23:19.131Z,33.03
2023-01-17T04:25:49.037Z,31.65
2023-01-17T04:28:16.858Z,35.03
2023-01-17T04:30:44.051Z,31.85
2023-01-17T04:33:11.649Z,26.55
2023-01-17T04:35:41.870Z,29.63
2023-01-17T04:38:10.375Z,32.22
2023-01-17T04:40:37.513Z,31.30
2023-01-17T04:43:07.172Z,31.92
2023-01-17T04:45:34.487Z,30.58
2023-01-17T04:48:06.778Z,29.63
2023-01-17T04:50:36.526Z,32.55
2023-01-17T04:53:04.117Z,26.45
2023-01-17T04:55:32.396Z,29.80
2023-01-17T04:58:15.979Z,31.80
2023-01-17T05:00:44.188Z,33.63
2023-01-17T05:03:12.942Z,31.35
2023-01-17T05:08:22.909Z,28.48
2023-01-17T05:10:50.798Z,31.63
2023-01-17T05:13:18.856Z,30.20
2023-01-17T05:15:47.312Z,35.00
2023-01-17T05:20:46.482Z,33.25
2023-01-17T05:23:19.477Z,27.63
2023-01-17T05:25:47.845Z,33.05
2023-01-17T05:28:51.311Z,28.60
2023-01-17T05:31:18.859Z,27.80
2023-01-17T05:33:48.005Z,28.35
2023-01-17T05:36:15.898Z,33.40
2023-01-17T05:38:44.900Z,32.90
2023-01-17T05:41:29.639Z,30.90
2023-01-17T05:44:12.315Z,30.13
2023-01-17T05:46:39.928Z,31.75
2023-01-17T05:49:08.493Z,36.00
2023-01-17T05:51:37.979Z,33.90
2023-01-17T05:54:06.232Z,28.25
2023-01-17T05:59:02.820Z,36.70
2023-01-17T06:01:30.269Z,33.65
2023-01-17T06:06:38.843Z,28.63
2023-01-17T06:09:10.822Z,33.47
2023-01-17T06:11:40.104Z,33.45
2023-01-17T06:14:08.345Z,31.30
2023-01-17T06:16:38.034Z,35.85
2023-01-17T06:19:14.529Z,30.83
2023-01-17T06:21:42.445Z,33.13
2023-01-17T06:24:11.520Z,35.03
2023-01-17T06:26:40.230Z,33.63
2023-01-17T06:29:07.864Z,31.63
2023-01-17T06:31:36.489Z,34.33
2023-01-17T06:34:06.307Z,34.00
2023-01-17T06:36:55.799Z,37.05
2023-01-17T06:39:28.255Z,34.35
2023-01-17T06:41:55.295Z,38.95
2023-01-17T06:44:23.391Z,35.08
2023-01-17T06:46:56.619Z,37.97
2023-01-17T06:49:25.145Z,37.97
2023-01-17T06:51:52.330Z,33.83
2023-01-17T06:54:20.088Z,36.15
2023-01-17T07:11:12.034Z,33.70
2023-01-17T07:13:44.849Z,36.67
2023-01-17T07:16:12.966Z,38.75
2023-01-17T07:18:42.667Z,34.58
2023-01-17T07:21:16.545Z,38.65
2023-01-17T07:23:50.472Z,41.55
2023-01-17T07:26:21.347Z,33.53
2023-01-17T07:28:56.534Z,42.42
2023-01-17T07:31:23.822Z,44.75
2023-01-17T07:33:55.836Z,33.80
2023-01-17T07:36:23.049Z,41.45
2023-01-17T07:38:54.631Z,38.65
2023-01-17T07:41:25.204Z,36.33
2023-01-17T07:43:56.549Z,38.35
2023-01-17T07:52:10.335Z,31.13
2023-01-17T07:54:37.521Z,34.85
2023-01-17T07:57:05.040Z,38.25
2023-01-17T07:59:33.854Z,35.92
2023-01-17T08:04:34.822Z,29.63
2023-01-17T08:07:05.169Z,36.15
2023-01-17T08:12:30.463Z,34.40
2023-01-17T08:17:25.447Z,33.55
2023-01-17T08:19:55.658Z,35.42
2023-01-17T08:22:22.657Z,30.85
2023-01-17T08:24:49.967Z,26.70
2023-01-17T08:27:17.058Z,28.20
2023-01-17T08:29:48.399Z,24.90
2023-01-17T08:32:16.105Z,29.05
2023-01-17T08:34:57.885Z,26.95
2023-01-17T08:37:25.453Z,26.50
2023-01-17T08:39:56.845Z,30.88
2023-01-17T08:42:25.761Z,30.45
2023-01-17T08:47:39.327Z,21.17
2023-01-17T08:50:15.347Z,23.25
2023-01-17T08:52:42.685Z,27.70
2023-01-17T08:55:11.273Z,27.80
2023-01-17T08:57:38.729Z,29.83
2023-01-17T09:00:07.511Z,27.98
2023-01-17T09:02:35.874Z,30.50
2023-01-17T09:05:02.969Z,27.20
2023-01-17T09:07:30.490Z,25.48
2023-01-17T09:09:59.019Z,26.55
2023-01-17T09:12:27.717Z,23.83
2023-01-17T09:15:13.907Z,25.95
2023-01-17T09:17:41.366Z,24.40
2023-01-17T09:20:09.444Z,24.05
2023-01-17T09:22:39.118Z,20.40
2023-01-17T09:25:07.318Z,24.73
2023-01-17T09:27:34.730Z,25.52
2023-01-17T09:30:02.065Z,31.30
2023-01-17T09:32:36.808Z,27.63
2023-01-17T09:35:05.371Z,23.45
2023-01-17T09:40:00.165Z,25.63
2023-01-17T09:45:39.240Z,27.27
2023-01-17T09:48:22.216Z,23.38
2023-01-17T09:51:07.572Z,26.95
2023-01-17T09:53:39.360Z,25.23
2023-01-17T10:02:50.987Z,22.52
2023-01-17T10:05:52.556Z,25.77
2023-01-17T10:08:47.975Z,23.63
2023-01-17T10:11:30.169Z,19.02
2023-01-17T10:14:17.767Z,22.30
2023-01-17T10:17:42.363Z,17.25
2023-01-17T10:20:25.982Z,23.58
2023-01-17T10:23:38.412Z,22.48
2023-01-17T10:26:14.004Z,24.35
2023-01-17T10:28:53.571Z,21.98
2023-01-17T10:34:26.833Z,18.83
2023-01-17T10:37:31.725Z,20.23
2023-01-17T10:40:12.200Z,24.77
2023-01-17T10:43:00.941Z,19.52
2023-01-17T10:49:19.599Z,16.27
2023-01-17T10:52:13.169Z,15.88
2023-01-17T10:55:05.311Z,21.80
2023-01-17T10:57:42.905Z,17.55
2023-01-17T11:03:42.487Z,17.02
2023-01-17T11:06:31.077Z,16.33
2023-01-17T11:09:00.652Z,21.23
2023-01-17T11:11:32.041Z,18.88
2023-01-17T11:14:01.915Z,18.75
2023-01-17T11:16:31.960Z,16.80
2023-01-17T11:19:23.678Z,16.00
2023-01-17T11:21:57.856Z,14.80
2023-01-17T11:24:33.404Z,15.48
2023-01-17T11:27:01.117Z,20.70
2023-01-17T11:29:35.817Z,13.13
2023-01-17T11:32:32.624Z,9.13
2023-01-17T11:35:22.826Z,11.02
2023-01-17T11:37:57.018Z,14.40
2023-01-17T11:40:29.254Z,15.65
2023-01-17T11:43:05.156Z,9.85
2023-01-17T11:45:36.549Z,8.65
2023-01-17T11:51:01.612Z,9.88
2023-01-17T11:53:30.683Z,12.07
2023-01-17T11:56:12.231Z,10.05
2023-01-17T11:58:42.677Z,9.48
2023-01-17T12:01:21.971Z,13.43
2023-01-17T12:03:58.633Z,20.05
2023-01-17T12:06:42.134Z,9.07
2023-01-17T12:09:23.052Z,11.43
2023-01-17T12:12:30.203Z,11.63
2023-01-17T12:15:32.222Z,12.77
2023-01-17T12:18:27.162Z,14.23
2023-01-17T12:21:13.131Z,9.55
2023-01-17T12:24:02.188Z,11.45
2023-01-17T12:26:44.975Z,10.40
2023-01-17T12:29:26.084Z,12.77
2023-01-17T12:31:56.315Z,10.93
2023-01-17T12:34:51.013Z,13.05
2023-01-17T12:37:22.758Z,11.98
2023-01-17T12:46:50.285Z,7.65
2023-01-17T12:50:02.067Z,6.68
2023-01-17T12:53:05.947Z,8.40
2023-01-17T12:55:55.664Z,8.45
2023-01-17T12:58:26.065Z,8.02
2023-01-17T13:01:01.783Z,7.35
2023-01-17T13:04:22.977Z,7.38
2023-01-17T13:07:12.596Z,8.27
2023-01-17T13:09:44.927Z,8.35
2023-01-17T13:12:22.958Z,10.13
2023-01-17T13:14:50.110Z,7.80
2023-01-17T13:17:26.942Z,8.93
2023-01-17T13:20:32.053Z,8.18
2023-01-17T13:23:30.416Z,7.97
2023-01-17T13:29:09.959Z,7.03
2023-01-17T13:31:48.446Z,9.80
2023-01-17T13:34:31.069Z,7.20
2023-01-17T13:37:01.696Z,8.50
2023-01-17T13:39:38.371Z,5.97
2023-01-17T13:42:27.261Z,7.40
2023-01-17T13:44:56.550Z,9.52
2023-01-17T13:47:24.668Z,8.15
2023-01-17T13:49:56.652Z,7.50
2023-01-17T13:52:33.271Z,8.07
2023-01-17T13:55:07.424Z,6.65
2023-01-17T13:57:43.602Z,9.52
2023-01-17T14:00:21.753Z,10.65
2023-01-17T14:02:51.638Z,7.80
2023-01-17T14:05:40.531Z,6.70
2023-01-17T14:08:17.070Z,9.35
2023-01-17T14:10:50.398Z,9.20
2023-01-17T14:13:39.971Z,6.50
2023-01-17T14:19:26.114Z,9.38
2023-01-17T14:22:20.831Z,8.85
2023-01-17T14:25:12.325Z,8.20
2023-01-17T14:27:42.828Z,9.98
2023-01-17T14:30:35.005Z,10.15
2023-01-17T14:33:39.875Z,12.35
2023-01-17T14:36:15.479Z,12.57
2023-01-17T14:38:44.629Z,12.00
2023-01-17T14:44:40.663Z,12.63
2023-01-17T14:47:14.008Z,14.30
2023-01-17T14:49:41.898Z,13.38
2023-01-17T14:52:19.700Z,12.90
2023-01-17T14:54:49.679Z,13.15
2023-01-17T14:57:28.340Z,16.73
2023-01-17T15:00:21.786Z,14.95
2023-01-17T15:02:50.766Z,15.23
2023-01-17T15:05:22.134Z,13.13
2023-01-17T15:07:53.118Z,15.68
2023-01-17T15:10:25.369Z,15.75
2023-01-17T15:12:52.848Z,13.63
2023-01-17T15:15:27.848Z,20.95
2023-01-17T15:18:21.067Z,15.90
2023-01-17T15:20:58.304Z,16.17
2023-01-17T15:23:31.828Z,17.27
2023-01-17T15:26:01.072Z,18.83
2023-01-17T15:28:31.469Z,18.92
2023-01-17T15:31:09.306Z,17.35
2023-01-17T15:33:39.248Z,16.08
2023-01-17T15:36:11.998Z,22.50
2023-01-17T15:38:47.663Z,14.85
2023-01-17T15:41:17.347Z,19.33
2023-01-17T15:43:45.648Z,20.85
2023-01-17T15:46:45.564Z,17.88
2023-01-17T15:49:17.823Z,19.48
2023-01-17T15:52:18.064Z,19.30
2023-01-17T15:54:52.874Z,17.20
2023-01-17T15:57:38.836Z,18.40
2023-01-17T16:00:20.483Z,20.08
2023-01-17T16:02:55.931Z,21.63
2023-01-17T16:05:27.848Z,18.73
2023-01-17T16:08:24.127Z,16.23
2023-01-17T16:10:55.206Z,18.17
2023-01-17T16:13:22.602Z,22.02
2023-01-17T16:15:50.125Z,20.58
2023-01-17T16:18:20.672Z,19.25
2023-01-17T16:20:50.911Z,23.15
2023-01-17T16:23:19.326Z,20.60
2023-01-17T16:25:47.665Z,19.52
2023-01-17T16:28:15.213Z,23.33
2023-01-17T16:30:45.461Z,20.55
2023-01-17T16:33:24.381Z,21.77
2023-01-17T16:36:07.612Z,18.63
2023-01-17T16:38:35.654Z,19.60
2023-01-17T16:41:04.177Z,20.48
2023-01-17T16:43:31.602Z,20.80
2023-01-17T16:46:00.795Z,19.77
2023-01-17T16:48:28.089Z,20.42
2023-01-17T16:50:55.216Z,26.38
2023-01-17T16:53:28.196Z,18.75
2023-01-17T16:55:58.568Z,19.20
2023-01-17T16:58:30.859Z,19.92
2023-01-17T17:00:58.492Z,22.25
2023-01-17T17:03:26.648Z,25.77
2023-01-17T17:06:01.383Z,23.98
2023-01-17T17:08:37.994Z,20.23
2023-01-17T17:11:16.621Z,22.10
2023-01-17T17:13:50.142Z,18.38
2023-01-17T17:16:30.057Z,23.55
2023-01-17T17:19:00.466Z,21.33
2023-01-17T17:21:28.915Z,20.98
2023-01-17T17:23:58.772Z,19.42
2023-01-17T17:26:33.609Z,20.75
2023-01-17T17:29:05.426Z,21.15
2023-01-17T17:31:56.942Z,15.88
2023-01-17T17:34:28.066Z,16.25
2023-01-17T17:36:57.469Z,20.95
2023-01-17T17:39:30.983Z,20.70
2023-01-17T17:44:34.151Z,17.20
2023-01-17T17:47:01.232Z,23.27
2023-01-17T17:49:32.087Z,19.80
2023-01-17T17:52:09.479Z,27.38
2023-01-17T17:54:37.804Z,19.95
2023-01-17T17:57:04.973Z,31.48
2023-01-17T17:59:35.189Z,37.17
2023-01-17T18:02:02.415Z,27.48
2023-01-17T18:04:30.139Z,40.03
2023-01-17T18:06:58.690Z,38.83
2023-01-17T18:09:28.100Z,30.98
2023-01-17T18:11:57.205Z,40.83
2023-01-17T18:14:24.820Z,32.63
2023-01-17T18:16:52.271Z,33.53
2023-01-17T18:19:26.837Z,35.80
2023-01-17T18:21:56.438Z,35.58
2023-01-17T18:24:25.333Z,34.72
2023-01-17T18:26:56.115Z,31.67
2023-01-17T18:29:25.574Z,29.60
2023-01-17T18:31:53.866Z,30.20
2023-01-17T18:34:24.509Z,25.00
2023-01-17T18:36:52.126Z,30.48
2023-01-17T18:39:27.668Z,35.30
2023-01-17T18:41:57.375Z,38.40
2023-01-17T18:44:28.488Z,35.38
2023-01-17T18:47:04.306Z,43.70
2023-01-17T18:49:35.129Z,44.78
2023-01-17T18:52:04.780Z,45.72
2023-01-17T18:54:33.855Z,47.20
2023-01-17T18:57:07.429Z,30.45
2023-01-17T18:59:35.307Z,23.05
2023-01-17T19:02:04.839Z,27.30
2023-01-17T19:04:41.204Z,26.67
2023-01-17T19:07:13.426Z,19.83
2023-01-17T19:09:41.331Z,26.90
2023-01-17T19:12:08.487Z,25.77
2023-01-17T19:14:36.083Z,23.55
2023-01-17T19:17:03.258Z,23.98
2023-01-17T19:19:30.753Z,24.08
2023-01-17T19:22:01.039Z,21.65
2023-01-17T19:24:28.532Z,23.35
2023-01-17T19:26:55.628Z,22.95
2023-01-17T19:29:23.116Z,23.67
2023-01-17T19:31:50.207Z,30.88
2023-01-17T19:34:20.067Z,25.50
2023-01-17T19:36:47.361Z,23.75
2023-01-17T19:39:26.962Z,28.90
2023-01-17T19:41:56.986Z,23.10
2023-01-17T19:44:25.319Z,23.92
2023-01-17T19:46:52.310Z,22.75
2023-01-17T19:49:26.037Z,24.35
2023-01-17T19:51:53.111Z,29.83
2023-01-17T19:54:20.626Z,31.55
2023-01-17T19:56:49.498Z,26.75
2023-01-17T19:59:17.118Z,41.15
2023-01-17T20:01:44.284Z,23.65
2023-01-17T20:04:12.907Z,22.23
2023-01-17T20:06:40.127Z,27.38
2023-01-17T20:09:07.695Z,28.55
2023-01-17T20:11:34.966Z,26.95
2023-01-17T20:14:03.514Z,20.92
2023-01-17T20:16:35.296Z,25.65
2023-01-17T20:19:06.231Z,19.67
2023-01-17T20:21:34.527Z,20.15
2023-01-17T20:24:04.812Z,23.20
2023-01-17T20:26:44.904Z,18.92
2023-01-17T20:29:17.381Z,18.55
2023-01-17T20:31:45.184Z,22.10
2023-01-17T20:34:14.318Z,20.58
2023-01-17T20:36:42.255Z,26.95
2023-01-17T20:39:12.638Z,18.45
2023-01-17T20:41:42.243Z,20.63
2023-01-17T20:46:55.847Z,23.02
2023-01-17T20:49:23.304Z,22.70
2023-01-17T20:51:50.502Z,35.97
2023-01-17T20:54:19.725Z,35.53
2023-01-17T20:56:47.903Z,32.03
2023-01-17T20:59:20.792Z,32.67
2023-01-17T21:01:49.418Z,25.33
2023-01-17T21:04:23.589Z,23.05
2023-01-17T21:06:52.938Z,22.25
2023-01-17T21:09:30.407Z,19.83
2023-01-17T21:12:02.396Z,26.13
2023-01-17T21:14:41.877Z,25.73
2023-01-17T21:17:09.715Z,28.23
2023-01-17T21:19:37.507Z,25.33
2023-01-17T21:22:05.719Z,26.98
2023-01-17T21:27:17.226Z,24.08
2023-01-17T21:29:45.061Z,29.02
2023-01-17T21:32:14.821Z,26.90
2023-01-17T21:34:44.659Z,27.42
2023-01-17T21:37:19.061Z,27.13
2023-01-17T21:39:51.673Z,29.65
2023-01-17T21:42:19.810Z,31.55
2023-01-17T21:44:49.340Z,27.65
2023-01-17T21:47:16.383Z,31.38
2023-01-17T21:49:46.049Z,29.85
2023-01-17T21:52:13.155Z,32.78
2023-01-17T21:54:59.083Z,30.40
2023-01-17T21:57:47.679Z,36.20
2023-01-17T22:00:20.206Z,32.78
2023-01-17T22:02:49.019Z,33.03
2023-01-17T22:08:13.207Z,28.52
2023-01-17T22:10:47.096Z,35.85
2023-01-17T22:13:15.756Z,30.67
2023-01-17T22:15:44.075Z,30.20
2023-01-17T22:18:12.748Z,25.17
2023-01-17T22:20:44.627Z,32.35
2023-01-17T22:23:14.909Z,36.60
2023-01-17T22:28:13.204Z,30.17
2023-01-17T22:30:48.282Z,30.00
2023-01-17T22:33:18.635Z,35.28
2023-01-17T22:35:46.073Z,34.83
2023-01-17T22:38:13.103Z,31.75
2023-01-17T22:40:40.959Z,27.83
2023-01-17T22:43:09.228Z,38.08
2023-01-17T22:45:39.019Z,34.75
2023-01-17T22:48:06.497Z,29.60
2023-01-17T22:50:53.109Z,29.08
2023-01-17T22:53:23.006Z,35.15
2023-01-17T22:56:02.486Z,34.15
2023-01-17T22:58:30.347Z,33.05
2023-01-17T23:01:05.940Z,29.02
2023-01-17T23:03:35.600Z,34.10
2023-01-17T23:06:19.155Z,31.35
2023-01-17T23:08:49.053Z,32.00
2023-01-17T23:11:40.867Z,34.25
2023-01-17T23:14:09.736Z,32.28
2023-01-17T23:16:56.355Z,36.13
2023-01-17T23:19:36.411Z,29.60
2023-01-17T23:22:21.190Z,46.97
2023-01-17T23:24:51.322Z,47.67
2023-01-17T23:27:46.003Z,46.75
2023-01-17T23:30:20.001Z,44.80
2023-01-17T23:32:50.065Z,47.55
2023-01-17T23:35:20.015Z,40.67
2023-01-17T23:38:06.491Z,43.78
2023-01-17T23:40:35.503Z,45.08
2023-01-17T23:43:21.688Z,34.92
2023-01-17T23:45:50.478Z,41.80
2023-01-17T23:48:20.681Z,33.40
2023-01-17T23:50:48.747Z,29.40
2023-01-17T23:53:24.074Z,36.83
2023-01-17T23:55:54.035Z,29.17
2023-01-17T23:58:26.821Z,37.00
