createdAt,value
2022-08-27T00:02:22.281Z,4.90
2022-08-27T00:05:25.398Z,4.80
2022-08-27T00:08:28.560Z,5.20
2022-08-27T00:11:31.501Z,5.10
2022-08-27T00:14:36.046Z,5.00
2022-08-27T00:17:39.543Z,5.10
2022-08-27T00:20:43.893Z,5.10
2022-08-27T00:23:47.341Z,4.90
2022-08-27T00:26:53.437Z,5.10
2022-08-27T00:29:56.496Z,5.20
2022-08-27T00:32:59.456Z,4.80
2022-08-27T00:36:03.981Z,4.70
2022-08-27T00:39:07.290Z,4.80
2022-08-27T00:42:10.405Z,5.00
2022-08-27T00:45:17.244Z,5.00
2022-08-27T00:48:24.354Z,5.30
2022-08-27T00:51:29.279Z,5.00
2022-08-27T00:54:32.855Z,4.80
2022-08-27T00:57:40.822Z,4.80
2022-08-27T01:00:46.093Z,4.70
2022-08-27T01:03:52.802Z,5.10
2022-08-27T01:06:56.392Z,5.20
2022-08-27T01:10:01.930Z,4.90
2022-08-27T01:13:08.586Z,4.80
2022-08-27T01:16:16.263Z,4.50
2022-08-27T01:19:34.913Z,4.60
2022-08-27T01:22:53.595Z,5.40
2022-08-27T01:25:59.343Z,4.90
2022-08-27T01:29:02.888Z,5.10
2022-08-27T01:32:19.314Z,4.80
2022-08-27T01:35:23.712Z,4.60
2022-08-27T01:38:30.059Z,4.70
2022-08-27T01:41:34.332Z,4.80
2022-08-27T01:45:08.021Z,5.00
2022-08-27T01:48:11.377Z,4.90
2022-08-27T01:51:14.453Z,5.10
2022-08-27T01:54:17.419Z,5.30
2022-08-27T01:57:25.681Z,4.80
2022-08-27T02:00:42.900Z,4.90
2022-08-27T02:03:47.549Z,4.70
2022-08-27T02:06:50.597Z,4.90
2022-08-27T02:09:53.657Z,4.80
2022-08-27T02:12:56.879Z,5.50
2022-08-27T02:16:00.343Z,4.70
2022-08-27T02:19:04.278Z,5.10
2022-08-27T02:22:07.252Z,5.00
2022-08-27T02:25:15.512Z,5.10
2022-08-27T02:28:18.455Z,5.20
2022-08-27T02:31:22.963Z,4.70
2022-08-27T02:34:25.988Z,5.10
2022-08-27T02:37:29.573Z,4.70
2022-08-27T02:40:32.923Z,4.50
2022-08-27T02:43:36.520Z,5.00
2022-08-27T02:46:40.160Z,5.20
2022-08-27T02:49:43.486Z,4.70
2022-08-27T02:52:46.608Z,5.10
2022-08-27T02:55:52.015Z,4.70
2022-08-27T02:58:55.013Z,4.90
2022-08-27T03:01:58.063Z,5.30
2022-08-27T03:05:01.179Z,5.20
2022-08-27T03:08:05.522Z,4.90
2022-08-27T03:11:08.502Z,4.50
2022-08-27T03:14:12.953Z,5.20
2022-08-27T03:17:35.099Z,4.90
2022-08-27T03:20:40.882Z,5.20
2022-08-27T03:23:44.018Z,5.00
2022-08-27T03:26:52.468Z,4.80
2022-08-27T03:29:59.657Z,5.00
2022-08-27T03:33:06.123Z,5.50
2022-08-27T03:36:09.860Z,5.30
2022-08-27T03:39:12.957Z,5.30
2022-08-27T03:42:16.027Z,6.40
2022-08-27T03:45:19.055Z,5.40
2022-08-27T03:48:22.173Z,5.40
2022-08-27T03:51:25.403Z,5.20
2022-08-27T03:54:28.349Z,5.40
2022-08-27T03:57:31.784Z,5.10
2022-08-27T04:00:34.948Z,5.20
2022-08-27T04:03:38.140Z,4.90
2022-08-27T04:06:41.479Z,4.90
2022-08-27T04:09:44.478Z,5.60
2022-08-27T04:12:47.402Z,5.60
2022-08-27T04:15:52.674Z,6.10
2022-08-27T04:18:55.643Z,5.70
2022-08-27T04:22:06.914Z,5.40
2022-08-27T04:25:11.607Z,6.00
2022-08-27T04:28:15.946Z,5.40
2022-08-27T04:31:20.332Z,5.50
2022-08-27T04:34:23.740Z,5.60
2022-08-27T04:37:30.960Z,5.50
2022-08-27T04:40:52.569Z,5.90
2022-08-27T04:43:58.234Z,5.70
2022-08-27T04:47:03.764Z,5.90
2022-08-27T04:50:07.194Z,5.90
2022-08-27T04:53:16.121Z,5.70
2022-08-27T04:56:22.416Z,5.30
2022-08-27T04:59:25.460Z,5.80
2022-08-27T05:02:28.370Z,5.70
2022-08-27T05:05:31.311Z,5.40
2022-08-27T05:08:34.603Z,5.90
2022-08-27T05:11:38.149Z,5.50
2022-08-27T05:14:41.138Z,5.50
2022-08-27T05:17:44.494Z,5.90
2022-08-27T05:20:49.008Z,6.20
2022-08-27T05:23:54.385Z,6.20
2022-08-27T05:26:57.454Z,5.20
2022-08-27T05:30:00.454Z,6.00
2022-08-27T05:33:03.734Z,6.10
2022-08-27T05:36:07.879Z,6.50
2022-08-27T05:39:10.837Z,6.80
2022-08-27T05:42:13.780Z,6.60
2022-08-27T05:45:17.271Z,6.80
2022-08-27T05:48:20.345Z,7.20
2022-08-27T05:51:30.195Z,7.00
2022-08-27T05:54:33.963Z,7.00
2022-08-27T05:57:36.906Z,6.90
2022-08-27T06:01:02.479Z,6.50
2022-08-27T06:04:06.885Z,6.10
2022-08-27T06:07:11.005Z,6.80
2022-08-27T06:10:14.392Z,6.40
2022-08-27T06:13:17.762Z,7.00
2022-08-27T06:16:20.842Z,6.60
2022-08-27T06:19:24.288Z,6.90
2022-08-27T06:22:27.325Z,6.60
2022-08-27T06:25:32.387Z,6.40
2022-08-27T06:28:35.941Z,7.70
2022-08-27T06:31:40.510Z,7.40
2022-08-27T06:34:43.719Z,8.20
2022-08-27T06:37:46.687Z,7.40
2022-08-27T06:40:49.593Z,8.20
2022-08-27T06:43:53.932Z,8.20
2022-08-27T06:46:56.952Z,7.50
2022-08-27T06:50:00.449Z,7.20
2022-08-27T06:53:04.219Z,6.60
2022-08-27T06:56:07.457Z,5.70
2022-08-27T06:59:15.789Z,5.90
2022-08-27T07:02:18.872Z,5.60
2022-08-27T07:05:21.868Z,5.90
2022-08-27T07:08:24.826Z,6.20
2022-08-27T07:11:29.491Z,6.20
2022-08-27T07:14:37.704Z,6.30
2022-08-27T07:17:41.259Z,6.50
2022-08-27T07:20:45.024Z,5.20
2022-08-27T07:23:50.473Z,5.30
2022-08-27T07:26:53.923Z,5.20
2022-08-27T07:29:58.490Z,5.80
2022-08-27T07:33:14.516Z,5.40
2022-08-27T07:36:18.198Z,5.10
2022-08-27T07:39:21.253Z,5.10
2022-08-27T07:42:42.569Z,5.40
2022-08-27T07:45:48.599Z,5.40
2022-08-27T07:48:53.109Z,5.10
2022-08-27T07:51:56.214Z,4.90
2022-08-27T07:54:59.381Z,4.90
2022-08-27T07:58:02.422Z,5.20
2022-08-27T08:01:06.210Z,5.00
2022-08-27T08:04:10.116Z,4.90
2022-08-27T08:07:15.184Z,4.60
2022-08-27T08:10:22.665Z,4.70
2022-08-27T08:13:26.589Z,5.50
2022-08-27T08:16:31.829Z,4.90
2022-08-27T08:19:35.403Z,4.90
2022-08-27T08:22:39.479Z,4.50
2022-08-27T08:25:58.652Z,4.30
2022-08-27T08:29:05.036Z,4.50
2022-08-27T08:32:08.376Z,4.80
2022-08-27T08:35:11.994Z,4.90
2022-08-27T08:41:54.549Z,4.50
2022-08-27T08:45:01.512Z,4.60
2022-08-27T08:48:12.753Z,4.20
2022-08-27T08:51:31.570Z,4.10
2022-08-27T08:54:34.983Z,4.40
2022-08-27T08:57:47.820Z,3.90
2022-08-27T09:00:56.654Z,4.10
2022-08-27T09:04:05.944Z,4.50
2022-08-27T09:07:41.217Z,4.10
2022-08-27T09:10:52.798Z,4.20
2022-08-27T09:14:00.336Z,4.00
2022-08-27T09:17:04.665Z,4.10
2022-08-27T09:20:19.513Z,4.40
2022-08-27T09:23:46.549Z,4.00
2022-08-27T09:26:49.755Z,4.20
2022-08-27T09:29:56.218Z,4.30
2022-08-27T09:33:04.791Z,3.80
2022-08-27T09:36:13.749Z,4.10
2022-08-27T09:39:17.547Z,5.20
2022-08-27T09:42:40.491Z,6.50
2022-08-27T09:45:56.245Z,6.90
2022-08-27T09:49:11.222Z,7.00
2022-08-27T09:52:33.221Z,7.10
2022-08-27T09:55:47.975Z,7.90
2022-08-27T09:59:07.248Z,6.60
2022-08-27T10:02:20.286Z,7.60
2022-08-27T10:05:42.879Z,7.20
2022-08-27T10:08:50.629Z,7.00
2022-08-27T10:12:03.639Z,7.10
2022-08-27T10:15:08.070Z,6.70
2022-08-27T10:18:49.057Z,6.90
2022-08-27T10:22:19.353Z,6.80
2022-08-27T10:25:31.470Z,6.70
2022-08-27T10:28:36.832Z,7.60
2022-08-27T10:32:06.920Z,6.80
2022-08-27T10:35:17.992Z,7.80
2022-08-27T10:38:44.395Z,6.60
2022-08-27T10:42:12.202Z,6.50
2022-08-27T10:45:41.937Z,7.90
2022-08-27T10:48:56.937Z,7.60
2022-08-27T10:52:21.395Z,8.20
2022-08-27T10:55:40.028Z,7.70
2022-08-27T10:58:54.518Z,8.30
2022-08-27T11:02:13.111Z,8.10
2022-08-27T11:05:25.015Z,7.40
2022-08-27T11:08:49.886Z,7.80
2022-08-27T11:12:15.433Z,8.20
2022-08-27T11:15:31.789Z,8.90
2022-08-27T11:19:01.048Z,8.00
2022-08-27T11:22:14.802Z,6.80
2022-08-27T11:25:23.096Z,6.60
2022-08-27T11:28:37.761Z,6.20
2022-08-27T11:31:51.612Z,5.70
2022-08-27T11:35:02.165Z,5.40
2022-08-27T11:38:44.259Z,5.10
2022-08-27T11:41:54.187Z,5.20
2022-08-27T11:45:03.834Z,3.70
2022-08-27T11:48:22.193Z,4.00
2022-08-27T11:51:37.690Z,4.20
2022-08-27T11:54:51.705Z,4.00
2022-08-27T11:58:06.485Z,4.30
2022-08-27T12:01:24.116Z,4.50
2022-08-27T12:04:40.277Z,4.40
2022-08-27T12:07:46.098Z,4.20
2022-08-27T12:10:58.460Z,4.20
2022-08-27T12:14:08.660Z,4.70
2022-08-27T12:17:22.410Z,4.50
2022-08-27T12:20:42.930Z,4.50
2022-08-27T12:24:01.621Z,5.40
2022-08-27T12:27:22.182Z,5.00
2022-08-27T12:30:33.426Z,5.10
2022-08-27T12:33:46.752Z,4.60
2022-08-27T12:36:52.746Z,4.80
2022-08-27T12:39:58.911Z,4.60
2022-08-27T12:43:27.647Z,4.50
2022-08-27T12:46:31.378Z,4.50
2022-08-27T12:49:57.113Z,4.20
2022-08-27T12:53:31.448Z,4.90
2022-08-27T12:56:51.901Z,4.50
2022-08-27T13:00:00.491Z,4.90
2022-08-27T13:03:26.229Z,4.70
2022-08-27T13:06:36.166Z,4.50
2022-08-27T13:09:40.357Z,4.20
2022-08-27T13:12:45.119Z,3.90
2022-08-27T13:15:51.401Z,4.00
2022-08-27T13:18:55.151Z,3.90
2022-08-27T13:21:58.715Z,3.90
2022-08-27T13:25:02.519Z,3.90
2022-08-27T13:28:17.133Z,3.90
2022-08-27T13:31:22.536Z,3.20
2022-08-27T13:34:28.450Z,3.50
2022-08-27T13:37:41.858Z,2.90
2022-08-27T13:41:01.095Z,2.60
2022-08-27T13:44:18.028Z,2.90
2022-08-27T13:47:23.699Z,2.90
2022-08-27T13:50:30.019Z,3.30
2022-08-27T13:53:53.263Z,3.20
2022-08-27T13:57:08.282Z,3.00
2022-08-27T14:00:18.038Z,2.50
2022-08-27T14:03:35.325Z,2.70
2022-08-27T14:06:46.963Z,2.60
2022-08-27T14:09:57.377Z,2.80
2022-08-27T14:13:04.706Z,3.00
2022-08-27T14:16:22.465Z,2.80
2022-08-27T14:19:36.827Z,2.80
2022-08-27T14:22:40.194Z,2.70
2022-08-27T14:25:43.758Z,3.20
2022-08-27T14:28:46.802Z,3.10
2022-08-27T14:31:49.863Z,2.80
2022-08-27T14:34:54.451Z,3.50
2022-08-27T14:37:59.352Z,3.10
2022-08-27T14:41:02.607Z,3.00
2022-08-27T14:44:09.582Z,3.10
2022-08-27T14:47:14.219Z,2.70
2022-08-27T14:50:17.259Z,2.90
2022-08-27T14:53:20.623Z,2.70
2022-08-27T14:56:25.058Z,2.10
2022-08-27T14:59:28.072Z,2.10
2022-08-27T15:02:31.333Z,3.80
2022-08-27T15:05:34.266Z,2.40
2022-08-27T15:08:37.507Z,2.50
2022-08-27T15:11:45.928Z,2.80
2022-08-27T15:14:48.936Z,2.70
2022-08-27T15:17:53.480Z,2.40
2022-08-27T15:20:56.519Z,3.50
2022-08-27T15:24:06.218Z,2.60
2022-08-27T15:27:09.262Z,2.50
2022-08-27T15:30:14.322Z,2.40
2022-08-27T15:33:17.563Z,2.70
2022-08-27T15:36:21.795Z,2.20
2022-08-27T15:39:24.691Z,2.50
2022-08-27T15:42:28.343Z,2.30
2022-08-27T15:45:32.661Z,2.70
2022-08-27T15:48:35.814Z,2.30
2022-08-27T15:51:38.861Z,2.20
2022-08-27T15:54:41.769Z,2.60
2022-08-27T15:57:44.628Z,2.50
2022-08-27T16:00:47.846Z,2.20
2022-08-27T16:04:06.111Z,2.70
2022-08-27T16:07:09.212Z,2.70
2022-08-27T16:10:12.568Z,2.70
2022-08-27T16:13:16.488Z,2.80
2022-08-27T16:16:24.254Z,3.00
2022-08-27T16:19:27.304Z,3.00
2022-08-27T16:22:30.216Z,3.00
2022-08-27T16:25:33.333Z,3.00
2022-08-27T16:28:36.194Z,3.10
2022-08-27T16:31:39.120Z,3.30
2022-08-27T16:34:42.023Z,3.70
2022-08-27T16:37:47.368Z,3.40
2022-08-27T16:40:53.333Z,3.60
2022-08-27T16:43:58.942Z,3.50
2022-08-27T16:47:01.973Z,3.90
2022-08-27T16:50:26.209Z,3.90
2022-08-27T16:53:30.543Z,3.60
2022-08-27T16:56:37.102Z,3.70
2022-08-27T16:59:41.095Z,4.10
2022-08-27T17:02:44.135Z,3.70
2022-08-27T17:05:47.567Z,4.10
2022-08-27T17:08:54.040Z,3.90
2022-08-27T17:11:58.665Z,4.20
2022-08-27T17:15:02.145Z,4.10
2022-08-27T17:18:05.533Z,4.00
2022-08-27T17:21:08.532Z,3.80
2022-08-27T17:24:12.711Z,4.20
2022-08-27T17:27:17.973Z,3.90
2022-08-27T17:30:21.335Z,3.30
2022-08-27T17:33:52.092Z,3.30
2022-08-27T17:36:55.884Z,2.90
2022-08-27T17:39:58.839Z,2.90
2022-08-27T17:43:01.930Z,2.90
2022-08-27T17:46:05.105Z,3.00
2022-08-27T17:49:08.206Z,2.80
2022-08-27T17:52:15.345Z,2.90
2022-08-27T17:55:18.377Z,3.00
2022-08-27T17:58:21.432Z,2.90
2022-08-27T18:01:28.757Z,3.20
2022-08-27T18:04:32.981Z,2.70
2022-08-27T18:07:39.802Z,3.10
2022-08-27T18:10:44.857Z,3.00
2022-08-27T18:13:52.536Z,3.10
2022-08-27T18:16:55.981Z,3.10
2022-08-27T18:19:59.745Z,2.90
2022-08-27T18:23:03.193Z,3.10
2022-08-27T18:26:14.811Z,2.80
2022-08-27T18:29:18.737Z,2.80
2022-08-27T18:32:21.675Z,3.20
2022-08-27T18:35:28.043Z,3.40
2022-08-27T18:38:31.503Z,3.20
2022-08-27T18:41:34.390Z,3.00
2022-08-27T18:44:40.718Z,3.50
2022-08-27T18:47:45.514Z,3.60
2022-08-27T18:50:55.540Z,5.50
2022-08-27T18:53:59.083Z,6.90
2022-08-27T18:57:02.016Z,6.70
2022-08-27T19:00:12.474Z,5.80
2022-08-27T19:03:27.682Z,6.40
2022-08-27T19:06:31.056Z,6.90
2022-08-27T19:09:33.945Z,7.00
2022-08-27T19:12:36.973Z,7.40
2022-08-27T19:15:43.899Z,6.50
2022-08-27T19:18:47.070Z,6.20
2022-08-27T19:21:51.770Z,6.50
2022-08-27T19:24:54.840Z,6.40
2022-08-27T19:27:57.805Z,6.30
2022-08-27T19:31:01.672Z,7.20
2022-08-27T19:34:06.418Z,6.30
2022-08-27T19:37:16.684Z,6.40
2022-08-27T19:40:22.155Z,6.30
2022-08-27T19:43:25.351Z,5.50
2022-08-27T19:46:29.069Z,6.10
2022-08-27T19:49:32.191Z,5.90
2022-08-27T19:52:35.969Z,6.40
2022-08-27T19:55:39.919Z,5.90
2022-08-27T19:58:43.213Z,6.20
2022-08-27T20:01:46.699Z,5.80
2022-08-27T20:05:14.321Z,5.70
2022-08-27T20:08:12.993Z,6.30
2022-08-27T20:11:17.287Z,6.00
2022-08-27T20:14:25.128Z,5.90
2022-08-27T20:17:28.051Z,6.10
2022-08-27T20:20:33.876Z,6.20
2022-08-27T20:23:36.959Z,7.50
2022-08-27T20:26:41.467Z,7.00
2022-08-27T20:29:44.669Z,8.30
2022-08-27T20:32:47.669Z,13.30
2022-08-27T20:35:51.643Z,12.70
2022-08-27T20:38:58.281Z,14.50
2022-08-27T20:42:01.196Z,15.50
2022-08-27T20:45:12.420Z,14.80
2022-08-27T20:48:15.825Z,12.60
2022-08-27T20:51:19.660Z,12.20
2022-08-27T20:54:23.816Z,11.80
2022-08-27T20:57:32.012Z,10.40
2022-08-27T21:00:46.997Z,10.70
2022-08-27T21:03:51.933Z,10.20
2022-08-27T21:06:59.448Z,10.20
2022-08-27T21:10:06.154Z,10.00
2022-08-27T21:13:12.518Z,11.90
2022-08-27T21:16:16.197Z,9.70
2022-08-27T21:19:20.058Z,10.30
2022-08-27T21:22:24.032Z,9.90
2022-08-27T21:25:28.604Z,12.10
2022-08-27T21:28:40.861Z,12.40
2022-08-27T21:31:49.714Z,12.90
2022-08-27T21:34:52.709Z,15.40
2022-08-27T21:37:57.599Z,17.40
2022-08-27T21:41:00.718Z,20.20
2022-08-27T21:44:04.134Z,23.50
2022-08-27T21:47:10.790Z,24.90
2022-08-27T21:50:14.094Z,25.20
2022-08-27T21:53:17.657Z,24.70
2022-08-27T21:56:20.839Z,21.50
2022-08-27T21:59:23.781Z,18.30
2022-08-27T22:02:39.744Z,14.10
2022-08-27T22:05:45.140Z,12.20
2022-08-27T22:08:48.515Z,12.60
2022-08-27T22:11:51.457Z,11.50
2022-08-27T22:14:54.564Z,11.60
2022-08-27T22:17:58.724Z,12.10
2022-08-27T22:21:03.859Z,13.10
2022-08-27T22:24:07.126Z,12.70
2022-08-27T22:27:10.009Z,13.40
2022-08-27T22:30:13.653Z,12.50
2022-08-27T22:33:17.834Z,12.70
2022-08-27T22:36:20.809Z,11.30
2022-08-27T22:39:24.054Z,11.60
2022-08-27T22:42:27.837Z,10.70
2022-08-27T22:45:31.030Z,9.60
2022-08-27T22:48:33.957Z,10.30
2022-08-27T22:51:37.098Z,10.70
2022-08-27T22:54:40.108Z,9.80
2022-08-27T22:57:42.963Z,10.60
2022-08-27T23:00:51.998Z,10.50
2022-08-27T23:03:55.753Z,10.30
2022-08-27T23:07:01.868Z,9.70
2022-08-27T23:10:07.720Z,9.90
2022-08-27T23:13:11.793Z,10.20
2022-08-27T23:16:17.776Z,9.70
2022-08-27T23:19:21.127Z,9.60
2022-08-27T23:22:24.048Z,10.10
2022-08-27T23:25:45.778Z,10.40
2022-08-27T23:28:48.709Z,10.50
2022-08-27T23:31:52.821Z,10.60
2022-08-27T23:34:56.524Z,10.30
2022-08-27T23:37:59.523Z,10.60
2022-08-27T23:41:02.412Z,11.30
2022-08-27T23:44:05.661Z,11.10
2022-08-27T23:47:08.569Z,10.30
2022-08-27T23:50:12.320Z,10.60
2022-08-27T23:53:15.275Z,10.40
2022-08-27T23:56:18.220Z,10.40
2022-08-27T23:59:21.132Z,10.30
