createdAt,value
2023-03-02T00:00:43.925Z,7.40
2023-03-02T00:01:43.948Z,8.00
2023-03-02T00:02:43.908Z,6.40
2023-03-02T00:03:43.890Z,6.30
2023-03-02T00:04:43.868Z,7.50
2023-03-02T00:05:43.846Z,8.80
2023-03-02T00:06:43.864Z,7.10
2023-03-02T00:07:43.806Z,7.90
2023-03-02T00:08:43.808Z,7.10
2023-03-02T00:09:43.787Z,6.50
2023-03-02T00:10:43.806Z,7.70
2023-03-02T00:11:43.773Z,7.50
2023-03-02T00:12:43.766Z,6.20
2023-03-02T00:13:43.747Z,6.80
2023-03-02T00:14:43.741Z,7.70
2023-03-02T00:15:43.817Z,7.90
2023-03-02T00:16:43.740Z,7.10
2023-03-02T00:17:43.756Z,7.10
2023-03-02T00:18:43.692Z,7.20
2023-03-02T00:19:43.694Z,7.30
2023-03-02T00:20:43.681Z,6.10
2023-03-02T00:21:43.689Z,7.10
2023-03-02T00:22:43.688Z,7.80
2023-03-02T00:23:43.650Z,6.80
2023-03-02T00:24:43.629Z,8.80
2023-03-02T00:25:43.852Z,7.40
2023-03-02T00:26:43.620Z,7.20
2023-03-02T00:27:43.603Z,6.50
2023-03-02T00:28:43.623Z,7.80
2023-03-02T00:29:43.578Z,6.80
2023-03-02T00:30:43.599Z,8.70
2023-03-02T00:31:43.635Z,7.90
2023-03-02T00:32:43.570Z,7.90
2023-03-02T00:33:43.543Z,8.40
2023-03-02T00:34:43.533Z,8.10
2023-03-02T00:35:43.595Z,8.20
2023-03-02T00:36:43.845Z,7.50
2023-03-02T00:37:43.510Z,8.20
2023-03-02T00:38:43.517Z,8.10
2023-03-02T00:39:43.732Z,8.10
2023-03-02T00:40:43.467Z,7.90
2023-03-02T00:41:43.501Z,7.10
2023-03-02T00:42:43.459Z,7.40
2023-03-02T00:43:43.808Z,7.10
2023-03-02T00:44:43.437Z,8.10
2023-03-02T00:45:43.431Z,7.90
2023-03-02T00:46:43.458Z,6.60
2023-03-02T00:47:43.394Z,7.80
2023-03-02T00:48:43.409Z,6.80
2023-03-02T00:49:43.410Z,7.80
2023-03-02T00:50:43.378Z,6.80
2023-03-02T00:51:43.360Z,6.80
2023-03-02T00:52:43.378Z,7.20
2023-03-02T00:53:43.351Z,6.90
2023-03-02T00:54:43.544Z,7.70
2023-03-02T00:55:43.418Z,7.50
2023-03-02T00:56:43.344Z,6.30
2023-03-02T00:57:43.275Z,7.60
2023-03-02T00:58:43.337Z,6.10
2023-03-02T00:59:43.257Z,6.80
2023-03-02T01:00:43.286Z,6.60
2023-03-02T01:01:43.235Z,6.30
2023-03-02T01:02:43.401Z,6.90
2023-03-02T01:03:43.211Z,5.00
2023-03-02T01:04:43.237Z,6.30
2023-03-02T01:05:43.225Z,5.40
2023-03-02T01:06:43.325Z,6.40
2023-03-02T01:07:43.179Z,6.00
2023-03-02T01:08:43.184Z,7.10
2023-03-02T01:09:43.174Z,7.20
2023-03-02T01:10:43.182Z,6.30
2023-03-02T01:11:43.144Z,6.20
2023-03-02T01:12:43.153Z,6.40
2023-03-02T01:13:43.139Z,5.80
2023-03-02T01:14:43.107Z,6.90
2023-03-02T01:15:43.118Z,6.70
2023-03-02T01:16:43.128Z,6.50
2023-03-02T01:17:43.112Z,6.00
2023-03-02T01:18:43.100Z,7.40
2023-03-02T01:19:43.054Z,6.80
2023-03-02T01:20:43.066Z,7.10
2023-03-02T01:21:43.065Z,7.00
2023-03-02T01:22:43.043Z,7.50
2023-03-02T01:23:43.012Z,7.50
2023-03-02T01:24:43.015Z,7.10
2023-03-02T01:25:42.993Z,7.00
2023-03-02T01:26:43.331Z,6.50
2023-03-02T01:27:42.968Z,6.70
2023-03-02T01:28:42.963Z,6.60
2023-03-02T01:29:42.952Z,6.30
2023-03-02T01:30:42.981Z,6.60
2023-03-02T01:31:43.075Z,7.20
2023-03-02T01:32:42.914Z,7.80
2023-03-02T01:33:42.909Z,8.00
2023-03-02T01:34:42.905Z,6.40
2023-03-02T01:35:43.017Z,6.30
2023-03-02T01:36:42.904Z,6.30
2023-03-02T01:37:42.867Z,6.90
2023-03-02T01:38:42.929Z,7.80
2023-03-02T01:39:42.868Z,5.80
2023-03-02T01:40:42.942Z,7.30
2023-03-02T01:41:42.826Z,6.80
2023-03-02T01:42:42.830Z,6.60
2023-03-02T01:43:42.816Z,6.30
2023-03-02T01:44:42.850Z,6.60
2023-03-02T01:45:42.835Z,6.20
2023-03-02T01:46:42.799Z,7.40
2023-03-02T01:47:42.755Z,7.40
2023-03-02T01:48:42.742Z,6.60
2023-03-02T01:49:42.739Z,7.60
2023-03-02T01:50:42.755Z,6.80
2023-03-02T01:51:42.737Z,5.60
2023-03-02T01:52:42.862Z,6.10
2023-03-02T01:53:42.700Z,6.60
2023-03-02T01:54:42.688Z,6.10
2023-03-02T01:55:42.702Z,6.70
2023-03-02T01:56:42.666Z,6.40
2023-03-02T01:57:42.658Z,7.40
2023-03-02T01:58:42.677Z,7.10
2023-03-02T01:59:42.640Z,7.20
2023-03-02T02:00:42.677Z,6.90
2023-03-02T02:01:42.615Z,6.30
2023-03-02T02:02:42.618Z,6.60
2023-03-02T02:03:42.636Z,6.80
2023-03-02T02:04:42.598Z,5.90
2023-03-02T02:05:42.587Z,6.90
2023-03-02T02:06:42.564Z,5.80
2023-03-02T02:07:42.552Z,6.30
2023-03-02T02:08:42.573Z,6.40
2023-03-02T02:09:42.530Z,5.90
2023-03-02T02:10:42.591Z,5.70
2023-03-02T02:11:42.508Z,6.00
2023-03-02T02:12:42.553Z,5.60
2023-03-02T02:13:42.506Z,5.50
2023-03-02T02:14:42.489Z,6.00
2023-03-02T02:15:42.500Z,6.70
2023-03-02T02:16:42.497Z,6.00
2023-03-02T02:17:42.443Z,5.90
2023-03-02T02:18:42.432Z,6.70
2023-03-02T02:19:42.453Z,6.40
2023-03-02T02:20:42.465Z,7.60
2023-03-02T02:21:42.410Z,6.10
2023-03-02T02:22:42.518Z,7.00
2023-03-02T02:23:42.385Z,6.80
2023-03-02T02:24:42.397Z,7.10
2023-03-02T02:25:42.746Z,5.90
2023-03-02T02:26:42.345Z,8.10
2023-03-02T02:27:42.341Z,6.90
2023-03-02T02:28:42.327Z,6.00
2023-03-02T02:29:42.314Z,5.80
2023-03-02T02:30:42.337Z,5.60
2023-03-02T02:31:42.392Z,6.30
2023-03-02T02:32:42.360Z,5.90
2023-03-02T02:33:42.275Z,6.50
2023-03-02T02:34:42.285Z,6.90
2023-03-02T02:35:42.414Z,7.70
2023-03-02T02:36:42.242Z,6.60
2023-03-02T02:37:42.236Z,6.80
2023-03-02T02:38:42.303Z,5.30
2023-03-02T02:39:42.403Z,6.20
2023-03-02T02:40:42.240Z,6.10
2023-03-02T02:41:42.197Z,5.50
2023-03-02T02:42:42.197Z,7.80
2023-03-02T02:43:42.188Z,6.40
2023-03-02T02:44:42.254Z,6.60
2023-03-02T02:45:42.348Z,6.40
2023-03-02T02:46:42.154Z,6.90
2023-03-02T02:47:42.163Z,6.00
2023-03-02T02:48:42.119Z,6.00
2023-03-02T02:49:42.218Z,6.30
2023-03-02T02:50:42.095Z,7.60
2023-03-02T02:51:42.084Z,7.40
2023-03-02T02:52:42.078Z,7.90
2023-03-02T02:53:42.080Z,7.10
2023-03-02T02:54:42.083Z,6.70
2023-03-02T02:55:42.059Z,7.00
2023-03-02T02:56:42.046Z,5.60
2023-03-02T02:57:42.036Z,7.30
2023-03-02T02:58:42.009Z,6.60
2023-03-02T02:59:41.999Z,7.10
2023-03-02T03:00:42.019Z,6.90
2023-03-02T03:01:42.010Z,8.30
2023-03-02T03:02:41.981Z,6.50
2023-03-02T03:03:41.983Z,7.50
2023-03-02T03:04:41.994Z,7.80
2023-03-02T03:05:41.952Z,6.20
2023-03-02T03:06:41.966Z,7.20
2023-03-02T03:07:41.926Z,5.30
2023-03-02T03:08:41.920Z,5.70
2023-03-02T03:09:41.933Z,5.20
2023-03-02T03:10:41.905Z,7.00
2023-03-02T03:11:41.880Z,6.90
2023-03-02T03:12:42.063Z,6.30
2023-03-02T03:13:41.853Z,6.00
2023-03-02T03:14:41.868Z,6.60
2023-03-02T03:15:41.872Z,5.50
2023-03-02T03:16:41.906Z,7.40
2023-03-02T03:17:41.815Z,7.60
2023-03-02T03:18:41.801Z,8.10
2023-03-02T03:19:41.804Z,6.60
2023-03-02T03:20:41.796Z,6.90
2023-03-02T03:21:41.783Z,7.80
2023-03-02T03:22:41.784Z,7.50
2023-03-02T03:23:41.755Z,6.10
2023-03-02T03:24:41.740Z,6.40
2023-03-02T03:25:41.940Z,6.80
2023-03-02T03:26:41.723Z,7.30
2023-03-02T03:27:41.726Z,7.10
2023-03-02T03:28:41.719Z,5.70
2023-03-02T03:29:41.701Z,6.30
2023-03-02T03:30:41.743Z,7.30
2023-03-02T03:31:41.689Z,7.20
2023-03-02T03:32:41.688Z,7.70
2023-03-02T03:33:41.647Z,6.80
2023-03-02T03:34:41.668Z,5.90
2023-03-02T03:35:41.700Z,6.60
2023-03-02T03:36:41.615Z,7.00
2023-03-02T03:37:41.651Z,6.70
2023-03-02T03:38:41.583Z,6.80
2023-03-02T03:39:41.576Z,7.40
2023-03-02T03:40:41.837Z,7.10
2023-03-02T03:41:41.570Z,5.70
2023-03-02T03:42:41.551Z,6.50
2023-03-02T03:43:41.605Z,6.30
2023-03-02T03:44:41.563Z,6.60
2023-03-02T03:45:41.537Z,6.00
2023-03-02T03:46:41.494Z,7.00
2023-03-02T03:47:41.492Z,6.30
2023-03-02T03:48:41.479Z,6.60
2023-03-02T03:49:41.489Z,6.40
2023-03-02T03:50:41.480Z,6.20
2023-03-02T03:51:41.483Z,6.50
2023-03-02T03:52:41.433Z,6.30
2023-03-02T03:53:41.426Z,6.60
2023-03-02T03:54:41.426Z,7.30
2023-03-02T03:55:41.428Z,6.70
2023-03-02T03:56:41.401Z,7.90
2023-03-02T03:57:41.395Z,7.00
2023-03-02T03:58:41.489Z,6.40
2023-03-02T03:59:41.367Z,6.20
2023-03-02T04:00:41.418Z,6.70
2023-03-02T04:01:41.383Z,6.80
2023-03-02T04:02:41.424Z,7.00
2023-03-02T04:03:41.336Z,5.40
2023-03-02T04:04:41.337Z,7.20
2023-03-02T04:05:41.302Z,6.50
2023-03-02T04:06:41.295Z,7.60
2023-03-02T04:07:41.287Z,6.40
2023-03-02T04:08:41.263Z,5.80
2023-03-02T04:09:41.282Z,5.80
2023-03-02T04:10:41.270Z,6.20
2023-03-02T04:11:41.259Z,6.20
2023-03-02T04:12:41.227Z,5.70
2023-03-02T04:13:41.211Z,5.30
2023-03-02T04:14:41.236Z,5.50
2023-03-02T04:15:41.245Z,6.10
2023-03-02T04:16:41.203Z,7.80
2023-03-02T04:17:41.197Z,6.90
2023-03-02T04:18:41.165Z,5.90
2023-03-02T04:19:41.176Z,6.20
2023-03-02T04:20:41.166Z,5.20
2023-03-02T04:21:41.168Z,6.30
2023-03-02T04:22:41.117Z,6.20
2023-03-02T04:23:41.117Z,6.60
2023-03-02T04:24:41.104Z,6.00
2023-03-02T04:25:41.123Z,6.20
2023-03-02T04:26:41.079Z,6.20
2023-03-02T04:27:41.078Z,7.00
2023-03-02T04:28:41.071Z,5.40
2023-03-02T04:29:41.065Z,6.30
2023-03-02T04:30:41.112Z,7.60
2023-03-02T04:31:41.042Z,6.60
2023-03-02T04:32:41.103Z,6.60
2023-03-02T04:33:41.021Z,6.60
2023-03-02T04:34:41.008Z,6.50
2023-03-02T04:35:41.123Z,5.30
2023-03-02T04:36:41.003Z,5.80
2023-03-02T04:37:40.999Z,6.30
2023-03-02T04:38:40.993Z,7.00
2023-03-02T04:39:40.962Z,6.30
2023-03-02T04:40:40.990Z,7.50
2023-03-02T04:41:40.946Z,6.90
2023-03-02T04:42:40.956Z,6.70
2023-03-02T04:43:40.920Z,6.10
2023-03-02T04:44:40.921Z,6.30
2023-03-02T04:45:40.923Z,6.00
2023-03-02T04:46:42.879Z,6.60
2023-03-02T04:47:40.881Z,5.10
2023-03-02T04:48:40.898Z,5.90
2023-03-02T04:49:40.861Z,7.20
2023-03-02T04:50:40.877Z,6.40
2023-03-02T04:51:40.849Z,7.70
2023-03-02T04:52:40.855Z,6.30
2023-03-02T04:53:40.838Z,7.50
2023-03-02T04:54:40.810Z,7.70
2023-03-02T04:55:40.823Z,7.10
2023-03-02T04:56:40.801Z,6.50
2023-03-02T04:57:40.788Z,6.60
2023-03-02T04:58:40.778Z,6.20
2023-03-02T04:59:40.774Z,7.60
2023-03-02T05:00:40.759Z,7.30
2023-03-02T05:01:40.748Z,8.30
2023-03-02T05:02:40.856Z,7.60
2023-03-02T05:03:40.708Z,6.80
2023-03-02T05:04:40.783Z,8.70
2023-03-02T05:05:40.704Z,7.20
2023-03-02T05:06:40.675Z,6.80
2023-03-02T05:07:40.680Z,6.80
2023-03-02T05:08:40.671Z,6.80
2023-03-02T05:09:40.685Z,7.30
2023-03-02T05:10:40.651Z,7.30
2023-03-02T05:11:40.656Z,6.80
2023-03-02T05:12:40.628Z,6.80
2023-03-02T05:13:40.621Z,7.70
2023-03-02T05:14:40.616Z,8.80
2023-03-02T05:15:40.609Z,7.00
2023-03-02T05:16:40.640Z,8.80
2023-03-02T05:17:40.592Z,7.60
2023-03-02T05:18:40.552Z,8.10
2023-03-02T05:19:40.553Z,9.00
2023-03-02T05:20:40.975Z,8.00
2023-03-02T05:21:40.527Z,8.30
2023-03-02T05:22:40.506Z,8.00
2023-03-02T05:23:40.520Z,8.50
2023-03-02T05:24:40.497Z,9.60
2023-03-02T05:25:40.523Z,7.50
2023-03-02T05:26:40.504Z,7.50
2023-03-02T05:27:40.471Z,7.10
2023-03-02T05:28:40.469Z,6.90
2023-03-02T05:29:40.442Z,7.50
2023-03-02T05:30:40.463Z,8.20
2023-03-02T05:31:40.458Z,7.80
2023-03-02T05:32:40.502Z,8.20
2023-03-02T05:33:40.400Z,6.90
2023-03-02T05:34:40.388Z,8.30
2023-03-02T05:35:40.455Z,8.40
2023-03-02T05:36:40.455Z,7.80
2023-03-02T05:37:40.381Z,7.30
2023-03-02T05:38:40.344Z,7.20
2023-03-02T05:39:40.348Z,7.30
2023-03-02T05:40:40.342Z,6.90
2023-03-02T05:41:40.359Z,7.70
2023-03-02T05:42:40.301Z,8.00
2023-03-02T05:43:40.301Z,8.70
2023-03-02T05:44:40.283Z,8.60
2023-03-02T05:45:40.295Z,7.30
2023-03-02T05:46:40.358Z,8.60
2023-03-02T05:47:40.253Z,8.20
2023-03-02T05:48:40.252Z,7.20
2023-03-02T05:49:40.230Z,7.30
2023-03-02T05:50:40.251Z,8.40
2023-03-02T05:51:40.217Z,8.80
2023-03-02T05:52:40.220Z,7.80
2023-03-02T05:53:40.210Z,8.50
2023-03-02T05:54:40.187Z,8.50
2023-03-02T05:55:40.189Z,9.00
2023-03-02T05:56:40.180Z,9.60
2023-03-02T05:57:40.147Z,9.10
2023-03-02T05:58:40.147Z,9.80
2023-03-02T05:59:40.125Z,8.80
2023-03-02T06:00:40.142Z,8.10
2023-03-02T06:01:40.145Z,8.50
2023-03-02T06:02:40.149Z,8.10
2023-03-02T06:03:40.119Z,8.40
2023-03-02T06:04:40.072Z,8.00
2023-03-02T06:05:40.117Z,8.50
2023-03-02T06:06:40.298Z,8.00
2023-03-02T06:07:40.080Z,8.60
2023-03-02T06:08:40.076Z,7.60
2023-03-02T06:09:40.115Z,8.50
2023-03-02T06:10:40.054Z,8.10
2023-03-02T06:11:40.073Z,7.70
2023-03-02T06:12:40.059Z,7.80
2023-03-02T06:13:40.005Z,8.70
2023-03-02T06:14:39.964Z,7.60
2023-03-02T06:15:40.068Z,8.20
2023-03-02T06:16:40.021Z,8.70
2023-03-02T06:17:39.971Z,9.20
2023-03-02T06:18:41.572Z,8.00
2023-03-02T06:19:39.935Z,9.30
2023-03-02T06:20:40.536Z,8.20
2023-03-02T06:21:39.947Z,8.70
2023-03-02T06:22:39.896Z,8.30
2023-03-02T06:23:39.871Z,7.90
2023-03-02T06:24:39.906Z,7.50
2023-03-02T06:25:39.865Z,8.90
2023-03-02T06:26:39.878Z,7.40
2023-03-02T06:27:39.856Z,9.30
2023-03-02T06:28:51.347Z,8.20
2023-03-02T06:29:40.811Z,7.10
2023-03-02T06:30:39.812Z,7.90
2023-03-02T06:31:39.853Z,7.50
2023-03-02T06:32:39.783Z,8.20
2023-03-02T06:33:39.768Z,9.20
2023-03-02T06:34:39.778Z,8.00
2023-03-02T06:35:39.881Z,10.50
2023-03-02T06:36:39.819Z,8.90
2023-03-02T06:37:40.305Z,9.60
2023-03-02T06:38:39.725Z,9.30
2023-03-02T06:39:39.705Z,7.80
2023-03-02T06:40:39.707Z,9.00
2023-03-02T06:41:39.716Z,9.00
2023-03-02T06:42:39.680Z,9.60
2023-03-02T06:43:39.655Z,9.10
2023-03-02T06:44:39.676Z,8.40
2023-03-02T06:45:39.699Z,8.30
2023-03-02T06:46:39.656Z,9.60
2023-03-02T06:47:39.617Z,8.30
2023-03-02T06:48:39.612Z,9.20
2023-03-02T06:49:39.622Z,8.50
2023-03-02T06:50:39.589Z,8.30
2023-03-02T06:51:39.587Z,8.10
2023-03-02T06:52:39.591Z,8.20
2023-03-02T06:53:39.602Z,8.50
2023-03-02T06:54:39.559Z,8.60
2023-03-02T06:55:39.537Z,9.40
2023-03-02T06:56:41.086Z,8.60
2023-03-02T06:57:39.550Z,9.70
2023-03-02T06:58:39.504Z,10.90
2023-03-02T06:59:39.495Z,10.50
2023-03-02T07:00:39.503Z,10.80
2023-03-02T07:01:39.486Z,9.50
2023-03-02T07:02:39.466Z,9.50
2023-03-02T07:03:39.508Z,8.40
2023-03-02T07:04:39.444Z,8.90
2023-03-02T07:05:39.470Z,9.10
2023-03-02T07:06:39.410Z,8.80
2023-03-02T07:07:39.404Z,8.60
2023-03-02T07:08:39.399Z,9.20
2023-03-02T07:09:39.388Z,9.80
2023-03-02T07:10:39.407Z,9.80
2023-03-02T07:11:39.362Z,8.80
2023-03-02T07:12:39.369Z,10.10
2023-03-02T07:13:39.359Z,8.90
2023-03-02T07:14:39.333Z,9.60
2023-03-02T07:15:39.332Z,9.00
2023-03-02T07:16:39.335Z,9.20
2023-03-02T07:17:39.307Z,8.90
2023-03-02T07:18:39.300Z,9.90
2023-03-02T07:19:40.916Z,9.50
2023-03-02T07:20:39.294Z,10.40
2023-03-02T07:21:39.288Z,9.90
2023-03-02T07:22:39.254Z,10.80
2023-03-02T07:23:39.265Z,10.40
2023-03-02T07:24:39.265Z,10.00
2023-03-02T07:25:39.250Z,10.50
2023-03-02T07:26:39.214Z,11.20
2023-03-02T07:27:39.229Z,11.80
2023-03-02T07:28:39.232Z,11.10
2023-03-02T07:29:39.198Z,10.30
2023-03-02T07:30:39.202Z,11.20
2023-03-02T07:31:39.176Z,11.10
2023-03-02T07:32:39.191Z,10.80
2023-03-02T07:33:39.165Z,10.40
2023-03-02T07:34:39.152Z,10.10
2023-03-02T07:35:39.138Z,10.40
2023-03-02T07:36:39.131Z,10.20
2023-03-02T07:37:39.109Z,11.50
2023-03-02T07:38:39.107Z,10.20
2023-03-02T07:39:39.081Z,10.80
2023-03-02T07:40:39.052Z,10.40
2023-03-02T07:41:39.046Z,10.70
2023-03-02T07:42:39.035Z,10.50
2023-03-02T07:43:39.060Z,9.80
2023-03-02T07:44:39.057Z,10.30
2023-03-02T07:45:39.004Z,9.60
2023-03-02T07:46:39.082Z,10.30
2023-03-02T07:47:39.022Z,10.70
2023-03-02T07:48:39.012Z,10.70
2023-03-02T07:49:39.005Z,9.70
2023-03-02T07:50:39.165Z,9.50
2023-03-02T07:51:38.959Z,11.40
2023-03-02T07:52:38.957Z,10.00
2023-03-02T07:53:38.982Z,10.10
2023-03-02T07:54:38.909Z,10.80
2023-03-02T07:55:38.913Z,10.60
2023-03-02T07:56:38.900Z,9.90
2023-03-02T07:57:38.880Z,9.90
2023-03-02T07:58:38.878Z,10.00
2023-03-02T07:59:38.885Z,10.00
2023-03-02T08:00:40.686Z,10.10
2023-03-02T08:01:38.832Z,10.00
2023-03-02T08:02:38.873Z,9.30
2023-03-02T08:03:38.811Z,10.40
2023-03-02T08:04:38.829Z,9.00
2023-03-02T08:05:38.802Z,9.90
2023-03-02T08:06:41.040Z,9.30
2023-03-02T08:07:38.797Z,9.50
2023-03-02T08:08:38.778Z,10.50
2023-03-02T08:09:38.780Z,9.00
2023-03-02T08:10:38.766Z,9.80
2023-03-02T08:11:38.736Z,9.80
2023-03-02T08:12:38.712Z,9.60
2023-03-02T08:13:38.718Z,9.40
2023-03-02T08:14:39.290Z,9.30
2023-03-02T08:15:38.746Z,11.60
2023-03-02T08:16:38.779Z,8.00
2023-03-02T08:17:38.669Z,11.80
2023-03-02T08:18:38.659Z,10.50
2023-03-02T08:19:38.657Z,9.50
2023-03-02T08:20:38.633Z,9.50
2023-03-02T08:21:38.660Z,9.20
2023-03-02T08:22:38.612Z,9.90
2023-03-02T08:23:38.614Z,10.30
2023-03-02T08:24:38.622Z,9.90
2023-03-02T08:25:38.598Z,23.50
2023-03-02T08:26:38.602Z,13.90
2023-03-02T08:27:38.560Z,12.30
2023-03-02T08:28:38.580Z,17.20
2023-03-02T08:29:38.550Z,10.50
2023-03-02T08:30:38.545Z,10.30
2023-03-02T08:31:38.634Z,11.90
2023-03-02T08:32:38.591Z,16.50
2023-03-02T08:33:38.516Z,9.60
2023-03-02T08:34:38.494Z,9.30
2023-03-02T08:35:38.527Z,10.00
2023-03-02T08:36:38.490Z,9.30
2023-03-02T08:37:38.457Z,10.10
2023-03-02T08:38:38.478Z,9.30
2023-03-02T08:39:38.435Z,10.30
2023-03-02T08:40:38.571Z,11.30
2023-03-02T08:41:38.408Z,9.50
2023-03-02T08:42:38.408Z,9.10
2023-03-02T08:43:38.392Z,10.00
2023-03-02T08:44:38.403Z,9.10
2023-03-02T08:45:38.496Z,9.90
2023-03-02T08:46:38.383Z,9.50
2023-03-02T08:47:38.351Z,10.30
2023-03-02T08:48:38.358Z,8.20
2023-03-02T08:49:38.324Z,9.30
2023-03-02T08:50:38.343Z,9.10
2023-03-02T08:51:38.296Z,9.70
2023-03-02T08:52:38.321Z,9.60
2023-03-02T08:53:38.299Z,10.10
2023-03-02T08:54:38.325Z,9.00
2023-03-02T08:55:38.308Z,9.80
2023-03-02T08:56:38.252Z,10.60
2023-03-02T08:57:38.229Z,9.60
2023-03-02T08:58:38.243Z,10.20
2023-03-02T08:59:38.245Z,11.00
2023-03-02T09:00:38.210Z,10.00
2023-03-02T09:01:38.536Z,10.20
2023-03-02T09:02:38.205Z,10.00
2023-03-02T09:03:38.172Z,10.20
2023-03-02T09:04:38.208Z,9.10
2023-03-02T09:05:38.221Z,9.80
2023-03-02T09:06:38.158Z,10.00
2023-03-02T09:07:38.127Z,9.20
2023-03-02T09:08:38.132Z,10.80
2023-03-02T09:09:38.117Z,9.40
2023-03-02T09:10:38.122Z,9.00
2023-03-02T09:11:38.131Z,9.70
2023-03-02T09:12:38.093Z,10.20
2023-03-02T09:13:38.075Z,9.20
2023-03-02T09:14:38.050Z,14.80
2023-03-02T09:15:38.055Z,10.40
2023-03-02T09:16:38.161Z,10.90
2023-03-02T09:17:38.047Z,10.70
2023-03-02T09:18:38.024Z,9.90
2023-03-02T09:19:38.018Z,10.60
2023-03-02T09:20:38.034Z,9.50
2023-03-02T09:21:37.985Z,10.60
2023-03-02T09:22:37.978Z,11.70
2023-03-02T09:23:37.994Z,10.20
2023-03-02T09:24:37.965Z,10.50
2023-03-02T09:25:37.970Z,9.90
2023-03-02T09:26:37.929Z,13.00
2023-03-02T09:27:37.915Z,12.40
2023-03-02T09:28:37.909Z,14.20
2023-03-02T09:29:37.903Z,12.50
2023-03-02T09:30:37.901Z,10.40
2023-03-02T09:31:38.627Z,10.40
2023-03-02T09:32:38.106Z,12.40
2023-03-02T09:33:37.891Z,12.80
2023-03-02T09:34:37.850Z,10.90
2023-03-02T09:35:37.852Z,9.60
2023-03-02T09:36:37.855Z,9.30
2023-03-02T09:37:37.856Z,9.00
2023-03-02T09:38:37.824Z,9.50
2023-03-02T09:39:37.790Z,11.50
2023-03-02T09:40:37.782Z,10.80
2023-03-02T09:41:37.772Z,10.20
2023-03-02T09:42:43.884Z,10.70
2023-03-02T09:43:38.777Z,9.50
2023-03-02T09:44:37.733Z,10.20
2023-03-02T09:45:37.768Z,11.00
2023-03-02T09:46:37.744Z,10.30
2023-03-02T09:47:37.704Z,10.60
2023-03-02T09:48:37.704Z,10.50
2023-03-02T09:49:37.682Z,10.60
2023-03-02T09:50:37.753Z,9.70
2023-03-02T09:51:37.665Z,10.40
2023-03-02T09:52:37.716Z,10.30
2023-03-02T09:53:37.636Z,9.70
2023-03-02T09:54:37.686Z,9.80
2023-03-02T09:55:37.613Z,10.30
2023-03-02T09:56:37.615Z,11.80
2023-03-02T09:57:37.611Z,10.40
2023-03-02T09:58:37.608Z,11.10
2023-03-02T09:59:37.584Z,10.50
2023-03-02T10:00:37.576Z,9.30
2023-03-02T10:01:37.546Z,10.60
2023-03-02T10:02:37.543Z,9.90
2023-03-02T10:03:37.728Z,11.40
2023-03-02T10:04:37.580Z,10.30
2023-03-02T10:05:37.520Z,10.20
2023-03-02T10:06:37.507Z,9.90
2023-03-02T10:07:37.488Z,9.70
2023-03-02T10:08:37.512Z,10.80
2023-03-02T10:09:37.476Z,10.70
2023-03-02T10:10:37.491Z,10.80
2023-03-02T10:11:37.464Z,11.10
2023-03-02T10:12:37.444Z,12.30
2023-03-02T10:13:37.428Z,10.70
2023-03-02T10:14:37.450Z,12.40
2023-03-02T10:15:37.542Z,10.80
2023-03-02T10:16:37.677Z,10.80
2023-03-02T10:17:37.372Z,11.10
2023-03-02T10:18:37.391Z,10.10
2023-03-02T10:19:37.352Z,11.20
2023-03-02T10:20:37.364Z,11.40
2023-03-02T10:21:37.353Z,12.30
2023-03-02T10:22:37.322Z,11.30
2023-03-02T10:23:37.312Z,10.50
2023-03-02T10:24:37.382Z,11.20
2023-03-02T10:25:37.301Z,9.80
2023-03-02T10:26:37.275Z,9.80
2023-03-02T10:27:37.301Z,11.40
2023-03-02T10:28:37.264Z,17.20
2023-03-02T10:29:37.256Z,15.90
2023-03-02T10:30:37.278Z,12.70
2023-03-02T10:31:37.228Z,10.80
2023-03-02T10:32:37.230Z,10.70
2023-03-02T10:33:37.249Z,10.30
2023-03-02T10:34:37.200Z,10.30
2023-03-02T10:35:37.236Z,11.00
2023-03-02T10:36:37.485Z,10.20
2023-03-02T10:37:37.204Z,11.10
2023-03-02T10:38:37.162Z,10.60
2023-03-02T10:39:37.136Z,11.40
2023-03-02T10:40:37.159Z,10.50
2023-03-02T10:41:38.604Z,10.90
2023-03-02T10:42:37.109Z,10.70
2023-03-02T10:43:37.122Z,10.60
2023-03-02T10:44:37.097Z,11.00
2023-03-02T10:45:37.089Z,11.20
2023-03-02T10:46:37.129Z,11.80
2023-03-02T10:47:37.061Z,10.10
2023-03-02T10:48:41.044Z,11.00
2023-03-02T10:49:37.044Z,10.30
2023-03-02T10:50:37.035Z,10.30
2023-03-02T10:51:37.050Z,13.70
2023-03-02T10:52:37.014Z,11.30
2023-03-02T10:53:36.989Z,11.10
2023-03-02T10:54:36.980Z,11.20
2023-03-02T10:55:37.052Z,11.40
2023-03-02T10:56:36.976Z,10.80
2023-03-02T10:57:37.027Z,10.90
2023-03-02T10:58:36.945Z,11.50
2023-03-02T10:59:36.921Z,11.50
2023-03-02T11:00:36.948Z,10.50
2023-03-02T11:01:36.984Z,10.80
2023-03-02T11:02:36.892Z,11.50
2023-03-02T11:03:36.879Z,11.40
2023-03-02T11:04:36.923Z,10.80
2023-03-02T11:05:36.902Z,10.80
2023-03-02T11:06:36.854Z,10.50
2023-03-02T11:07:36.879Z,10.80
2023-03-02T11:08:36.818Z,11.70
2023-03-02T11:09:36.822Z,11.80
2023-03-02T11:10:36.884Z,12.40
2023-03-02T11:11:37.347Z,11.60
2023-03-02T11:12:36.813Z,11.20
2023-03-02T11:13:36.825Z,12.10
2023-03-02T11:14:36.791Z,11.30
2023-03-02T11:15:36.845Z,11.10
2023-03-02T11:16:36.740Z,11.60
2023-03-02T11:17:36.741Z,10.40
2023-03-02T11:18:36.737Z,10.80
2023-03-02T11:19:36.715Z,11.40
2023-03-02T11:20:36.753Z,12.10
2023-03-02T11:21:36.710Z,11.80
2023-03-02T11:22:36.684Z,12.00
2023-03-02T11:23:36.662Z,11.00
2023-03-02T11:24:36.662Z,12.10
2023-03-02T11:25:36.664Z,11.80
2023-03-02T11:26:36.625Z,11.20
2023-03-02T11:27:36.657Z,11.10
2023-03-02T11:28:36.648Z,11.20
2023-03-02T11:29:36.662Z,11.40
2023-03-02T11:30:36.615Z,11.60
2023-03-02T11:31:36.994Z,11.70
2023-03-02T11:32:36.647Z,11.90
2023-03-02T11:33:36.584Z,11.20
2023-03-02T11:34:36.554Z,11.90
2023-03-02T11:35:36.594Z,11.70
2023-03-02T11:36:36.518Z,10.50
2023-03-02T11:37:36.504Z,11.30
2023-03-02T11:38:36.506Z,11.40
2023-03-02T11:39:41.142Z,11.60
2023-03-02T11:40:37.490Z,11.70
2023-03-02T11:41:36.470Z,11.20
2023-03-02T11:42:36.555Z,11.60
2023-03-02T11:43:36.453Z,11.00
2023-03-02T11:44:36.468Z,11.70
2023-03-02T11:45:36.447Z,11.40
2023-03-02T11:46:36.436Z,11.60
2023-03-02T11:47:36.405Z,11.70
2023-03-02T11:48:36.389Z,11.10
2023-03-02T11:49:36.383Z,11.50
2023-03-02T11:50:36.458Z,10.80
2023-03-02T11:51:37.836Z,11.10
2023-03-02T11:52:36.352Z,11.30
2023-03-02T11:53:36.426Z,11.00
2023-03-02T11:54:36.334Z,11.00
2023-03-02T11:55:36.328Z,11.50
2023-03-02T11:56:36.298Z,12.60
2023-03-02T11:57:38.585Z,11.50
2023-03-02T11:58:36.317Z,10.80
2023-03-02T11:59:36.276Z,11.00
2023-03-02T12:00:36.283Z,12.60
2023-03-02T12:01:36.784Z,12.80
2023-03-02T12:02:36.253Z,12.00
2023-03-02T12:03:36.249Z,11.60
2023-03-02T12:04:36.236Z,12.40
2023-03-02T12:05:36.369Z,11.00
2023-03-02T12:06:36.199Z,11.00
2023-03-02T12:07:36.198Z,11.60
2023-03-02T12:08:36.202Z,11.30
2023-03-02T12:09:36.230Z,12.10
2023-03-02T12:10:36.218Z,12.60
2023-03-02T12:11:36.173Z,12.60
2023-03-02T12:12:36.329Z,11.10
2023-03-02T12:13:36.184Z,12.20
2023-03-02T12:14:36.137Z,11.70
2023-03-02T12:15:36.120Z,11.30
2023-03-02T12:16:36.610Z,11.60
2023-03-02T12:17:36.082Z,11.30
2023-03-02T12:18:36.083Z,10.90
2023-03-02T12:19:36.076Z,11.90
2023-03-02T12:20:36.053Z,11.90
2023-03-02T12:21:36.037Z,12.70
2023-03-02T12:22:36.101Z,11.30
2023-03-02T12:23:36.042Z,12.20
2023-03-02T12:24:36.001Z,11.00
2023-03-02T12:25:36.026Z,10.90
2023-03-02T12:26:36.452Z,11.00
2023-03-02T12:27:36.042Z,12.10
2023-03-02T12:28:35.976Z,11.60
2023-03-02T12:29:35.948Z,12.20
2023-03-02T12:30:35.954Z,11.70
2023-03-02T12:31:35.946Z,12.30
2023-03-02T12:32:35.988Z,12.80
2023-03-02T12:33:35.904Z,11.90
2023-03-02T12:34:35.907Z,11.20
2023-03-02T12:35:35.952Z,11.80
2023-03-02T12:36:35.907Z,10.80
2023-03-02T12:37:35.882Z,11.80
2023-03-02T12:38:35.905Z,11.20
2023-03-02T12:39:35.864Z,11.90
2023-03-02T12:40:35.897Z,11.80
2023-03-02T12:41:35.843Z,11.70
2023-03-02T12:42:35.796Z,10.70
2023-03-02T12:43:35.794Z,10.90
2023-03-02T12:44:35.783Z,11.60
2023-03-02T12:45:35.806Z,12.40
2023-03-02T12:46:36.301Z,11.40
2023-03-02T12:47:35.818Z,11.20
2023-03-02T12:48:35.771Z,12.30
2023-03-02T12:49:35.757Z,11.60
2023-03-02T12:50:35.742Z,11.90
2023-03-02T12:51:35.829Z,12.70
2023-03-02T12:52:35.746Z,11.10
2023-03-02T12:53:35.713Z,11.90
2023-03-02T12:54:35.675Z,12.00
2023-03-02T12:55:35.702Z,12.20
2023-03-02T12:56:35.984Z,11.60
2023-03-02T12:57:35.803Z,11.60
2023-03-02T12:58:35.633Z,11.30
2023-03-02T12:59:35.627Z,11.50
2023-03-02T13:00:35.649Z,11.40
2023-03-02T13:01:35.592Z,11.20
2023-03-02T13:02:35.663Z,11.40
2023-03-02T13:03:35.612Z,11.20
2023-03-02T13:04:35.600Z,12.10
2023-03-02T13:05:35.596Z,12.10
2023-03-02T13:06:35.888Z,12.20
2023-03-02T13:07:35.534Z,12.10
2023-03-02T13:08:35.565Z,12.70